createdAt,value
2017-10-18T00:01:53.913Z,13.80
2017-10-18T00:04:22.812Z,13.70
2017-10-18T00:06:51.690Z,13.80
2017-10-18T00:09:20.611Z,13.80
2017-10-18T00:11:48.717Z,13.80
2017-10-18T00:14:16.858Z,13.80
2017-10-18T00:16:45.425Z,13.80
2017-10-18T00:19:14.329Z,13.70
2017-10-18T00:21:42.846Z,13.70
2017-10-18T00:24:10.988Z,13.60
2017-10-18T00:26:39.111Z,13.50
2017-10-18T00:29:07.261Z,13.40
2017-10-18T00:31:35.380Z,13.40
2017-10-18T00:34:04.343Z,13.50
2017-10-18T00:36:32.462Z,13.50
2017-10-18T00:39:02.190Z,13.60
2017-10-18T00:41:30.314Z,13.60
2017-10-18T00:43:58.438Z,13.60
2017-10-18T00:46:26.574Z,13.60
2017-10-18T00:48:55.471Z,13.50
2017-10-18T00:51:24.401Z,13.40
2017-10-18T00:53:52.527Z,13.40
2017-10-18T00:56:21.437Z,13.30
2017-10-18T00:58:49.553Z,13.40
2017-10-18T01:01:18.745Z,13.40
2017-10-18T01:03:46.867Z,13.30
2017-10-18T01:06:15.773Z,13.50
2017-10-18T01:08:44.574Z,13.40
2017-10-18T01:11:12.709Z,13.50
2017-10-18T01:13:41.980Z,13.50
2017-10-18T01:16:10.177Z,13.50
2017-10-18T01:18:38.302Z,13.50
2017-10-18T01:21:06.862Z,13.30
2017-10-18T01:23:34.985Z,13.20
2017-10-18T01:26:03.125Z,13.10
2017-10-18T01:28:32.578Z,13.00
2017-10-18T01:31:01.799Z,13.00
2017-10-18T01:33:30.688Z,13.00
2017-10-18T01:36:00.125Z,13.10
2017-10-18T01:38:28.250Z,13.10
2017-10-18T01:40:56.384Z,13.10
2017-10-18T01:43:24.553Z,13.10
2017-10-18T01:45:54.955Z,13.30
2017-10-18T01:48:23.088Z,13.30
2017-10-18T01:50:51.240Z,13.30
2017-10-18T01:53:19.359Z,13.30
2017-10-18T01:55:48.248Z,13.30
2017-10-18T01:58:17.170Z,13.20
2017-10-18T02:00:45.308Z,13.20
2017-10-18T02:03:13.891Z,13.30
2017-10-18T02:05:42.797Z,13.30
2017-10-18T02:08:13.096Z,13.30
2017-10-18T02:10:41.213Z,13.30
2017-10-18T02:13:09.345Z,13.40
2017-10-18T02:15:37.466Z,13.50
2017-10-18T02:18:05.626Z,13.60
2017-10-18T02:20:35.026Z,13.50
2017-10-18T02:23:03.163Z,13.60
2017-10-18T02:25:31.284Z,13.60
2017-10-18T02:27:59.432Z,13.60
2017-10-18T02:30:28.341Z,13.50
2017-10-18T02:32:56.485Z,13.50
2017-10-18T02:35:26.023Z,13.40
2017-10-18T02:37:54.163Z,13.30
2017-10-18T02:40:22.343Z,13.30
2017-10-18T02:42:52.070Z,13.40
2017-10-18T02:45:20.201Z,13.40
2017-10-18T02:47:48.331Z,13.40
2017-10-18T02:50:18.931Z,13.50
2017-10-18T02:52:47.860Z,13.60
2017-10-18T02:55:15.974Z,13.60
2017-10-18T02:57:46.117Z,13.50
2017-10-18T03:00:15.019Z,13.40
2017-10-18T03:02:43.693Z,13.40
2017-10-18T03:05:12.607Z,13.30
2017-10-18T03:07:40.714Z,13.30
2017-10-18T03:10:09.297Z,13.40
2017-10-18T03:12:39.357Z,13.40
2017-10-18T03:15:08.266Z,13.40
2017-10-18T03:17:37.756Z,13.40
2017-10-18T03:20:06.664Z,13.40
2017-10-18T03:22:34.782Z,13.40
2017-10-18T03:25:02.908Z,13.40
2017-10-18T03:27:32.014Z,13.30
2017-10-18T03:30:00.162Z,13.30
2017-10-18T03:32:29.053Z,13.30
2017-10-18T03:34:57.957Z,13.40
2017-10-18T03:37:26.085Z,13.40
2017-10-18T03:39:54.217Z,13.40
2017-10-18T03:42:23.398Z,13.50
2017-10-18T03:44:51.554Z,13.50
2017-10-18T03:47:20.443Z,13.40
2017-10-18T03:49:48.548Z,13.40
2017-10-18T03:52:16.682Z,13.50
2017-10-18T03:54:44.788Z,13.50
2017-10-18T03:57:12.929Z,13.50
2017-10-18T03:59:41.045Z,13.50
2017-10-18T04:02:09.193Z,13.50
2017-10-18T04:04:37.904Z,13.50
2017-10-18T04:07:06.045Z,13.40
2017-10-18T04:09:34.931Z,13.40
2017-10-18T04:12:03.090Z,13.40
2017-10-18T04:14:31.214Z,13.40
2017-10-18T04:16:59.349Z,13.50
2017-10-18T04:19:27.463Z,13.40
2017-10-18T04:21:55.602Z,13.40
2017-10-18T04:24:24.480Z,13.50
2017-10-18T04:26:52.612Z,13.50
2017-10-18T04:29:22.193Z,13.50
2017-10-18T04:31:51.168Z,13.50
2017-10-18T04:34:20.040Z,13.40
2017-10-18T04:36:48.657Z,13.40
2017-10-18T04:39:16.783Z,13.40
2017-10-18T04:41:46.077Z,13.40
2017-10-18T04:44:14.190Z,13.40
2017-10-18T04:46:43.462Z,13.50
2017-10-18T04:49:11.601Z,13.50
2017-10-18T04:51:39.744Z,13.40
2017-10-18T04:54:12.809Z,13.40
2017-10-18T04:56:40.954Z,13.40
2017-10-18T04:59:09.082Z,13.40
2017-10-18T05:01:38.454Z,13.40
2017-10-18T05:04:07.492Z,13.40
2017-10-18T05:06:35.596Z,13.40
2017-10-18T05:09:03.742Z,13.40
2017-10-18T05:11:32.708Z,13.40
2017-10-18T05:14:01.605Z,13.30
2017-10-18T05:16:30.487Z,13.30
2017-10-18T05:18:59.397Z,13.40
2017-10-18T05:21:27.508Z,13.30
2017-10-18T05:23:55.643Z,13.40
2017-10-18T05:26:24.611Z,13.40
2017-10-18T05:28:52.757Z,13.40
2017-10-18T05:31:20.874Z,13.40
2017-10-18T05:33:49.784Z,13.50
2017-10-18T05:36:17.915Z,13.50
2017-10-18T05:38:46.250Z,13.50
2017-10-18T05:41:14.365Z,13.50
2017-10-18T05:43:42.498Z,13.50
2017-10-18T05:46:10.615Z,13.40
2017-10-18T05:48:38.748Z,13.40
2017-10-18T05:51:06.876Z,13.40
2017-10-18T05:53:35.905Z,13.30
2017-10-18T05:56:04.037Z,13.40
2017-10-18T05:58:32.168Z,13.30
2017-10-18T06:01:00.301Z,13.40
2017-10-18T06:03:29.216Z,13.30
2017-10-18T06:05:59.021Z,13.20
2017-10-18T06:08:27.166Z,13.30
2017-10-18T06:10:55.290Z,13.30
2017-10-18T06:13:23.424Z,13.30
2017-10-18T06:15:52.350Z,13.00
2017-10-18T06:18:20.464Z,13.00
2017-10-18T06:20:48.598Z,12.90
2017-10-18T06:23:18.583Z,12.80
2017-10-18T06:25:47.479Z,12.80
2017-10-18T06:28:15.610Z,12.80
2017-10-18T06:30:43.751Z,12.90
2017-10-18T06:33:12.301Z,13.00
2017-10-18T06:35:41.213Z,12.90
2017-10-18T06:38:09.329Z,12.90
2017-10-18T06:40:37.490Z,13.10
2017-10-18T06:43:05.610Z,13.20
2017-10-18T06:45:34.508Z,13.40
2017-10-18T06:48:02.629Z,13.40
2017-10-18T06:50:30.772Z,13.50
2017-10-18T06:52:58.905Z,13.50
2017-10-18T06:55:27.818Z,13.30
2017-10-18T06:57:55.950Z,13.30
2017-10-18T07:00:24.080Z,13.30
2017-10-18T07:02:52.188Z,13.30
2017-10-18T07:05:20.348Z,13.40
2017-10-18T07:07:48.469Z,13.50
2017-10-18T07:10:17.402Z,13.60
2017-10-18T07:12:45.530Z,13.60
2017-10-18T07:15:14.422Z,13.70
2017-10-18T07:17:43.317Z,13.70
2017-10-18T07:20:13.383Z,13.80
2017-10-18T07:22:42.032Z,13.70
2017-10-18T07:25:10.161Z,13.70
2017-10-18T07:27:38.301Z,13.80
2017-10-18T07:30:06.435Z,13.80
2017-10-18T07:32:35.841Z,13.80
2017-10-18T07:35:04.720Z,13.90
2017-10-18T07:37:32.880Z,13.90
2017-10-18T07:40:01.024Z,13.90
2017-10-18T07:42:30.992Z,13.90
2017-10-18T07:44:59.890Z,14.00
2017-10-18T07:47:28.838Z,13.80
2017-10-18T07:49:58.029Z,13.80
2017-10-18T07:52:26.169Z,13.80
2017-10-18T07:54:54.319Z,13.70
2017-10-18T07:57:23.226Z,13.80
2017-10-18T07:59:52.109Z,13.90
2017-10-18T08:02:21.017Z,14.00
2017-10-18T08:04:49.121Z,14.00
2017-10-18T08:07:17.260Z,13.90
2017-10-18T08:09:45.368Z,13.90
2017-10-18T08:12:13.911Z,13.90
2017-10-18T08:14:43.914Z,14.20
2017-10-18T08:17:12.816Z,14.40
2017-10-18T08:19:40.931Z,14.30
2017-10-18T08:22:09.866Z,14.50
2017-10-18T08:24:38.757Z,14.60
2017-10-18T08:27:07.697Z,14.60
2017-10-18T08:29:35.821Z,14.60
2017-10-18T08:32:04.700Z,14.80
2017-10-18T08:34:32.851Z,14.80
2017-10-18T08:37:00.980Z,14.80
2017-10-18T08:39:29.120Z,14.90
2017-10-18T08:41:57.250Z,15.00
2017-10-18T08:44:25.398Z,15.10
2017-10-18T08:46:53.503Z,15.10
2017-10-18T08:49:21.645Z,15.10
2017-10-18T08:51:49.762Z,15.10
2017-10-18T08:54:18.586Z,15.20
2017-10-18T08:56:47.482Z,15.30
2017-10-18T08:59:17.708Z,15.30
2017-10-18T09:01:46.588Z,15.30
2017-10-18T09:04:15.497Z,15.30
2017-10-18T09:06:43.640Z,15.30
2017-10-18T09:09:13.067Z,15.30
2017-10-18T09:11:41.942Z,15.10
2017-10-18T09:14:10.086Z,15.10
2017-10-18T09:16:39.758Z,15.30
2017-10-18T09:19:07.914Z,15.30
2017-10-18T09:21:36.476Z,15.40
2017-10-18T09:24:05.899Z,15.50
2017-10-18T09:26:34.784Z,15.60
2017-10-18T09:29:03.704Z,15.60
2017-10-18T09:31:31.847Z,15.60
2017-10-18T09:34:03.236Z,15.70
2017-10-18T09:36:31.376Z,15.70
2017-10-18T09:39:00.972Z,15.80
2017-10-18T09:41:31.724Z,15.80
2017-10-18T09:43:59.871Z,15.80
2017-10-18T09:46:28.784Z,15.80
2017-10-18T09:48:57.712Z,15.90
2017-10-18T09:51:25.857Z,15.80
2017-10-18T09:53:53.977Z,16.00
2017-10-18T09:56:22.105Z,16.00
2017-10-18T09:58:50.237Z,16.00
2017-10-18T10:01:18.865Z,16.10
2017-10-18T10:03:46.988Z,16.20
2017-10-18T10:06:15.157Z,16.20
2017-10-18T10:08:43.275Z,16.30
2017-10-18T10:11:11.421Z,16.30
2017-10-18T10:13:39.954Z,16.30
2017-10-18T10:16:08.524Z,16.40
2017-10-18T10:18:36.676Z,16.50
2017-10-18T10:21:05.589Z,16.60
2017-10-18T10:23:33.739Z,16.60
2017-10-18T10:26:02.654Z,16.70
2017-10-18T10:28:30.763Z,16.70
2017-10-18T10:30:58.900Z,16.70
2017-10-18T10:33:27.043Z,16.80
2017-10-18T10:35:55.983Z,17.00
2017-10-18T10:38:24.197Z,17.00
2017-10-18T10:40:52.336Z,17.10
2017-10-18T10:43:20.456Z,17.10
2017-10-18T10:45:49.864Z,17.10
2017-10-18T10:48:18.841Z,17.10
2017-10-18T10:50:47.006Z,17.10
2017-10-18T10:53:15.188Z,17.10
2017-10-18T10:55:43.323Z,17.00
2017-10-18T10:58:11.451Z,17.00
2017-10-18T11:00:41.484Z,17.00
2017-10-18T11:03:10.364Z,16.90
2017-10-18T11:05:39.267Z,17.00
2017-10-18T11:08:08.141Z,17.00
2017-10-18T11:10:37.051Z,17.00
2017-10-18T11:13:05.190Z,17.00
2017-10-18T11:15:33.308Z,17.00
2017-10-18T11:18:01.431Z,17.00
2017-10-18T11:20:31.868Z,17.00
2017-10-18T11:22:59.995Z,17.10
2017-10-18T11:25:28.119Z,17.10
2017-10-18T11:27:57.172Z,17.10
2017-10-18T11:30:25.309Z,17.20
2017-10-18T11:32:53.439Z,17.30
2017-10-18T11:35:22.052Z,17.20
2017-10-18T11:37:50.949Z,17.20
2017-10-18T11:40:19.216Z,17.20
2017-10-18T11:42:48.123Z,17.30
2017-10-18T11:45:17.014Z,17.40
2017-10-18T11:47:45.173Z,17.30
2017-10-18T11:50:14.062Z,17.50
2017-10-18T11:52:43.003Z,17.60
2017-10-18T11:55:11.123Z,17.60
2017-10-18T11:57:40.037Z,17.70
2017-10-18T12:00:08.205Z,17.70
2017-10-18T12:02:39.016Z,17.90
2017-10-18T12:05:08.328Z,17.80
2017-10-18T12:07:37.658Z,17.90
2017-10-18T12:10:05.784Z,17.80
2017-10-18T12:12:35.921Z,18.00
2017-10-18T12:15:04.837Z,17.90
2017-10-18T12:17:32.972Z,17.90
2017-10-18T12:20:01.120Z,18.00
2017-10-18T12:22:29.244Z,18.00
2017-10-18T12:24:58.150Z,18.10
2017-10-18T12:27:26.261Z,18.10
2017-10-18T12:29:54.437Z,18.20
2017-10-18T12:32:23.317Z,18.20
2017-10-18T12:34:51.462Z,18.20
2017-10-18T12:37:19.582Z,18.30
2017-10-18T12:39:47.771Z,18.40
2017-10-18T12:42:16.656Z,18.30
2017-10-18T12:44:45.859Z,18.30
2017-10-18T12:47:13.988Z,18.30
2017-10-18T12:49:42.153Z,18.30
2017-10-18T12:52:10.267Z,18.30
2017-10-18T12:54:38.402Z,18.20
2017-10-18T12:57:08.942Z,18.30
2017-10-18T12:59:37.464Z,18.40
2017-10-18T13:02:06.353Z,18.50
2017-10-18T13:04:34.498Z,18.50
2017-10-18T13:07:02.629Z,18.60
2017-10-18T13:09:30.774Z,18.60
2017-10-18T13:11:58.896Z,18.60
2017-10-18T13:14:27.033Z,18.60
2017-10-18T13:16:55.925Z,18.70
2017-10-18T13:19:24.820Z,18.70
2017-10-18T13:21:53.703Z,18.80
2017-10-18T13:24:22.613Z,18.80
2017-10-18T13:26:50.738Z,18.80
2017-10-18T13:29:19.660Z,18.80
2017-10-18T13:31:49.250Z,18.70
2017-10-18T13:34:17.370Z,18.70
2017-10-18T13:36:45.511Z,18.70
2017-10-18T13:39:16.990Z,18.60
2017-10-18T13:41:47.447Z,18.60
2017-10-18T13:44:16.641Z,18.60
2017-10-18T13:46:44.786Z,18.60
2017-10-18T13:49:12.901Z,18.60
2017-10-18T13:51:41.037Z,18.60
2017-10-18T13:54:09.167Z,18.60
2017-10-18T13:56:38.456Z,18.70
2017-10-18T13:59:06.570Z,18.70
2017-10-18T14:01:35.472Z,18.60
2017-10-18T14:04:03.620Z,18.60
2017-10-18T14:06:31.757Z,18.60
2017-10-18T14:08:59.861Z,18.60
2017-10-18T14:11:28.018Z,18.50
2017-10-18T14:13:56.136Z,18.50
2017-10-18T14:16:24.273Z,18.40
2017-10-18T14:18:52.402Z,18.40
2017-10-18T14:21:22.586Z,18.30
2017-10-18T14:23:51.472Z,18.30
2017-10-18T14:26:20.386Z,18.20
2017-10-18T14:28:49.626Z,18.20
2017-10-18T14:31:17.776Z,18.20
2017-10-18T14:33:46.298Z,18.20
2017-10-18T14:36:14.428Z,18.20
2017-10-18T14:38:42.540Z,18.10
2017-10-18T14:41:10.672Z,18.10
2017-10-18T14:43:38.789Z,18.10
2017-10-18T14:46:06.935Z,18.10
2017-10-18T14:48:35.049Z,18.10
2017-10-18T14:51:03.247Z,18.10
2017-10-18T14:53:31.380Z,18.10
2017-10-18T14:55:59.524Z,18.10
2017-10-18T14:58:27.648Z,18.00
2017-10-18T15:00:57.262Z,18.00
2017-10-18T15:03:26.133Z,18.00
2017-10-18T15:05:54.735Z,18.00
2017-10-18T15:08:26.361Z,18.00
2017-10-18T15:10:54.506Z,18.00
2017-10-18T15:13:23.104Z,17.90
2017-10-18T15:15:51.252Z,17.90
2017-10-18T15:18:19.825Z,17.80
2017-10-18T15:20:48.642Z,17.70
2017-10-18T15:23:16.767Z,17.60
2017-10-18T15:25:48.168Z,17.50
2017-10-18T15:28:16.288Z,17.50
2017-10-18T15:30:44.828Z,17.40
2017-10-18T15:33:12.966Z,17.30
2017-10-18T15:35:41.116Z,17.30
2017-10-18T15:38:10.827Z,17.10
2017-10-18T15:40:39.720Z,17.00
2017-10-18T15:43:08.657Z,16.80
2017-10-18T15:45:39.568Z,16.80
2017-10-18T15:48:07.689Z,16.80
2017-10-18T15:50:35.837Z,16.70
2017-10-18T15:53:03.955Z,16.60
2017-10-18T15:55:33.385Z,16.50
2017-10-18T15:58:03.146Z,16.30
2017-10-18T16:00:31.266Z,16.30
2017-10-18T16:03:00.175Z,16.20
2017-10-18T16:05:28.326Z,16.20
2017-10-18T16:07:57.229Z,16.10
2017-10-18T16:13:09.639Z,16.10
2017-10-18T16:15:38.507Z,15.90
2017-10-18T16:18:08.562Z,15.90
2017-10-18T16:20:36.673Z,15.80
2017-10-18T16:23:04.811Z,15.70
2017-10-18T16:25:32.936Z,15.60
2017-10-18T16:28:01.086Z,15.70
2017-10-18T16:30:30.441Z,15.70
2017-10-18T16:32:59.344Z,15.60
2017-10-18T16:35:31.566Z,15.60
2017-10-18T16:38:01.080Z,15.60
2017-10-18T16:40:29.994Z,15.50
2017-10-18T16:42:58.783Z,15.30
2017-10-18T16:45:28.477Z,15.30
2017-10-18T16:47:57.076Z,15.30
2017-10-18T16:50:25.953Z,15.30
2017-10-18T16:52:54.549Z,15.30
2017-10-18T16:55:24.780Z,15.20
2017-10-18T16:57:56.989Z,15.20
2017-10-18T17:00:28.377Z,15.20
2017-10-18T17:02:56.948Z,15.20
2017-10-18T17:05:25.070Z,15.10
2017-10-18T17:07:54.846Z,15.00
2017-10-18T17:10:22.951Z,14.80
2017-10-18T17:12:54.067Z,14.80
2017-10-18T17:15:22.176Z,14.80
2017-10-18T17:17:50.318Z,14.70
2017-10-18T17:20:19.233Z,14.70
2017-10-18T17:22:47.904Z,14.60
2017-10-18T17:25:16.811Z,14.80
2017-10-18T17:27:46.524Z,14.70
2017-10-18T17:30:14.671Z,14.80
2017-10-18T17:32:43.548Z,14.60
2017-10-18T17:35:11.691Z,14.60
2017-10-18T17:37:39.807Z,14.60
2017-10-18T17:40:08.713Z,14.60
2017-10-18T17:42:36.846Z,14.60
2017-10-18T17:45:04.983Z,14.60
2017-10-18T17:47:33.095Z,14.50
2017-10-18T17:50:02.500Z,14.50
2017-10-18T17:52:30.629Z,14.50
2017-10-18T17:54:59.730Z,14.60
2017-10-18T17:57:43.916Z,14.50
2017-10-18T18:00:13.538Z,14.50
2017-10-18T18:02:41.661Z,14.50
2017-10-18T18:05:10.809Z,14.40
2017-10-18T18:07:39.418Z,14.30
2017-10-18T18:10:07.566Z,14.30
2017-10-18T18:12:35.688Z,14.20
2017-10-18T18:15:03.844Z,14.20
2017-10-18T18:17:31.956Z,14.10
2017-10-18T18:20:00.099Z,14.00
2017-10-18T18:22:28.215Z,13.90
2017-10-18T18:24:56.346Z,13.90
2017-10-18T18:27:24.502Z,13.90
2017-10-18T18:29:53.429Z,13.90
2017-10-18T18:32:21.558Z,13.90
2017-10-18T18:34:50.580Z,14.00
2017-10-18T18:37:20.568Z,13.90
2017-10-18T18:39:49.664Z,13.90
2017-10-18T18:42:19.478Z,14.00
2017-10-18T18:44:49.708Z,14.00
2017-10-18T18:47:20.793Z,13.90
2017-10-18T18:49:49.111Z,13.90
2017-10-18T18:52:17.993Z,13.90
2017-10-18T18:54:46.114Z,13.90
2017-10-18T18:57:15.128Z,13.80
2017-10-18T18:59:43.643Z,13.80
2017-10-18T19:02:13.965Z,13.80
2017-10-18T19:04:43.382Z,13.80
2017-10-18T19:07:12.306Z,13.70
2017-10-18T19:09:44.203Z,13.70
2017-10-18T19:12:12.347Z,13.60
2017-10-18T19:14:40.464Z,13.60
2017-10-18T19:17:09.603Z,13.60
2017-10-18T19:19:37.825Z,13.70
2017-10-18T19:22:05.974Z,13.70
2017-10-18T19:24:34.860Z,13.60
2017-10-18T19:27:04.162Z,13.60
2017-10-18T19:29:32.841Z,13.50
2017-10-18T19:32:00.976Z,13.50
2017-10-18T19:34:30.277Z,13.50
2017-10-18T19:36:59.175Z,13.40
2017-10-18T19:39:28.056Z,13.40
2017-10-18T19:41:56.749Z,13.40
2017-10-18T19:44:25.438Z,13.50
2017-10-18T19:46:54.221Z,13.40
2017-10-18T19:49:23.097Z,13.30
2017-10-18T19:51:51.218Z,13.30
2017-10-18T19:54:20.275Z,13.30
2017-10-18T19:56:49.036Z,13.30
2017-10-18T19:59:18.298Z,13.30
2017-10-18T20:01:46.411Z,13.20
2017-10-18T20:04:14.556Z,13.20
2017-10-18T20:06:43.328Z,13.20
2017-10-18T20:09:11.661Z,13.10
2017-10-18T20:11:39.779Z,13.00
2017-10-18T20:14:07.923Z,13.00
2017-10-18T20:16:36.811Z,13.00
2017-10-18T20:19:05.275Z,13.00
2017-10-18T20:21:33.554Z,13.00
2017-10-18T20:24:01.782Z,12.90
2017-10-18T20:26:30.018Z,12.80
2017-10-18T20:28:59.073Z,13.00
2017-10-18T20:31:27.192Z,12.90
2017-10-18T20:33:56.113Z,13.00
2017-10-18T20:36:24.236Z,13.00
2017-10-18T20:38:52.458Z,12.90
2017-10-18T20:41:22.138Z,12.90
2017-10-18T20:43:51.778Z,12.90
2017-10-18T20:46:19.985Z,12.80
2017-10-18T20:48:48.365Z,12.80
2017-10-18T20:51:17.191Z,12.70
2017-10-18T20:53:46.453Z,12.70
2017-10-18T20:56:15.801Z,12.70
2017-10-18T20:58:44.478Z,12.80
2017-10-18T21:01:13.368Z,12.80
2017-10-18T21:03:42.254Z,12.60
2017-10-18T21:06:11.152Z,12.60
2017-10-18T21:08:40.500Z,12.70
2017-10-18T21:11:08.652Z,12.70
2017-10-18T21:13:36.795Z,12.70
2017-10-18T21:16:05.912Z,12.70
2017-10-18T21:18:34.022Z,12.70
2017-10-18T21:21:02.181Z,12.60
2017-10-18T21:23:30.298Z,12.60
2017-10-18T21:25:58.429Z,12.70
2017-10-18T21:28:26.555Z,12.70
2017-10-18T21:30:55.472Z,12.70
2017-10-18T21:33:24.034Z,12.60
2017-10-18T21:36:00.900Z,12.60
2017-10-18T21:38:29.074Z,12.60
2017-10-18T21:40:59.729Z,12.60
2017-10-18T21:43:30.737Z,12.60
2017-10-18T21:45:58.896Z,12.70
2017-10-18T21:48:27.008Z,12.70
2017-10-18T21:50:55.975Z,12.80
2017-10-18T21:53:24.103Z,12.80
2017-10-18T21:55:52.278Z,12.60
2017-10-18T21:58:20.440Z,12.60
2017-10-18T22:00:48.601Z,12.50
2017-10-18T22:03:17.484Z,12.20
2017-10-18T22:05:47.963Z,12.20
2017-10-18T22:08:17.657Z,12.20
2017-10-18T22:10:46.207Z,12.20
2017-10-18T22:13:15.126Z,12.30
2017-10-18T22:15:43.269Z,12.20
2017-10-18T22:18:11.392Z,12.40
2017-10-18T22:20:39.540Z,12.30
2017-10-18T22:23:08.450Z,12.20
2017-10-18T22:25:36.563Z,12.20
2017-10-18T22:28:04.721Z,12.00
2017-10-18T22:30:33.553Z,12.00
2017-10-18T22:33:02.459Z,12.10
2017-10-18T22:35:30.601Z,12.00
2017-10-18T22:37:58.758Z,12.10
2017-10-18T22:40:28.399Z,11.90
2017-10-18T22:42:57.311Z,11.90
2017-10-18T22:45:26.179Z,11.90
2017-10-18T22:47:55.580Z,11.90
2017-10-18T22:50:24.477Z,11.90
2017-10-18T22:52:53.399Z,11.90
2017-10-18T22:55:21.522Z,11.90
2017-10-18T22:57:49.656Z,11.90
2017-10-18T23:00:18.212Z,11.90
2017-10-18T23:02:46.365Z,12.00
2017-10-18T23:05:15.669Z,12.00
2017-10-18T23:07:45.796Z,12.00
2017-10-18T23:10:14.677Z,12.00
2017-10-18T23:12:44.177Z,12.00
2017-10-18T23:15:12.295Z,12.00
2017-10-18T23:17:40.449Z,12.10
2017-10-18T23:20:08.558Z,12.10
2017-10-18T23:22:36.691Z,12.10
2017-10-18T23:25:04.815Z,12.10
2017-10-18T23:27:32.954Z,12.20
2017-10-18T23:30:01.083Z,12.20
2017-10-18T23:32:29.206Z,12.20
2017-10-18T23:34:57.357Z,12.20
2017-10-18T23:37:25.469Z,12.20
2017-10-18T23:39:53.599Z,12.20
2017-10-18T23:42:21.717Z,12.10
2017-10-18T23:44:49.851Z,12.10
2017-10-18T23:47:17.968Z,12.00
2017-10-18T23:49:48.045Z,11.90
2017-10-18T23:52:16.161Z,11.90
2017-10-18T23:54:44.310Z,11.90
2017-10-18T23:57:12.441Z,11.90
2017-10-18T23:59:41.347Z,11.90
