createdAt,value
2019-03-10T05:30:38.075Z,0.60
2019-03-10T05:33:06.995Z,0.40
2019-03-10T05:35:35.902Z,0.57
2019-03-10T05:38:04.917Z,0.50
2019-03-10T05:40:33.939Z,0.70
2019-03-10T05:43:02.878Z,1.17
2019-03-10T05:45:31.930Z,0.60
2019-03-10T05:48:00.836Z,0.60
2019-03-10T05:50:29.849Z,0.60
2019-03-10T05:53:00.653Z,0.73
2019-03-10T05:55:29.659Z,0.87
2019-03-10T05:57:58.685Z,0.60
2019-03-10T06:00:27.689Z,0.80
2019-03-10T06:02:56.681Z,0.53
2019-03-10T06:05:25.642Z,0.83
2019-03-10T06:07:54.843Z,0.63
2019-03-10T06:10:23.908Z,0.70
2019-03-10T06:12:52.918Z,0.97
2019-03-10T06:15:21.837Z,0.80
2019-03-10T06:17:50.766Z,0.70
2019-03-10T06:20:19.706Z,0.60
2019-03-10T06:22:48.610Z,0.70
2019-03-10T06:25:17.623Z,0.70
2019-03-10T06:27:46.631Z,0.70
2019-03-10T06:30:15.711Z,0.77
2019-03-10T06:32:44.625Z,0.70
2019-03-10T06:35:13.617Z,0.80
2019-03-10T06:37:42.678Z,0.70
2019-03-10T06:40:11.734Z,0.87
2019-03-10T06:42:40.726Z,0.70
2019-03-10T06:45:09.771Z,0.70
2019-03-10T06:47:38.760Z,0.70
2019-03-10T06:50:09.019Z,0.80
2019-03-10T06:52:38.024Z,0.70
2019-03-10T06:55:07.368Z,0.90
2019-03-10T06:57:36.430Z,0.67
2019-03-10T07:00:05.891Z,1.03
2019-03-10T07:02:34.838Z,1.00
2019-03-10T07:05:04.172Z,1.10
2019-03-10T07:07:33.106Z,1.00
2019-03-10T07:10:02.040Z,0.80
2019-03-10T07:12:31.118Z,0.70
2019-03-10T07:15:00.082Z,0.70
2019-03-10T07:17:29.100Z,0.80
2019-03-10T07:19:58.131Z,0.63
2019-03-10T07:22:27.147Z,0.60
2019-03-10T07:24:56.072Z,0.50
2019-03-10T07:27:27.507Z,0.60
2019-03-10T07:30:05.170Z,0.70
2019-03-10T07:33:02.577Z,0.40
2019-03-10T07:35:48.690Z,0.60
2019-03-10T07:38:25.674Z,0.63
2019-03-10T07:41:12.316Z,0.80
2019-03-10T07:43:59.615Z,0.60
2019-03-10T07:46:50.686Z,0.63
2019-03-10T07:49:27.946Z,0.70
2019-03-10T07:52:24.866Z,0.40
2019-03-10T07:55:27.988Z,0.40
2019-03-10T07:58:16.158Z,0.93
2019-03-10T08:00:52.843Z,0.60
2019-03-10T08:03:39.479Z,0.70
2019-03-10T08:06:27.587Z,0.73
2019-03-10T08:09:15.679Z,0.50
2019-03-10T08:12:12.901Z,0.80
2019-03-10T08:14:53.543Z,0.50
2019-03-10T08:17:28.130Z,0.60
2019-03-10T08:20:08.394Z,0.40
2019-03-10T08:22:59.485Z,0.40
2019-03-10T08:25:44.995Z,0.40
2019-03-10T08:28:31.495Z,0.40
2019-03-10T08:31:13.091Z,0.50
2019-03-10T08:34:07.331Z,0.70
2019-03-10T08:36:58.464Z,0.40
2019-03-10T08:39:45.960Z,0.40
2019-03-10T08:42:32.764Z,0.40
2019-03-10T08:45:11.675Z,0.57
2019-03-10T08:47:46.707Z,0.33
2019-03-10T08:50:36.045Z,0.40
2019-03-10T08:53:13.714Z,0.40
2019-03-10T08:56:00.450Z,0.37
2019-03-10T08:58:45.665Z,0.80
2019-03-10T09:01:31.258Z,0.40
2019-03-10T09:04:08.835Z,0.40
2019-03-10T09:06:44.816Z,0.40
2019-03-10T09:09:47.947Z,0.40
2019-03-10T09:12:26.415Z,0.40
2019-03-10T09:15:12.847Z,0.40
2019-03-10T09:17:52.692Z,0.50
2019-03-10T09:20:37.677Z,0.40
2019-03-10T09:23:28.779Z,0.40
2019-03-10T09:26:15.698Z,0.40
2019-03-10T09:29:01.375Z,0.50
2019-03-10T09:31:46.339Z,0.40
2019-03-10T09:34:37.194Z,0.40
2019-03-10T09:37:26.840Z,0.37
2019-03-10T09:40:23.850Z,0.30
2019-03-10T09:43:14.563Z,0.40
2019-03-10T09:45:53.080Z,0.40
2019-03-10T09:48:41.142Z,0.40
2019-03-10T09:51:23.215Z,0.40
2019-03-10T09:54:18.070Z,0.40
2019-03-10T09:57:06.588Z,0.47
2019-03-10T09:59:53.350Z,0.30
2019-03-10T10:02:40.369Z,0.40
2019-03-10T10:05:24.316Z,0.40
2019-03-10T10:08:04.255Z,0.50
2019-03-10T10:11:01.523Z,0.40
2019-03-10T10:13:38.958Z,0.40
2019-03-10T10:16:21.963Z,0.30
2019-03-10T10:19:25.074Z,0.50
2019-03-10T10:22:13.140Z,0.37
2019-03-10T10:25:08.893Z,0.40
2019-03-10T10:27:57.032Z,0.40
2019-03-10T10:30:43.695Z,0.40
2019-03-10T10:33:33.062Z,0.40
2019-03-10T10:36:24.011Z,0.50
2019-03-10T10:39:18.426Z,0.60
2019-03-10T10:42:04.959Z,0.40
2019-03-10T10:44:55.942Z,0.70
2019-03-10T10:47:42.718Z,0.40
2019-03-10T10:50:25.109Z,0.60
2019-03-10T10:53:09.736Z,0.40
2019-03-10T10:56:01.034Z,0.50
2019-03-10T10:59:04.318Z,0.70
2019-03-10T11:01:44.746Z,0.40
2019-03-10T11:04:20.567Z,0.60
2019-03-10T11:07:04.650Z,0.70
2019-03-10T11:09:52.629Z,0.50
2019-03-10T11:12:31.130Z,0.47
2019-03-10T11:15:07.978Z,0.60
2019-03-10T11:17:57.307Z,0.40
2019-03-10T11:20:38.791Z,0.50
2019-03-10T11:23:15.104Z,0.47
2019-03-10T11:25:59.156Z,0.60
2019-03-10T11:28:44.135Z,0.57
2019-03-10T11:31:37.423Z,0.40
2019-03-10T11:34:25.445Z,0.50
2019-03-10T11:37:15.479Z,0.40
2019-03-10T11:39:50.648Z,0.47
2019-03-10T11:42:41.628Z,0.60
2019-03-10T11:45:35.641Z,0.90
2019-03-10T11:48:16.025Z,0.50
2019-03-10T11:51:11.401Z,0.57
2019-03-10T11:54:05.462Z,0.60
2019-03-10T11:57:11.645Z,0.63
2019-03-10T12:00:02.674Z,0.50
2019-03-10T12:02:50.996Z,0.57
2019-03-10T12:05:32.552Z,0.50
2019-03-10T12:08:25.295Z,0.50
2019-03-10T12:10:54.361Z,0.50
2019-03-10T12:13:23.354Z,0.70
2019-03-10T12:15:52.904Z,0.50
2019-03-10T12:18:21.990Z,0.50
2019-03-10T12:20:51.103Z,0.63
2019-03-10T12:23:20.107Z,0.50
2019-03-10T12:25:49.406Z,0.60
2019-03-10T12:28:18.405Z,0.40
2019-03-10T12:30:47.527Z,0.50
2019-03-10T12:33:16.487Z,0.50
2019-03-10T12:35:45.496Z,0.40
2019-03-10T12:38:14.715Z,0.50
2019-03-10T12:40:43.910Z,0.47
2019-03-10T12:43:13.071Z,0.40
2019-03-10T12:45:42.111Z,0.50
2019-03-10T12:48:11.612Z,0.40
2019-03-10T12:50:40.924Z,0.50
2019-03-10T12:53:10.538Z,0.50
2019-03-10T12:55:39.674Z,0.47
2019-03-10T12:58:09.395Z,0.40
2019-03-10T13:00:38.501Z,0.50
2019-03-10T13:03:07.683Z,0.40
2019-03-10T13:05:36.762Z,0.77
2019-03-10T13:08:06.294Z,0.50
2019-03-10T13:10:35.650Z,0.50
2019-03-10T13:13:04.762Z,0.50
2019-03-10T13:15:33.988Z,0.40
2019-03-10T13:18:03.320Z,0.40
2019-03-10T13:20:34.086Z,0.30
2019-03-10T13:23:02.979Z,0.40
2019-03-10T13:25:31.976Z,0.30
2019-03-10T13:28:01.018Z,0.30
2019-03-10T13:30:30.012Z,0.40
2019-03-10T13:32:59.002Z,0.40
2019-03-10T13:35:28.099Z,0.30
2019-03-10T13:37:57.286Z,0.40
2019-03-10T13:40:26.392Z,0.37
2019-03-10T13:42:55.618Z,0.50
2019-03-10T13:45:24.716Z,0.77
2019-03-10T13:47:53.797Z,0.40
2019-03-10T13:50:23.285Z,0.40
2019-03-10T13:52:52.295Z,0.50
2019-03-10T13:55:21.365Z,0.50
2019-03-10T13:57:50.716Z,0.40
2019-03-10T14:00:22.466Z,0.37
2019-03-10T14:02:51.638Z,0.37
2019-03-10T14:05:20.777Z,0.50
2019-03-10T14:07:50.155Z,0.30
2019-03-10T14:10:19.387Z,0.33
2019-03-10T14:12:48.420Z,0.30
2019-03-10T14:15:17.615Z,0.40
2019-03-10T14:17:46.782Z,0.40
2019-03-10T14:20:21.485Z,0.40
2019-03-10T14:22:50.595Z,0.40
2019-03-10T14:25:19.694Z,0.40
2019-03-10T14:27:48.849Z,0.40
2019-03-10T14:30:18.112Z,0.57
2019-03-10T14:32:49.108Z,0.40
2019-03-10T14:35:18.192Z,0.40
2019-03-10T14:37:47.372Z,0.40
2019-03-10T14:40:17.072Z,0.50
2019-03-10T14:42:46.081Z,0.50
2019-03-10T14:45:15.211Z,0.47
2019-03-10T14:47:44.443Z,0.33
2019-03-10T14:50:14.087Z,0.40
2019-03-10T14:52:43.082Z,0.50
2019-03-10T14:55:12.657Z,0.40
2019-03-10T14:57:41.662Z,0.50
2019-03-10T15:00:14.176Z,0.40
2019-03-10T15:02:43.251Z,0.30
2019-03-10T15:05:12.344Z,0.40
2019-03-10T15:07:41.479Z,0.37
2019-03-10T15:10:10.803Z,0.37
2019-03-10T15:12:39.922Z,0.50
2019-03-10T15:15:09.585Z,0.40
2019-03-10T15:17:38.622Z,0.50
2019-03-10T15:20:08.750Z,0.50
2019-03-10T15:22:37.786Z,0.40
2019-03-10T15:25:08.027Z,0.30
2019-03-10T15:27:37.022Z,0.40
2019-03-10T15:30:07.393Z,0.30
2019-03-10T15:32:36.578Z,0.30
2019-03-10T15:35:06.614Z,0.40
2019-03-10T15:37:35.968Z,0.30
2019-03-10T15:40:05.717Z,0.40
2019-03-10T15:42:35.150Z,0.30
2019-03-10T15:45:04.993Z,0.40
2019-03-10T15:47:34.242Z,0.73
2019-03-10T15:50:03.556Z,0.50
2019-03-10T15:52:32.807Z,0.40
2019-03-10T15:55:02.094Z,0.40
2019-03-10T15:57:31.159Z,0.40
2019-03-10T16:00:00.398Z,0.40
2019-03-10T16:02:29.485Z,0.50
2019-03-10T16:04:58.692Z,0.50
2019-03-10T16:07:29.058Z,0.40
2019-03-10T16:09:58.304Z,0.50
2019-03-10T16:12:27.481Z,0.50
2019-03-10T16:14:56.729Z,0.37
2019-03-10T16:17:25.938Z,0.40
2019-03-10T16:19:55.189Z,0.50
2019-03-10T16:22:24.386Z,0.37
2019-03-10T16:24:53.649Z,0.50
2019-03-10T16:27:23.005Z,0.57
2019-03-10T16:29:52.135Z,0.50
2019-03-10T16:32:21.297Z,0.60
2019-03-10T16:34:50.608Z,0.43
2019-03-10T16:37:19.963Z,0.50
2019-03-10T16:39:49.149Z,0.50
2019-03-10T16:42:18.412Z,1.37
2019-03-10T16:44:47.669Z,0.70
2019-03-10T16:47:16.918Z,0.63
2019-03-10T16:49:47.911Z,0.60
2019-03-10T16:52:17.091Z,0.50
2019-03-10T16:54:46.332Z,0.60
2019-03-10T16:57:15.468Z,0.40
2019-03-10T16:59:44.543Z,0.70
2019-03-10T17:02:13.847Z,0.50
2019-03-10T17:04:42.992Z,0.70
2019-03-10T17:07:12.104Z,0.63
2019-03-10T17:09:41.161Z,0.83
2019-03-10T17:12:10.260Z,0.50
2019-03-10T17:14:39.530Z,0.70
2019-03-10T17:17:09.052Z,0.70
2019-03-10T17:19:38.397Z,1.23
2019-03-10T17:22:07.607Z,0.70
2019-03-10T17:24:36.820Z,0.80
2019-03-10T17:27:06.130Z,0.50
2019-03-10T17:29:35.775Z,0.77
2019-03-10T17:32:04.904Z,0.90
2019-03-10T17:34:33.939Z,0.87
2019-03-10T17:37:03.085Z,0.73
2019-03-10T17:39:32.170Z,0.60
2019-03-10T17:42:01.158Z,0.60
2019-03-10T17:44:40.416Z,0.90
2019-03-10T17:47:01.135Z,0.80
2019-03-10T17:49:30.199Z,0.70
2019-03-10T17:51:59.903Z,0.63
2019-03-10T17:54:28.943Z,1.20
2019-03-10T17:56:57.891Z,0.70
2019-03-10T17:59:29.632Z,0.70
2019-03-10T18:02:08.538Z,0.60
2019-03-10T18:04:29.423Z,1.30
2019-03-10T18:06:58.696Z,0.83
2019-03-10T18:09:28.169Z,0.73
2019-03-10T18:11:57.230Z,0.70
2019-03-10T18:14:26.259Z,0.93
2019-03-10T18:16:55.258Z,0.97
2019-03-10T18:19:24.326Z,0.60
2019-03-10T18:21:53.338Z,1.03
2019-03-10T18:24:22.362Z,0.63
2019-03-10T18:26:51.528Z,0.90
2019-03-10T18:29:20.500Z,0.70
2019-03-10T18:31:49.514Z,0.73
2019-03-10T18:34:18.505Z,0.90
2019-03-10T18:36:47.513Z,1.00
2019-03-10T18:39:16.638Z,1.10
2019-03-10T18:41:45.747Z,1.40
2019-03-10T18:44:14.840Z,1.07
2019-03-10T18:46:43.788Z,1.20
2019-03-10T18:49:12.811Z,1.27
2019-03-10T18:51:42.461Z,0.93
2019-03-10T18:54:11.511Z,1.33
2019-03-10T18:56:40.474Z,1.27
2019-03-10T18:59:09.563Z,1.10
2019-03-10T19:01:38.539Z,0.80
2019-03-10T19:04:07.455Z,1.70
2019-03-10T19:06:36.387Z,0.93
2019-03-10T19:09:07.235Z,1.30
2019-03-10T19:11:36.305Z,0.80
2019-03-10T19:14:05.602Z,0.80
2019-03-10T19:16:35.892Z,1.20
2019-03-10T19:19:05.227Z,1.83
2019-03-10T19:21:34.251Z,1.03
2019-03-10T19:24:04.015Z,0.90
2019-03-10T19:26:33.047Z,1.30
2019-03-10T19:29:02.428Z,1.43
2019-03-10T19:31:33.008Z,1.37
2019-03-10T19:34:02.218Z,1.47
2019-03-10T19:36:31.208Z,1.83
2019-03-10T19:39:00.246Z,1.77
2019-03-10T19:41:29.342Z,1.90
2019-03-10T19:43:58.399Z,1.67
2019-03-10T19:46:27.457Z,1.90
2019-03-10T19:48:56.581Z,1.80
2019-03-10T19:51:25.707Z,2.23
2019-03-10T19:53:55.246Z,1.90
2019-03-10T19:56:24.513Z,2.50
2019-03-10T19:58:53.585Z,2.23
2019-03-10T20:01:22.665Z,2.07
2019-03-10T20:03:51.642Z,1.40
2019-03-10T20:06:20.708Z,1.90
2019-03-10T20:08:49.759Z,2.13
2019-03-10T20:11:18.908Z,2.27
2019-03-10T20:13:47.853Z,2.90
2019-03-10T20:16:16.900Z,2.40
2019-03-10T20:18:46.182Z,1.80
2019-03-10T20:21:15.631Z,1.87
2019-03-10T20:23:44.682Z,1.60
2019-03-10T20:26:13.763Z,1.83
2019-03-10T20:28:42.800Z,2.17
2019-03-10T20:31:11.928Z,1.80
2019-03-10T20:33:41.010Z,1.60
2019-03-10T20:36:10.108Z,1.63
2019-03-10T20:38:39.167Z,1.73
2019-03-10T20:41:08.230Z,1.70
2019-03-10T20:43:37.339Z,1.80
2019-03-10T20:46:06.503Z,1.70
2019-03-10T20:48:35.540Z,1.53
2019-03-10T20:51:05.421Z,1.67
2019-03-10T20:53:34.772Z,1.90
2019-03-10T20:56:04.186Z,1.50
2019-03-10T20:58:34.988Z,2.40
2019-03-10T21:01:04.220Z,2.20
2019-03-10T21:03:33.181Z,2.50
2019-03-10T21:06:02.324Z,2.03
2019-03-10T21:08:31.635Z,2.40
2019-03-10T21:11:00.855Z,1.80
2019-03-10T21:13:29.957Z,1.57
2019-03-10T21:15:59.066Z,1.37
2019-03-10T21:18:28.106Z,1.30
2019-03-10T21:20:57.231Z,1.43
2019-03-10T21:23:26.192Z,1.57
2019-03-10T21:25:55.391Z,1.27
2019-03-10T21:28:24.502Z,1.03
2019-03-10T21:30:53.702Z,1.27
2019-03-10T21:33:27.400Z,0.90
2019-03-10T21:35:56.592Z,0.77
2019-03-10T21:38:25.686Z,0.90
2019-03-10T21:40:54.682Z,0.97
2019-03-10T21:43:23.823Z,1.00
2019-03-10T21:45:52.926Z,1.10
2019-03-10T21:48:21.999Z,1.30
2019-03-10T21:50:51.091Z,1.10
2019-03-10T21:53:20.233Z,1.10
2019-03-10T21:55:49.311Z,2.03
2019-03-10T21:58:18.303Z,1.30
2019-03-10T22:00:47.349Z,1.87
2019-03-10T22:03:16.291Z,1.20
2019-03-10T22:05:45.437Z,1.80
2019-03-10T22:08:16.464Z,1.45
2019-03-10T22:10:45.491Z,1.60
2019-03-10T22:13:17.611Z,1.43
2019-03-10T22:15:46.633Z,1.30
2019-03-10T22:18:15.683Z,2.03
2019-03-10T22:20:44.790Z,1.47
2019-03-10T22:23:13.746Z,1.17
2019-03-10T22:25:42.711Z,1.60
2019-03-10T22:28:11.698Z,1.00
2019-03-10T22:30:40.778Z,1.30
2019-03-10T22:33:09.823Z,1.30
2019-03-10T22:35:38.884Z,2.30
2019-03-10T22:38:07.879Z,1.43
2019-03-10T22:40:36.919Z,2.30
2019-03-10T22:43:05.965Z,1.33
2019-03-10T22:45:35.043Z,1.73
2019-03-10T22:48:04.297Z,2.17
2019-03-10T22:50:33.337Z,1.20
2019-03-10T22:53:02.286Z,1.40
2019-03-10T22:55:31.347Z,1.63
2019-03-10T22:58:00.360Z,2.03
2019-03-10T23:00:39.826Z,1.67
2019-03-10T23:03:08.938Z,0.90
2019-03-10T23:05:37.988Z,1.63
2019-03-10T23:08:07.154Z,1.80
2019-03-10T23:10:38.127Z,1.80
2019-03-10T23:13:07.224Z,1.83
2019-03-10T23:15:36.311Z,1.20
2019-03-10T23:18:06.074Z,1.90
2019-03-10T23:20:37.098Z,1.60
2019-03-10T23:23:09.112Z,0.93
2019-03-10T23:25:38.159Z,2.13
2019-03-10T23:28:07.189Z,1.73
