createdAt,value
2023-02-24T00:04:32.339Z,2.60
2023-02-24T00:09:33.802Z,2.40
2023-02-24T00:14:35.222Z,2.80
2023-02-24T00:19:36.666Z,2.67
2023-02-24T00:24:38.089Z,2.53
2023-02-24T00:29:39.505Z,2.53
2023-02-24T00:34:40.901Z,2.47
2023-02-24T00:39:42.325Z,2.30
2023-02-24T00:44:43.738Z,2.43
2023-02-24T00:49:45.184Z,3.07
2023-02-24T00:54:46.610Z,2.37
2023-02-24T00:59:48.172Z,2.93
2023-02-24T01:04:49.614Z,2.80
2023-02-24T01:09:51.034Z,2.77
2023-02-24T01:14:52.463Z,2.50
2023-02-24T01:19:53.876Z,2.10
2023-02-24T01:24:55.298Z,2.27
2023-02-24T01:29:56.710Z,2.20
2023-02-24T01:34:58.112Z,2.07
2023-02-24T01:39:59.526Z,2.60
2023-02-24T01:45:00.941Z,2.57
2023-02-24T01:50:02.594Z,2.47
2023-02-24T01:55:04.009Z,2.03
2023-02-24T02:00:05.421Z,2.50
2023-02-24T02:05:06.835Z,2.43
2023-02-24T02:10:08.241Z,2.73
2023-02-24T02:15:09.637Z,2.33
2023-02-24T02:20:11.041Z,1.83
2023-02-24T02:25:12.458Z,2.60
2023-02-24T02:30:13.859Z,2.50
2023-02-24T02:35:15.263Z,2.27
2023-02-24T02:40:16.670Z,2.50
2023-02-24T02:45:18.077Z,2.20
2023-02-24T02:50:19.484Z,2.40
2023-02-24T02:55:20.886Z,2.37
2023-02-24T03:00:22.300Z,2.33
2023-02-24T03:05:23.713Z,2.40
2023-02-24T03:10:25.128Z,2.30
2023-02-24T03:15:26.529Z,2.23
2023-02-24T03:20:27.933Z,2.33
2023-02-24T03:25:29.350Z,2.00
2023-02-24T03:30:30.788Z,2.40
2023-02-24T03:35:32.245Z,2.40
2023-02-24T03:40:33.647Z,2.30
2023-02-24T03:45:35.074Z,2.00
2023-02-24T03:50:36.491Z,1.97
2023-02-24T03:55:37.904Z,1.93
2023-02-24T04:00:39.339Z,2.80
2023-02-24T04:05:40.747Z,2.47
2023-02-24T04:10:42.161Z,2.50
2023-02-24T04:15:43.653Z,1.80
2023-02-24T04:20:45.111Z,2.43
2023-02-24T04:25:46.522Z,2.40
2023-02-24T04:30:48.028Z,1.87
2023-02-24T04:35:49.502Z,1.80
2023-02-24T04:40:50.906Z,2.40
2023-02-24T04:45:52.408Z,2.27
2023-02-24T04:50:53.818Z,1.90
2023-02-24T04:55:55.222Z,1.90
2023-02-24T05:00:56.617Z,2.17
2023-02-24T05:05:58.066Z,2.30
2023-02-24T05:10:59.508Z,2.00
2023-02-24T05:16:00.905Z,2.27
2023-02-24T05:21:02.332Z,2.00
2023-02-24T05:26:03.778Z,2.03
2023-02-24T05:31:05.333Z,1.90
2023-02-24T05:36:06.825Z,1.97
2023-02-24T05:41:08.242Z,1.90
2023-02-24T05:46:09.657Z,3.27
2023-02-24T05:51:11.063Z,2.00
2023-02-24T05:56:12.485Z,2.27
2023-02-24T06:01:13.872Z,2.30
2023-02-24T06:06:15.262Z,1.80
2023-02-24T06:11:16.656Z,2.53
2023-02-24T06:16:18.105Z,2.00
2023-02-24T06:21:19.763Z,2.03
2023-02-24T06:26:21.467Z,1.93
2023-02-24T06:31:23.239Z,2.30
2023-02-24T06:36:24.806Z,2.27
2023-02-24T06:41:26.356Z,2.43
2023-02-24T06:46:27.823Z,1.90
2023-02-24T06:51:29.410Z,1.80
2023-02-24T06:56:32.445Z,1.70
2023-02-24T07:01:34.154Z,2.10
2023-02-24T07:06:35.580Z,2.10
2023-02-24T07:11:36.984Z,2.00
2023-02-24T07:16:38.463Z,1.67
2023-02-24T07:21:39.909Z,2.10
2023-02-24T07:26:41.349Z,1.80
2023-02-24T07:31:43.174Z,1.83
2023-02-24T07:36:44.695Z,1.93
2023-02-24T07:41:46.190Z,1.93
2023-02-24T07:46:47.602Z,2.37
2023-02-24T07:51:49.035Z,1.83
2023-02-24T07:56:50.442Z,1.90
2023-02-24T08:01:51.889Z,1.60
2023-02-24T08:06:53.295Z,2.23
2023-02-24T08:11:54.771Z,1.60
2023-02-24T08:16:56.188Z,1.97
2023-02-24T08:21:57.599Z,2.00
2023-02-24T08:26:59.011Z,1.70
2023-02-24T08:32:00.654Z,1.93
2023-02-24T08:37:02.196Z,1.90
2023-02-24T08:42:03.644Z,2.20
2023-02-24T08:47:05.167Z,1.97
2023-02-24T08:52:06.780Z,1.93
2023-02-24T08:57:08.344Z,1.50
2023-02-24T09:02:09.824Z,1.80
2023-02-24T09:07:12.110Z,2.07
2023-02-24T09:12:13.682Z,1.60
2023-02-24T09:17:15.097Z,1.60
2023-02-24T09:22:21.499Z,1.53
2023-02-24T09:27:23.168Z,1.73
2023-02-24T09:32:24.821Z,1.63
2023-02-24T09:37:26.376Z,1.60
2023-02-24T09:42:27.852Z,1.67
2023-02-24T09:47:29.301Z,1.70
2023-02-24T09:52:30.734Z,1.40
2023-02-24T09:57:32.215Z,1.57
2023-02-24T10:02:33.739Z,1.77
2023-02-24T10:07:35.179Z,1.87
2023-02-24T10:12:36.620Z,1.93
2023-02-24T10:17:38.051Z,1.60
2023-02-24T10:22:39.452Z,1.73
2023-02-24T10:27:40.861Z,2.33
2023-02-24T10:32:42.332Z,1.60
2023-02-24T10:37:43.820Z,1.30
2023-02-24T10:42:45.238Z,1.43
2023-02-24T10:47:46.643Z,1.80
2023-02-24T10:52:48.050Z,1.97
2023-02-24T10:57:58.682Z,2.23
2023-02-24T11:03:00.789Z,1.87
2023-02-24T11:08:02.193Z,1.73
2023-02-24T11:13:09.422Z,1.40
2023-02-24T11:18:11.214Z,1.77
2023-02-24T11:23:12.630Z,1.80
2023-02-24T11:28:14.057Z,1.47
2023-02-24T11:33:15.467Z,1.43
2023-02-24T11:38:16.928Z,1.40
2023-02-24T11:43:18.333Z,1.63
2023-02-24T11:48:19.788Z,1.70
2023-02-24T11:53:21.228Z,1.60
2023-02-24T11:58:22.627Z,1.70
2023-02-24T12:03:24.026Z,1.67
2023-02-24T12:08:25.705Z,1.57
2023-02-24T12:13:27.539Z,1.40
2023-02-24T12:18:29.156Z,1.30
2023-02-24T12:23:30.584Z,1.60
2023-02-24T12:28:32.013Z,1.50
2023-02-24T12:33:33.437Z,2.80
2023-02-24T12:38:34.859Z,1.50
2023-02-24T12:43:36.274Z,1.40
2023-02-24T12:48:37.670Z,1.73
2023-02-24T12:53:39.069Z,1.30
2023-02-24T12:58:40.520Z,1.30
2023-02-24T13:03:42.012Z,1.40
2023-02-24T13:08:43.405Z,1.57
2023-02-24T13:13:44.819Z,1.50
2023-02-24T13:18:46.224Z,1.17
2023-02-24T13:23:47.643Z,1.40
2023-02-24T13:28:49.063Z,1.30
2023-02-24T13:33:50.478Z,1.50
2023-02-24T13:38:51.896Z,1.50
2023-02-24T13:43:53.295Z,1.63
2023-02-24T13:48:54.734Z,1.43
2023-02-24T13:53:57.618Z,1.40
2023-02-24T13:58:59.178Z,1.40
2023-02-24T14:04:00.581Z,1.70
2023-02-24T14:09:01.978Z,1.33
2023-02-24T14:14:03.373Z,1.23
2023-02-24T14:19:04.781Z,1.57
2023-02-24T14:24:06.202Z,1.37
2023-02-24T14:29:07.605Z,1.80
2023-02-24T14:34:09.032Z,1.40
2023-02-24T14:39:10.465Z,1.70
2023-02-24T14:44:13.442Z,1.53
2023-02-24T14:49:14.915Z,1.53
2023-02-24T14:54:16.348Z,1.30
2023-02-24T14:59:17.750Z,1.53
2023-02-24T15:04:19.291Z,1.43
2023-02-24T15:09:20.688Z,1.60
2023-02-24T15:14:22.106Z,1.63
2023-02-24T15:19:23.507Z,1.47
2023-02-24T15:24:24.907Z,1.30
2023-02-24T15:29:26.341Z,1.30
2023-02-24T15:34:27.761Z,1.20
2023-02-24T15:39:29.194Z,1.30
2023-02-24T15:44:30.608Z,1.50
2023-02-24T15:49:32.057Z,1.47
2023-02-24T15:54:33.467Z,1.60
2023-02-24T15:59:34.943Z,1.60
2023-02-24T16:04:36.346Z,2.33
2023-02-24T16:09:37.759Z,1.97
2023-02-24T16:14:39.181Z,1.67
2023-02-24T16:19:40.598Z,2.30
2023-02-24T16:24:42.007Z,2.97
2023-02-24T16:29:43.421Z,3.27
2023-02-24T16:34:44.829Z,2.03
2023-02-24T16:39:46.244Z,2.20
2023-02-24T16:44:47.648Z,2.40
2023-02-24T16:49:49.042Z,3.80
2023-02-24T16:54:50.480Z,2.57
2023-02-24T16:59:51.884Z,3.20
2023-02-24T17:04:53.314Z,3.27
2023-02-24T17:09:54.716Z,2.53
2023-02-24T17:14:56.141Z,2.43
2023-02-24T17:19:57.583Z,3.70
2023-02-24T17:24:59.016Z,2.93
2023-02-24T17:30:00.425Z,3.80
2023-02-24T17:35:01.831Z,4.90
2023-02-24T17:40:05.420Z,3.73
2023-02-24T17:45:07.625Z,2.97
2023-02-24T17:50:09.035Z,4.00
2023-02-24T17:55:10.657Z,2.20
2023-02-24T18:00:12.063Z,3.87
2023-02-24T18:05:13.477Z,2.70
2023-02-24T18:10:14.919Z,3.50
2023-02-24T18:15:16.320Z,4.20
2023-02-24T18:20:17.713Z,2.67
2023-02-24T18:25:19.124Z,2.23
2023-02-24T18:30:20.555Z,2.63
2023-02-24T18:35:22.066Z,3.50
2023-02-24T18:40:23.493Z,2.53
2023-02-24T18:45:24.895Z,2.63
2023-02-24T18:50:26.298Z,4.57
2023-02-24T18:55:27.705Z,3.60
2023-02-24T19:00:29.115Z,2.53
2023-02-24T19:05:37.856Z,3.77
2023-02-24T19:10:40.085Z,6.67
2023-02-24T19:15:41.487Z,4.20
2023-02-24T19:20:42.899Z,2.50
2023-02-24T19:25:44.338Z,2.40
2023-02-24T19:30:45.785Z,2.53
2023-02-24T19:35:47.219Z,3.53
2023-02-24T19:40:48.628Z,2.40
2023-02-24T19:45:50.078Z,2.40
2023-02-24T19:50:51.529Z,2.27
2023-02-24T19:55:52.974Z,2.70
2023-02-24T20:00:54.402Z,2.07
2023-02-24T20:05:55.826Z,2.27
2023-02-24T20:10:57.267Z,2.30
2023-02-24T20:15:58.679Z,3.50
2023-02-24T20:21:00.139Z,3.27
2023-02-24T20:26:01.545Z,2.10
2023-02-24T20:31:02.982Z,2.33
2023-02-24T20:36:04.446Z,2.70
2023-02-24T20:41:05.886Z,2.20
2023-02-24T20:46:07.383Z,2.47
2023-02-24T20:51:08.823Z,3.83
2023-02-24T20:56:10.266Z,2.13
2023-02-24T21:01:11.756Z,2.53
2023-02-24T21:06:13.245Z,2.70
2023-02-24T21:11:14.661Z,2.13
2023-02-24T21:16:16.225Z,3.00
2023-02-24T21:21:17.764Z,2.70
2023-02-24T21:26:19.253Z,2.80
2023-02-24T21:31:20.809Z,2.97
2023-02-24T21:36:22.792Z,3.03
2023-02-24T21:41:24.491Z,2.70
2023-02-24T21:46:26.278Z,2.40
2023-02-24T21:51:27.872Z,2.47
2023-02-24T21:56:29.291Z,3.77
2023-02-24T22:01:30.852Z,3.40
2023-02-24T22:06:32.495Z,2.63
2023-02-24T22:11:33.907Z,4.23
2023-02-24T22:16:35.437Z,3.10
2023-02-24T22:21:37.999Z,3.17
2023-02-24T22:26:39.408Z,2.93
2023-02-24T22:31:40.913Z,3.00
2023-02-24T22:36:53.056Z,2.97
2023-02-24T22:41:54.551Z,4.43
2023-02-24T22:46:56.001Z,3.60
2023-02-24T22:51:57.478Z,2.87
2023-02-24T22:56:58.907Z,3.13
2023-02-24T23:02:00.332Z,4.07
2023-02-24T23:07:01.774Z,2.80
2023-02-24T23:12:03.313Z,2.90
2023-02-24T23:17:04.733Z,3.23
2023-02-24T23:22:06.434Z,3.73
2023-02-24T23:27:07.893Z,2.80
2023-02-24T23:32:09.406Z,2.50
2023-02-24T23:37:10.891Z,2.63
2023-02-24T23:42:12.315Z,2.30
2023-02-24T23:47:13.751Z,2.10
2023-02-24T23:52:15.162Z,2.30
2023-02-24T23:57:16.591Z,2.40
