createdAt,value
2022-11-03T00:01:51.328Z,99816.63
2022-11-03T00:04:21.438Z,99812.69
2022-11-03T00:06:51.546Z,99812.31
2022-11-03T00:09:21.068Z,99812.28
2022-11-03T00:11:51.791Z,99820.13
2022-11-03T00:14:20.607Z,99831.50
2022-11-03T00:16:50.701Z,99820.91
2022-11-03T00:19:18.766Z,99822.09
2022-11-03T00:21:47.286Z,99823.28
2022-11-03T00:24:15.354Z,99829.16
2022-11-03T00:26:43.433Z,99821.72
2022-11-03T00:29:13.088Z,99822.47
2022-11-03T00:31:43.515Z,99823.63
2022-11-03T00:34:13.547Z,99830.25
2022-11-03T00:36:43.168Z,99827.50
2022-11-03T00:39:11.865Z,99820.44
2022-11-03T00:41:40.754Z,99831.03
2022-11-03T00:44:10.740Z,99826.72
2022-11-03T00:46:39.791Z,99823.56
2022-11-03T00:49:08.022Z,99814.50
2022-11-03T00:51:37.709Z,99821.22
2022-11-03T00:54:07.265Z,99822.38
2022-11-03T00:56:37.435Z,99817.66
2022-11-03T00:59:07.894Z,99822.03
2022-11-03T01:04:40.424Z,99812.28
2022-11-03T01:07:09.937Z,99806.81
2022-11-03T01:09:39.705Z,99809.97
2022-11-03T01:12:10.396Z,99811.91
2022-11-03T01:14:40.933Z,99811.50
2022-11-03T01:17:11.394Z,99806.78
2022-11-03T01:19:39.509Z,99807.94
2022-11-03T01:22:10.847Z,99811.06
2022-11-03T01:24:40.107Z,99808.38
2022-11-03T01:27:08.345Z,99809.59
2022-11-03T01:29:36.372Z,99810.38
2022-11-03T01:32:04.446Z,99811.19
2022-11-03T01:34:32.860Z,99809.56
2022-11-03T01:37:00.882Z,99816.63
2022-11-03T01:39:30.484Z,99809.97
2022-11-03T01:41:58.547Z,99811.16
2022-11-03T01:44:33.292Z,99816.25
2022-11-03T01:47:07.449Z,99820.94
2022-11-03T01:49:40.148Z,99820.16
2022-11-03T01:52:12.916Z,99820.16
2022-11-03T01:54:44.524Z,99824.47
2022-11-03T01:57:16.893Z,99819.38
2022-11-03T01:59:46.373Z,99815.09
2022-11-03T02:02:14.734Z,99813.88
2022-11-03T02:04:43.879Z,99821.75
2022-11-03T02:07:19.981Z,99824.84
2022-11-03T02:09:49.484Z,99829.16
2022-11-03T02:12:19.305Z,99826.44
2022-11-03T02:14:54.567Z,99820.16
2022-11-03T02:17:24.230Z,99825.66
2022-11-03T02:19:58.846Z,99815.09
2022-11-03T02:22:55.382Z,99815.06
2022-11-03T02:25:44.561Z,99811.94
2022-11-03T02:28:14.783Z,99818.59
2022-11-03T02:30:48.276Z,99817.44
2022-11-03T02:33:32.953Z,99815.44
2022-11-03T02:36:07.808Z,99822.47
2022-11-03T02:38:40.594Z,99822.13
2022-11-03T02:41:11.391Z,99826.41
2022-11-03T02:43:40.994Z,99824.03
2022-11-03T02:46:10.284Z,99830.69
2022-11-03T02:48:38.727Z,99836.56
2022-11-03T02:51:07.990Z,99820.50
2022-11-03T02:53:41.692Z,99826.38
2022-11-03T02:56:15.274Z,99831.88
2022-11-03T02:58:54.083Z,99824.44
2022-11-03T03:01:28.844Z,99827.13
2022-11-03T03:04:00.994Z,99817.69
2022-11-03T03:06:34.486Z,99818.88
2022-11-03T03:09:07.305Z,99837.31
2022-11-03T03:11:42.238Z,99828.28
2022-11-03T03:14:14.184Z,99827.13
2022-11-03T03:16:49.921Z,99816.94
2022-11-03T03:19:25.229Z,99828.31
2022-11-03T03:21:55.794Z,99829.88
2022-11-03T03:24:32.874Z,99832.25
2022-11-03T03:27:05.653Z,99836.13
2022-11-03T03:29:39.917Z,99835.00
2022-11-03T03:32:11.084Z,99838.88
2022-11-03T03:34:43.106Z,99840.88
2022-11-03T03:37:14.928Z,99833.44
2022-11-03T03:39:46.738Z,99830.31
2022-11-03T03:42:17.500Z,99831.09
2022-11-03T03:44:47.763Z,99833.84
2022-11-03T03:47:21.719Z,99837.78
2022-11-03T03:49:50.063Z,99835.03
2022-11-03T03:52:18.835Z,99826.41
2022-11-03T03:54:46.909Z,99830.34
2022-11-03T03:57:19.727Z,99834.66
2022-11-03T03:59:48.025Z,99830.69
2022-11-03T04:02:16.405Z,99826.41
2022-11-03T04:04:44.709Z,99837.41
2022-11-03T04:07:29.989Z,99828.75
2022-11-03T04:09:58.129Z,99829.53
2022-11-03T04:12:44.737Z,99833.81
2022-11-03T04:15:31.970Z,99833.44
2022-11-03T04:18:17.474Z,99842.09
2022-11-03T04:21:03.233Z,99838.97
2022-11-03T04:23:31.324Z,99839.34
2022-11-03T04:26:01.250Z,99840.53
2022-11-03T04:28:30.910Z,99843.28
2022-11-03T04:31:00.055Z,99839.34
2022-11-03T04:33:30.265Z,99832.69
2022-11-03T04:36:00.499Z,99829.53
2022-11-03T04:38:31.301Z,99835.81
2022-11-03T04:41:00.925Z,99839.31
2022-11-03T04:43:36.329Z,99839.31
2022-11-03T04:46:04.506Z,99838.53
2022-11-03T04:48:35.614Z,99846.00
2022-11-03T04:51:11.535Z,99844.44
2022-11-03T04:53:41.009Z,99836.97
2022-11-03T04:56:16.623Z,99844.41
2022-11-03T04:58:48.083Z,99848.34
2022-11-03T05:01:23.966Z,99849.53
2022-11-03T05:03:54.403Z,99853.06
2022-11-03T05:06:24.959Z,99855.00
2022-11-03T05:08:57.661Z,99859.34
2022-11-03T05:11:31.855Z,99856.19
2022-11-03T05:14:04.279Z,99861.66
2022-11-03T05:16:33.940Z,99864.81
2022-11-03T05:19:02.045Z,99870.69
2022-11-03T05:21:30.477Z,99875.03
2022-11-03T05:24:05.099Z,99869.94
2022-11-03T05:26:36.684Z,99876.59
2022-11-03T05:29:14.927Z,99875.81
2022-11-03T05:31:45.039Z,99879.31
2022-11-03T05:34:28.104Z,99889.91
2022-11-03T05:36:56.160Z,99883.66
2022-11-03T05:39:30.883Z,99896.16
2022-11-03T05:42:00.445Z,99898.91
2022-11-03T05:44:36.897Z,99899.31
2022-11-03T05:47:15.167Z,99896.56
2022-11-03T05:49:43.341Z,99911.44
2022-11-03T05:52:17.321Z,99910.25
2022-11-03T05:54:45.499Z,99916.94
2022-11-03T05:57:15.655Z,99922.00
2022-11-03T05:59:47.056Z,99925.13
2022-11-03T06:02:30.362Z,99936.91
2022-11-03T06:04:59.388Z,99927.06
2022-11-03T06:07:31.248Z,99938.03
2022-11-03T06:10:00.607Z,99940.41
2022-11-03T06:12:31.837Z,99938.44
2022-11-03T06:15:01.459Z,99940.78
2022-11-03T06:17:30.728Z,99949.03
2022-11-03T06:20:01.717Z,99945.84
2022-11-03T06:22:32.623Z,99954.88
2022-11-03T06:25:02.823Z,99959.97
2022-11-03T06:27:35.455Z,99968.59
2022-11-03T06:30:21.405Z,99977.63
2022-11-03T06:32:49.927Z,99986.69
2022-11-03T06:35:19.123Z,99991.03
2022-11-03T06:37:47.440Z,100003.59
2022-11-03T06:40:34.243Z,100003.97
2022-11-03T06:43:15.001Z,100005.19
2022-11-03T06:45:51.409Z,100005.19
2022-11-03T06:48:26.153Z,100011.47
2022-11-03T06:50:54.911Z,100012.25
2022-11-03T06:53:26.497Z,100014.63
2022-11-03T06:55:55.317Z,100014.63
2022-11-03T06:58:28.595Z,100011.88
2022-11-03T07:01:03.471Z,100015.78
2022-11-03T07:03:35.226Z,100019.69
2022-11-03T07:06:12.942Z,100021.25
2022-11-03T07:08:43.589Z,100021.28
2022-11-03T07:11:16.356Z,100026.00
2022-11-03T07:13:45.037Z,100031.47
2022-11-03T07:16:27.669Z,100035.03
2022-11-03T07:18:55.946Z,100033.81
2022-11-03T07:21:37.537Z,100032.66
2022-11-03T07:24:18.523Z,100038.94
2022-11-03T07:26:46.694Z,100035.78
2022-11-03T07:29:21.192Z,100045.97
2022-11-03T07:31:53.344Z,100035.78
2022-11-03T07:34:25.018Z,100042.84
2022-11-03T07:36:56.068Z,100047.16
2022-11-03T07:39:24.625Z,100042.06
2022-11-03T07:41:53.189Z,100036.19
2022-11-03T07:44:22.443Z,100039.75
2022-11-03T07:46:52.330Z,100033.84
2022-11-03T07:49:28.344Z,100034.22
2022-11-03T07:51:57.795Z,100038.53
2022-11-03T07:54:29.978Z,100029.91
2022-11-03T07:57:01.026Z,100030.69
2022-11-03T07:59:33.666Z,100024.81
2022-11-03T08:02:04.322Z,100023.22
2022-11-03T08:04:35.530Z,100020.88
2022-11-03T08:07:03.678Z,100015.34
2022-11-03T08:09:31.761Z,100016.06
2022-11-03T08:12:00.538Z,100016.06
2022-11-03T08:14:28.602Z,100016.03
2022-11-03T08:16:56.762Z,100019.19
2022-11-03T08:19:26.430Z,100016.94
2022-11-03T08:21:54.583Z,100024.78
2022-11-03T08:24:22.639Z,100016.06
2022-11-03T08:26:50.699Z,100015.25
2022-11-03T08:29:19.220Z,100011.72
2022-11-03T08:31:47.593Z,100022.22
2022-11-03T08:34:15.903Z,100018.28
2022-11-03T08:36:46.712Z,100020.19
2022-11-03T08:39:14.889Z,100016.22
2022-11-03T08:41:43.097Z,100015.00
2022-11-03T08:44:11.369Z,100022.81
2022-11-03T08:46:39.527Z,100023.25
2022-11-03T08:49:07.601Z,100022.16
2022-11-03T08:51:37.899Z,100016.19
2022-11-03T08:54:10.945Z,100023.91
2022-11-03T08:56:39.034Z,100019.16
2022-11-03T08:59:07.046Z,100019.53
2022-11-03T09:01:35.235Z,100011.16
2022-11-03T09:04:03.517Z,100009.84
2022-11-03T09:06:31.613Z,100010.97
2022-11-03T09:11:49.417Z,100009.69
2022-11-03T09:14:17.634Z,100002.63
2022-11-03T09:16:46.009Z,100001.91
2022-11-03T09:19:14.808Z,100001.03
2022-11-03T09:21:42.906Z,100003.31
2022-11-03T09:24:11.047Z,99998.47
2022-11-03T09:26:39.672Z,99985.00
2022-11-03T09:29:09.293Z,99979.94
2022-11-03T09:31:37.450Z,99981.81
2022-11-03T09:34:05.585Z,99974.19
2022-11-03T09:36:33.871Z,99982.72
2022-11-03T09:39:01.905Z,99977.50
2022-11-03T09:41:53.750Z,99985.75
2022-11-03T09:44:22.152Z,99976.34
2022-11-03T09:46:55.432Z,99967.28
2022-11-03T09:49:26.369Z,99968.66
2022-11-03T09:51:55.900Z,99966.66
2022-11-03T09:54:24.323Z,99967.72
2022-11-03T09:56:52.432Z,99967.59
2022-11-03T09:59:23.120Z,99965.84
2022-11-03T10:01:53.607Z,99965.38
2022-11-03T10:04:28.069Z,99961.09
2022-11-03T10:06:57.131Z,99953.09
2022-11-03T10:09:27.179Z,99952.13
2022-11-03T10:11:56.775Z,99958.19
2022-11-03T10:14:26.439Z,99955.44
2022-11-03T10:17:00.295Z,99939.78
2022-11-03T10:19:28.482Z,99941.75
2022-11-03T10:21:56.546Z,99931.50
2022-11-03T10:24:24.639Z,99933.28
2022-11-03T10:26:54.747Z,99926.13
2022-11-03T10:29:26.569Z,99930.19
2022-11-03T10:31:56.940Z,99923.38
2022-11-03T10:34:28.329Z,99920.97
2022-11-03T10:37:17.367Z,99921.59
2022-11-03T10:39:46.394Z,99920.53
2022-11-03T10:42:22.536Z,99912.28
2022-11-03T10:44:54.912Z,99907.72
2022-11-03T10:47:26.836Z,99896.06
2022-11-03T10:49:56.358Z,99900.56
2022-11-03T10:52:26.518Z,99897.47
2022-11-03T10:54:56.969Z,99893.28
2022-11-03T10:57:26.213Z,99885.19
2022-11-03T10:59:56.036Z,99882.09
2022-11-03T11:02:26.989Z,99879.66
2022-11-03T11:05:00.889Z,99871.22
2022-11-03T11:07:34.243Z,99871.00
2022-11-03T11:10:08.712Z,99863.94
2022-11-03T11:12:37.086Z,99865.81
2022-11-03T11:15:39.182Z,99860.91
2022-11-03T11:18:07.641Z,99851.84
2022-11-03T11:20:40.319Z,99849.75
2022-11-03T11:23:44.656Z,99844.16
2022-11-03T11:26:19.059Z,99846.09
2022-11-03T11:29:08.243Z,99840.38
2022-11-03T11:31:38.302Z,99834.75
2022-11-03T11:34:40.612Z,99837.69
2022-11-03T11:37:36.922Z,99828.75
2022-11-03T11:40:14.216Z,99811.13
2022-11-03T11:43:18.102Z,99817.81
2022-11-03T11:46:23.083Z,99816.59
2022-11-03T11:49:16.818Z,99812.78
2022-11-03T11:51:44.828Z,99808.22
2022-11-03T11:54:18.567Z,99808.50
2022-11-03T11:56:49.279Z,99806.94
2022-11-03T11:59:24.351Z,99799.28
2022-11-03T12:01:55.128Z,99795.72
2022-11-03T12:04:27.840Z,99787.72
2022-11-03T12:06:57.487Z,99789.13
2022-11-03T12:09:28.152Z,99782.84
2022-11-03T12:12:00.488Z,99788.72
2022-11-03T12:14:36.076Z,99784.09
2022-11-03T12:17:34.521Z,99782.47
2022-11-03T12:20:36.820Z,99779.63
2022-11-03T12:23:04.836Z,99780.81
2022-11-03T12:25:36.158Z,99767.78
2022-11-03T12:28:04.673Z,99767.84
2022-11-03T12:30:39.480Z,99767.00
2022-11-03T12:33:08.380Z,99766.66
2022-11-03T12:35:38.696Z,99767.84
2022-11-03T12:38:06.750Z,99763.09
2022-11-03T12:40:34.918Z,99762.66
2022-11-03T12:43:02.965Z,99762.59
2022-11-03T12:45:30.966Z,99752.38
2022-11-03T12:47:59.218Z,99755.69
2022-11-03T12:50:27.522Z,99759.69
2022-11-03T12:52:56.877Z,99755.00
2022-11-03T12:55:25.010Z,99749.91
2022-11-03T12:57:53.287Z,99755.88
2022-11-03T13:00:21.700Z,99752.47
2022-11-03T13:02:50.652Z,99746.66
2022-11-03T13:05:18.824Z,99748.03
2022-11-03T13:07:46.838Z,99743.72
2022-11-03T13:10:16.796Z,99740.16
2022-11-03T13:12:45.383Z,99742.94
2022-11-03T13:15:16.015Z,99746.47
2022-11-03T13:18:13.046Z,99738.50
2022-11-03T13:20:32.865Z,99742.97
2022-11-03T13:23:01.262Z,99743.59
2022-11-03T13:25:31.077Z,99737.56
2022-11-03T13:27:59.768Z,99732.03
2022-11-03T13:30:28.887Z,99742.19
2022-11-03T13:32:57.116Z,99738.94
2022-11-03T13:36:20.335Z,99738.28
2022-11-03T13:38:48.489Z,99741.38
2022-11-03T13:41:18.009Z,99739.34
2022-11-03T13:43:46.155Z,99739.63
2022-11-03T13:46:14.252Z,99741.22
2022-11-03T13:51:30.713Z,99750.94
2022-11-03T13:59:36.790Z,99755.31
2022-11-03T14:04:55.229Z,99755.47
2022-11-03T14:07:23.359Z,99747.25
2022-11-03T14:09:52.513Z,99749.72
2022-11-03T14:12:35.193Z,99748.94
2022-11-03T14:15:05.317Z,99752.94
2022-11-03T14:17:33.945Z,99749.44
2022-11-03T14:20:04.642Z,99751.47
2022-11-03T14:22:33.446Z,99741.69
2022-11-03T14:25:02.238Z,99747.34
2022-11-03T14:27:31.899Z,99751.31
2022-11-03T14:30:00.118Z,99750.19
2022-11-03T14:32:28.316Z,99750.69
2022-11-03T14:34:56.501Z,99753.91
2022-11-03T14:37:25.684Z,99752.34
2022-11-03T14:39:54.104Z,99753.91
2022-11-03T14:42:21.415Z,99753.63
2022-11-03T14:47:26.441Z,99755.34
2022-11-03T14:49:54.658Z,99749.78
2022-11-03T14:52:22.962Z,99756.56
2022-11-03T14:54:52.246Z,99762.19
2022-11-03T14:57:20.358Z,99756.81
2022-11-03T14:59:53.247Z,99756.88
2022-11-03T15:02:23.318Z,99754.63
2022-11-03T15:04:51.454Z,99756.16
2022-11-03T15:07:19.708Z,99752.19
2022-11-03T15:09:48.604Z,99760.59
2022-11-03T15:12:16.878Z,99752.06
2022-11-03T15:14:44.976Z,99757.59
2022-11-03T15:17:13.209Z,99753.66
2022-11-03T15:19:42.731Z,99756.84
2022-11-03T15:22:11.044Z,99758.03
2022-11-03T15:27:27.267Z,99755.72
2022-11-03T15:29:55.400Z,99753.78
2022-11-03T15:32:23.509Z,99759.72
2022-11-03T15:34:52.961Z,99755.84
2022-11-03T15:37:21.217Z,99752.75
2022-11-03T15:39:49.294Z,99753.63
2022-11-03T15:42:17.476Z,99762.28
2022-11-03T15:44:45.660Z,99764.31
2022-11-03T15:47:14.039Z,99760.44
2022-11-03T15:49:42.111Z,99763.19
2022-11-03T15:52:11.781Z,99762.06
2022-11-03T15:54:42.597Z,99763.25
2022-11-03T15:57:11.036Z,99764.91
2022-11-03T15:59:40.179Z,99763.38
2022-11-03T16:02:27.615Z,99761.88
2022-11-03T16:04:57.513Z,99760.28
2022-11-03T16:07:27.429Z,99766.59
2022-11-03T16:09:56.445Z,99768.56
2022-11-03T16:12:25.257Z,99772.91
2022-11-03T16:14:53.751Z,99778.41
2022-11-03T16:17:22.912Z,99765.47
2022-11-03T16:19:51.285Z,99766.66
2022-11-03T16:22:19.419Z,99775.75
2022-11-03T16:24:48.897Z,99778.53
2022-11-03T16:27:17.093Z,99777.38
2022-11-03T16:29:45.519Z,99781.72
2022-11-03T16:32:13.608Z,99780.94
2022-11-03T16:34:41.667Z,99785.69
2022-11-03T16:37:09.773Z,99785.28
2022-11-03T16:39:39.194Z,99781.38
2022-11-03T16:42:08.724Z,99784.13
2022-11-03T16:44:36.839Z,99780.22
2022-11-03T16:47:05.031Z,99787.66
2022-11-03T16:49:33.126Z,99790.38
2022-11-03T16:52:01.723Z,99795.09
2022-11-03T16:54:29.982Z,99789.59
2022-11-03T16:56:58.064Z,99795.88
2022-11-03T16:59:27.512Z,99800.59
2022-11-03T17:01:56.962Z,99800.59
2022-11-03T17:04:25.304Z,99799.81
2022-11-03T17:06:53.355Z,99786.88
2022-11-03T17:09:21.826Z,99787.28
2022-11-03T17:11:50.027Z,99787.25
2022-11-03T17:14:18.157Z,99784.53
2022-11-03T17:16:48.776Z,99791.97
2022-11-03T17:19:17.299Z,99787.28
2022-11-03T17:21:45.558Z,99798.25
2022-11-03T17:24:13.753Z,99793.94
2022-11-03T17:26:51.770Z,99793.53
2022-11-03T17:29:23.653Z,99790.41
2022-11-03T17:31:53.217Z,99799.03
2022-11-03T17:34:25.228Z,99804.50
2022-11-03T17:36:54.378Z,99802.94
2022-11-03T17:39:29.170Z,99806.44
2022-11-03T17:42:06.761Z,99791.53
2022-11-03T17:44:34.806Z,99801.31
2022-11-03T17:47:04.270Z,99803.19
2022-11-03T17:49:33.637Z,99800.41
2022-11-03T17:52:02.602Z,99807.41
2022-11-03T17:54:32.141Z,99808.91
2022-11-03T17:57:02.835Z,99809.66
2022-11-03T17:59:31.393Z,99812.00
2022-11-03T18:01:59.867Z,99807.22
2022-11-03T18:04:29.681Z,99813.41
2022-11-03T18:06:57.782Z,99811.81
2022-11-03T18:09:25.962Z,99811.41
2022-11-03T18:12:11.986Z,99812.53
2022-11-03T18:14:40.203Z,99810.13
2022-11-03T18:17:11.084Z,99811.31
2022-11-03T18:19:40.957Z,99808.25
2022-11-03T18:22:10.590Z,99809.38
2022-11-03T18:24:38.730Z,99804.69
2022-11-03T18:27:12.046Z,99797.72
2022-11-03T18:29:40.214Z,99806.66
2022-11-03T18:32:16.013Z,99804.66
2022-11-03T18:34:46.489Z,99808.53
2022-11-03T18:37:14.668Z,99817.03
2022-11-03T18:39:42.870Z,99817.00
2022-11-03T18:42:15.344Z,99812.28
2022-11-03T18:44:44.793Z,99814.09
2022-11-03T18:47:12.925Z,99802.69
2022-11-03T18:49:41.062Z,99802.69
2022-11-03T18:52:15.090Z,99801.84
2022-11-03T18:54:47.173Z,99815.16
2022-11-03T18:57:16.881Z,99812.88
2022-11-03T18:59:45.952Z,99816.31
2022-11-03T19:02:19.136Z,99813.53
2022-11-03T19:04:48.098Z,99818.19
2022-11-03T19:07:24.359Z,99827.50
2022-11-03T19:09:53.135Z,99830.97
2022-11-03T19:12:21.994Z,99832.06
2022-11-03T19:14:51.361Z,99832.81
2022-11-03T19:17:24.031Z,99830.47
2022-11-03T19:19:54.041Z,99842.53
2022-11-03T19:22:24.706Z,99835.03
2022-11-03T19:24:53.125Z,99834.69
2022-11-03T19:27:25.626Z,99829.66
2022-11-03T19:29:54.325Z,99833.13
2022-11-03T19:32:26.331Z,99836.19
2022-11-03T19:35:00.179Z,99835.78
2022-11-03T19:37:35.178Z,99834.88
2022-11-03T19:40:06.113Z,99846.44
2022-11-03T19:42:36.936Z,99842.88
2022-11-03T19:45:07.836Z,99852.09
2022-11-03T19:47:39.756Z,99850.16
2022-11-03T19:50:18.772Z,99848.09
2022-11-03T19:52:50.326Z,99845.38
2022-11-03T19:55:21.449Z,99849.34
2022-11-03T19:57:49.556Z,99848.94
2022-11-03T20:00:20.101Z,99846.59
2022-11-03T20:02:48.300Z,99838.28
2022-11-03T20:05:18.808Z,99843.63
2022-11-03T20:07:49.416Z,99844.78
2022-11-03T20:10:21.675Z,99845.84
2022-11-03T20:12:51.643Z,99850.50
2022-11-03T20:15:21.826Z,99857.38
2022-11-03T20:17:55.022Z,99857.69
2022-11-03T20:20:26.922Z,99859.53
2022-11-03T20:22:59.813Z,99859.53
2022-11-03T20:25:29.852Z,99864.91
2022-11-03T20:27:59.068Z,99868.75
2022-11-03T20:30:29.245Z,99863.97
2022-11-03T20:32:57.396Z,99867.72
2022-11-03T20:35:27.928Z,99869.97
2022-11-03T20:37:59.578Z,99861.00
2022-11-03T20:40:31.572Z,99862.34
2022-11-03T20:43:03.110Z,99867.25
2022-11-03T20:45:31.997Z,99867.06
2022-11-03T20:48:00.467Z,99864.19
2022-11-03T20:50:33.230Z,99858.59
2022-11-03T20:53:03.004Z,99858.16
2022-11-03T20:55:31.197Z,99866.28
2022-11-03T20:57:59.854Z,99864.03
2022-11-03T21:00:28.679Z,99865.50
2022-11-03T21:02:57.473Z,99858.59
2022-11-03T21:05:27.832Z,99868.63
2022-11-03T21:07:56.775Z,99865.31
2022-11-03T21:10:26.303Z,99857.94
2022-11-03T21:12:55.132Z,99852.38
2022-11-03T21:16:03.736Z,99849.66
2022-11-03T21:18:54.479Z,99861.38
2022-11-03T21:21:23.203Z,99859.75
2022-11-03T21:23:51.296Z,99852.38
2022-11-03T21:26:20.837Z,99853.09
2022-11-03T21:28:48.935Z,99841.84
2022-11-03T21:31:17.124Z,99839.59
2022-11-03T21:33:45.319Z,99846.50
2022-11-03T21:36:13.911Z,99859.38
2022-11-03T21:38:59.340Z,99852.00
2022-11-03T21:41:46.372Z,99838.81
2022-11-03T21:44:17.225Z,99836.47
2022-11-03T21:46:46.773Z,99838.81
2022-11-03T21:49:32.741Z,99842.22
2022-11-03T21:52:00.888Z,99845.00
2022-11-03T21:54:28.942Z,99834.16
2022-11-03T21:56:58.475Z,99842.94
2022-11-03T21:59:26.521Z,99842.84
2022-11-03T22:01:55.289Z,99845.91
2022-11-03T22:04:24.313Z,99841.84
2022-11-03T22:06:55.499Z,99837.50
2022-11-03T22:09:24.571Z,99834.69
2022-11-03T22:11:53.022Z,99833.84
2022-11-03T22:14:22.690Z,99832.88
2022-11-03T22:16:49.855Z,99822.03
2022-11-03T22:19:37.320Z,99830.75
2022-11-03T22:22:24.430Z,99817.09
2022-11-03T22:25:10.093Z,99817.75
2022-11-03T22:27:38.231Z,99819.16
2022-11-03T22:30:26.259Z,99816.81
2022-11-03T22:32:56.044Z,99815.31
2022-11-03T22:35:43.166Z,99818.53
2022-11-03T22:38:13.038Z,99817.09
2022-11-03T22:41:00.345Z,99807.00
2022-11-03T22:43:46.801Z,99811.44
2022-11-03T22:46:18.381Z,99811.38
2022-11-03T22:48:46.464Z,99811.81
2022-11-03T22:51:16.944Z,99805.94
2022-11-03T22:54:10.818Z,99805.38
2022-11-03T22:56:39.917Z,99807.22
2022-11-03T22:59:08.748Z,99802.84
2022-11-03T23:01:38.374Z,99800.13
2022-11-03T23:04:07.840Z,99801.63
2022-11-03T23:06:37.641Z,99794.69
2022-11-03T23:09:06.217Z,99788.34
2022-11-03T23:11:35.323Z,99790.56
2022-11-03T23:14:05.374Z,99792.47
2022-11-03T23:16:35.135Z,99789.97
2022-11-03T23:19:22.748Z,99789.84
2022-11-03T23:21:52.816Z,99787.47
2022-11-03T23:24:42.152Z,99778.78
2022-11-03T23:27:13.950Z,99783.00
2022-11-03T23:29:42.293Z,99779.44
2022-11-03T23:32:10.452Z,99778.94
2022-11-03T23:34:40.761Z,99774.88
2022-11-03T23:37:08.847Z,99787.34
2022-11-03T23:39:37.015Z,99775.53
2022-11-03T23:42:05.439Z,99770.47
2022-11-03T23:44:55.116Z,99774.28
2022-11-03T23:47:40.765Z,99769.47
2022-11-03T23:50:10.589Z,99779.47
2022-11-03T23:52:38.659Z,99778.59
2022-11-03T23:55:07.600Z,99771.94
2022-11-03T23:57:53.087Z,99765.81
