createdAt,value
2017-07-31T00:02:42.468Z,0
2017-07-31T00:08:20.740Z,0
2017-07-31T00:13:35.936Z,0
2017-07-31T00:14:35.992Z,0
2017-07-31T00:15:36.043Z,0
2017-07-31T00:21:09.291Z,0
2017-07-31T00:26:25.588Z,0
2017-07-31T00:31:47.239Z,0
2017-07-31T00:32:42.230Z,0
2017-07-31T00:38:11.191Z,0
2017-07-31T00:38:42.015Z,0
2017-07-31T00:39:42.079Z,0
2017-07-31T00:40:42.117Z,0
2017-07-31T00:41:42.171Z,0
2017-07-31T00:47:23.952Z,0
2017-07-31T00:48:24.019Z,0
2017-07-31T00:54:28.741Z,0
2017-07-31T00:59:37.976Z,0
2017-07-31T01:00:33.315Z,0
2017-07-31T01:01:33.387Z,0
2017-07-31T01:17:22.081Z,0
2017-07-31T01:17:56.683Z,0
2017-07-31T01:23:13.075Z,0
2017-07-31T01:28:47.447Z,0
2017-07-31T01:29:11.703Z,0
2017-07-31T01:30:11.763Z,0
2017-07-31T01:31:11.802Z,0
2017-07-31T01:36:49.307Z,0
2017-07-31T01:37:20.131Z,0
2017-07-31T01:42:34.167Z,0
2017-07-31T01:43:19.615Z,0
2017-07-31T01:48:33.863Z,0
2017-07-31T01:53:58.359Z,0
2017-07-31T02:04:19.211Z,0
2017-07-31T02:04:28.903Z,0
2017-07-31T02:05:28.951Z,0
2017-07-31T02:06:29.011Z,0
2017-07-31T02:17:37.972Z,0
2017-07-31T02:18:12.060Z,0
2017-07-31T02:23:28.964Z,0
2017-07-31T02:28:45.991Z,0
2017-07-31T02:34:13.211Z,0
2017-07-31T02:39:21.135Z,0
2017-07-31T02:44:35.843Z,0
2017-07-31T02:49:55.391Z,0
2017-07-31T02:50:52.491Z,0
2017-07-31T03:06:25.582Z,0
2017-07-31T03:11:35.663Z,0
2017-07-31T03:12:35.699Z,0
2017-07-31T03:13:35.750Z,0
2017-07-31T03:18:58.227Z,0
2017-07-31T03:19:58.579Z,0
2017-07-31T03:25:40.446Z,0
2017-07-31T03:31:34.142Z,0
2017-07-31T03:32:34.218Z,0
2017-07-31T03:38:10.627Z,0
2017-07-31T03:38:33.687Z,0
2017-07-31T03:44:04.895Z,4
2017-07-31T03:49:32.059Z,4
2017-07-31T03:55:02.961Z,8
2017-07-31T04:05:23.311Z,16
2017-07-31T04:06:23.367Z,24
2017-07-31T04:11:37.402Z,32
2017-07-31T04:17:11.175Z,40
2017-07-31T04:22:46.783Z,44
2017-07-31T04:28:36.342Z,48
2017-07-31T04:29:07.167Z,48
2017-07-31T04:35:06.635Z,60
2017-07-31T04:40:23.227Z,72
2017-07-31T04:51:29.715Z,88
2017-07-31T04:57:00.931Z,140
2017-07-31T05:02:20.234Z,148
2017-07-31T05:07:36.615Z,164
2017-07-31T05:08:36.867Z,168
2017-07-31T05:09:36.916Z,168
2017-07-31T05:15:10.167Z,156
2017-07-31T05:25:25.851Z,192
2017-07-31T05:30:48.859Z,224
2017-07-31T05:31:34.303Z,220
2017-07-31T05:37:19.139Z,252
2017-07-31T05:42:35.743Z,272
2017-07-31T05:47:55.035Z,280
2017-07-31T05:48:52.395Z,268
2017-07-31T05:59:21.432Z,332
2017-07-31T06:04:57.343Z,340
2017-07-31T06:10:14.347Z,320
2017-07-31T06:15:29.054Z,328
2017-07-31T06:16:29.116Z,304
2017-07-31T06:21:57.767Z,332
2017-07-31T06:27:20.672Z,328
2017-07-31T06:28:02.347Z,312
2017-07-31T06:29:02.395Z,344
2017-07-31T06:34:50.659Z,320
2017-07-31T06:45:23.408Z,348
2017-07-31T06:45:32.801Z,344
2017-07-31T06:50:51.378Z,388
2017-07-31T06:51:19.629Z,384
2017-07-31T06:52:19.679Z,404
2017-07-31T06:53:19.741Z,380
2017-07-31T06:54:19.801Z,412
2017-07-31T06:55:19.549Z,416
2017-07-31T06:56:19.916Z,428
2017-07-31T06:57:19.975Z,432
2017-07-31T06:58:20.016Z,424
2017-07-31T06:59:20.072Z,448
2017-07-31T07:00:20.123Z,416
2017-07-31T07:01:19.888Z,428
2017-07-31T07:02:20.229Z,440
2017-07-31T07:03:20.290Z,404
2017-07-31T07:04:20.340Z,408
2017-07-31T07:05:20.408Z,412
2017-07-31T07:06:20.458Z,380
2017-07-31T07:07:20.518Z,404
2017-07-31T07:08:20.572Z,416
2017-07-31T07:09:20.625Z,432
2017-07-31T07:10:20.681Z,428
2017-07-31T07:11:20.722Z,436
2017-07-31T07:12:20.792Z,436
2017-07-31T07:13:20.837Z,448
2017-07-31T07:14:20.884Z,444
2017-07-31T07:15:21.156Z,440
2017-07-31T07:16:21.020Z,420
2017-07-31T07:17:21.057Z,436
2017-07-31T07:18:21.123Z,452
2017-07-31T07:19:21.167Z,448
2017-07-31T07:20:21.223Z,484
2017-07-31T07:21:34.922Z,480
2017-07-31T07:22:21.330Z,476
2017-07-31T07:23:21.378Z,488
2017-07-31T07:24:21.448Z,484
2017-07-31T07:25:21.509Z,472
2017-07-31T07:26:21.556Z,456
2017-07-31T07:27:21.504Z,476
2017-07-31T07:28:21.352Z,492
2017-07-31T07:29:21.715Z,496
2017-07-31T07:30:21.768Z,484
2017-07-31T07:31:21.814Z,468
2017-07-31T07:32:21.569Z,484
2017-07-31T07:33:21.931Z,488
2017-07-31T07:34:21.684Z,472
2017-07-31T07:35:21.729Z,448
2017-07-31T07:36:21.794Z,464
2017-07-31T07:37:21.848Z,452
2017-07-31T07:38:22.198Z,496
2017-07-31T07:39:21.950Z,476
2017-07-31T07:40:22.311Z,488
2017-07-31T07:41:21.760Z,468
2017-07-31T07:42:22.119Z,480
2017-07-31T07:43:22.486Z,488
2017-07-31T07:44:22.233Z,480
2017-07-31T07:45:22.590Z,472
2017-07-31T07:46:22.643Z,464
2017-07-31T07:47:22.708Z,468
2017-07-31T07:48:22.746Z,492
2017-07-31T07:49:22.806Z,500
2017-07-31T07:50:22.870Z,528
2017-07-31T07:51:22.909Z,544
2017-07-31T07:52:22.978Z,532
2017-07-31T07:53:23.029Z,536
2017-07-31T07:54:23.089Z,528
2017-07-31T07:55:23.139Z,552
2017-07-31T07:56:23.188Z,548
2017-07-31T07:57:23.453Z,548
2017-07-31T07:58:23.506Z,556
2017-07-31T07:59:23.359Z,552
2017-07-31T08:00:23.107Z,556
2017-07-31T08:01:23.468Z,560
2017-07-31T08:02:23.515Z,560
2017-07-31T08:03:36.965Z,560
2017-07-31T08:04:23.824Z,576
2017-07-31T08:05:23.889Z,576
2017-07-31T08:06:23.748Z,568
2017-07-31T08:07:23.494Z,532
2017-07-31T08:08:23.845Z,576
2017-07-31T08:09:37.546Z,616
2017-07-31T08:10:23.651Z,652
2017-07-31T08:11:23.926Z,692
2017-07-31T08:12:23.759Z,752
2017-07-31T08:13:24.116Z,780
2017-07-31T08:14:24.177Z,832
2017-07-31T08:15:24.225Z,860
2017-07-31T08:16:23.985Z,752
2017-07-31T08:17:24.040Z,688
2017-07-31T08:18:24.086Z,628
2017-07-31T08:19:23.835Z,620
2017-07-31T08:20:24.509Z,636
2017-07-31T08:21:23.953Z,644
2017-07-31T08:22:24.619Z,656
2017-07-31T08:23:24.362Z,656
2017-07-31T08:24:24.421Z,616
2017-07-31T08:25:24.488Z,584
2017-07-31T08:26:24.832Z,556
2017-07-31T08:27:24.896Z,540
2017-07-31T08:28:24.941Z,528
2017-07-31T08:29:24.699Z,516
2017-07-31T08:30:25.062Z,504
2017-07-31T08:31:25.109Z,492
2017-07-31T08:32:24.862Z,468
2017-07-31T08:33:25.221Z,452
2017-07-31T08:34:24.977Z,444
2017-07-31T08:35:38.919Z,428
2017-07-31T08:36:25.380Z,412
2017-07-31T08:37:25.445Z,396
2017-07-31T08:38:25.570Z,384
2017-07-31T08:39:25.646Z,372
2017-07-31T08:40:25.340Z,360
2017-07-31T08:41:25.903Z,352
2017-07-31T08:42:25.528Z,348
2017-07-31T08:43:25.792Z,348
2017-07-31T08:44:26.035Z,356
2017-07-31T08:45:25.904Z,360
2017-07-31T08:46:25.932Z,356
2017-07-31T08:47:25.977Z,340
2017-07-31T08:48:26.040Z,324
2017-07-31T08:49:25.799Z,316
2017-07-31T08:50:26.181Z,308
2017-07-31T08:51:26.209Z,296
2017-07-31T08:52:26.261Z,288
2017-07-31T08:53:26.324Z,272
2017-07-31T08:54:26.078Z,264
2017-07-31T08:55:26.435Z,240
2017-07-31T08:56:26.488Z,236
2017-07-31T08:57:26.544Z,236
2017-07-31T08:58:26.585Z,240
2017-07-31T08:59:26.639Z,236
2017-07-31T09:00:26.700Z,228
2017-07-31T09:01:26.759Z,228
2017-07-31T09:02:26.804Z,248
2017-07-31T09:03:26.862Z,284
2017-07-31T09:04:26.928Z,320
2017-07-31T09:05:26.663Z,460
2017-07-31T09:06:26.716Z,560
2017-07-31T09:07:27.083Z,592
2017-07-31T09:08:27.146Z,612
2017-07-31T09:09:27.192Z,640
2017-07-31T09:10:27.257Z,636
2017-07-31T09:11:27.303Z,616
2017-07-31T09:12:27.361Z,604
2017-07-31T09:13:27.414Z,600
2017-07-31T09:14:27.688Z,596
2017-07-31T09:15:27.534Z,584
2017-07-31T09:16:27.575Z,588
2017-07-31T09:17:27.324Z,596
2017-07-31T09:18:27.384Z,628
2017-07-31T09:19:27.759Z,640
2017-07-31T09:20:27.798Z,636
2017-07-31T09:21:27.870Z,632
2017-07-31T09:22:27.909Z,616
2017-07-31T09:23:27.962Z,612
2017-07-31T09:24:27.936Z,616
2017-07-31T09:25:27.972Z,628
2017-07-31T09:26:28.134Z,632
2017-07-31T09:27:28.180Z,632
2017-07-31T09:28:28.230Z,604
2017-07-31T09:29:28.294Z,596
2017-07-31T09:30:28.345Z,592
2017-07-31T09:31:28.094Z,596
2017-07-31T09:32:28.447Z,588
2017-07-31T09:33:28.516Z,572
2017-07-31T09:34:28.569Z,568
2017-07-31T09:35:28.620Z,564
2017-07-31T09:36:28.676Z,564
2017-07-31T09:37:28.430Z,560
2017-07-31T09:38:28.781Z,560
2017-07-31T09:39:28.846Z,560
2017-07-31T09:40:28.887Z,568
2017-07-31T09:41:28.948Z,564
2017-07-31T09:42:29.004Z,556
2017-07-31T09:43:28.757Z,540
2017-07-31T09:44:29.124Z,548
2017-07-31T09:45:28.862Z,524
2017-07-31T09:46:28.616Z,520
2017-07-31T09:47:29.275Z,520
2017-07-31T09:48:29.343Z,528
2017-07-31T09:49:29.384Z,548
2017-07-31T09:50:29.444Z,548
2017-07-31T09:51:29.504Z,568
2017-07-31T09:52:29.552Z,580
2017-07-31T09:53:29.598Z,580
2017-07-31T09:54:29.670Z,600
2017-07-31T09:55:29.418Z,624
2017-07-31T09:56:29.474Z,632
2017-07-31T09:57:29.820Z,660
2017-07-31T09:58:29.877Z,712
2017-07-31T09:59:29.934Z,760
2017-07-31T10:00:29.680Z,784
2017-07-31T10:01:29.737Z,796
2017-07-31T10:02:29.787Z,808
2017-07-31T10:03:30.152Z,808
2017-07-31T10:04:30.203Z,816
2017-07-31T10:05:30.268Z,876
2017-07-31T10:06:30.313Z,1024
2017-07-31T10:07:30.386Z,884
2017-07-31T10:08:30.130Z,936
2017-07-31T10:09:30.483Z,1020
2017-07-31T10:10:30.545Z,884
2017-07-31T10:11:30.596Z,880
2017-07-31T10:12:30.643Z,1008
2017-07-31T10:13:30.712Z,988
2017-07-31T10:14:30.759Z,908
2017-07-31T10:15:30.826Z,876
2017-07-31T10:16:30.893Z,920
2017-07-31T10:17:30.933Z,1080
2017-07-31T10:18:30.980Z,1288
2017-07-31T10:19:31.038Z,1348
2017-07-31T10:20:31.086Z,1236
2017-07-31T10:21:31.143Z,1324
2017-07-31T10:22:31.200Z,1316
2017-07-31T10:23:31.254Z,1184
2017-07-31T10:24:31.307Z,1296
2017-07-31T10:25:31.368Z,956
2017-07-31T10:26:31.420Z,1064
2017-07-31T10:27:31.482Z,960
2017-07-31T10:28:31.537Z,1268
2017-07-31T10:29:31.591Z,1256
2017-07-31T10:30:31.637Z,1348
2017-07-31T10:31:31.686Z,1348
2017-07-31T10:32:31.755Z,1352
2017-07-31T10:33:31.197Z,1388
2017-07-31T10:34:31.860Z,1060
2017-07-31T10:35:31.616Z,1192
2017-07-31T10:36:31.673Z,916
2017-07-31T10:37:32.036Z,996
2017-07-31T10:38:32.083Z,1340
2017-07-31T10:39:32.147Z,1200
2017-07-31T10:40:32.191Z,1288
2017-07-31T10:41:31.938Z,1360
2017-07-31T10:42:32.304Z,1352
2017-07-31T10:43:32.353Z,1164
2017-07-31T10:44:32.426Z,1380
2017-07-31T10:45:32.470Z,1344
2017-07-31T10:46:32.218Z,1504
2017-07-31T10:47:32.274Z,1168
2017-07-31T10:48:32.333Z,1132
2017-07-31T10:49:32.704Z,960
2017-07-31T10:50:32.438Z,1196
2017-07-31T10:51:32.497Z,1032
2017-07-31T10:52:32.853Z,764
2017-07-31T10:53:32.911Z,712
2017-07-31T10:54:32.956Z,720
2017-07-31T10:55:33.028Z,740
2017-07-31T10:56:33.096Z,736
2017-07-31T10:57:33.136Z,736
2017-07-31T10:58:32.886Z,772
2017-07-31T10:59:33.238Z,808
2017-07-31T11:00:33.286Z,888
2017-07-31T11:01:33.340Z,968
2017-07-31T11:02:33.110Z,1320
2017-07-31T11:03:33.458Z,1156
2017-07-31T11:04:33.507Z,1380
2017-07-31T11:05:33.587Z,1232
2017-07-31T11:06:33.637Z,1184
2017-07-31T11:07:33.673Z,996
2017-07-31T11:08:33.737Z,996
2017-07-31T11:09:33.784Z,1152
2017-07-31T11:10:33.858Z,1344
2017-07-31T11:11:33.911Z,1168
2017-07-31T11:12:33.965Z,1016
2017-07-31T11:13:34.014Z,944
2017-07-31T11:14:34.063Z,864
2017-07-31T11:15:34.123Z,780
2017-07-31T11:16:34.187Z,696
2017-07-31T11:17:34.251Z,636
2017-07-31T11:18:34.286Z,572
2017-07-31T11:19:34.044Z,532
2017-07-31T11:20:34.392Z,508
2017-07-31T11:21:34.452Z,472
2017-07-31T11:22:34.522Z,432
2017-07-31T11:23:34.577Z,388
2017-07-31T11:24:34.623Z,356
2017-07-31T11:25:34.671Z,320
2017-07-31T11:26:34.728Z,292
2017-07-31T11:27:34.781Z,272
2017-07-31T11:28:34.839Z,256
2017-07-31T11:29:34.888Z,244
2017-07-31T11:30:34.945Z,240
2017-07-31T11:31:35.009Z,236
2017-07-31T11:32:35.069Z,232
2017-07-31T11:33:35.120Z,232
2017-07-31T11:34:35.171Z,224
2017-07-31T11:35:34.922Z,224
2017-07-31T11:36:35.275Z,220
2017-07-31T11:37:35.327Z,216
2017-07-31T11:38:35.391Z,212
2017-07-31T11:39:35.447Z,208
2017-07-31T11:40:35.497Z,208
2017-07-31T11:41:35.570Z,200
2017-07-31T11:42:35.610Z,200
2017-07-31T11:43:35.660Z,192
2017-07-31T11:44:35.712Z,192
2017-07-31T11:45:35.773Z,192
2017-07-31T11:46:35.829Z,184
2017-07-31T11:47:35.885Z,180
2017-07-31T11:48:35.934Z,180
2017-07-31T11:49:35.992Z,180
2017-07-31T11:50:36.054Z,180
2017-07-31T11:51:36.103Z,180
2017-07-31T11:52:36.161Z,188
2017-07-31T11:53:36.222Z,188
2017-07-31T11:54:35.666Z,188
2017-07-31T11:55:36.018Z,192
2017-07-31T11:56:36.376Z,200
2017-07-31T11:57:36.451Z,208
2017-07-31T11:58:36.492Z,220
2017-07-31T11:59:36.556Z,228
2017-07-31T12:00:36.305Z,244
2017-07-31T12:01:36.662Z,260
2017-07-31T12:02:36.768Z,276
2017-07-31T12:03:36.759Z,288
2017-07-31T12:04:36.822Z,292
2017-07-31T12:05:36.866Z,300
2017-07-31T12:06:36.633Z,316
2017-07-31T12:07:36.692Z,328
2017-07-31T12:08:37.059Z,348
2017-07-31T12:09:37.108Z,368
2017-07-31T12:10:37.160Z,404
2017-07-31T12:11:36.908Z,440
2017-07-31T12:12:36.953Z,492
2017-07-31T12:13:37.021Z,540
2017-07-31T12:14:37.373Z,544
2017-07-31T12:15:37.121Z,548
2017-07-31T12:16:37.484Z,556
2017-07-31T12:17:36.934Z,532
2017-07-31T12:18:37.293Z,500
2017-07-31T12:19:37.651Z,488
2017-07-31T12:20:37.705Z,472
2017-07-31T12:21:37.763Z,460
2017-07-31T12:22:37.829Z,464
2017-07-31T12:23:37.566Z,472
2017-07-31T12:24:37.935Z,484
2017-07-31T12:25:37.982Z,484
2017-07-31T12:26:38.039Z,476
2017-07-31T12:27:38.096Z,480
2017-07-31T12:28:37.841Z,496
2017-07-31T12:29:38.210Z,516
2017-07-31T12:30:38.256Z,512
2017-07-31T12:31:38.308Z,496
2017-07-31T12:32:38.375Z,480
2017-07-31T12:33:38.125Z,464
2017-07-31T12:34:38.498Z,420
2017-07-31T12:35:38.543Z,408
2017-07-31T12:36:38.596Z,400
2017-07-31T12:37:38.658Z,396
2017-07-31T12:38:38.696Z,444
2017-07-31T12:39:38.771Z,516
2017-07-31T12:40:38.818Z,580
2017-07-31T12:41:38.571Z,560
2017-07-31T12:42:38.618Z,532
2017-07-31T12:43:38.678Z,516
2017-07-31T12:44:39.043Z,536
2017-07-31T12:45:39.102Z,612
2017-07-31T12:46:39.149Z,760
2017-07-31T12:47:39.217Z,948
2017-07-31T12:48:39.268Z,1160
2017-07-31T12:49:39.320Z,1276
2017-07-31T12:50:39.375Z,1304
2017-07-31T12:51:39.433Z,1412
2017-07-31T12:52:39.491Z,1384
2017-07-31T12:53:39.541Z,1384
2017-07-31T12:54:39.606Z,1324
2017-07-31T12:55:39.354Z,1296
2017-07-31T12:56:39.697Z,1328
2017-07-31T12:57:39.451Z,1300
2017-07-31T12:58:39.811Z,1196
2017-07-31T12:59:39.872Z,1180
2017-07-31T13:00:39.925Z,1152
2017-07-31T13:01:39.973Z,1084
2017-07-31T13:02:40.035Z,1076
2017-07-31T13:03:39.790Z,1092
2017-07-31T13:04:39.839Z,1108
2017-07-31T13:05:40.209Z,1216
2017-07-31T13:06:40.257Z,1268
2017-07-31T13:07:40.323Z,1140
2017-07-31T13:08:40.381Z,1228
2017-07-31T13:09:40.422Z,1096
2017-07-31T13:10:40.480Z,1000
2017-07-31T13:11:40.549Z,1024
2017-07-31T13:12:40.604Z,1104
2017-07-31T13:13:40.659Z,576
2017-07-31T13:14:40.706Z,664
2017-07-31T13:15:40.756Z,884
2017-07-31T13:16:40.806Z,1256
2017-07-31T13:17:40.870Z,1184
2017-07-31T13:18:40.921Z,1056
2017-07-31T13:19:40.981Z,924
2017-07-31T13:20:41.039Z,852
2017-07-31T13:21:41.094Z,584
2017-07-31T13:22:41.156Z,792
2017-07-31T13:23:40.897Z,788
2017-07-31T13:24:41.266Z,784
2017-07-31T13:25:41.312Z,776
2017-07-31T13:26:41.366Z,772
2017-07-31T13:27:41.127Z,776
2017-07-31T13:28:41.477Z,776
2017-07-31T13:29:41.229Z,784
2017-07-31T13:30:41.585Z,780
2017-07-31T13:31:41.647Z,772
2017-07-31T13:32:41.690Z,752
2017-07-31T13:33:41.754Z,744
2017-07-31T13:34:41.819Z,736
2017-07-31T13:35:41.898Z,736
2017-07-31T13:36:41.619Z,728
2017-07-31T13:37:41.976Z,724
2017-07-31T13:38:42.032Z,716
2017-07-31T13:39:42.083Z,712
2017-07-31T13:40:41.833Z,708
2017-07-31T13:41:42.185Z,704
2017-07-31T13:42:42.257Z,700
2017-07-31T13:43:42.301Z,696
2017-07-31T13:44:42.369Z,692
2017-07-31T13:45:42.117Z,688
2017-07-31T13:46:42.483Z,684
2017-07-31T13:47:42.219Z,676
2017-07-31T13:48:42.587Z,676
2017-07-31T13:49:42.639Z,668
2017-07-31T13:50:42.695Z,664
2017-07-31T13:51:42.755Z,660
2017-07-31T13:52:42.800Z,660
2017-07-31T13:53:42.848Z,652
2017-07-31T13:54:42.908Z,652
2017-07-31T13:55:42.976Z,648
2017-07-31T13:56:43.025Z,640
2017-07-31T13:57:43.070Z,640
2017-07-31T13:58:43.142Z,632
2017-07-31T13:59:43.187Z,632
2017-07-31T14:00:42.936Z,624
2017-07-31T14:01:43.303Z,620
2017-07-31T14:02:43.357Z,620
2017-07-31T14:03:43.114Z,616
2017-07-31T14:04:43.468Z,608
2017-07-31T14:05:43.545Z,604
2017-07-31T14:06:43.580Z,600
2017-07-31T14:07:43.626Z,592
2017-07-31T14:08:43.694Z,592
2017-07-31T14:09:43.440Z,584
2017-07-31T14:10:43.796Z,580
2017-07-31T14:11:43.853Z,576
2017-07-31T14:12:43.912Z,568
2017-07-31T14:13:43.963Z,568
2017-07-31T14:14:43.717Z,564
2017-07-31T14:15:44.077Z,560
2017-07-31T14:16:44.125Z,556
2017-07-31T14:17:44.187Z,552
2017-07-31T14:18:44.231Z,548
2017-07-31T14:19:44.297Z,544
2017-07-31T14:20:44.346Z,540
2017-07-31T14:21:44.108Z,540
2017-07-31T14:22:44.463Z,536
2017-07-31T14:23:44.513Z,532
2017-07-31T14:24:44.564Z,528
2017-07-31T14:25:44.622Z,524
2017-07-31T14:26:44.679Z,520
2017-07-31T14:27:44.742Z,516
2017-07-31T14:28:44.796Z,516
2017-07-31T14:29:44.841Z,512
2017-07-31T14:30:44.893Z,512
2017-07-31T14:31:44.954Z,508
2017-07-31T14:32:45.016Z,504
2017-07-31T14:33:44.759Z,504
2017-07-31T14:34:45.122Z,500
2017-07-31T14:35:45.182Z,496
2017-07-31T14:36:45.232Z,496
2017-07-31T14:37:44.978Z,492
2017-07-31T14:38:45.341Z,492
2017-07-31T14:39:45.082Z,492
2017-07-31T14:40:45.148Z,488
2017-07-31T14:41:45.516Z,488
2017-07-31T14:42:45.555Z,488
2017-07-31T14:43:45.617Z,488
2017-07-31T14:44:45.659Z,484
2017-07-31T14:45:45.425Z,480
2017-07-31T14:46:45.781Z,484
2017-07-31T14:47:45.834Z,480
2017-07-31T14:48:45.891Z,476
2017-07-31T14:49:45.941Z,476
2017-07-31T14:50:45.990Z,476
2017-07-31T14:51:46.055Z,476
2017-07-31T14:52:46.109Z,476
2017-07-31T14:53:46.155Z,472
2017-07-31T14:54:46.222Z,472
2017-07-31T14:55:46.272Z,472
2017-07-31T14:56:46.328Z,472
2017-07-31T14:57:46.371Z,468
2017-07-31T14:58:46.442Z,468
2017-07-31T14:59:46.186Z,468
2017-07-31T15:00:46.553Z,464
2017-07-31T15:01:46.596Z,464
2017-07-31T15:02:46.659Z,464
2017-07-31T15:03:46.709Z,464
2017-07-31T15:04:46.779Z,460
2017-07-31T15:05:46.822Z,460
2017-07-31T15:06:46.578Z,456
2017-07-31T15:07:46.937Z,460
2017-07-31T15:08:46.985Z,456
2017-07-31T15:09:47.039Z,456
2017-07-31T15:10:47.100Z,452
2017-07-31T15:11:47.152Z,452
2017-07-31T15:12:46.930Z,448
2017-07-31T15:13:47.270Z,448
2017-07-31T15:14:47.347Z,448
2017-07-31T15:15:47.377Z,448
2017-07-31T15:16:47.454Z,444
2017-07-31T15:17:47.192Z,440
2017-07-31T15:18:47.545Z,440
2017-07-31T15:19:47.590Z,432
2017-07-31T15:20:47.671Z,380
2017-07-31T15:21:47.710Z,340
2017-07-31T15:22:47.762Z,316
2017-07-31T15:23:47.824Z,220
2017-07-31T15:24:47.878Z,220
2017-07-31T15:25:47.939Z,232
2017-07-31T15:26:47.697Z,224
2017-07-31T15:27:48.039Z,212
2017-07-31T15:28:47.805Z,196
2017-07-31T15:29:48.167Z,180
2017-07-31T15:30:47.909Z,168
2017-07-31T15:31:47.972Z,152
2017-07-31T15:32:48.316Z,136
2017-07-31T15:33:48.382Z,136
2017-07-31T15:34:48.436Z,128
2017-07-31T15:35:48.485Z,124
2017-07-31T15:36:48.535Z,120
2017-07-31T15:37:48.614Z,112
2017-07-31T15:38:48.349Z,112
2017-07-31T15:39:48.708Z,104
2017-07-31T15:40:48.775Z,96
2017-07-31T15:41:48.824Z,88
2017-07-31T15:42:48.885Z,84
2017-07-31T15:43:48.934Z,76
2017-07-31T15:44:49.002Z,72
2017-07-31T15:45:48.740Z,68
2017-07-31T15:46:49.102Z,64
2017-07-31T15:47:49.151Z,56
2017-07-31T15:48:49.215Z,52
2017-07-31T15:49:48.968Z,52
2017-07-31T15:50:49.320Z,48
2017-07-31T15:51:49.375Z,44
2017-07-31T15:52:49.443Z,44
2017-07-31T15:53:49.491Z,44
2017-07-31T15:54:49.543Z,44
2017-07-31T15:55:49.604Z,40
2017-07-31T15:56:49.654Z,40
2017-07-31T15:57:49.411Z,40
2017-07-31T15:58:49.764Z,44
2017-07-31T15:59:49.817Z,44
2017-07-31T16:00:49.880Z,48
2017-07-31T16:01:49.934Z,56
2017-07-31T16:02:49.988Z,64
2017-07-31T16:03:50.044Z,72
2017-07-31T16:04:50.092Z,80
2017-07-31T16:05:50.159Z,84
2017-07-31T16:06:50.207Z,88
2017-07-31T16:07:50.272Z,88
2017-07-31T16:08:50.314Z,92
2017-07-31T16:09:50.083Z,96
2017-07-31T16:10:50.130Z,104
2017-07-31T16:11:50.487Z,116
2017-07-31T16:12:50.550Z,132
2017-07-31T16:13:50.597Z,148
2017-07-31T16:14:50.648Z,224
2017-07-31T16:15:50.711Z,192
2017-07-31T16:16:50.463Z,204
2017-07-31T16:17:50.814Z,232
2017-07-31T16:18:50.567Z,264
2017-07-31T16:19:50.636Z,276
2017-07-31T16:20:50.989Z,292
2017-07-31T16:21:51.049Z,304
2017-07-31T16:22:51.099Z,312
2017-07-31T16:23:50.853Z,324
2017-07-31T16:24:51.216Z,308
2017-07-31T16:25:51.254Z,296
2017-07-31T16:26:51.321Z,292
2017-07-31T16:27:51.384Z,340
2017-07-31T16:28:51.132Z,372
2017-07-31T16:29:51.490Z,404
2017-07-31T16:30:51.232Z,388
2017-07-31T16:31:51.611Z,384
2017-07-31T16:32:51.659Z,384
2017-07-31T16:33:51.710Z,384
2017-07-31T16:34:51.775Z,384
2017-07-31T16:35:51.812Z,380
2017-07-31T16:36:51.865Z,368
2017-07-31T16:37:51.635Z,352
2017-07-31T16:38:51.691Z,340
2017-07-31T16:39:52.052Z,328
2017-07-31T16:40:52.092Z,320
2017-07-31T16:41:51.847Z,316
2017-07-31T16:42:52.201Z,308
2017-07-31T16:43:52.260Z,304
2017-07-31T16:44:52.308Z,300
2017-07-31T16:45:52.384Z,300
2017-07-31T16:46:52.421Z,296
2017-07-31T16:47:52.472Z,296
2017-07-31T16:48:52.537Z,292
2017-07-31T16:49:52.584Z,292
2017-07-31T16:50:52.646Z,288
2017-07-31T16:51:52.406Z,284
2017-07-31T16:52:52.758Z,284
2017-07-31T16:53:52.816Z,276
2017-07-31T16:54:52.871Z,272
2017-07-31T16:55:52.923Z,272
2017-07-31T16:56:52.978Z,260
2017-07-31T16:57:53.036Z,148
2017-07-31T16:58:52.791Z,260
2017-07-31T16:59:53.154Z,256
2017-07-31T17:00:53.204Z,252
2017-07-31T17:01:53.252Z,244
2017-07-31T17:02:53.324Z,244
2017-07-31T17:03:53.378Z,236
2017-07-31T17:04:53.423Z,232
2017-07-31T17:05:53.492Z,228
2017-07-31T17:06:53.226Z,216
2017-07-31T17:07:53.612Z,224
2017-07-31T17:08:53.643Z,192
2017-07-31T17:09:53.689Z,192
2017-07-31T17:10:53.764Z,168
2017-07-31T17:11:53.505Z,148
2017-07-31T17:12:53.880Z,192
2017-07-31T17:13:53.932Z,168
2017-07-31T17:14:53.981Z,132
2017-07-31T17:15:54.026Z,120
2017-07-31T17:16:54.087Z,112
2017-07-31T17:17:54.131Z,108
2017-07-31T17:18:54.199Z,112
2017-07-31T17:19:54.245Z,108
2017-07-31T17:20:54.303Z,104
2017-07-31T17:21:54.356Z,104
2017-07-31T17:22:54.408Z,104
2017-07-31T17:23:54.481Z,104
2017-07-31T17:24:54.219Z,104
2017-07-31T17:25:54.577Z,100
2017-07-31T17:26:54.643Z,104
2017-07-31T17:27:54.723Z,108
2017-07-31T17:28:54.751Z,108
2017-07-31T17:29:54.501Z,112
2017-07-31T17:30:54.861Z,112
2017-07-31T17:31:54.909Z,108
2017-07-31T17:32:54.969Z,108
2017-07-31T17:33:54.721Z,104
2017-07-31T17:34:55.093Z,104
2017-07-31T17:35:55.136Z,104
2017-07-31T17:36:55.194Z,100
2017-07-31T17:37:55.241Z,96
2017-07-31T17:38:55.305Z,96
2017-07-31T17:39:55.366Z,92
2017-07-31T17:40:55.416Z,92
2017-07-31T17:41:55.460Z,92
2017-07-31T17:42:55.543Z,92
2017-07-31T17:43:55.581Z,100
2017-07-31T17:44:55.630Z,96
2017-07-31T17:45:55.392Z,96
2017-07-31T17:46:55.748Z,100
2017-07-31T17:47:55.798Z,100
2017-07-31T17:48:55.861Z,108
2017-07-31T17:49:55.914Z,120
2017-07-31T17:50:55.964Z,120
2017-07-31T17:51:56.023Z,116
2017-07-31T17:52:56.073Z,116
2017-07-31T17:53:56.134Z,116
2017-07-31T17:54:56.187Z,116
2017-07-31T17:55:56.248Z,116
2017-07-31T17:56:56.303Z,116
2017-07-31T17:57:56.359Z,120
2017-07-31T17:58:56.405Z,120
2017-07-31T17:59:56.473Z,124
2017-07-31T18:00:56.509Z,132
2017-07-31T18:01:56.571Z,136
2017-07-31T18:02:56.627Z,136
2017-07-31T18:03:56.691Z,136
2017-07-31T18:04:56.740Z,128
2017-07-31T18:05:56.788Z,120
2017-07-31T18:06:56.864Z,120
2017-07-31T18:07:56.909Z,124
2017-07-31T18:08:56.652Z,124
2017-07-31T18:09:57.017Z,120
2017-07-31T18:10:57.073Z,120
2017-07-31T18:11:57.119Z,112
2017-07-31T18:12:57.183Z,100
2017-07-31T18:13:57.234Z,96
2017-07-31T18:14:57.291Z,88
2017-07-31T18:15:57.355Z,80
2017-07-31T18:16:57.402Z,72
2017-07-31T18:17:57.449Z,68
2017-07-31T18:18:57.511Z,56
2017-07-31T18:19:57.601Z,48
2017-07-31T18:20:57.632Z,44
2017-07-31T18:21:57.687Z,40
2017-07-31T18:22:57.726Z,32
2017-07-31T18:23:57.786Z,32
2017-07-31T18:24:57.857Z,28
2017-07-31T18:25:57.897Z,28
2017-07-31T18:26:57.962Z,28
2017-07-31T18:27:58.010Z,24
2017-07-31T18:28:58.070Z,24
2017-07-31T18:29:58.124Z,20
2017-07-31T18:30:58.187Z,20
2017-07-31T18:31:58.245Z,20
2017-07-31T18:32:58.300Z,20
2017-07-31T18:33:58.353Z,20
2017-07-31T18:34:58.402Z,20
2017-07-31T18:35:58.462Z,20
2017-07-31T18:36:58.507Z,24
2017-07-31T18:37:58.564Z,16
2017-07-31T18:38:58.633Z,16
2017-07-31T18:39:58.686Z,16
2017-07-31T18:40:58.743Z,16
2017-07-31T18:41:58.494Z,16
2017-07-31T18:42:58.540Z,12
2017-07-31T18:43:58.594Z,12
2017-07-31T18:44:58.950Z,12
2017-07-31T18:45:59.011Z,12
2017-07-31T18:46:59.070Z,12
2017-07-31T18:47:59.122Z,12
2017-07-31T18:48:59.173Z,8
2017-07-31T18:49:58.927Z,4
2017-07-31T18:50:59.292Z,8
2017-07-31T18:51:59.350Z,8
2017-07-31T18:52:59.414Z,4
2017-07-31T18:53:59.447Z,4
2017-07-31T18:54:59.512Z,4
2017-07-31T18:55:59.562Z,4
2017-07-31T18:56:59.311Z,4
2017-07-31T18:57:59.691Z,4
2017-07-31T18:58:59.737Z,4
2017-07-31T18:59:59.778Z,4
2017-07-31T19:00:59.850Z,4
2017-07-31T19:01:59.901Z,0
2017-07-31T19:02:59.644Z,0
2017-07-31T19:03:59.706Z,0
2017-07-31T19:05:00.074Z,0
2017-07-31T19:06:00.128Z,0
2017-07-31T19:06:59.875Z,0
2017-07-31T19:07:59.928Z,0