createdAt,value
2019-03-08T00:00:47.908Z,2.60
2019-03-08T00:01:47.916Z,2.00
2019-03-08T00:02:47.886Z,2.40
2019-03-08T00:03:47.883Z,1.10
2019-03-08T00:04:47.886Z,2.40
2019-03-08T00:05:47.854Z,2.00
2019-03-08T00:06:47.871Z,2.40
2019-03-08T00:07:47.851Z,2.40
2019-03-08T00:08:47.855Z,1.60
2019-03-08T00:09:48.097Z,3.10
2019-03-08T00:10:47.817Z,2.90
2019-03-08T00:11:47.785Z,2.20
2019-03-08T00:12:47.817Z,1.80
2019-03-08T00:13:47.793Z,2.30
2019-03-08T00:14:47.815Z,3.70
2019-03-08T00:15:47.767Z,2.10
2019-03-08T00:16:47.737Z,2.80
2019-03-08T00:17:47.767Z,2.10
2019-03-08T00:18:47.718Z,1.50
2019-03-08T00:19:47.709Z,3.70
2019-03-08T00:20:47.710Z,1.30
2019-03-08T00:21:47.729Z,2.10
2019-03-08T00:22:47.662Z,1.90
2019-03-08T00:23:47.655Z,1.80
2019-03-08T00:24:47.647Z,1.80
2019-03-08T00:25:47.629Z,1.70
2019-03-08T00:26:47.659Z,1.10
2019-03-08T00:27:47.629Z,2.20
2019-03-08T00:28:47.620Z,2.20
2019-03-08T00:29:47.595Z,3.20
2019-03-08T00:30:47.590Z,2.20
2019-03-08T00:31:47.589Z,1.60
2019-03-08T00:32:47.569Z,3.90
2019-03-08T00:33:47.544Z,2.10
2019-03-08T00:34:47.535Z,2.90
2019-03-08T00:35:47.555Z,3.00
2019-03-08T00:36:47.535Z,2.20
2019-03-08T00:37:47.501Z,2.00
2019-03-08T00:38:47.493Z,1.60
2019-03-08T00:39:47.484Z,3.10
2019-03-08T00:40:47.492Z,2.80
2019-03-08T00:41:47.481Z,2.40
2019-03-08T00:42:47.446Z,1.70
2019-03-08T00:43:47.445Z,2.80
2019-03-08T00:44:47.430Z,2.20
2019-03-08T00:45:47.443Z,3.90
2019-03-08T00:46:47.411Z,4.80
2019-03-08T00:47:47.479Z,2.20
2019-03-08T00:48:47.381Z,2.80
2019-03-08T00:49:47.397Z,1.00
2019-03-08T00:50:47.395Z,2.50
2019-03-08T00:51:47.359Z,2.40
2019-03-08T00:52:47.350Z,2.60
2019-03-08T00:53:47.339Z,4.00
2019-03-08T00:54:47.322Z,3.10
2019-03-08T00:55:47.324Z,3.70
2019-03-08T00:56:47.311Z,2.50
2019-03-08T00:57:47.289Z,2.20
2019-03-08T00:58:47.904Z,2.70
2019-03-08T00:59:47.886Z,2.30
2019-03-08T01:00:47.289Z,2.50
2019-03-08T01:01:47.257Z,3.20
2019-03-08T01:02:47.237Z,3.00
2019-03-08T01:03:47.244Z,3.10
2019-03-08T01:04:47.241Z,2.00
2019-03-08T01:05:47.222Z,2.40
2019-03-08T01:06:47.197Z,1.90
2019-03-08T01:07:47.198Z,1.90
2019-03-08T01:08:47.203Z,2.30
2019-03-08T01:09:47.190Z,4.00
2019-03-08T01:10:47.153Z,4.90
2019-03-08T01:11:47.177Z,3.50
2019-03-08T01:12:47.146Z,3.10
2019-03-08T01:13:47.135Z,2.20
2019-03-08T01:14:47.114Z,1.90
2019-03-08T01:15:47.103Z,3.80
2019-03-08T01:16:47.107Z,2.60
2019-03-08T01:17:47.076Z,3.40
2019-03-08T01:18:47.089Z,2.60
2019-03-08T01:19:47.049Z,2.40
2019-03-08T01:20:47.062Z,2.50
2019-03-08T01:21:47.484Z,2.50
2019-03-08T01:22:47.048Z,2.20
2019-03-08T01:23:47.011Z,4.40
2019-03-08T01:24:47.047Z,3.10
2019-03-08T01:25:46.990Z,2.30
2019-03-08T01:26:47.025Z,2.00
2019-03-08T01:27:46.969Z,1.80
2019-03-08T01:28:46.959Z,2.10
2019-03-08T01:29:46.987Z,2.70
2019-03-08T01:30:46.943Z,2.60
2019-03-08T01:31:46.947Z,2.50
2019-03-08T01:32:46.911Z,2.60
2019-03-08T01:33:46.904Z,1.90
2019-03-08T01:34:46.892Z,4.80
2019-03-08T01:35:46.885Z,2.90
2019-03-08T01:36:46.912Z,3.30
2019-03-08T01:37:46.869Z,3.20
2019-03-08T01:38:46.849Z,1.50
2019-03-08T01:39:46.878Z,2.70
2019-03-08T01:40:46.859Z,1.80
2019-03-08T01:41:46.837Z,2.50
2019-03-08T01:42:46.819Z,2.00
2019-03-08T01:43:46.801Z,2.10
2019-03-08T01:44:46.793Z,3.10
2019-03-08T01:45:46.793Z,2.70
2019-03-08T01:46:46.781Z,2.10
2019-03-08T01:47:46.771Z,1.40
2019-03-08T01:48:46.748Z,1.90
2019-03-08T01:49:46.730Z,2.50
2019-03-08T01:50:46.741Z,1.50
2019-03-08T01:51:46.711Z,2.20
2019-03-08T01:52:46.718Z,1.70
2019-03-08T01:53:46.703Z,3.00
2019-03-08T01:54:46.695Z,2.60
2019-03-08T01:55:46.671Z,3.20
2019-03-08T01:56:46.683Z,3.50
2019-03-08T01:57:46.669Z,1.50
2019-03-08T01:58:46.637Z,2.40
2019-03-08T01:59:46.625Z,4.10
2019-03-08T02:00:46.633Z,2.50
2019-03-08T02:01:46.605Z,2.80
2019-03-08T02:02:46.617Z,2.20
2019-03-08T02:03:46.587Z,1.80
2019-03-08T02:04:46.575Z,1.90
2019-03-08T02:05:46.565Z,1.80
2019-03-08T02:06:46.559Z,1.50
2019-03-08T02:07:46.581Z,1.80
2019-03-08T02:08:46.540Z,2.50
2019-03-08T02:09:46.517Z,3.10
2019-03-08T02:10:46.513Z,2.00
2019-03-08T02:11:46.502Z,2.30
2019-03-08T02:12:46.516Z,1.60
2019-03-08T02:13:46.486Z,3.20
2019-03-08T02:14:46.466Z,2.80
2019-03-08T02:15:46.459Z,2.20
2019-03-08T02:16:46.454Z,2.10
2019-03-08T02:17:46.458Z,4.80
2019-03-08T02:18:46.451Z,3.00
2019-03-08T02:19:46.417Z,1.50
2019-03-08T02:20:46.410Z,1.30
2019-03-08T02:21:46.392Z,3.30
2019-03-08T02:22:46.402Z,1.50
2019-03-08T02:23:46.395Z,1.80
2019-03-08T02:24:46.361Z,3.10
2019-03-08T02:25:46.355Z,2.30
2019-03-08T02:26:46.343Z,1.80
2019-03-08T02:27:46.365Z,2.40
2019-03-08T02:28:46.326Z,1.50
2019-03-08T02:29:46.303Z,2.80
2019-03-08T02:30:46.344Z,1.30
2019-03-08T02:31:46.329Z,1.10
2019-03-08T02:32:46.297Z,2.20
2019-03-08T02:33:46.274Z,1.90
2019-03-08T02:34:46.256Z,2.10
2019-03-08T02:35:46.239Z,2.20
2019-03-08T02:36:46.252Z,2.10
2019-03-08T02:37:46.303Z,1.40
2019-03-08T02:38:46.209Z,2.80
2019-03-08T02:39:46.197Z,2.10
2019-03-08T02:40:46.192Z,3.40
2019-03-08T02:41:46.178Z,1.70
2019-03-08T02:42:46.174Z,1.70
2019-03-08T02:43:46.216Z,2.50
2019-03-08T02:44:46.146Z,2.00
2019-03-08T02:45:46.144Z,2.60
2019-03-08T02:46:46.131Z,1.60
2019-03-08T02:47:46.125Z,2.30
2019-03-08T02:48:46.119Z,2.50
2019-03-08T02:49:46.094Z,1.50
2019-03-08T02:50:46.090Z,1.60
2019-03-08T02:51:54.990Z,1.80
2019-03-08T02:52:46.061Z,2.60
2019-03-08T02:53:46.071Z,2.50
2019-03-08T02:54:46.047Z,1.80
2019-03-08T02:55:46.034Z,1.90
2019-03-08T02:56:46.016Z,1.90
2019-03-08T02:57:46.021Z,2.00
2019-03-08T02:58:46.013Z,1.20
2019-03-08T02:59:46.019Z,2.50
2019-03-08T03:00:45.979Z,2.50
2019-03-08T03:01:45.961Z,3.10
2019-03-08T03:02:45.953Z,1.30
2019-03-08T03:03:46.021Z,1.40
2019-03-08T03:04:45.934Z,1.60
2019-03-08T03:05:45.927Z,1.50
2019-03-08T03:06:45.913Z,1.30
2019-03-08T03:07:45.907Z,1.70
2019-03-08T03:08:45.907Z,2.60
2019-03-08T03:09:45.908Z,1.60
2019-03-08T03:10:45.867Z,2.50
2019-03-08T03:11:45.859Z,1.70
2019-03-08T03:12:45.857Z,1.20
2019-03-08T03:13:45.854Z,3.10
2019-03-08T03:14:45.849Z,1.70
2019-03-08T03:15:45.818Z,1.30
2019-03-08T03:16:45.823Z,1.50
2019-03-08T03:17:45.790Z,1.80
2019-03-08T03:18:45.803Z,1.70
2019-03-08T03:19:45.778Z,1.10
2019-03-08T03:20:45.783Z,2.30
2019-03-08T03:21:45.761Z,1.70
2019-03-08T03:22:45.745Z,1.90
2019-03-08T03:23:45.764Z,1.20
2019-03-08T03:24:45.721Z,1.00
2019-03-08T03:25:45.712Z,1.70
2019-03-08T03:26:45.711Z,1.50
2019-03-08T03:27:45.698Z,2.50
2019-03-08T03:28:45.747Z,2.40
2019-03-08T03:29:45.713Z,2.00
2019-03-08T03:30:45.659Z,1.00
2019-03-08T03:31:47.001Z,0.90
2019-03-08T03:32:45.652Z,2.40
2019-03-08T03:33:45.671Z,1.50
2019-03-08T03:34:45.620Z,1.90
2019-03-08T03:35:45.598Z,2.20
2019-03-08T03:36:45.598Z,2.90
2019-03-08T03:37:45.581Z,1.20
2019-03-08T03:38:45.621Z,2.80
2019-03-08T03:39:45.639Z,2.30
2019-03-08T03:40:45.564Z,1.30
2019-03-08T03:41:45.569Z,1.90
2019-03-08T03:42:45.533Z,1.90
2019-03-08T03:43:45.531Z,1.90
2019-03-08T03:44:45.534Z,1.90
2019-03-08T03:45:45.498Z,1.70
2019-03-08T03:46:45.506Z,1.60
2019-03-08T03:47:45.476Z,1.70
2019-03-08T03:48:45.499Z,2.80
2019-03-08T03:49:45.549Z,1.80
2019-03-08T03:50:45.536Z,2.40
2019-03-08T03:51:45.435Z,2.60
2019-03-08T03:52:45.498Z,2.20
2019-03-08T03:53:45.419Z,1.50
2019-03-08T03:54:53.803Z,2.00
2019-03-08T03:55:54.629Z,1.20
2019-03-08T03:56:54.672Z,3.60
2019-03-08T03:57:54.659Z,1.60
2019-03-08T03:58:54.675Z,1.40
2019-03-08T03:59:53.700Z,1.50
2019-03-08T04:00:56.248Z,1.50
2019-03-08T04:01:54.269Z,1.70
2019-03-08T04:02:45.324Z,1.70
2019-03-08T04:03:45.435Z,2.30
2019-03-08T04:04:45.335Z,3.80
2019-03-08T04:05:45.305Z,2.80
2019-03-08T04:06:45.300Z,1.80
2019-03-08T04:07:45.303Z,1.60
2019-03-08T04:08:45.298Z,2.10
2019-03-08T04:09:45.326Z,2.50
2019-03-08T04:10:45.234Z,1.70
2019-03-08T04:11:45.220Z,1.50
2019-03-08T04:12:45.222Z,2.40
2019-03-08T04:13:45.195Z,1.90
2019-03-08T04:14:45.208Z,1.30
2019-03-08T04:15:45.172Z,2.60
2019-03-08T04:16:45.169Z,1.40
2019-03-08T04:17:45.154Z,2.20
2019-03-08T04:18:45.164Z,1.40
2019-03-08T04:19:45.162Z,1.90
2019-03-08T04:20:45.126Z,1.80
2019-03-08T04:21:45.120Z,1.60
2019-03-08T04:22:45.099Z,1.90
2019-03-08T04:23:45.092Z,2.00
2019-03-08T04:24:45.084Z,2.40
2019-03-08T04:25:45.115Z,1.30
2019-03-08T04:26:45.056Z,2.50
2019-03-08T04:27:45.095Z,1.40
2019-03-08T04:28:45.032Z,1.50
2019-03-08T04:29:45.034Z,2.00
2019-03-08T04:30:45.032Z,1.40
2019-03-08T04:31:45.014Z,2.40
2019-03-08T04:32:44.995Z,1.20
2019-03-08T04:33:44.983Z,1.50
2019-03-08T04:34:44.968Z,2.70
2019-03-08T04:35:44.988Z,1.50
2019-03-08T04:36:44.954Z,1.30
2019-03-08T04:37:44.940Z,2.20
2019-03-08T04:38:44.926Z,1.60
2019-03-08T04:39:44.922Z,1.70
2019-03-08T04:40:44.977Z,1.40
2019-03-08T04:41:44.898Z,1.60
2019-03-08T04:42:44.887Z,1.00
2019-03-08T04:43:44.881Z,2.10
2019-03-08T04:44:44.863Z,2.00
2019-03-08T04:45:44.871Z,1.30
2019-03-08T04:46:44.849Z,1.70
2019-03-08T04:47:44.847Z,1.90
2019-03-08T04:48:44.826Z,2.00
2019-03-08T04:49:44.805Z,1.40
2019-03-08T04:50:44.834Z,5.20
2019-03-08T04:51:44.817Z,2.60
2019-03-08T04:52:44.788Z,2.10
2019-03-08T04:53:44.786Z,1.10
2019-03-08T04:54:53.816Z,2.00
2019-03-08T04:55:44.789Z,1.20
2019-03-08T04:56:44.738Z,1.10
2019-03-08T04:57:44.735Z,1.50
2019-03-08T04:58:44.729Z,1.00
2019-03-08T04:59:44.722Z,1.30
2019-03-08T05:00:44.702Z,1.10
2019-03-08T05:01:44.707Z,0.80
2019-03-08T05:02:44.672Z,2.60
2019-03-08T05:03:53.852Z,1.10
2019-03-08T05:04:53.886Z,1.20
2019-03-08T05:05:44.651Z,3.20
2019-03-08T05:06:44.664Z,2.10
2019-03-08T05:07:44.614Z,1.40
2019-03-08T05:08:45.847Z,1.20
2019-03-08T05:09:44.600Z,1.80
2019-03-08T05:10:44.601Z,1.60
2019-03-08T05:11:44.596Z,1.70
2019-03-08T05:12:44.595Z,2.40
2019-03-08T05:13:44.550Z,1.60
2019-03-08T05:14:44.542Z,2.30
2019-03-08T05:15:44.534Z,0.90
2019-03-08T05:16:44.613Z,1.80
2019-03-08T05:17:44.519Z,1.70
2019-03-08T05:18:44.500Z,3.90
2019-03-08T05:19:44.496Z,3.60
2019-03-08T05:20:44.478Z,1.30
2019-03-08T05:21:44.490Z,1.40
2019-03-08T05:22:44.460Z,2.20
2019-03-08T05:23:44.456Z,1.20
2019-03-08T05:24:44.438Z,1.50
2019-03-08T05:25:44.424Z,2.50
2019-03-08T05:26:44.446Z,1.80
2019-03-08T05:27:44.410Z,1.40
2019-03-08T05:28:44.400Z,1.10
2019-03-08T05:29:44.399Z,0.80
2019-03-08T05:30:44.373Z,1.80
2019-03-08T05:31:44.376Z,2.00
2019-03-08T05:32:44.384Z,2.60
2019-03-08T05:33:44.340Z,1.70
2019-03-08T05:34:44.325Z,1.00
2019-03-08T05:35:44.316Z,2.10
2019-03-08T05:36:44.335Z,1.70
2019-03-08T05:37:44.305Z,2.50
2019-03-08T05:38:44.289Z,3.20
2019-03-08T05:39:44.274Z,2.50
2019-03-08T05:40:44.298Z,1.10
2019-03-08T05:41:44.303Z,1.70
2019-03-08T05:42:44.257Z,1.40
2019-03-08T05:43:44.235Z,3.00
2019-03-08T05:44:44.234Z,1.40
2019-03-08T05:45:44.234Z,1.60
2019-03-08T05:46:44.236Z,1.00
2019-03-08T05:47:44.244Z,1.70
2019-03-08T05:48:44.176Z,1.20
2019-03-08T05:49:44.177Z,2.20
2019-03-08T05:50:44.160Z,2.10
2019-03-08T05:51:44.169Z,1.10
2019-03-08T05:52:44.156Z,2.60
2019-03-08T05:53:44.124Z,1.00
2019-03-08T05:54:44.116Z,1.20
2019-03-08T05:55:44.102Z,2.00
2019-03-08T05:56:44.096Z,1.40
2019-03-08T05:57:44.104Z,2.50
2019-03-08T05:58:44.068Z,1.10
2019-03-08T05:59:45.433Z,1.20
2019-03-08T06:00:44.052Z,1.20
2019-03-08T06:01:44.040Z,2.20
2019-03-08T06:02:44.077Z,1.50
2019-03-08T06:03:44.044Z,1.80
2019-03-08T06:04:44.052Z,1.40
2019-03-08T06:05:44.003Z,1.90
2019-03-08T06:06:43.988Z,1.80
2019-03-08T06:07:44.010Z,2.10
2019-03-08T06:08:43.976Z,1.30
2019-03-08T06:09:43.970Z,1.30
2019-03-08T06:10:43.942Z,1.60
2019-03-08T06:11:43.954Z,1.00
2019-03-08T06:12:43.946Z,2.30
2019-03-08T06:13:43.969Z,1.30
2019-03-08T06:14:43.920Z,1.20
2019-03-08T06:15:43.944Z,1.80
2019-03-08T06:16:43.926Z,1.10
2019-03-08T06:17:43.982Z,1.30
2019-03-08T06:18:43.869Z,1.10
2019-03-08T06:19:43.850Z,1.40
2019-03-08T06:20:43.852Z,3.30
2019-03-08T06:21:43.868Z,1.40
2019-03-08T06:22:43.860Z,1.80
2019-03-08T06:23:43.915Z,3.70
2019-03-08T06:24:43.807Z,2.00
2019-03-08T06:25:43.799Z,1.40
2019-03-08T06:26:43.814Z,1.60
2019-03-08T06:27:43.761Z,2.30
2019-03-08T06:28:43.774Z,2.30
2019-03-08T06:29:43.748Z,1.30
2019-03-08T06:30:43.759Z,1.70
2019-03-08T06:31:52.941Z,0.90
2019-03-08T06:32:52.567Z,1.50
2019-03-08T06:33:43.694Z,1.30
2019-03-08T06:34:43.691Z,1.50
2019-03-08T06:35:43.680Z,1.30
2019-03-08T06:36:43.667Z,1.30
2019-03-08T06:37:43.678Z,2.00
2019-03-08T06:38:43.721Z,1.30
2019-03-08T06:39:43.662Z,2.00
2019-03-08T06:40:43.672Z,1.10
2019-03-08T06:41:43.687Z,2.40
2019-03-08T06:42:43.644Z,1.90
2019-03-08T06:43:43.700Z,0.90
2019-03-08T06:44:43.589Z,1.10
2019-03-08T06:45:43.578Z,3.70
2019-03-08T06:46:43.557Z,2.00
2019-03-08T06:47:43.554Z,2.20
2019-03-08T06:48:43.578Z,1.60
2019-03-08T06:49:43.559Z,1.70
2019-03-08T06:50:43.541Z,1.50
2019-03-08T06:51:43.510Z,1.80
2019-03-08T06:52:43.541Z,2.30
2019-03-08T06:53:43.510Z,2.30
2019-03-08T06:54:43.476Z,2.00
2019-03-08T06:55:43.499Z,1.80
2019-03-08T06:56:43.480Z,1.20
2019-03-08T06:57:43.466Z,2.70
2019-03-08T06:58:43.458Z,1.50
2019-03-08T06:59:43.464Z,2.20
2019-03-08T07:00:43.422Z,2.60
2019-03-08T07:01:43.412Z,2.00
2019-03-08T07:02:43.399Z,2.80
2019-03-08T07:03:43.430Z,1.30
2019-03-08T07:04:43.387Z,1.80
2019-03-08T07:05:43.387Z,1.40
2019-03-08T07:06:43.348Z,2.20
2019-03-08T07:07:43.334Z,2.30
2019-03-08T07:08:43.339Z,2.90
2019-03-08T07:09:43.326Z,1.40
2019-03-08T07:10:43.309Z,1.50
2019-03-08T07:11:43.292Z,1.00
2019-03-08T07:12:43.320Z,1.70
2019-03-08T07:13:43.306Z,1.20
2019-03-08T07:14:43.273Z,2.20
2019-03-08T07:15:43.251Z,1.20
2019-03-08T07:16:43.244Z,1.40
2019-03-08T07:17:43.249Z,2.00
2019-03-08T07:18:43.253Z,1.10
2019-03-08T07:19:43.235Z,1.80
2019-03-08T07:20:43.197Z,1.30
2019-03-08T07:21:43.183Z,1.70
2019-03-08T07:22:43.205Z,1.40
2019-03-08T07:23:43.184Z,1.50
2019-03-08T07:24:43.183Z,1.00
2019-03-08T07:25:51.165Z,2.30
2019-03-08T07:26:44.142Z,1.60
2019-03-08T07:27:43.224Z,1.80
2019-03-08T07:28:43.108Z,1.40
2019-03-08T07:29:43.138Z,1.30
2019-03-08T07:30:43.111Z,2.20
2019-03-08T07:31:43.076Z,1.40
2019-03-08T07:32:43.067Z,1.20
2019-03-08T07:33:43.071Z,2.40
2019-03-08T07:34:43.082Z,2.70
2019-03-08T07:35:43.045Z,2.50
2019-03-08T07:36:43.053Z,1.40
2019-03-08T07:37:43.018Z,1.40
2019-03-08T07:38:43.005Z,1.30
2019-03-08T07:39:43.019Z,2.00
2019-03-08T07:40:43.003Z,1.60
2019-03-08T07:41:42.979Z,2.50
2019-03-08T07:42:44.990Z,1.30
2019-03-08T07:43:42.951Z,2.50
2019-03-08T07:44:42.980Z,1.70
2019-03-08T07:45:44.328Z,1.80
2019-03-08T07:46:42.927Z,2.40
2019-03-08T07:47:42.928Z,1.50
2019-03-08T07:48:42.904Z,1.60
2019-03-08T07:49:42.968Z,2.00
2019-03-08T07:50:42.921Z,3.30
2019-03-08T07:51:42.867Z,1.40
2019-03-08T07:52:42.862Z,1.30
2019-03-08T07:53:42.871Z,2.80
2019-03-08T07:54:42.870Z,4.20
2019-03-08T07:55:42.850Z,2.10
2019-03-08T07:56:42.829Z,1.50
2019-03-08T07:57:42.814Z,1.10
2019-03-08T07:58:42.811Z,1.90
2019-03-08T07:59:42.821Z,1.60
2019-03-08T08:00:42.855Z,4.10
2019-03-08T08:01:42.903Z,2.20
2019-03-08T08:02:42.808Z,1.50
2019-03-08T08:03:42.751Z,1.60
2019-03-08T08:04:42.868Z,2.80
2019-03-08T08:05:42.742Z,2.10
2019-03-08T08:06:42.714Z,1.90
2019-03-08T08:07:42.703Z,1.30
2019-03-08T08:08:51.163Z,1.80
2019-03-08T08:09:43.859Z,2.80
2019-03-08T08:10:42.699Z,5.20
2019-03-08T08:11:42.695Z,4.60
2019-03-08T08:12:42.674Z,2.70
2019-03-08T08:13:42.708Z,3.20
2019-03-08T08:14:42.675Z,1.60
2019-03-08T08:15:42.635Z,2.40
2019-03-08T08:16:42.632Z,1.70
2019-03-08T08:17:42.609Z,1.80
2019-03-08T08:18:42.589Z,2.90
2019-03-08T08:19:42.576Z,2.70
2019-03-08T08:20:42.609Z,2.10
2019-03-08T08:21:42.579Z,2.40
2019-03-08T08:22:42.564Z,3.60
2019-03-08T08:23:42.571Z,2.00
2019-03-08T08:24:42.603Z,2.20
2019-03-08T08:25:42.525Z,3.10
2019-03-08T08:26:42.493Z,2.40
2019-03-08T08:27:42.505Z,2.10
2019-03-08T08:28:49.676Z,2.40
2019-03-08T08:29:43.497Z,2.10
2019-03-08T08:30:42.479Z,3.70
2019-03-08T08:31:42.447Z,1.50
2019-03-08T08:32:42.439Z,3.00
2019-03-08T08:33:42.435Z,1.70
2019-03-08T08:34:42.405Z,1.90
2019-03-08T08:35:42.452Z,2.30
2019-03-08T08:36:42.389Z,3.00
2019-03-08T08:37:42.391Z,2.20
2019-03-08T08:38:42.368Z,2.80
2019-03-08T08:39:42.382Z,1.60
2019-03-08T08:40:42.386Z,3.00
2019-03-08T08:41:42.327Z,2.30
2019-03-08T08:42:42.332Z,4.90
2019-03-08T08:43:42.315Z,2.40
2019-03-08T08:44:42.305Z,2.50
2019-03-08T08:45:42.353Z,2.30
2019-03-08T08:46:42.288Z,2.20
2019-03-08T08:47:42.268Z,3.10
2019-03-08T08:48:42.253Z,3.80
2019-03-08T08:49:42.246Z,2.70
2019-03-08T08:50:42.259Z,2.30
2019-03-08T08:51:42.223Z,2.40
2019-03-08T08:52:42.216Z,2.20
2019-03-08T08:53:42.213Z,2.80
2019-03-08T08:54:42.189Z,2.90
2019-03-08T08:55:43.681Z,2.80
2019-03-08T08:56:42.227Z,2.60
2019-03-08T08:57:42.266Z,2.10
2019-03-08T08:58:42.174Z,3.00
2019-03-08T08:59:42.144Z,2.70
2019-03-08T09:00:42.130Z,2.40
2019-03-08T09:01:42.134Z,3.10
2019-03-08T09:02:42.103Z,2.40
2019-03-08T09:03:42.093Z,2.80
2019-03-08T09:04:42.103Z,3.70
2019-03-08T09:05:42.097Z,3.20
2019-03-08T09:06:42.104Z,3.80
2019-03-08T09:07:42.055Z,1.70
2019-03-08T09:08:42.043Z,2.40
2019-03-08T09:09:42.038Z,2.90
2019-03-08T09:10:42.028Z,2.70
2019-03-08T09:11:48.491Z,2.40
2019-03-08T09:12:42.997Z,3.80
2019-03-08T09:13:50.608Z,2.40
2019-03-08T09:14:42.003Z,2.50
2019-03-08T09:15:51.091Z,2.60
2019-03-08T09:16:42.067Z,2.50
2019-03-08T09:17:51.183Z,3.80
2019-03-08T09:18:41.941Z,2.20
2019-03-08T09:19:42.025Z,2.00
2019-03-08T09:20:41.914Z,3.10
2019-03-08T09:21:41.921Z,2.80
2019-03-08T09:22:41.935Z,3.10
2019-03-08T09:23:41.885Z,3.50
2019-03-08T09:24:41.898Z,4.90
2019-03-08T09:25:41.863Z,2.80
2019-03-08T09:26:41.871Z,2.50
2019-03-08T09:27:41.845Z,3.60
2019-03-08T09:28:41.866Z,2.60
2019-03-08T09:29:41.818Z,2.80
2019-03-08T09:30:41.811Z,2.90
2019-03-08T09:31:41.797Z,3.40
2019-03-08T09:32:41.783Z,4.30
2019-03-08T09:33:41.806Z,3.50
2019-03-08T09:34:41.769Z,3.20
2019-03-08T09:35:41.760Z,2.70
2019-03-08T09:36:41.756Z,3.00
2019-03-08T09:37:41.761Z,3.20
2019-03-08T09:38:41.773Z,4.00
2019-03-08T09:39:41.717Z,5.30
2019-03-08T09:40:41.703Z,3.60
2019-03-08T09:41:41.699Z,4.80
2019-03-08T09:42:41.683Z,3.80
2019-03-08T09:43:41.683Z,4.10
2019-03-08T09:44:41.661Z,4.40
2019-03-08T09:45:41.669Z,4.00
2019-03-08T09:46:41.638Z,3.20
2019-03-08T09:47:41.643Z,4.70
2019-03-08T09:48:48.208Z,6.60
2019-03-08T09:49:43.109Z,2.50
2019-03-08T09:50:41.597Z,3.10
2019-03-08T09:51:41.589Z,8.10
2019-03-08T09:52:41.579Z,4.00
2019-03-08T09:53:41.605Z,4.10
2019-03-08T09:54:41.591Z,3.90
2019-03-08T09:55:41.686Z,3.00
2019-03-08T09:56:41.538Z,5.10
2019-03-08T09:57:41.526Z,4.20
2019-03-08T09:58:41.514Z,3.20
2019-03-08T09:59:41.523Z,4.30
2019-03-08T10:00:41.558Z,5.40
2019-03-08T10:01:41.479Z,5.30
2019-03-08T10:02:41.471Z,3.80
2019-03-08T10:03:41.459Z,5.50
2019-03-08T10:04:41.457Z,4.90
2019-03-08T10:05:41.475Z,4.60
2019-03-08T10:06:41.425Z,5.40
2019-03-08T10:07:41.419Z,4.90
2019-03-08T10:08:49.675Z,5.80
2019-03-08T10:09:41.395Z,6.70
2019-03-08T10:10:41.407Z,6.80
2019-03-08T10:11:41.375Z,5.90
2019-03-08T10:12:41.368Z,6.80
2019-03-08T10:13:41.361Z,4.80
2019-03-08T10:14:41.354Z,5.10
2019-03-08T10:15:41.364Z,5.30
2019-03-08T10:16:41.329Z,4.40
2019-03-08T10:17:41.302Z,5.60
2019-03-08T10:18:41.301Z,5.40
2019-03-08T10:19:41.285Z,3.40
2019-03-08T10:20:41.296Z,5.40
2019-03-08T10:21:41.307Z,2.50
2019-03-08T10:22:41.298Z,3.50
2019-03-08T10:23:41.242Z,4.70
2019-03-08T10:24:41.235Z,4.30
2019-03-08T10:25:41.220Z,3.20
2019-03-08T10:26:41.296Z,3.60
2019-03-08T10:27:41.218Z,4.20
2019-03-08T10:28:41.211Z,4.40
2019-03-08T10:29:41.184Z,3.40
2019-03-08T10:30:41.174Z,4.50
2019-03-08T10:31:41.195Z,4.40
2019-03-08T10:32:41.148Z,4.70
2019-03-08T10:33:46.406Z,3.30
2019-03-08T10:34:42.149Z,6.40
2019-03-08T10:35:41.119Z,3.30
2019-03-08T10:36:41.134Z,4.40
2019-03-08T10:37:41.107Z,3.10
2019-03-08T10:38:41.092Z,3.30
2019-03-08T10:39:41.078Z,3.40
2019-03-08T10:40:41.087Z,3.20
2019-03-08T10:41:41.078Z,3.60
2019-03-08T10:42:41.048Z,3.10
2019-03-08T10:43:41.044Z,2.60
2019-03-08T10:44:41.023Z,3.50
2019-03-08T10:45:41.060Z,3.50
2019-03-08T10:46:41.023Z,4.30
2019-03-08T10:47:41.018Z,3.80
2019-03-08T10:48:40.975Z,3.70
2019-03-08T10:49:40.966Z,2.50
2019-03-08T10:50:40.966Z,2.90
2019-03-08T10:51:40.949Z,3.40
2019-03-08T10:52:40.963Z,2.30
2019-03-08T10:53:40.924Z,2.40
2019-03-08T10:54:40.942Z,2.80
2019-03-08T10:55:40.916Z,2.10
2019-03-08T10:56:40.905Z,2.10
2019-03-08T10:57:40.914Z,3.30
2019-03-08T10:58:40.880Z,2.50
2019-03-08T10:59:40.859Z,2.10
2019-03-08T11:00:40.855Z,1.70
2019-03-08T11:01:40.840Z,1.50
2019-03-08T11:02:40.858Z,1.60
2019-03-08T11:03:40.817Z,2.40
2019-03-08T11:04:40.845Z,4.50
2019-03-08T11:05:40.838Z,3.50
2019-03-08T11:06:40.866Z,3.40
2019-03-08T11:07:40.845Z,2.40
2019-03-08T11:08:40.777Z,3.80
2019-03-08T11:09:40.766Z,3.60
2019-03-08T11:10:40.747Z,3.90
2019-03-08T11:11:40.732Z,4.30
2019-03-08T11:12:40.754Z,1.60
2019-03-08T11:13:43.444Z,1.20
2019-03-08T11:14:40.737Z,0.60
2019-03-08T11:15:40.702Z,0.70
2019-03-08T11:16:40.696Z,6.10
2019-03-08T11:17:40.699Z,7.60
2019-03-08T11:18:40.719Z,5.50
2019-03-08T11:19:40.704Z,6.50
2019-03-08T11:20:40.669Z,2.80
2019-03-08T11:21:40.642Z,6.00
2019-03-08T11:22:40.654Z,3.90
2019-03-08T11:23:40.621Z,5.70
2019-03-08T11:24:40.634Z,3.40
2019-03-08T11:25:40.623Z,4.90
2019-03-08T11:26:40.575Z,6.70
2019-03-08T11:27:40.566Z,6.00
2019-03-08T11:28:40.565Z,4.50
2019-03-08T11:29:40.584Z,6.50
2019-03-08T11:30:40.538Z,4.40
2019-03-08T11:31:40.542Z,4.90
2019-03-08T11:32:40.555Z,4.90
2019-03-08T11:33:40.521Z,6.00
2019-03-08T11:34:40.570Z,3.90
2019-03-08T11:35:40.485Z,3.40
2019-03-08T11:36:40.486Z,3.20
2019-03-08T11:37:40.473Z,4.00
2019-03-08T11:38:40.509Z,5.40
2019-03-08T11:39:40.589Z,6.10
2019-03-08T11:40:40.531Z,4.70
2019-03-08T11:41:40.452Z,6.00
2019-03-08T11:42:40.427Z,5.10
2019-03-08T11:43:40.579Z,8.70
2019-03-08T11:44:40.432Z,6.00
2019-03-08T11:45:40.445Z,6.00
2019-03-08T11:46:40.562Z,9.50
2019-03-08T11:47:41.146Z,8.10
2019-03-08T11:48:41.226Z,5.90
2019-03-08T11:49:42.449Z,5.80
2019-03-08T11:50:40.389Z,6.20
2019-03-08T11:51:40.373Z,6.20
2019-03-08T11:52:40.320Z,6.60
2019-03-08T11:53:40.427Z,4.60
2019-03-08T11:54:40.963Z,9.60
2019-03-08T11:55:40.312Z,5.70
2019-03-08T11:56:40.284Z,10.10
2019-03-08T11:57:40.247Z,7.20
2019-03-08T11:58:40.364Z,11.90
2019-03-08T11:59:40.244Z,7.90
2019-03-08T12:00:40.336Z,10.00
2019-03-08T12:01:40.358Z,9.50
2019-03-08T12:02:40.238Z,5.80
2019-03-08T12:03:40.189Z,10.50
2019-03-08T12:04:40.851Z,8.60
2019-03-08T12:05:40.185Z,8.10
2019-03-08T12:06:40.203Z,7.70
2019-03-08T12:07:40.314Z,6.80
2019-03-08T12:08:40.260Z,5.70
2019-03-08T12:09:40.288Z,5.80
2019-03-08T12:10:40.128Z,7.40
2019-03-08T12:11:40.160Z,7.50
2019-03-08T12:12:40.184Z,6.20
2019-03-08T12:13:40.081Z,6.00
2019-03-08T12:14:40.115Z,7.10
2019-03-08T12:15:40.091Z,6.90
2019-03-08T12:16:40.076Z,7.40
2019-03-08T12:17:40.062Z,8.20
2019-03-08T12:18:40.058Z,6.80
2019-03-08T12:19:40.063Z,9.00
2019-03-08T12:20:40.018Z,6.60
2019-03-08T12:21:40.027Z,8.20
2019-03-08T12:22:39.990Z,6.70
2019-03-08T12:23:40.034Z,7.60
2019-03-08T12:24:40.841Z,7.20
2019-03-08T12:25:42.052Z,6.90
2019-03-08T12:27:41.346Z,7.40
2019-03-08T12:29:01.026Z,4.70
2019-03-08T12:29:39.983Z,5.80
2019-03-08T12:31:41.113Z,8.00
2019-03-08T12:32:39.880Z,7.30
2019-03-08T12:33:39.862Z,11.30
2019-03-08T12:34:39.894Z,7.50
2019-03-08T12:35:39.898Z,8.70
2019-03-08T12:36:39.872Z,5.70
2019-03-08T12:37:39.909Z,7.10
2019-03-08T12:38:39.845Z,6.30
2019-03-08T12:39:39.822Z,4.60
2019-03-08T12:40:39.799Z,8.00
2019-03-08T12:41:39.784Z,7.20
2019-03-08T12:42:39.786Z,4.70
2019-03-08T12:43:39.762Z,5.50
2019-03-08T12:44:39.779Z,10.00
2019-03-08T12:45:39.772Z,7.70
2019-03-08T12:46:39.733Z,8.00
2019-03-08T12:47:39.743Z,5.20
2019-03-08T12:48:39.724Z,7.10
2019-03-08T12:49:39.720Z,5.80
2019-03-08T12:50:39.680Z,8.20
2019-03-08T12:51:39.688Z,4.90
2019-03-08T12:52:39.676Z,6.30
2019-03-08T12:53:39.654Z,7.20
2019-03-08T12:54:39.684Z,4.00
2019-03-08T12:55:39.672Z,8.40
2019-03-08T12:56:39.631Z,7.40
2019-03-08T12:57:39.626Z,6.20
2019-03-08T12:58:39.608Z,6.10
2019-03-08T12:59:39.604Z,7.90
2019-03-08T13:00:39.588Z,7.40
2019-03-08T13:01:39.604Z,7.90
2019-03-08T13:02:39.596Z,4.60
2019-03-08T13:03:39.558Z,6.30
2019-03-08T13:04:39.603Z,8.20
2019-03-08T13:05:39.537Z,8.10
2019-03-08T13:06:39.567Z,7.50
2019-03-08T13:07:39.507Z,7.80
2019-03-08T13:08:39.502Z,8.30
2019-03-08T13:09:39.516Z,6.70
2019-03-08T13:10:39.478Z,7.60
2019-03-08T13:11:39.473Z,9.70
2019-03-08T13:12:39.445Z,8.80
2019-03-08T13:13:39.453Z,6.60
2019-03-08T13:14:39.437Z,3.40
2019-03-08T13:15:39.446Z,6.80
2019-03-08T13:16:39.413Z,11.40
2019-03-08T13:17:39.394Z,7.90
2019-03-08T13:18:39.384Z,10.80
2019-03-08T13:19:39.401Z,6.60
2019-03-08T13:20:39.495Z,5.30