createdAt,value
2023-05-20T00:01:27.964Z,4.30
2023-05-20T00:03:54.610Z,4.18
2023-05-20T00:06:21.419Z,4.25
2023-05-20T00:08:47.855Z,4.32
2023-05-20T00:11:14.406Z,4.20
2023-05-20T00:13:40.981Z,5.10
2023-05-20T00:16:07.710Z,4.35
2023-05-20T00:18:34.254Z,4.63
2023-05-20T00:21:00.873Z,4.53
2023-05-20T00:23:27.368Z,4.45
2023-05-20T00:25:53.838Z,4.68
2023-05-20T00:28:20.345Z,4.28
2023-05-20T00:30:47.078Z,4.32
2023-05-20T00:33:13.587Z,4.30
2023-05-20T00:35:40.070Z,5.15
2023-05-20T00:38:06.492Z,4.60
2023-05-20T00:40:33.019Z,5.25
2023-05-20T00:42:59.593Z,5.05
2023-05-20T00:45:26.205Z,4.53
2023-05-20T00:47:52.809Z,4.53
2023-05-20T00:50:19.376Z,5.07
2023-05-20T00:52:48.248Z,4.80
2023-05-20T00:55:14.775Z,4.95
2023-05-20T00:57:41.307Z,5.35
2023-05-20T01:00:08.419Z,5.13
2023-05-20T01:02:35.040Z,4.18
2023-05-20T01:05:01.757Z,4.57
2023-05-20T01:07:28.266Z,5.30
2023-05-20T01:09:56.167Z,4.72
2023-05-20T01:12:29.636Z,5.30
2023-05-20T01:15:02.049Z,4.82
2023-05-20T01:17:32.979Z,4.85
2023-05-20T01:20:00.272Z,5.35
2023-05-20T01:22:27.534Z,4.55
2023-05-20T01:24:54.113Z,5.20
2023-05-20T01:27:22.504Z,4.95
2023-05-20T01:29:53.573Z,5.85
2023-05-20T01:32:25.960Z,4.90
2023-05-20T01:34:53.098Z,5.55
2023-05-20T01:37:20.027Z,5.28
2023-05-20T01:39:47.874Z,5.30
2023-05-20T01:42:15.509Z,5.13
2023-05-20T01:44:42.070Z,5.47
2023-05-20T01:47:08.591Z,5.00
2023-05-20T01:49:35.181Z,5.40
2023-05-20T01:52:01.679Z,5.57
2023-05-20T01:54:28.165Z,5.03
2023-05-20T01:56:54.720Z,5.40
2023-05-20T01:59:21.199Z,4.85
2023-05-20T02:01:47.709Z,5.43
2023-05-20T02:04:14.549Z,5.25
2023-05-20T02:06:41.092Z,5.25
2023-05-20T02:09:07.648Z,5.00
2023-05-20T02:11:34.233Z,4.78
2023-05-20T02:14:00.953Z,5.65
2023-05-20T02:16:27.567Z,5.05
2023-05-20T02:18:54.122Z,5.22
2023-05-20T02:21:21.084Z,5.55
2023-05-20T02:23:47.652Z,4.85
2023-05-20T02:26:14.174Z,5.72
2023-05-20T02:28:44.886Z,4.63
2023-05-20T02:31:11.349Z,5.55
2023-05-20T02:33:37.874Z,5.55
2023-05-20T02:36:04.932Z,5.00
2023-05-20T02:38:32.379Z,5.10
2023-05-20T02:40:59.892Z,5.65
2023-05-20T02:43:26.579Z,5.00
2023-05-20T02:45:53.282Z,5.50
2023-05-20T02:48:22.224Z,5.65
2023-05-20T02:50:48.795Z,5.35
2023-05-20T02:53:15.363Z,5.50
2023-05-20T02:55:41.917Z,5.25
2023-05-20T02:58:08.394Z,5.05
2023-05-20T03:00:41.006Z,5.57
2023-05-20T03:03:08.310Z,5.80
2023-05-20T03:05:37.944Z,5.50
2023-05-20T03:08:10.596Z,5.35
2023-05-20T03:10:37.912Z,5.75
2023-05-20T03:13:08.720Z,4.97
2023-05-20T03:15:36.091Z,5.57
2023-05-20T03:18:02.926Z,5.53
2023-05-20T03:20:30.074Z,5.00
2023-05-20T03:22:57.002Z,5.28
2023-05-20T03:25:24.702Z,5.40
2023-05-20T03:27:51.465Z,4.88
2023-05-20T03:30:18.023Z,6.32
2023-05-20T03:32:44.629Z,5.47
2023-05-20T03:35:11.502Z,5.20
2023-05-20T03:37:38.155Z,5.18
2023-05-20T03:40:08.070Z,4.93
2023-05-20T03:42:34.856Z,6.07
2023-05-20T03:45:01.546Z,5.50
2023-05-20T03:47:28.718Z,5.55
2023-05-20T03:49:55.393Z,4.82
2023-05-20T03:52:22.163Z,5.15
2023-05-20T03:54:48.661Z,5.20
2023-05-20T03:57:15.229Z,5.35
2023-05-20T03:59:41.826Z,5.28
2023-05-20T04:02:09.736Z,5.88
2023-05-20T04:04:36.386Z,5.65
2023-05-20T04:07:04.949Z,5.10
2023-05-20T04:09:31.454Z,5.00
2023-05-20T04:11:57.945Z,5.22
2023-05-20T04:14:24.435Z,5.13
2023-05-20T04:16:51.594Z,5.30
2023-05-20T04:19:21.105Z,5.07
2023-05-20T04:21:47.663Z,5.55
2023-05-20T04:24:14.594Z,5.35
2023-05-20T04:26:41.182Z,5.80
2023-05-20T04:29:07.639Z,5.22
2023-05-20T04:31:34.172Z,5.15
2023-05-20T04:34:00.832Z,5.78
2023-05-20T04:36:29.930Z,5.72
2023-05-20T04:38:56.461Z,5.60
2023-05-20T04:41:22.988Z,5.35
2023-05-20T04:43:49.885Z,5.15
2023-05-20T04:46:16.913Z,5.93
2023-05-20T04:48:43.864Z,5.30
2023-05-20T04:51:10.865Z,5.57
2023-05-20T04:53:37.350Z,5.47
2023-05-20T04:56:03.986Z,5.25
2023-05-20T04:58:31.652Z,5.47
2023-05-20T05:00:58.179Z,5.32
2023-05-20T05:03:24.768Z,5.53
2023-05-20T05:05:51.579Z,5.28
2023-05-20T05:08:18.096Z,4.97
2023-05-20T05:10:45.624Z,5.60
2023-05-20T05:13:12.108Z,5.90
2023-05-20T05:15:38.570Z,5.43
2023-05-20T05:18:05.093Z,4.95
2023-05-20T05:20:31.558Z,4.53
2023-05-20T05:22:58.076Z,4.97
2023-05-20T05:25:24.671Z,4.93
2023-05-20T05:27:51.255Z,5.10
2023-05-20T05:30:18.196Z,5.30
2023-05-20T05:32:44.779Z,4.85
2023-05-20T05:35:11.375Z,4.57
2023-05-20T05:37:37.908Z,5.00
2023-05-20T05:40:04.658Z,4.93
2023-05-20T05:42:31.205Z,4.97
2023-05-20T05:44:57.673Z,5.35
2023-05-20T05:47:24.161Z,5.20
2023-05-20T05:49:50.641Z,5.18
2023-05-20T05:52:17.075Z,4.85
2023-05-20T05:54:44.073Z,5.20
2023-05-20T05:57:12.018Z,4.72
2023-05-20T05:59:38.510Z,5.57
2023-05-20T06:02:05.153Z,4.78
2023-05-20T06:04:31.709Z,4.63
2023-05-20T06:06:58.711Z,5.03
2023-05-20T06:09:25.208Z,5.07
2023-05-20T06:11:51.773Z,4.80
2023-05-20T06:14:18.231Z,4.78
2023-05-20T06:16:44.874Z,4.63
2023-05-20T06:19:11.436Z,4.50
2023-05-20T06:21:38.535Z,5.15
2023-05-20T06:24:05.641Z,4.30
2023-05-20T06:26:32.142Z,4.35
2023-05-20T06:28:58.722Z,4.85
2023-05-20T06:31:25.705Z,4.95
2023-05-20T06:33:52.275Z,4.50
2023-05-20T06:36:18.830Z,5.15
2023-05-20T06:38:45.359Z,4.47
2023-05-20T06:41:11.901Z,4.57
2023-05-20T06:43:38.552Z,4.38
2023-05-20T06:46:05.135Z,4.35
2023-05-20T06:48:31.652Z,4.45
2023-05-20T06:50:58.332Z,4.95
2023-05-20T06:53:24.918Z,3.90
2023-05-20T06:55:55.482Z,4.30
2023-05-20T06:58:21.940Z,4.57
2023-05-20T07:00:48.429Z,4.15
2023-05-20T07:03:14.875Z,4.20
2023-05-20T07:05:41.413Z,4.30
2023-05-20T07:08:08.187Z,4.10
2023-05-20T07:10:34.971Z,4.30
2023-05-20T07:13:01.986Z,4.20
2023-05-20T07:15:28.532Z,4.22
2023-05-20T07:17:55.182Z,3.97
2023-05-20T07:20:21.677Z,4.57
2023-05-20T07:22:50.687Z,4.65
2023-05-20T07:25:17.552Z,4.53
2023-05-20T07:27:44.029Z,3.83
2023-05-20T07:30:11.104Z,3.97
2023-05-20T07:32:37.627Z,4.25
2023-05-20T07:35:04.525Z,4.10
2023-05-20T07:37:31.188Z,4.03
2023-05-20T07:39:57.707Z,4.00
2023-05-20T07:42:24.210Z,3.92
2023-05-20T07:44:50.787Z,4.25
2023-05-20T07:47:17.249Z,3.75
2023-05-20T07:49:44.500Z,3.90
2023-05-20T07:52:11.271Z,3.35
2023-05-20T07:54:37.872Z,3.75
2023-05-20T07:57:04.634Z,3.75
2023-05-20T07:59:31.137Z,4.13
2023-05-20T08:01:58.393Z,4.07
2023-05-20T08:04:25.509Z,3.75
2023-05-20T08:06:53.156Z,3.65
2023-05-20T08:09:19.609Z,3.63
2023-05-20T08:11:47.489Z,3.58
2023-05-20T08:14:14.215Z,3.60
2023-05-20T08:16:42.264Z,3.30
2023-05-20T08:19:08.967Z,3.53
2023-05-20T08:21:35.526Z,3.40
2023-05-20T08:24:02.244Z,3.47
2023-05-20T08:26:28.682Z,3.38
2023-05-20T08:28:55.229Z,3.13
2023-05-20T08:31:21.717Z,3.05
2023-05-20T08:33:49.047Z,3.40
2023-05-20T08:36:16.071Z,3.03
2023-05-20T08:38:42.628Z,3.13
2023-05-20T08:41:09.086Z,2.60
2023-05-20T08:43:35.765Z,3.22
2023-05-20T08:46:05.296Z,3.28
2023-05-20T08:48:32.721Z,2.90
2023-05-20T08:50:59.815Z,3.17
2023-05-20T08:53:26.741Z,2.90
2023-05-20T08:56:00.596Z,3.17
2023-05-20T08:58:28.204Z,2.75
2023-05-20T09:00:54.806Z,2.67
2023-05-20T09:03:21.618Z,2.70
2023-05-20T09:05:48.403Z,3.03
2023-05-20T09:08:15.007Z,2.78
2023-05-20T09:10:42.039Z,2.35
2023-05-20T09:13:10.106Z,2.47
2023-05-20T09:15:37.233Z,2.67
2023-05-20T09:18:05.596Z,2.50
2023-05-20T09:20:37.267Z,2.50
2023-05-20T09:23:08.878Z,2.58
2023-05-20T09:25:37.229Z,2.38
2023-05-20T09:28:10.105Z,2.67
2023-05-20T09:30:36.668Z,2.22
2023-05-20T09:33:05.132Z,2.70
2023-05-20T09:35:35.694Z,2.83
2023-05-20T09:38:03.485Z,2.70
2023-05-20T09:40:30.291Z,2.58
2023-05-20T09:43:07.147Z,2.63
2023-05-20T09:45:34.059Z,2.40
2023-05-20T09:48:02.262Z,2.47
2023-05-20T09:50:30.126Z,2.60
2023-05-20T09:52:56.911Z,2.90
2023-05-20T09:55:25.074Z,2.80
2023-05-20T09:57:51.878Z,2.22
2023-05-20T10:00:19.751Z,2.75
2023-05-20T10:02:51.441Z,2.50
2023-05-20T10:05:19.280Z,2.72
2023-05-20T10:07:59.880Z,3.20
2023-05-20T10:10:37.414Z,2.78
2023-05-20T10:13:18.567Z,2.45
2023-05-20T10:15:54.553Z,2.63
2023-05-20T10:18:26.886Z,2.92
2023-05-20T10:20:53.462Z,2.70
2023-05-20T10:23:30.628Z,2.55
2023-05-20T10:25:58.103Z,2.33
2023-05-20T10:28:36.393Z,3.08
2023-05-20T10:31:03.736Z,2.53
2023-05-20T10:33:30.551Z,2.67
2023-05-20T10:36:01.088Z,3.08
2023-05-20T10:38:27.610Z,2.70
2023-05-20T10:40:54.137Z,2.38
2023-05-20T10:43:30.587Z,2.95
2023-05-20T10:45:58.264Z,3.20
2023-05-20T10:48:26.478Z,2.45
2023-05-20T10:51:04.821Z,3.15
2023-05-20T10:53:39.866Z,2.42
2023-05-20T10:56:06.745Z,2.63
2023-05-20T10:58:38.350Z,2.92
2023-05-20T11:01:05.048Z,2.30
2023-05-20T11:03:32.020Z,2.67
2023-05-20T11:05:58.626Z,2.60
2023-05-20T11:08:29.718Z,2.40
2023-05-20T11:10:57.398Z,2.58
2023-05-20T11:13:23.918Z,2.47
2023-05-20T11:15:50.549Z,2.50
2023-05-20T11:18:18.925Z,2.67
2023-05-20T11:20:46.914Z,2.53
2023-05-20T11:23:14.773Z,2.17
2023-05-20T11:25:41.739Z,2.65
2023-05-20T11:28:12.524Z,2.65
2023-05-20T11:30:39.105Z,2.63
2023-05-20T11:33:05.982Z,2.63
2023-05-20T11:35:33.257Z,2.78
2023-05-20T11:38:05.221Z,2.63
2023-05-20T11:40:42.733Z,2.42
2023-05-20T11:43:17.161Z,2.78
2023-05-20T11:45:45.781Z,2.70
2023-05-20T11:48:12.592Z,2.22
2023-05-20T11:50:41.009Z,2.83
2023-05-20T11:53:15.227Z,2.70
2023-05-20T11:55:58.245Z,2.75
2023-05-20T11:58:26.775Z,2.25
2023-05-20T12:00:59.490Z,2.13
2023-05-20T12:03:33.035Z,2.30
2023-05-20T12:06:01.598Z,2.53
2023-05-20T12:08:28.061Z,2.75
2023-05-20T12:10:54.620Z,2.60
2023-05-20T12:13:21.151Z,2.33
2023-05-20T12:15:47.678Z,2.35
2023-05-20T12:18:14.221Z,2.22
2023-05-20T12:20:40.854Z,2.80
2023-05-20T12:23:07.385Z,2.58
2023-05-20T12:25:33.895Z,2.47
2023-05-20T12:28:02.018Z,2.55
2023-05-20T12:30:28.498Z,2.03
2023-05-20T12:32:55.025Z,1.92
2023-05-20T12:35:25.931Z,2.72
2023-05-20T12:37:52.649Z,2.28
2023-05-20T12:40:19.158Z,2.45
2023-05-20T12:42:45.729Z,2.53
2023-05-20T12:45:13.393Z,2.30
2023-05-20T12:47:39.906Z,2.70
2023-05-20T12:50:07.080Z,2.50
2023-05-20T12:52:33.606Z,2.38
2023-05-20T12:55:00.244Z,2.25
2023-05-20T12:57:26.777Z,2.58
2023-05-20T12:59:53.565Z,2.55
2023-05-20T13:02:20.875Z,2.58
2023-05-20T13:04:47.437Z,2.17
2023-05-20T13:07:14.011Z,2.40
2023-05-20T13:09:40.818Z,2.17
2023-05-20T13:12:07.754Z,2.50
2023-05-20T13:14:34.260Z,2.10
2023-05-20T13:17:00.909Z,2.40
2023-05-20T13:19:27.607Z,2.40
2023-05-20T13:21:54.639Z,2.38
2023-05-20T13:24:21.768Z,2.20
2023-05-20T13:26:48.317Z,2.40
2023-05-20T13:29:14.820Z,2.45
2023-05-20T13:31:41.327Z,2.42
2023-05-20T13:34:07.848Z,2.60
2023-05-20T13:36:34.361Z,2.20
2023-05-20T13:39:00.940Z,2.28
2023-05-20T13:41:27.672Z,2.20
2023-05-20T13:43:54.179Z,2.67
2023-05-20T13:46:20.756Z,2.42
2023-05-20T13:48:47.234Z,2.30
2023-05-20T13:51:13.952Z,2.20
2023-05-20T13:53:40.491Z,2.35
2023-05-20T13:56:09.239Z,2.30
2023-05-20T13:58:38.745Z,2.28
2023-05-20T14:01:06.230Z,2.40
2023-05-20T14:03:37.340Z,2.35
2023-05-20T14:06:04.193Z,2.33
2023-05-20T14:08:30.738Z,2.60
2023-05-20T14:10:57.265Z,2.65
2023-05-20T14:13:24.166Z,2.47
2023-05-20T14:15:51.594Z,2.80
2023-05-20T14:18:18.601Z,2.35
2023-05-20T14:20:45.516Z,2.40
2023-05-20T14:23:12.947Z,2.22
2023-05-20T14:25:39.796Z,2.15
2023-05-20T14:28:06.721Z,2.40
2023-05-20T14:30:33.397Z,2.30
2023-05-20T14:33:00.113Z,2.35
2023-05-20T14:35:26.751Z,2.70
2023-05-20T14:37:53.288Z,2.53
2023-05-20T14:40:19.849Z,2.63
2023-05-20T14:42:46.392Z,2.25
2023-05-20T14:45:12.851Z,2.30
2023-05-20T14:47:41.948Z,2.13
2023-05-20T14:50:08.799Z,2.33
2023-05-20T14:52:35.361Z,2.42
2023-05-20T14:55:01.858Z,2.45
2023-05-20T14:57:28.344Z,2.15
2023-05-20T14:59:54.940Z,2.30
2023-05-20T15:02:21.505Z,2.75
2023-05-20T15:04:48.673Z,2.50
2023-05-20T15:07:15.573Z,2.38
2023-05-20T15:09:43.564Z,1.98
2023-05-20T15:12:11.173Z,2.20
2023-05-20T15:14:37.724Z,2.30
2023-05-20T15:17:04.836Z,2.63
2023-05-20T15:19:32.617Z,2.42
2023-05-20T15:21:59.747Z,2.17
2023-05-20T15:24:26.354Z,2.50
2023-05-20T15:26:54.026Z,3.50
2023-05-20T15:29:21.070Z,3.42
2023-05-20T15:31:47.695Z,2.65
2023-05-20T15:34:14.313Z,2.70
2023-05-20T15:36:40.807Z,2.63
2023-05-20T15:39:07.540Z,2.30
2023-05-20T15:41:33.981Z,2.17
2023-05-20T15:44:00.592Z,2.28
2023-05-20T15:46:27.293Z,2.33
2023-05-20T15:48:56.099Z,3.10
2023-05-20T15:51:23.181Z,2.58
2023-05-20T15:53:49.692Z,2.35
2023-05-20T15:56:16.631Z,2.25
2023-05-20T15:58:44.456Z,2.72
2023-05-20T16:01:11.179Z,2.45
2023-05-20T16:03:37.841Z,2.53
2023-05-20T16:06:04.607Z,3.05
2023-05-20T16:08:31.210Z,2.50
2023-05-20T16:10:57.733Z,2.92
2023-05-20T16:13:24.197Z,2.42
2023-05-20T16:15:51.353Z,2.25
2023-05-20T16:18:18.062Z,2.55
2023-05-20T16:20:44.660Z,2.30
2023-05-20T16:23:11.387Z,2.53
2023-05-20T16:25:37.837Z,2.60
2023-05-20T16:28:04.322Z,2.50
2023-05-20T16:30:31.578Z,2.72
2023-05-20T16:32:58.084Z,2.80
2023-05-20T16:35:24.557Z,2.60
2023-05-20T16:37:51.032Z,2.42
2023-05-20T16:40:17.660Z,2.40
2023-05-20T16:42:44.784Z,2.65
2023-05-20T16:45:11.818Z,2.70
2023-05-20T16:47:38.481Z,2.42
2023-05-20T16:50:05.488Z,2.78
2023-05-20T16:52:33.691Z,2.67
2023-05-20T16:55:03.580Z,2.58
2023-05-20T16:57:30.683Z,2.60
2023-05-20T16:59:58.291Z,2.47
2023-05-20T17:02:25.025Z,3.03
2023-05-20T17:04:51.938Z,2.42
2023-05-20T17:07:18.486Z,2.20
2023-05-20T17:09:44.935Z,2.30
2023-05-20T17:12:11.489Z,2.50
2023-05-20T17:14:38.012Z,2.70
2023-05-20T17:17:05.224Z,2.45
2023-05-20T17:19:31.895Z,2.33
2023-05-20T17:21:58.406Z,2.63
2023-05-20T17:24:24.918Z,2.40
2023-05-20T17:26:51.433Z,2.33
2023-05-20T17:29:17.944Z,2.22
2023-05-20T17:31:44.685Z,2.40
2023-05-20T17:34:11.381Z,2.60
2023-05-20T17:36:37.915Z,2.40
2023-05-20T17:39:04.650Z,2.42
2023-05-20T17:41:31.650Z,2.17
2023-05-20T17:43:58.102Z,2.30
2023-05-20T17:46:24.603Z,2.33
2023-05-20T17:48:51.240Z,2.15
2023-05-20T17:51:17.783Z,2.20
2023-05-20T17:53:44.343Z,2.25
2023-05-20T17:56:10.965Z,2.80
2023-05-20T17:58:37.635Z,2.10
2023-05-20T18:01:04.226Z,2.45
2023-05-20T18:03:30.797Z,2.13
2023-05-20T18:05:57.342Z,2.03
2023-05-20T18:08:25.367Z,2.50
2023-05-20T18:10:52.304Z,2.38
2023-05-20T18:13:18.804Z,2.30
2023-05-20T18:15:45.635Z,2.65
2023-05-20T18:18:12.318Z,2.42
2023-05-20T18:20:38.817Z,2.40
2023-05-20T18:23:05.365Z,2.60
2023-05-20T18:25:31.928Z,2.83
2023-05-20T18:27:58.389Z,2.33
2023-05-20T18:30:24.978Z,2.45
2023-05-20T18:32:51.771Z,2.63
2023-05-20T18:35:18.275Z,2.72
2023-05-20T18:37:44.752Z,2.30
2023-05-20T18:40:11.737Z,2.50
2023-05-20T18:42:38.259Z,2.20
2023-05-20T18:45:05.273Z,2.50
2023-05-20T18:47:31.864Z,2.30
2023-05-20T18:49:58.392Z,2.63
2023-05-20T18:52:24.885Z,2.33
2023-05-20T18:54:51.387Z,2.53
2023-05-20T18:57:17.918Z,3.20
2023-05-20T18:59:44.546Z,2.67
2023-05-20T19:02:11.361Z,2.30
2023-05-20T19:04:37.844Z,2.42
2023-05-20T19:07:04.444Z,2.40
2023-05-20T19:09:31.201Z,2.50
2023-05-20T19:11:59.032Z,2.47
2023-05-20T19:14:25.904Z,2.45
2023-05-20T19:16:53.071Z,2.63
2023-05-20T19:19:19.666Z,2.53
2023-05-20T19:21:46.176Z,2.60
2023-05-20T19:24:12.659Z,2.55
2023-05-20T19:26:39.644Z,2.95
2023-05-20T19:29:06.866Z,2.72
2023-05-20T19:31:33.442Z,2.47
2023-05-20T19:33:59.864Z,2.50
2023-05-20T19:36:26.475Z,2.60
2023-05-20T19:38:52.974Z,2.50
2023-05-20T19:41:19.519Z,2.35
2023-05-20T19:43:46.079Z,2.33
2023-05-20T19:46:12.609Z,2.58
2023-05-20T19:48:39.136Z,2.38
2023-05-20T19:51:05.799Z,2.50
2023-05-20T19:53:32.258Z,2.60
2023-05-20T19:55:58.691Z,2.72
2023-05-20T19:58:25.144Z,2.70
2023-05-20T20:00:51.720Z,2.67
2023-05-20T20:03:18.307Z,2.45
2023-05-20T20:05:44.784Z,2.60
2023-05-20T20:08:11.275Z,2.15
2023-05-20T20:10:37.864Z,2.30
2023-05-20T20:13:04.444Z,2.35
2023-05-20T20:15:31.979Z,2.60
2023-05-20T20:17:59.133Z,2.20
2023-05-20T20:20:26.810Z,2.55
2023-05-20T20:22:53.254Z,2.63
2023-05-20T20:25:20.527Z,2.42
2023-05-20T20:27:48.652Z,2.78
2023-05-20T20:30:15.500Z,2.58
2023-05-20T20:32:42.691Z,2.50
2023-05-20T20:35:10.652Z,2.47
2023-05-20T20:37:39.428Z,2.90
2023-05-20T20:40:08.037Z,2.95
2023-05-20T20:42:34.928Z,2.88
2023-05-20T20:45:02.278Z,2.40
2023-05-20T20:47:29.240Z,2.67
2023-05-20T20:49:58.804Z,2.95
2023-05-20T20:52:25.374Z,2.42
2023-05-20T20:54:53.116Z,3.03
2023-05-20T20:57:23.858Z,2.83
2023-05-20T20:59:53.717Z,2.42
2023-05-20T21:02:20.755Z,3.00
2023-05-20T21:04:47.485Z,2.67
2023-05-20T21:07:17.987Z,2.75
2023-05-20T21:09:45.513Z,3.03
2023-05-20T21:12:12.057Z,2.97
2023-05-20T21:14:44.137Z,3.22
2023-05-20T21:17:11.210Z,3.13
2023-05-20T21:19:38.571Z,2.67
2023-05-20T21:22:05.189Z,2.85
2023-05-20T21:24:31.616Z,2.92
2023-05-20T21:26:58.090Z,2.60
2023-05-20T21:29:24.545Z,2.88
2023-05-20T21:31:51.128Z,3.20
2023-05-20T21:34:17.569Z,2.45
2023-05-20T21:36:44.014Z,2.55
2023-05-20T21:39:10.477Z,2.17
2023-05-20T21:41:36.998Z,2.60
2023-05-20T21:44:03.597Z,2.60
2023-05-20T21:46:30.133Z,2.75
2023-05-20T21:48:56.766Z,2.70
2023-05-20T21:51:23.235Z,2.80
2023-05-20T21:53:49.672Z,2.42
2023-05-20T21:56:16.246Z,2.63
2023-05-20T21:58:42.763Z,2.60
2023-05-20T22:01:09.755Z,2.58
2023-05-20T22:03:36.774Z,2.80
2023-05-20T22:06:05.030Z,2.60
2023-05-20T22:08:33.744Z,3.17
2023-05-20T22:11:05.740Z,2.90
2023-05-20T22:13:33.126Z,3.03
2023-05-20T22:16:01.393Z,3.22
2023-05-20T22:18:29.128Z,3.10
2023-05-20T22:20:56.271Z,3.22
2023-05-20T22:23:22.793Z,2.95
2023-05-20T22:25:52.324Z,3.35
2023-05-20T22:28:18.843Z,2.83
2023-05-20T22:30:45.274Z,2.83
2023-05-20T22:33:12.007Z,2.95
2023-05-20T22:35:38.739Z,3.15
2023-05-20T22:38:05.326Z,2.75
2023-05-20T22:40:33.449Z,2.63
2023-05-20T22:42:59.945Z,2.63
2023-05-20T22:45:26.424Z,3.00
2023-05-20T22:47:54.316Z,2.83
2023-05-20T22:50:20.889Z,3.00
2023-05-20T22:52:47.452Z,3.13
2023-05-20T22:55:13.972Z,3.63
2023-05-20T22:57:40.506Z,3.20
2023-05-20T23:00:07.872Z,3.45
2023-05-20T23:02:35.143Z,2.40
2023-05-20T23:05:03.800Z,3.08
2023-05-20T23:07:31.257Z,3.00
2023-05-20T23:09:57.742Z,3.00
2023-05-20T23:12:24.318Z,3.05
2023-05-20T23:14:51.684Z,3.05
2023-05-20T23:17:18.194Z,3.15
2023-05-20T23:19:44.728Z,3.45
2023-05-20T23:22:14.088Z,3.05
2023-05-20T23:24:40.594Z,2.65
2023-05-20T23:27:07.095Z,2.92
2023-05-20T23:29:33.910Z,3.05
2023-05-20T23:32:00.426Z,2.83
2023-05-20T23:34:27.333Z,3.22
2023-05-20T23:36:53.844Z,3.05
2023-05-20T23:39:20.863Z,3.10
2023-05-20T23:41:47.392Z,3.10
2023-05-20T23:44:13.934Z,3.08
2023-05-20T23:46:41.760Z,3.30
2023-05-20T23:49:10.041Z,3.63
2023-05-20T23:51:36.552Z,3.50
2023-05-20T23:54:02.989Z,3.33
2023-05-20T23:56:29.423Z,3.50
2023-05-20T23:58:57.714Z,3.00
