createdAt,value
2019-03-01T08:55:58.046Z,23.16
2019-03-01T08:56:10.933Z,23.49
2019-03-01T08:56:25.786Z,23.52
2019-03-01T08:57:49.181Z,23.25
2019-03-01T08:58:02.769Z,23.57
2019-03-01T08:58:09.359Z,23.60
2019-03-01T08:58:19.433Z,23.68
2019-03-01T08:58:29.510Z,23.74
2019-03-01T08:58:41.340Z,23.76
2019-03-01T08:58:49.660Z,23.76
2019-03-01T08:59:00.761Z,23.76
2019-03-01T08:59:09.881Z,23.75
2019-03-01T08:59:19.971Z,23.74
2019-03-01T08:59:30.030Z,23.72
2019-03-01T08:59:40.109Z,23.70
2019-03-01T08:59:50.199Z,23.70
2019-03-01T09:00:00.298Z,23.70
2019-03-01T09:00:10.348Z,23.69
2019-03-01T09:00:23.220Z,23.67
2019-03-01T09:00:30.492Z,23.67
2019-03-01T09:00:40.568Z,23.66
2019-03-01T09:00:59.336Z,23.66
2019-03-01T09:01:04.090Z,23.66
2019-03-01T09:01:10.940Z,23.65
2019-03-01T09:01:21.013Z,23.66
2019-03-01T09:01:31.708Z,23.67
2019-03-01T09:01:41.696Z,23.70
2019-03-01T09:01:51.234Z,23.71
2019-03-01T09:02:01.305Z,23.73
2019-03-01T09:02:12.031Z,23.74
2019-03-01T09:02:21.451Z,23.75
2019-03-01T09:02:31.520Z,23.76
2019-03-01T09:02:41.592Z,23.75
2019-03-01T09:02:51.749Z,23.75
2019-03-01T09:03:02.611Z,23.76
2019-03-01T09:03:11.887Z,23.75
2019-03-01T09:03:23.037Z,23.75
2019-03-01T09:03:32.032Z,23.78
2019-03-01T09:03:42.097Z,23.87
2019-03-01T09:03:52.190Z,23.91
2019-03-01T09:04:02.235Z,23.95
2019-03-01T09:04:14.300Z,23.99
2019-03-01T09:04:22.377Z,24.01
2019-03-01T09:04:37.759Z,24.03
2019-03-01T09:04:50.626Z,24.05
2019-03-01T09:04:52.628Z,24.07
2019-03-01T09:05:05.223Z,24.07
2019-03-01T09:05:12.779Z,24.07
2019-03-01T09:05:22.847Z,24.08
2019-03-01T09:05:32.919Z,24.08
2019-03-01T09:05:42.992Z,24.09
2019-03-01T09:05:53.058Z,24.10
2019-03-01T09:06:03.129Z,24.11
2019-03-01T09:06:13.198Z,24.11
2019-03-01T09:06:23.268Z,24.10
2019-03-01T09:06:33.338Z,24.10
2019-03-01T09:06:43.382Z,24.10
2019-03-01T09:06:53.479Z,24.13
2019-03-01T09:07:03.614Z,24.16
2019-03-01T09:07:13.612Z,24.19
2019-03-01T09:07:23.681Z,24.21
2019-03-01T09:07:33.768Z,24.23
2019-03-01T09:07:43.834Z,24.24
2019-03-01T09:07:53.902Z,24.26
2019-03-01T09:08:03.980Z,24.27
2019-03-01T09:08:14.077Z,24.29
2019-03-01T09:08:26.335Z,24.30
2019-03-01T09:08:34.219Z,24.33
2019-03-01T09:08:46.228Z,24.38
2019-03-01T09:08:54.364Z,24.42
2019-03-01T09:09:04.428Z,24.45
2019-03-01T09:09:17.677Z,24.48
2019-03-01T09:09:24.970Z,24.49
2019-03-01T09:09:34.647Z,24.51
2019-03-01T09:09:44.715Z,24.57
2019-03-01T09:09:57.206Z,24.59
2019-03-01T09:10:04.860Z,24.62
2019-03-01T09:10:14.934Z,24.65
2019-03-01T09:10:25.002Z,24.67
2019-03-01T09:10:35.065Z,24.66
2019-03-01T09:10:45.133Z,24.65
2019-03-01T09:10:55.217Z,24.65
2019-03-01T09:11:05.497Z,24.64
2019-03-01T09:11:15.337Z,24.62
2019-03-01T09:11:25.404Z,24.61
2019-03-01T09:11:35.472Z,24.60
2019-03-01T09:11:45.546Z,24.59
2019-03-01T09:11:55.609Z,24.58
2019-03-01T09:12:05.677Z,24.60
2019-03-01T09:12:15.763Z,24.60
2019-03-01T09:12:27.026Z,24.60
2019-03-01T09:12:35.882Z,24.61
2019-03-01T09:12:45.947Z,24.63
2019-03-01T09:12:55.990Z,24.65
2019-03-01T09:13:06.079Z,24.69
2019-03-01T09:13:16.147Z,24.69
2019-03-01T09:13:26.213Z,24.70
2019-03-01T09:13:36.367Z,24.70
2019-03-01T09:13:46.340Z,24.68
2019-03-01T09:13:56.436Z,24.67
2019-03-01T09:14:06.480Z,24.65
2019-03-01T09:14:16.607Z,24.64
2019-03-01T09:14:27.539Z,24.64
2019-03-01T09:14:36.755Z,24.63
2019-03-01T09:14:46.805Z,24.63
2019-03-01T09:14:57.109Z,24.62
2019-03-01T09:15:07.359Z,24.61
2019-03-01T09:15:16.973Z,24.63
2019-03-01T09:15:27.035Z,24.65
2019-03-01T09:15:37.124Z,24.66
2019-03-01T09:15:49.376Z,24.70
2019-03-01T09:15:57.467Z,24.75
2019-03-01T09:16:07.537Z,24.80
2019-03-01T09:16:17.594Z,24.86
2019-03-01T09:16:27.796Z,24.90
2019-03-01T09:16:37.861Z,24.96
2019-03-01T09:16:47.927Z,25.02
2019-03-01T09:16:57.989Z,25.05
2019-03-01T09:17:08.053Z,25.03
2019-03-01T09:17:18.118Z,25.01
2019-03-01T09:17:28.181Z,25.00
2019-03-01T09:17:38.243Z,25.01
2019-03-01T09:17:48.306Z,25.02
2019-03-01T09:17:58.372Z,25.00
2019-03-01T09:18:11.614Z,24.96
2019-03-01T09:18:18.516Z,24.94
2019-03-01T09:18:28.583Z,24.94
2019-03-01T09:18:38.644Z,24.92
2019-03-01T09:18:49.889Z,24.91
