createdAt,value
2019-04-05T00:00:33.104Z,17.87
2019-04-05T00:03:02.754Z,16.80
2019-04-05T00:05:32.292Z,20.33
2019-04-05T00:08:01.878Z,17.53
2019-04-05T00:10:31.437Z,18.13
2019-04-05T00:13:00.330Z,18.27
2019-04-05T00:15:30.209Z,16.77
2019-04-05T00:20:26.633Z,18.93
2019-04-05T00:22:56.534Z,18.47
2019-04-05T00:25:26.081Z,15.70
2019-04-05T00:27:55.678Z,17.57
2019-04-05T00:30:25.234Z,17.33
2019-04-05T00:32:54.879Z,15.33
2019-04-05T00:35:24.505Z,15.40
2019-04-05T00:37:53.717Z,15.50
2019-04-05T00:40:22.589Z,13.40
2019-04-05T00:42:52.158Z,14.50
2019-04-05T00:45:28.042Z,15.37
2019-04-05T00:47:53.217Z,15.70
2019-04-05T00:50:22.764Z,14.67
2019-04-05T00:52:52.628Z,14.37
2019-04-05T00:55:22.293Z,17.77
2019-04-05T00:57:51.930Z,15.37
2019-04-05T01:00:21.761Z,14.27
2019-04-05T01:02:51.294Z,17.33
2019-04-05T01:05:20.201Z,15.17
2019-04-05T01:07:50.325Z,15.63
2019-04-05T01:10:20.309Z,15.00
2019-04-05T01:12:50.061Z,14.67
2019-04-05T01:15:19.788Z,15.27
2019-04-05T01:17:49.437Z,14.97
2019-04-05T01:20:18.997Z,14.73
2019-04-05T01:22:49.043Z,15.57
2019-04-05T01:25:18.744Z,15.87
2019-04-05T01:27:48.648Z,14.57
2019-04-05T01:30:18.465Z,14.93
2019-04-05T01:32:48.586Z,14.73
2019-04-05T01:35:17.461Z,13.70
2019-04-05T01:37:46.846Z,15.33
2019-04-05T01:40:16.573Z,16.47
2019-04-05T01:42:47.171Z,16.27
2019-04-05T01:45:17.017Z,15.33
2019-04-05T01:47:46.225Z,16.70
2019-04-05T01:50:16.186Z,17.20
2019-04-05T01:52:46.659Z,16.67
2019-04-05T01:55:16.521Z,15.73
2019-04-05T01:57:46.053Z,17.60
2019-04-05T02:00:16.749Z,16.97
2019-04-05T02:02:46.497Z,17.03
2019-04-05T02:05:16.273Z,16.73
2019-04-05T02:07:46.101Z,17.80
2019-04-05T02:10:16.043Z,18.60
2019-04-05T02:12:45.702Z,17.47
2019-04-05T02:15:27.175Z,17.27
2019-04-05T02:17:57.438Z,17.47
2019-04-05T02:20:26.700Z,17.43
2019-04-05T02:22:56.409Z,17.77
2019-04-05T02:25:26.076Z,18.43
2019-04-05T02:27:56.018Z,18.20
2019-04-05T02:30:26.000Z,16.73
2019-04-05T02:32:55.638Z,17.20
2019-04-05T02:35:25.278Z,17.63
2019-04-05T02:37:54.840Z,18.37
2019-04-05T02:40:25.302Z,17.30
2019-04-05T02:42:58.114Z,17.50
2019-04-05T02:45:31.564Z,17.97
2019-04-05T02:48:04.554Z,16.97
2019-04-05T02:50:34.620Z,18.57
2019-04-05T02:53:06.876Z,17.03
2019-04-05T02:55:36.677Z,16.00
2019-04-05T02:58:06.069Z,15.27
2019-04-05T03:00:35.982Z,19.07
2019-04-05T03:03:06.479Z,16.57
2019-04-05T03:05:37.949Z,18.93
2019-04-05T03:08:08.132Z,17.37
2019-04-05T03:11:09.181Z,17.40
2019-04-05T03:13:47.313Z,16.93
2019-04-05T03:16:18.248Z,16.93
2019-04-05T03:18:55.326Z,16.77
2019-04-05T03:21:27.729Z,20.20
2019-04-05T03:24:00.461Z,16.67
2019-04-05T03:26:33.116Z,19.90
2019-04-05T03:29:06.150Z,18.33
2019-04-05T03:31:36.428Z,17.67
2019-04-05T03:34:06.498Z,18.40
2019-04-05T03:36:37.039Z,17.80
2019-04-05T03:39:06.903Z,19.27
2019-04-05T03:41:37.909Z,17.03
2019-04-05T03:44:07.045Z,19.67
2019-04-05T03:46:36.233Z,20.87
2019-04-05T03:49:06.471Z,20.63
2019-04-05T03:51:35.482Z,26.50
2019-04-05T03:54:06.327Z,21.33
2019-04-05T03:56:37.970Z,19.23
2019-04-05T03:59:06.843Z,18.23
2019-04-05T04:01:36.070Z,19.17
2019-04-05T04:04:05.827Z,17.23
2019-04-05T04:06:35.784Z,19.00
2019-04-05T04:09:06.645Z,16.53
2019-04-05T04:11:35.995Z,16.87
2019-04-05T04:14:06.307Z,19.57
2019-04-05T04:16:36.250Z,20.07
2019-04-05T04:19:05.942Z,16.37
2019-04-05T04:21:42.970Z,17.97
2019-04-05T04:24:13.003Z,18.13
2019-04-05T04:26:43.043Z,19.33
2019-04-05T04:29:13.482Z,20.47
2019-04-05T04:31:43.242Z,20.00
2019-04-05T04:34:13.107Z,18.20
2019-04-05T04:36:42.742Z,20.00
2019-04-05T04:39:12.291Z,18.03
2019-04-05T04:41:42.116Z,17.97
2019-04-05T04:44:11.803Z,17.20
2019-04-05T04:46:41.531Z,17.37
2019-04-05T04:49:10.852Z,19.33
2019-04-05T04:51:40.136Z,18.00
2019-04-05T04:54:10.073Z,18.20
2019-04-05T04:56:40.303Z,18.60
2019-04-05T04:59:09.860Z,19.23
2019-04-05T05:01:38.861Z,20.20
2019-04-05T05:04:09.077Z,20.20
2019-04-05T05:06:38.843Z,20.37
2019-04-05T05:09:07.786Z,18.43
2019-04-05T05:11:38.074Z,18.37
2019-04-05T05:14:07.495Z,17.87
2019-04-05T05:16:37.144Z,18.80
2019-04-05T05:19:06.383Z,17.80
2019-04-05T05:21:36.241Z,17.40
2019-04-05T05:24:05.997Z,17.90
2019-04-05T05:26:36.050Z,16.43
2019-04-05T05:29:05.317Z,18.33
2019-04-05T05:31:34.424Z,17.07
2019-04-05T05:34:05.049Z,16.77
2019-04-05T05:36:35.308Z,17.27
2019-04-05T05:39:07.191Z,17.73
2019-04-05T05:41:37.015Z,17.93
2019-04-05T05:44:05.969Z,18.00
2019-04-05T05:46:35.538Z,18.73
2019-04-05T05:49:05.471Z,18.40
2019-04-05T05:51:35.045Z,15.43
2019-04-05T05:54:04.701Z,17.27
2019-04-05T05:56:34.665Z,17.37
2019-04-05T05:59:05.345Z,15.93
2019-04-05T06:01:34.902Z,17.27
2019-04-05T06:04:05.285Z,16.20
2019-04-05T06:06:35.202Z,14.27
2019-04-05T06:09:07.449Z,13.80
2019-04-05T06:11:37.301Z,15.33
2019-04-05T06:14:06.195Z,14.63
2019-04-05T06:16:45.762Z,15.53
2019-04-05T06:19:06.571Z,17.63
2019-04-05T06:21:36.162Z,17.47
2019-04-05T06:24:05.697Z,17.00
2019-04-05T06:26:35.525Z,17.17
2019-04-05T06:29:05.284Z,16.20
2019-04-05T06:31:34.169Z,19.43
2019-04-05T06:34:03.501Z,18.30
2019-04-05T06:36:32.504Z,16.10
2019-04-05T06:39:02.022Z,17.00
2019-04-05T06:41:32.278Z,18.47
2019-04-05T06:44:01.847Z,20.07
2019-04-05T06:46:31.398Z,22.97
2019-04-05T06:49:02.127Z,21.20
2019-04-05T06:51:31.674Z,19.07
2019-04-05T06:54:03.394Z,20.23
2019-04-05T06:56:32.809Z,20.67
2019-04-05T06:59:02.371Z,19.80
2019-04-05T07:01:32.493Z,21.83
2019-04-05T07:04:02.455Z,19.90
2019-04-05T07:06:32.053Z,19.00
2019-04-05T07:09:01.605Z,18.40
2019-04-05T07:11:31.441Z,20.07
2019-04-05T07:14:01.020Z,20.10
2019-04-05T07:16:30.568Z,18.50
2019-04-05T07:18:59.933Z,20.70
2019-04-05T07:21:28.826Z,19.93
2019-04-05T07:23:58.380Z,18.47
2019-04-05T07:26:28.244Z,21.23
2019-04-05T07:28:57.805Z,19.67
2019-04-05T07:31:27.416Z,18.67
2019-04-05T07:33:57.264Z,17.53
2019-04-05T07:36:26.163Z,18.37
2019-04-05T07:38:55.759Z,19.47
2019-04-05T07:41:25.778Z,18.63
2019-04-05T07:43:55.377Z,18.60
2019-04-05T07:46:24.923Z,18.97
2019-04-05T07:48:54.761Z,19.40
2019-04-05T07:51:24.471Z,20.33
2019-04-05T07:53:54.031Z,19.40
2019-04-05T08:02:41.219Z,17.27
2019-04-05T08:05:10.752Z,14.00
2019-04-05T08:07:44.197Z,15.17
2019-04-05T08:10:13.892Z,16.53
2019-04-05T08:12:42.824Z,17.10
2019-04-05T08:15:11.873Z,21.30
2019-04-05T08:17:41.397Z,18.33
2019-04-05T08:20:11.345Z,19.03
2019-04-05T08:22:40.269Z,19.10
2019-04-05T08:25:09.825Z,18.13
2019-04-05T08:27:39.030Z,18.47
2019-04-05T08:30:08.688Z,18.73
2019-04-05T08:32:38.275Z,18.60
2019-04-05T08:35:07.248Z,19.23
2019-04-05T08:37:36.817Z,20.77
2019-04-05T08:40:06.526Z,19.67
2019-04-05T08:42:36.362Z,20.37
2019-04-05T08:45:05.499Z,19.77
2019-04-05T08:47:35.044Z,20.93
2019-04-05T08:50:05.662Z,20.47
2019-04-05T08:52:36.072Z,19.47
2019-04-05T08:55:04.977Z,22.23
2019-04-05T08:57:34.845Z,20.87
2019-04-05T09:00:04.709Z,19.67
2019-04-05T09:08:51.681Z,21.80
2019-04-05T09:11:21.245Z,20.40
2019-04-05T09:13:51.057Z,20.20
2019-04-05T09:16:20.003Z,21.27
2019-04-05T09:18:49.721Z,21.63
2019-04-05T09:21:18.936Z,21.97
2019-04-05T09:23:47.871Z,20.00
2019-04-05T09:26:17.418Z,21.27
2019-04-05T09:28:51.537Z,19.87
2019-04-05T09:31:21.153Z,22.00
2019-04-05T09:33:50.699Z,20.97
2019-04-05T09:36:20.533Z,22.70
2019-04-05T09:38:50.172Z,21.40
2019-04-05T09:41:19.750Z,22.03
2019-04-05T09:43:49.575Z,21.33
2019-04-05T09:46:19.207Z,21.40
2019-04-05T09:48:48.741Z,22.27
2019-04-05T09:51:17.903Z,19.20
2019-04-05T09:53:47.693Z,18.43
2019-04-05T09:56:16.580Z,17.87
2019-04-05T09:58:46.454Z,18.07
2019-04-05T10:01:16.932Z,19.53
2019-04-05T10:03:46.492Z,18.03
2019-04-05T10:06:16.074Z,19.17
2019-04-05T10:08:46.272Z,18.93
2019-04-05T10:11:16.421Z,18.33
2019-04-05T10:13:46.382Z,17.80
2019-04-05T10:16:15.350Z,17.07
2019-04-05T10:18:44.527Z,16.73
2019-04-05T10:21:13.417Z,15.57
2019-04-05T10:23:42.390Z,15.40
2019-04-05T10:26:12.213Z,15.87
2019-04-05T10:28:43.784Z,15.17
2019-04-05T10:31:13.525Z,14.43
2019-04-05T10:33:46.060Z,14.20
2019-04-05T10:36:14.943Z,13.30
2019-04-05T10:38:43.946Z,11.80
2019-04-05T10:41:14.137Z,12.53
2019-04-05T10:43:43.669Z,11.73
2019-04-05T10:46:13.269Z,11.20
2019-04-05T10:48:43.098Z,11.53
2019-04-05T10:51:12.013Z,10.93
2019-04-05T10:53:41.616Z,11.10
2019-04-05T10:56:10.778Z,11.93
2019-04-05T10:58:40.369Z,11.37
2019-04-05T11:01:09.949Z,10.63
2019-04-05T11:03:39.821Z,11.90
2019-04-05T11:06:09.366Z,11.37
2019-04-05T11:08:39.129Z,10.00
2019-04-05T11:11:09.275Z,11.30
2019-04-05T11:13:38.871Z,12.57
2019-04-05T11:16:08.485Z,14.47
2019-04-05T11:18:37.657Z,14.77
2019-04-05T11:21:10.205Z,15.17
2019-04-05T11:23:39.820Z,14.07
2019-04-05T11:26:08.984Z,13.63
2019-04-05T11:28:38.254Z,13.50
2019-04-05T11:31:07.445Z,13.63
2019-04-05T11:33:36.891Z,14.67
2019-04-05T11:36:09.066Z,14.67
2019-04-05T11:38:38.825Z,15.03
2019-04-05T11:41:09.603Z,14.83
2019-04-05T11:43:40.336Z,15.63
2019-04-05T11:46:11.208Z,17.60
2019-04-05T11:48:43.592Z,18.73
2019-04-05T11:51:13.347Z,20.43
2019-04-05T11:53:42.972Z,19.83
2019-04-05T11:56:14.956Z,20.10
2019-04-05T11:58:48.494Z,19.87
2019-04-05T12:01:29.925Z,18.20
2019-04-05T12:04:00.886Z,16.60
2019-04-05T12:06:34.972Z,19.17
2019-04-05T12:09:04.778Z,19.80
2019-04-05T12:11:34.957Z,16.13
2019-04-05T12:14:03.825Z,16.37
2019-04-05T12:16:37.271Z,14.90
2019-04-05T12:19:07.413Z,15.77
2019-04-05T12:21:36.448Z,15.80
2019-04-05T12:24:08.313Z,17.23
2019-04-05T12:26:38.420Z,15.97
2019-04-05T12:29:07.383Z,14.33
2019-04-05T12:31:36.402Z,16.87
2019-04-05T12:34:06.901Z,15.47
2019-04-05T12:36:36.506Z,15.10
2019-04-05T12:39:08.459Z,16.93
2019-04-05T12:41:40.956Z,17.53
2019-04-05T12:44:14.332Z,18.57
2019-04-05T12:46:41.348Z,18.07
2019-04-05T12:49:10.529Z,18.33
2019-04-05T12:51:39.417Z,19.37
2019-04-05T12:54:09.088Z,19.00
2019-04-05T12:56:38.691Z,19.60
2019-04-05T12:59:08.305Z,19.90
2019-04-05T13:01:37.273Z,17.63
2019-04-05T13:04:07.393Z,17.17
2019-04-05T13:06:37.110Z,17.20
2019-04-05T13:09:08.968Z,19.27
2019-04-05T13:11:38.933Z,19.57
2019-04-05T13:14:08.738Z,17.90
2019-04-05T13:16:38.813Z,14.80
2019-04-05T13:19:08.805Z,16.73
2019-04-05T13:21:38.409Z,15.40
2019-04-05T13:24:10.069Z,15.53
2019-04-05T13:26:41.670Z,14.47
2019-04-05T13:29:10.188Z,14.57
2019-04-05T13:31:39.827Z,15.10
2019-04-05T13:34:09.741Z,16.60
2019-04-05T13:36:39.299Z,15.27
2019-04-05T13:39:10.087Z,15.13
2019-04-05T13:41:39.541Z,15.03
2019-04-05T13:44:09.101Z,14.80
2019-04-05T13:46:39.543Z,12.83
2019-04-05T13:49:10.904Z,13.00
2019-04-05T13:51:42.126Z,12.07
2019-04-05T13:54:11.875Z,10.87
2019-04-05T13:56:41.855Z,12.03
2019-04-05T13:59:11.468Z,10.50
2019-04-05T14:01:41.900Z,10.50
2019-04-05T14:04:11.662Z,11.33
2019-04-05T14:06:41.224Z,11.33
2019-04-05T14:09:11.428Z,12.33
2019-04-05T14:11:41.041Z,9.47
2019-04-05T14:14:12.194Z,10.77
2019-04-05T14:16:43.086Z,11.13
2019-04-05T14:19:12.136Z,9.80
2019-04-05T14:21:47.418Z,10.67
2019-04-05T14:24:15.211Z,10.33
2019-04-05T14:26:44.099Z,10.40
2019-04-05T14:29:13.667Z,11.07
2019-04-05T14:31:42.909Z,10.80
2019-04-05T14:34:14.273Z,11.07
2019-04-05T14:36:43.187Z,11.43
2019-04-05T14:39:13.150Z,11.13
2019-04-05T14:41:42.715Z,11.40
2019-04-05T14:44:14.762Z,11.87
2019-04-05T14:46:43.459Z,12.60
2019-04-05T14:49:13.073Z,10.83
2019-04-05T14:51:52.550Z,11.13
2019-04-05T14:54:12.828Z,12.40
2019-04-05T14:56:42.401Z,12.23
2019-04-05T14:59:12.036Z,11.37
2019-04-05T15:01:41.853Z,11.27
2019-04-05T15:04:12.095Z,12.73
2019-04-05T15:06:41.853Z,11.97
2019-04-05T15:09:11.729Z,12.70
2019-04-05T15:11:42.081Z,12.90
2019-04-05T15:14:11.642Z,12.53
2019-04-05T15:16:41.611Z,13.47
2019-04-05T15:19:11.152Z,12.23
2019-04-05T15:21:40.714Z,13.23
2019-04-05T15:24:10.120Z,12.40
2019-04-05T15:26:39.921Z,11.90
2019-04-05T15:29:09.501Z,12.37
2019-04-05T15:31:39.437Z,12.87
2019-04-05T15:34:08.373Z,13.27
2019-04-05T15:36:37.941Z,13.10
2019-04-05T15:39:09.916Z,13.67
2019-04-05T15:41:39.599Z,12.53
2019-04-05T15:44:09.144Z,14.30
2019-04-05T15:46:39.040Z,12.13
2019-04-05T15:49:08.604Z,13.47
2019-04-05T15:51:38.399Z,11.83
2019-04-05T15:54:07.684Z,12.03
2019-04-05T15:56:36.593Z,12.73
2019-04-05T15:59:06.574Z,12.43
2019-04-05T16:01:36.520Z,13.60
2019-04-05T16:04:06.305Z,13.67
2019-04-05T16:06:35.878Z,13.43
2019-04-05T16:09:07.764Z,13.67
2019-04-05T16:11:36.656Z,13.57
2019-04-05T16:14:07.064Z,14.47
2019-04-05T16:16:36.512Z,14.33
2019-04-05T16:19:05.430Z,13.90
2019-04-05T16:21:34.971Z,13.70
2019-04-05T16:24:04.209Z,12.37
2019-04-05T16:26:36.074Z,12.73
2019-04-05T16:29:05.992Z,14.00
2019-04-05T16:31:35.515Z,11.93
2019-04-05T16:34:05.116Z,13.80
2019-04-05T16:36:35.375Z,12.83
2019-04-05T16:39:21.025Z,12.80
2019-04-05T16:41:49.923Z,12.37
2019-04-05T16:44:20.720Z,13.63
2019-04-05T16:46:50.358Z,12.70
2019-04-05T16:49:27.033Z,11.73
2019-04-05T16:51:56.885Z,12.93
2019-04-05T16:54:29.184Z,13.73
2019-04-05T16:56:59.348Z,12.03
2019-04-05T16:59:29.254Z,13.07
2019-04-05T17:01:59.624Z,12.93
2019-04-05T17:04:29.795Z,11.47
2019-04-05T17:06:58.840Z,11.70
2019-04-05T17:09:28.918Z,12.03
2019-04-05T17:11:59.054Z,12.30
2019-04-05T17:14:31.134Z,11.40
2019-04-05T17:17:01.902Z,12.57
2019-04-05T17:19:31.917Z,11.53
2019-04-05T17:22:02.010Z,12.73
2019-04-05T17:24:32.348Z,13.10
2019-04-05T17:27:01.309Z,13.10
2019-04-05T17:29:30.473Z,12.93
2019-04-05T17:32:02.344Z,13.47
2019-04-05T17:34:32.201Z,13.10
2019-04-05T17:37:02.412Z,13.17
2019-04-05T17:39:34.889Z,13.47
2019-04-05T17:42:03.880Z,14.00
2019-04-05T17:44:33.896Z,13.30
2019-04-05T17:47:03.988Z,13.77
2019-04-05T17:49:34.063Z,12.90
2019-04-05T17:52:04.838Z,13.50
2019-04-05T17:54:35.006Z,13.90
2019-04-05T17:57:04.400Z,14.27
2019-04-05T17:59:34.932Z,14.13
2019-04-05T18:02:04.278Z,13.50
2019-04-05T18:04:34.328Z,14.70
2019-04-05T18:07:04.065Z,14.90
2019-04-05T18:09:33.383Z,15.23
2019-04-05T18:12:03.416Z,15.73
2019-04-05T18:14:37.700Z,15.50
2019-04-05T18:17:07.040Z,15.83
2019-04-05T18:19:36.663Z,15.07
2019-04-05T18:22:08.653Z,15.47
2019-04-05T18:24:39.030Z,16.50
2019-04-05T18:27:13.932Z,18.07
2019-04-05T18:29:43.982Z,16.10
2019-04-05T18:32:16.369Z,15.73
2019-04-05T18:34:45.996Z,16.13
2019-04-05T18:37:15.886Z,16.40
2019-04-05T18:39:46.170Z,16.77
2019-04-05T18:42:17.978Z,16.37
2019-04-05T18:44:47.810Z,16.40
2019-04-05T18:47:18.273Z,16.10
2019-04-05T18:49:48.251Z,17.20
2019-04-05T18:52:17.184Z,19.27
2019-04-05T18:54:47.380Z,18.93
2019-04-05T18:57:20.189Z,20.30
2019-04-05T18:59:49.786Z,19.13
2019-04-05T19:02:22.087Z,20.03
2019-04-05T19:04:51.613Z,18.33
2019-04-05T19:07:22.279Z,18.90
2019-04-05T19:09:51.864Z,18.83
2019-04-05T19:12:21.474Z,19.73
2019-04-05T19:14:51.052Z,19.03
2019-04-05T19:17:24.359Z,18.27
2019-04-05T19:19:51.539Z,19.73
2019-04-05T19:22:22.413Z,18.97
2019-04-05T19:24:52.078Z,17.87
2019-04-05T19:27:21.746Z,19.17
2019-04-05T19:29:51.737Z,18.77
2019-04-05T19:50:00.820Z,21.00
2019-04-05T19:52:29.829Z,19.33
2019-04-05T19:54:59.516Z,20.07
2019-04-05T19:57:29.418Z,21.13
2019-04-05T19:59:59.160Z,21.27
2019-04-05T20:02:29.166Z,20.70
2019-04-05T20:04:59.285Z,21.17
2019-04-05T20:07:29.113Z,20.50
2019-04-05T20:09:57.977Z,20.03
2019-04-05T20:12:28.044Z,20.13
2019-04-05T20:14:57.424Z,19.83
2019-04-05T20:17:27.140Z,20.80
2019-04-05T20:19:56.992Z,19.97
2019-04-05T20:22:26.697Z,21.60
2019-04-05T20:24:56.466Z,20.07
2019-04-05T20:27:26.312Z,19.23
2019-04-05T20:29:56.209Z,20.33
2019-04-05T20:32:26.214Z,20.07
2019-04-05T20:34:56.772Z,22.57
2019-04-05T20:37:26.536Z,21.60
2019-04-05T20:39:56.127Z,21.10
2019-04-05T20:42:29.545Z,20.77
2019-04-05T20:44:59.153Z,19.23
2019-04-05T20:47:28.694Z,20.47
2019-04-05T20:49:58.701Z,20.67
2019-04-05T20:52:28.335Z,21.83
2019-04-05T20:54:57.255Z,20.03
2019-04-05T20:57:27.285Z,20.93
2019-04-05T20:59:56.973Z,21.93
2019-04-05T21:02:26.514Z,20.87
2019-04-05T21:04:56.367Z,21.07
2019-04-05T21:07:25.323Z,21.20
2019-04-05T21:09:54.330Z,21.13
2019-04-05T21:12:23.554Z,22.80
2019-04-05T21:14:53.241Z,22.10
2019-04-05T21:17:23.145Z,23.50
2019-04-05T21:19:53.090Z,21.33
2019-04-05T21:22:22.724Z,22.53
2019-04-05T21:24:51.620Z,23.00
2019-04-05T21:27:21.730Z,22.60
2019-04-05T21:29:50.692Z,23.97
2019-04-05T21:32:20.491Z,24.57
2019-04-05T21:34:50.509Z,23.23
2019-04-05T21:37:20.177Z,25.20
2019-04-05T21:39:49.734Z,24.73
2019-04-05T21:42:19.278Z,25.47
2019-04-05T21:47:23.768Z,26.87
2019-04-05T21:49:53.806Z,26.73
2019-04-05T21:52:23.379Z,23.80
2019-04-05T21:54:53.113Z,25.83
2019-04-05T21:57:22.330Z,23.40
2019-04-05T21:59:51.692Z,25.33
2019-04-05T22:02:21.814Z,27.67
2019-04-05T22:04:51.155Z,28.57
2019-04-05T22:07:20.093Z,30.00
2019-04-05T22:09:49.933Z,26.77
2019-04-05T22:12:19.777Z,26.50
2019-04-05T22:14:49.338Z,25.63
2019-04-05T22:17:18.992Z,26.70
2019-04-05T22:19:48.262Z,27.97
2019-04-05T22:22:18.002Z,25.87
2019-04-05T22:24:58.496Z,25.73
2019-04-05T22:27:19.066Z,28.10
2019-04-05T22:29:48.780Z,25.83
2019-04-05T22:32:19.574Z,25.27
2019-04-05T22:34:50.833Z,25.93
2019-04-05T22:37:20.382Z,25.03
2019-04-05T22:39:49.990Z,26.73
2019-04-05T22:42:19.520Z,25.83
2019-04-05T22:44:49.177Z,26.20
2019-04-05T22:47:19.393Z,25.77
2019-04-05T22:49:48.959Z,25.30
2019-04-05T22:52:18.575Z,25.87
2019-04-05T22:54:47.820Z,25.73
2019-04-05T22:57:18.706Z,24.73
2019-04-05T22:59:47.601Z,25.37
2019-04-05T23:02:17.788Z,25.87
2019-04-05T23:04:46.780Z,25.40
2019-04-05T23:07:17.714Z,26.77
2019-04-05T23:09:47.669Z,24.63
2019-04-05T23:12:19.476Z,26.00
2019-04-05T23:14:49.042Z,25.63
2019-04-05T23:17:19.000Z,26.33
2019-04-05T23:19:47.912Z,27.90
2019-04-05T23:22:18.242Z,27.00
2019-04-05T23:24:48.334Z,27.93
2019-04-05T23:27:17.989Z,24.80
2019-04-05T23:29:47.675Z,24.93
2019-04-05T23:32:18.824Z,25.17
2019-04-05T23:34:47.745Z,27.07
2019-04-05T23:37:18.154Z,25.83
2019-04-05T23:39:50.693Z,27.13
2019-04-05T23:42:20.272Z,25.27
2019-04-05T23:44:49.164Z,26.43
2019-04-05T23:47:19.480Z,25.60
2019-04-05T23:49:48.357Z,26.40
2019-04-05T23:52:18.009Z,25.13
2019-04-05T23:54:48.137Z,26.00
2019-04-05T23:57:17.944Z,26.37
2019-04-05T23:59:47.573Z,25.97
