createdAt,value
2022-10-16T00:00:01.234Z,52.4
2022-10-16T00:05:06.470Z,52.8
2022-10-16T00:10:01.477Z,52.5
2022-10-16T00:15:01.252Z,52.9
2022-10-16T00:20:01.249Z,53.7
2022-10-16T00:25:01.337Z,53.5
2022-10-16T00:30:01.295Z,53.0
2022-10-16T00:35:02.383Z,53.0
2022-10-16T00:40:01.349Z,53.2
2022-10-16T00:45:01.781Z,52.5
2022-10-16T01:10:01.427Z,50.4
2022-10-16T01:30:06.853Z,49.2
2022-10-16T01:35:01.869Z,49.0
2022-10-16T01:40:01.703Z,48.8
2022-10-16T01:45:01.822Z,58.7
2022-10-16T01:50:02.069Z,57.2
2022-10-16T01:55:06.763Z,57.6
2022-10-16T02:00:02.142Z,58.2
2022-10-16T02:05:02.053Z,59.1
2022-10-16T02:10:01.834Z,51.9
2022-10-16T02:15:02.715Z,52.7
2022-10-16T02:20:01.660Z,53.3
2022-10-16T02:25:01.710Z,52.0
2022-10-16T02:30:02.001Z,51.2
2022-10-16T02:35:08.105Z,50.8
2022-10-16T02:40:06.628Z,49.9
2022-10-16T02:45:01.758Z,49.3
2022-10-16T02:50:01.647Z,50.3
2022-10-16T02:55:03.461Z,50.6
2022-10-16T03:00:06.942Z,51.6
2022-10-16T03:05:01.626Z,51.4
2022-10-16T03:10:02.033Z,51.1
2022-10-16T03:15:01.822Z,50.8
2022-10-16T04:20:02.734Z,50.2
2022-10-16T04:25:02.634Z,49.5
2022-10-16T04:30:01.630Z,52.5
2022-10-16T04:35:01.621Z,54.6
2022-10-16T05:00:01.134Z,50.8
2022-10-16T05:05:01.200Z,50.9
2022-10-16T05:10:01.097Z,52.1
2022-10-16T05:15:06.976Z,52.6
2022-10-16T05:20:00.793Z,53.0
2022-10-16T05:25:01.298Z,53.8
2022-10-16T05:30:00.793Z,55.3
2022-10-16T05:35:00.943Z,55.8
2022-10-16T05:40:00.825Z,56.5
2022-10-16T05:45:06.132Z,55.6
2022-10-16T07:30:17.333Z,49.2
2022-10-16T09:50:01.485Z,37.6
2022-10-16T09:55:01.409Z,36.8
2022-10-16T10:00:01.675Z,37.3
2022-10-16T11:00:02.230Z,40.4
2022-10-16T11:20:02.273Z,38.0
2022-10-16T11:25:02.299Z,37.0
2022-10-16T11:40:09.373Z,35.8
2022-10-16T11:45:01.388Z,37.1
2022-10-16T12:00:02.057Z,38.0
2022-10-16T12:05:06.765Z,39.8
2022-10-16T12:10:01.923Z,39.1
2022-10-16T12:15:25.938Z,40.4
2022-10-16T12:20:01.553Z,40.1
2022-10-16T12:40:01.332Z,36.8
2022-10-16T13:00:01.643Z,37.2
2022-10-16T13:05:01.697Z,39.1
2022-10-16T13:20:01.994Z,38.6
2022-10-16T13:25:01.797Z,36.1
2022-10-16T13:40:01.576Z,37.0
2022-10-16T13:45:01.154Z,38.2
2022-10-16T13:50:01.028Z,38.0
2022-10-16T13:55:07.756Z,37.9
2022-10-16T14:00:01.388Z,38.2
2022-10-16T14:05:02.118Z,39.3
2022-10-16T14:10:06.408Z,40.3
2022-10-16T14:15:01.531Z,41.0
2022-10-16T14:20:06.846Z,42.3
2022-10-16T14:25:01.393Z,41.4
2022-10-16T14:30:01.022Z,40.4
2022-10-16T14:50:01.966Z,38.6
2022-10-16T14:55:02.300Z,42.3
2022-10-16T15:00:02.100Z,44.0
2022-10-16T15:05:02.939Z,50.2
2022-10-16T15:20:01.799Z,44.6
2022-10-16T15:25:01.627Z,45.7
2022-10-16T15:30:01.594Z,47.4
2022-10-16T15:35:01.435Z,47.0
2022-10-16T15:40:01.586Z,47.2
2022-10-16T15:45:01.367Z,47.6
2022-10-16T15:50:01.303Z,47.2
2022-10-16T15:55:01.307Z,47.5
2022-10-16T16:00:04.205Z,48.0
2022-10-16T16:05:01.829Z,48.1
2022-10-16T16:10:01.190Z,48.4
2022-10-16T16:15:05.737Z,49.3
2022-10-16T16:20:01.228Z,48.6
2022-10-16T16:25:01.220Z,49.2
2022-10-16T16:30:01.156Z,49.7
2022-10-16T16:35:01.512Z,50.1
2022-10-16T16:40:01.488Z,49.9
2022-10-16T16:45:01.298Z,49.9
2022-10-16T16:50:01.200Z,49.3
2022-10-16T16:55:01.833Z,49.0
2022-10-16T17:00:01.296Z,49.7
2022-10-16T17:05:01.820Z,50.1
2022-10-16T17:10:01.256Z,49.9
2022-10-16T17:15:01.296Z,50.1
2022-10-16T17:20:01.214Z,49.6
2022-10-16T17:25:01.553Z,48.5
2022-10-16T17:30:01.360Z,47.4
2022-10-16T17:35:01.456Z,47.6
2022-10-16T17:40:01.659Z,47.2
2022-10-16T17:45:01.297Z,50.4
2022-10-16T17:50:01.733Z,50.9
2022-10-16T17:55:01.289Z,53.1
2022-10-16T18:00:01.272Z,54.1
2022-10-16T18:05:03.357Z,54.5
2022-10-16T18:10:12.359Z,50.9
2022-10-16T18:15:01.240Z,50.9
2022-10-16T18:20:01.226Z,49.7
2022-10-16T18:25:01.243Z,49.2
2022-10-16T18:30:01.258Z,54.4
2022-10-16T18:35:01.517Z,55.6
2022-10-16T18:40:01.232Z,56.4
2022-10-16T18:45:01.298Z,58.4
2022-10-16T18:50:01.236Z,59.6
2022-10-16T18:55:01.302Z,55.1
2022-10-16T19:00:01.566Z,54.7
2022-10-16T19:05:06.382Z,54.5
2022-10-16T19:10:01.503Z,53.6
2022-10-16T19:15:02.370Z,52.7
2022-10-16T19:20:01.239Z,53.9
2022-10-16T19:25:01.297Z,55.2
2022-10-16T19:30:01.428Z,55.9
2022-10-16T19:35:01.631Z,56.4
2022-10-16T19:40:01.257Z,57.4
2022-10-16T19:45:01.298Z,56.6
2022-10-16T20:10:01.798Z,54.6
2022-10-16T20:15:01.802Z,55.8
2022-10-16T20:20:01.615Z,56.8
2022-10-16T20:25:01.686Z,63.2
2022-10-16T20:30:01.954Z,61.6
2022-10-16T20:35:07.791Z,62.4
2022-10-16T20:45:01.808Z,62.5
2022-10-16T20:50:01.919Z,57.6
2022-10-16T20:55:01.654Z,59.3
2022-10-16T21:00:02.555Z,58.6
2022-10-16T21:05:01.750Z,58.1
2022-10-16T21:10:01.679Z,62.8
2022-10-16T21:20:01.698Z,61.2
2022-10-16T21:30:01.775Z,61.9
2022-10-16T21:35:02.054Z,57.4
2022-10-16T21:40:01.934Z,58.2
2022-10-16T21:45:01.682Z,58.7
2022-10-16T21:50:01.946Z,59.6
2022-10-16T21:55:01.792Z,62.0
2022-10-16T22:00:10.690Z,63.6
2022-10-16T22:05:01.710Z,65.8
2022-10-16T22:10:01.637Z,67.0
2022-10-16T22:15:02.874Z,68.2
2022-10-16T22:20:01.541Z,66.5
2022-10-16T22:25:01.666Z,64.7
2022-10-16T22:30:02.011Z,62.2
2022-10-16T22:35:01.649Z,61.4
2022-10-16T22:40:01.589Z,59.2
2022-10-16T22:45:02.252Z,58.8
2022-10-16T22:50:01.921Z,59.4
2022-10-16T22:55:01.920Z,60.5
2022-10-16T23:00:01.656Z,60.6
2022-10-16T23:05:06.741Z,71.2
2022-10-16T23:15:01.596Z,76.4
2022-10-16T23:20:01.927Z,75.2
2022-10-16T23:25:01.679Z,74.9
2022-10-16T23:30:01.464Z,65.8
2022-10-16T23:35:01.973Z,61.1
2022-10-16T23:40:01.535Z,62.1
2022-10-16T23:45:01.603Z,63.5
2022-10-16T23:50:01.800Z,67.3
2022-10-16T23:55:01.868Z,67.7
