createdAt,value
2023-05-03T00:00:39.468Z,49.72
2023-05-03T00:01:41.850Z,49.80
2023-05-03T00:02:44.412Z,49.67
2023-05-03T00:03:47.041Z,49.85
2023-05-03T00:04:54.286Z,50.15
2023-05-03T00:05:56.861Z,49.80
2023-05-03T00:06:59.790Z,50.03
2023-05-03T00:08:02.161Z,50.12
2023-05-03T00:09:04.391Z,50.06
2023-05-03T00:10:09.344Z,50.14
2023-05-03T00:11:11.824Z,50.24
2023-05-03T00:12:14.061Z,50.41
2023-05-03T00:13:16.430Z,50.31
2023-05-03T00:14:18.808Z,50.40
2023-05-03T00:15:21.019Z,50.55
2023-05-03T00:16:23.231Z,50.50
2023-05-03T00:17:25.646Z,50.62
2023-05-03T00:18:28.124Z,50.65
2023-05-03T00:19:31.830Z,50.73
2023-05-03T00:20:35.064Z,50.96
2023-05-03T00:21:37.519Z,50.86
2023-05-03T00:22:39.877Z,50.97
2023-05-03T00:23:42.097Z,51.07
2023-05-03T00:24:44.460Z,51.04
2023-05-03T00:25:46.805Z,51.33
2023-05-03T00:26:49.215Z,51.39
2023-05-03T00:27:51.441Z,51.50
2023-05-03T00:28:53.786Z,51.50
2023-05-03T00:29:56.203Z,51.66
2023-05-03T00:31:10.463Z,51.84
2023-05-03T00:32:12.911Z,51.92
2023-05-03T00:33:15.529Z,52.05
2023-05-03T00:34:17.875Z,52.12
2023-05-03T00:35:20.182Z,52.13
2023-05-03T00:36:22.980Z,52.27
2023-05-03T00:37:26.335Z,52.33
2023-05-03T00:38:29.158Z,52.37
2023-05-03T00:39:31.683Z,52.41
2023-05-03T00:40:33.964Z,52.57
2023-05-03T00:41:36.775Z,52.54
2023-05-03T00:42:39.086Z,52.64
2023-05-03T00:43:41.187Z,52.53
2023-05-03T00:44:44.520Z,52.51
2023-05-03T00:45:47.233Z,52.44
2023-05-03T00:46:50.444Z,52.46
2023-05-03T00:47:52.888Z,52.77
2023-05-03T00:48:55.603Z,52.81
2023-05-03T00:49:59.812Z,52.85
2023-05-03T00:51:04.777Z,52.84
2023-05-03T00:52:09.195Z,53.00
2023-05-03T00:53:11.637Z,52.79
2023-05-03T00:54:15.059Z,52.37
2023-05-03T00:55:17.455Z,52.78
2023-05-03T00:56:20.096Z,52.78
2023-05-03T00:57:23.519Z,52.33
2023-05-03T00:58:25.876Z,52.20
2023-05-03T00:59:29.039Z,52.21
2023-05-03T01:00:33.109Z,52.07
2023-05-03T01:01:35.578Z,52.07
2023-05-03T01:02:37.975Z,52.06
2023-05-03T01:03:40.618Z,52.11
2023-05-03T01:04:45.133Z,52.30
2023-05-03T01:06:09.710Z,52.24
2023-05-03T01:07:34.043Z,51.98
2023-05-03T01:08:39.965Z,51.96
2023-05-03T01:09:54.321Z,51.95
2023-05-03T01:12:43.913Z,51.79
2023-05-03T01:13:49.834Z,51.83
2023-05-03T01:15:17.297Z,51.88
2023-05-03T01:16:38.994Z,52.28
2023-05-03T01:18:03.537Z,52.05
2023-05-03T01:20:22.901Z,51.95
2023-05-03T01:21:25.364Z,52.11
2023-05-03T01:22:49.261Z,51.99
2023-05-03T01:24:04.205Z,52.18
2023-05-03T01:25:08.750Z,52.17
2023-05-03T01:26:27.543Z,52.06
2023-05-03T01:27:30.480Z,52.22
2023-05-03T01:28:32.832Z,52.32
2023-05-03T01:29:35.150Z,52.51
2023-05-03T01:30:39.493Z,52.60
2023-05-03T01:34:14.087Z,52.98
2023-05-03T01:35:37.244Z,53.37
2023-05-03T01:36:42.817Z,53.51
2023-05-03T01:37:45.794Z,53.71
2023-05-03T01:38:49.426Z,53.92
2023-05-03T01:40:03.571Z,54.01
2023-05-03T01:41:11.168Z,54.21
2023-05-03T01:42:15.277Z,54.28
2023-05-03T01:43:19.207Z,54.31
2023-05-03T01:44:22.935Z,54.48
2023-05-03T01:45:26.410Z,54.59
2023-05-03T01:46:30.528Z,54.64
2023-05-03T01:47:33.077Z,54.82
2023-05-03T01:48:36.122Z,54.78
2023-05-03T01:49:38.473Z,54.74
2023-05-03T01:50:40.948Z,54.76
2023-05-03T01:51:43.267Z,54.86
2023-05-03T01:52:46.734Z,54.94
2023-05-03T01:53:50.857Z,54.90
2023-05-03T01:54:53.187Z,55.17
2023-05-03T01:55:56.121Z,55.11
2023-05-03T01:56:58.593Z,55.16
2023-05-03T01:58:01.198Z,55.12
2023-05-03T01:59:04.291Z,55.03
2023-05-03T02:00:07.713Z,55.16
2023-05-03T02:01:11.923Z,55.25
2023-05-03T02:02:14.619Z,55.18
2023-05-03T02:03:16.932Z,54.98
2023-05-03T02:04:21.089Z,55.18
2023-05-03T02:05:23.593Z,55.00
2023-05-03T02:06:26.587Z,55.15
2023-05-03T02:07:28.961Z,55.00
2023-05-03T02:08:31.671Z,55.10
2023-05-03T02:09:34.963Z,55.08
2023-05-03T02:10:37.387Z,54.95
2023-05-03T02:11:39.741Z,54.99
2023-05-03T02:12:42.188Z,54.98
2023-05-03T02:13:45.428Z,54.97
2023-05-03T02:14:49.555Z,54.99
2023-05-03T02:15:51.769Z,54.96
2023-05-03T02:16:54.239Z,55.04
2023-05-03T02:17:56.642Z,54.91
2023-05-03T02:18:59.919Z,54.96
2023-05-03T02:20:02.854Z,54.86
2023-05-03T02:21:05.517Z,54.85
2023-05-03T02:22:07.884Z,54.89
2023-05-03T02:23:10.149Z,54.97
2023-05-03T02:24:12.479Z,54.84
2023-05-03T02:25:14.841Z,54.87
2023-05-03T02:26:17.323Z,54.96
2023-05-03T02:27:19.718Z,54.90
2023-05-03T02:28:22.029Z,54.86
2023-05-03T02:29:24.346Z,54.95
2023-05-03T02:30:26.746Z,55.23
2023-05-03T02:31:29.202Z,54.98
2023-05-03T02:32:32.035Z,54.76
2023-05-03T02:33:34.553Z,54.82
2023-05-03T02:34:36.841Z,54.87
2023-05-03T02:35:39.161Z,54.84
2023-05-03T02:36:41.620Z,54.67
2023-05-03T02:37:43.991Z,54.84
2023-05-03T02:38:46.818Z,54.71
2023-05-03T02:39:49.129Z,54.77
2023-05-03T02:40:51.625Z,54.66
2023-05-03T02:41:53.926Z,54.55
2023-05-03T02:42:56.368Z,54.63
2023-05-03T02:44:00.328Z,54.68
2023-05-03T02:45:02.789Z,54.69
2023-05-03T02:46:06.340Z,54.82
2023-05-03T02:47:09.766Z,54.62
2023-05-03T02:48:13.111Z,54.60
2023-05-03T02:49:16.086Z,54.61
2023-05-03T02:50:19.477Z,54.70
2023-05-03T02:51:22.317Z,54.68
2023-05-03T02:52:24.710Z,54.73
2023-05-03T02:53:27.066Z,54.86
2023-05-03T02:54:30.774Z,54.85
2023-05-03T02:55:34.201Z,54.60
2023-05-03T02:56:36.890Z,54.64
2023-05-03T02:57:40.306Z,54.73
2023-05-03T02:58:43.411Z,54.75
2023-05-03T02:59:45.797Z,54.86
2023-05-03T03:00:48.004Z,54.60
2023-05-03T03:01:50.656Z,54.65
2023-05-03T03:02:52.973Z,54.53
2023-05-03T03:03:56.112Z,54.53
2023-05-03T03:04:58.366Z,54.73
2023-05-03T03:06:00.478Z,54.79
2023-05-03T03:07:03.636Z,54.72
2023-05-03T03:08:06.444Z,54.62
2023-05-03T03:09:08.939Z,54.67
2023-05-03T03:10:12.253Z,54.76
2023-05-03T03:11:14.648Z,54.77
2023-05-03T03:12:17.049Z,54.80
2023-05-03T03:13:19.492Z,54.76
2023-05-03T03:14:21.840Z,54.67
2023-05-03T03:15:24.194Z,55.11
2023-05-03T03:16:26.735Z,54.94
2023-05-03T03:17:29.360Z,54.88
2023-05-03T03:18:31.705Z,54.88
2023-05-03T03:19:34.061Z,54.83
2023-05-03T03:20:37.238Z,54.98
2023-05-03T03:21:39.770Z,54.89
2023-05-03T03:22:42.054Z,54.87
2023-05-03T03:23:44.344Z,54.88
2023-05-03T03:24:46.694Z,55.00
2023-05-03T03:25:49.393Z,54.80
2023-05-03T03:26:51.760Z,54.96
2023-05-03T03:27:54.152Z,54.99
2023-05-03T03:28:56.389Z,55.02
2023-05-03T03:29:59.241Z,55.04
2023-05-03T03:31:01.690Z,54.97
2023-05-03T03:32:04.604Z,55.00
2023-05-03T03:33:07.868Z,55.03
2023-05-03T03:34:12.725Z,54.93
2023-05-03T03:35:17.019Z,55.04
2023-05-03T03:36:19.752Z,54.99
2023-05-03T03:37:22.765Z,55.30
2023-05-03T03:38:26.228Z,55.17
2023-05-03T03:39:30.328Z,55.24
2023-05-03T03:40:32.881Z,55.15
2023-05-03T03:41:35.767Z,55.19
2023-05-03T03:42:39.472Z,55.23
2023-05-03T03:43:42.524Z,55.32
2023-05-03T03:44:46.669Z,55.45
2023-05-03T03:45:49.206Z,55.18
2023-05-03T03:46:51.510Z,55.30
2023-05-03T03:47:54.573Z,55.17
2023-05-03T03:48:56.959Z,55.20
2023-05-03T03:50:01.591Z,55.19
2023-05-03T03:51:04.682Z,55.15
2023-05-03T03:52:09.339Z,55.49
2023-05-03T03:53:11.830Z,55.44
2023-05-03T03:54:14.359Z,55.49
2023-05-03T03:55:18.183Z,55.40
2023-05-03T03:56:21.569Z,55.29
2023-05-03T03:57:24.593Z,55.61
2023-05-03T03:58:28.421Z,55.52
2023-05-03T03:59:31.595Z,55.50
2023-05-03T04:00:34.977Z,55.57
2023-05-03T04:01:39.381Z,55.64
2023-05-03T04:02:42.101Z,55.79
2023-05-03T04:03:46.663Z,55.94
2023-05-03T04:04:49.485Z,55.67
2023-05-03T04:05:52.134Z,55.52
2023-05-03T04:06:56.311Z,55.69
2023-05-03T04:08:00.153Z,55.73
2023-05-03T04:09:04.283Z,55.67
2023-05-03T04:10:09.424Z,55.73
2023-05-03T04:11:13.107Z,55.89
2023-05-03T04:12:18.383Z,55.73
2023-05-03T04:13:21.195Z,55.87
2023-05-03T04:14:25.346Z,55.68
2023-05-03T04:15:27.888Z,55.67
2023-05-03T04:16:32.085Z,55.95
2023-05-03T04:17:36.287Z,55.55
2023-05-03T04:18:41.104Z,55.76
2023-05-03T04:19:43.583Z,55.60
2023-05-03T04:20:46.748Z,55.55
2023-05-03T04:21:50.310Z,55.46
2023-05-03T04:22:53.691Z,55.43
2023-05-03T04:23:57.926Z,55.43
2023-05-03T04:25:01.767Z,55.12
2023-05-03T04:26:05.378Z,55.44
2023-05-03T04:27:09.652Z,55.12
2023-05-03T04:28:13.626Z,55.13
2023-05-03T04:30:27.368Z,55.09
2023-05-03T04:31:30.663Z,54.97
2023-05-03T04:32:33.034Z,54.77
2023-05-03T04:33:35.374Z,54.61
2023-05-03T04:34:38.851Z,54.82
2023-05-03T04:35:41.262Z,54.60
2023-05-03T04:36:45.527Z,54.58
2023-05-03T04:37:47.772Z,54.59
2023-05-03T04:38:52.489Z,54.65
2023-05-03T04:39:54.864Z,54.35
2023-05-03T04:40:57.257Z,54.31
2023-05-03T04:42:00.558Z,54.17
2023-05-03T04:43:02.837Z,54.40
2023-05-03T04:44:07.028Z,54.07
2023-05-03T04:45:10.229Z,54.31
2023-05-03T04:46:12.927Z,54.17
2023-05-03T04:47:15.295Z,54.30
2023-05-03T04:48:18.002Z,54.35
2023-05-03T04:49:20.407Z,53.86
2023-05-03T04:50:22.910Z,54.08
2023-05-03T04:51:25.884Z,53.97
2023-05-03T04:52:28.284Z,53.88
2023-05-03T04:53:30.568Z,53.62
2023-05-03T04:54:37.764Z,53.68
2023-05-03T04:55:40.026Z,53.98
2023-05-03T04:56:42.449Z,53.71
2023-05-03T04:57:46.586Z,53.75
2023-05-03T04:58:49.527Z,53.66
2023-05-03T04:59:52.150Z,53.76
2023-05-03T05:00:54.572Z,53.69
2023-05-03T05:01:58.737Z,53.57
2023-05-03T05:03:01.788Z,53.42
2023-05-03T05:04:05.780Z,53.51
2023-05-03T05:05:10.765Z,53.29
2023-05-03T05:06:14.438Z,53.13
2023-05-03T05:07:16.869Z,53.26
2023-05-03T05:08:19.616Z,52.99
2023-05-03T05:09:26.221Z,52.88
2023-05-03T05:10:31.404Z,52.68
2023-05-03T05:11:33.961Z,52.89
2023-05-03T05:12:36.371Z,52.94
2023-05-03T05:13:39.389Z,52.65
2023-05-03T05:14:42.219Z,52.61
2023-05-03T05:15:45.234Z,52.73
2023-05-03T05:16:48.765Z,52.68
2023-05-03T05:17:52.425Z,52.44
2023-05-03T05:18:55.302Z,52.56
2023-05-03T05:19:59.435Z,52.39
2023-05-03T05:21:03.953Z,52.24
2023-05-03T05:22:07.722Z,52.34
2023-05-03T05:23:20.973Z,52.59
2023-05-03T05:24:23.349Z,52.21
2023-05-03T05:25:26.094Z,52.17
2023-05-03T05:26:28.680Z,51.69
2023-05-03T05:27:31.181Z,51.69
2023-05-03T05:28:34.172Z,51.61
2023-05-03T05:29:36.503Z,51.62
2023-05-03T05:30:39.449Z,51.45
2023-05-03T05:31:42.588Z,51.07
2023-05-03T05:32:45.430Z,51.25
2023-05-03T05:33:48.106Z,50.68
2023-05-03T05:34:50.598Z,50.72
2023-05-03T05:35:53.412Z,51.19
2023-05-03T05:36:57.043Z,50.93
2023-05-03T05:37:59.425Z,50.97
2023-05-03T05:39:02.413Z,50.44
2023-05-03T05:40:06.871Z,50.51
2023-05-03T05:41:11.437Z,50.65
2023-05-03T05:42:14.356Z,50.06
2023-05-03T05:43:16.641Z,50.01
2023-05-03T05:44:20.304Z,50.06
2023-05-03T05:45:23.414Z,49.99
2023-05-03T05:46:26.253Z,49.34
2023-05-03T05:47:29.615Z,48.73
2023-05-03T05:48:32.516Z,48.58
2023-05-03T05:49:35.421Z,48.68
2023-05-03T05:50:38.310Z,48.95
2023-05-03T05:51:42.398Z,48.63
2023-05-03T05:52:46.619Z,47.88
2023-05-03T05:53:49.000Z,48.13
2023-05-03T05:54:52.410Z,48.20
2023-05-03T05:55:55.287Z,47.83
2023-05-03T05:56:57.926Z,47.79
2023-05-03T05:58:00.314Z,48.00
2023-05-03T05:59:04.499Z,47.65
2023-05-03T06:00:08.027Z,47.32
2023-05-03T06:01:12.179Z,47.56
2023-05-03T06:02:15.705Z,48.00
2023-05-03T06:03:19.669Z,47.72
2023-05-03T06:04:23.827Z,47.42
2023-05-03T06:05:26.166Z,47.46
2023-05-03T06:06:29.114Z,47.21
2023-05-03T06:07:31.465Z,46.50
2023-05-03T06:08:33.779Z,46.68
2023-05-03T06:09:36.605Z,46.53
2023-05-03T06:10:40.550Z,46.60
2023-05-03T06:11:43.017Z,46.49
2023-05-03T06:12:45.505Z,45.61
2023-05-03T06:13:50.155Z,45.53
2023-05-03T06:15:02.458Z,45.70
2023-05-03T06:15:57.900Z,45.05
2023-05-03T06:17:00.358Z,44.91
2023-05-03T06:18:02.779Z,44.50
2023-05-03T06:19:05.474Z,44.14
2023-05-03T06:20:08.596Z,44.49
2023-05-03T06:21:10.863Z,44.79
2023-05-03T06:22:13.174Z,43.60
2023-05-03T06:23:15.470Z,44.09
2023-05-03T06:24:18.401Z,44.08
2023-05-03T06:25:20.715Z,44.03
2023-05-03T06:26:24.790Z,43.99
2023-05-03T06:27:27.196Z,44.03
2023-05-03T06:28:29.737Z,43.80
2023-05-03T06:29:32.109Z,43.91
2023-05-03T06:30:34.500Z,43.65
2023-05-03T06:31:41.778Z,43.87
2023-05-03T06:32:47.181Z,42.83
2023-05-03T06:33:49.613Z,42.80
2023-05-03T06:34:51.987Z,42.79
2023-05-03T06:35:54.439Z,42.69
2023-05-03T06:36:56.856Z,42.19
2023-05-03T06:37:59.363Z,43.12
2023-05-03T06:39:02.734Z,42.20
2023-05-03T06:40:06.459Z,42.25
2023-05-03T06:41:09.040Z,43.07
2023-05-03T06:42:11.332Z,41.34
2023-05-03T06:43:15.347Z,42.12
2023-05-03T06:44:22.633Z,41.61
2023-05-03T06:45:24.933Z,41.19
2023-05-03T06:46:27.742Z,40.62
2023-05-03T06:47:30.026Z,40.31
2023-05-03T06:48:33.153Z,40.08
2023-05-03T06:49:35.986Z,40.52
2023-05-03T06:50:39.419Z,40.29
2023-05-03T06:51:41.724Z,39.61
2023-05-03T06:52:44.015Z,39.86
2023-05-03T06:53:46.235Z,40.57
2023-05-03T06:54:48.346Z,40.29
2023-05-03T06:55:50.653Z,40.51
2023-05-03T06:56:52.736Z,39.62
2023-05-03T06:57:56.004Z,39.28
2023-05-03T06:58:58.358Z,39.96
2023-05-03T07:00:00.769Z,39.21
2023-05-03T07:01:03.979Z,38.97
2023-05-03T07:02:06.447Z,39.09
2023-05-03T07:03:09.492Z,38.65
2023-05-03T07:04:12.134Z,39.09
2023-05-03T07:05:14.595Z,38.40
2023-05-03T07:06:17.652Z,38.82
2023-05-03T07:07:20.111Z,38.50
2023-05-03T07:08:22.548Z,37.93
2023-05-03T07:09:39.222Z,38.67
2023-05-03T07:10:30.915Z,38.10
2023-05-03T07:11:34.824Z,38.16
2023-05-03T07:12:38.187Z,37.88
2023-05-03T07:13:40.624Z,36.65
2023-05-03T07:14:42.815Z,37.19
2023-05-03T07:15:45.296Z,36.74
2023-05-03T07:16:47.782Z,35.96
2023-05-03T07:17:50.178Z,36.27
2023-05-03T07:18:52.409Z,36.28
2023-05-03T07:19:54.587Z,36.28
2023-05-03T07:20:57.238Z,35.69
2023-05-03T07:21:59.452Z,35.43
2023-05-03T07:23:02.459Z,35.70
2023-05-03T07:24:05.438Z,35.26
2023-05-03T07:25:08.345Z,35.33
2023-05-03T07:26:11.418Z,35.21
2023-05-03T07:27:13.752Z,35.34
2023-05-03T07:28:16.324Z,35.49
2023-05-03T07:29:18.530Z,35.79
2023-05-03T07:30:21.191Z,34.83
2023-05-03T07:31:23.682Z,35.01
2023-05-03T07:32:25.977Z,35.50
2023-05-03T07:33:28.455Z,34.96
2023-05-03T07:34:30.838Z,34.87
2023-05-03T07:35:33.722Z,34.68
2023-05-03T07:36:35.900Z,35.04
2023-05-03T07:37:38.149Z,34.53
2023-05-03T07:38:40.457Z,33.40
2023-05-03T07:39:42.659Z,33.00
2023-05-03T07:40:45.956Z,32.50
2023-05-03T07:41:48.697Z,32.47
2023-05-03T07:42:51.977Z,32.79
2023-05-03T07:43:54.220Z,32.65
2023-05-03T07:44:56.449Z,32.50
2023-05-03T07:45:58.717Z,31.79
2023-05-03T07:47:01.150Z,31.82
2023-05-03T07:48:03.937Z,32.58
2023-05-03T07:49:06.334Z,32.36
2023-05-03T07:50:09.759Z,32.12
2023-05-03T07:51:12.721Z,33.06
2023-05-03T07:52:15.054Z,32.34
2023-05-03T07:53:17.197Z,32.26
2023-05-03T07:54:19.285Z,32.42
2023-05-03T07:55:22.387Z,32.19
2023-05-03T07:56:26.992Z,31.69
2023-05-03T07:57:29.380Z,31.08
2023-05-03T07:58:40.106Z,31.20
2023-05-03T07:59:36.467Z,30.55
2023-05-03T08:00:39.407Z,31.37
2023-05-03T08:01:41.652Z,30.83
2023-05-03T08:02:44.581Z,30.45
2023-05-03T08:03:47.221Z,29.93
2023-05-03T08:04:49.807Z,29.93
2023-05-03T08:05:52.389Z,30.13
2023-05-03T08:06:54.801Z,30.47
2023-05-03T08:07:57.632Z,30.23
2023-05-03T08:08:59.878Z,30.09
2023-05-03T08:10:02.603Z,30.33
2023-05-03T08:11:05.138Z,30.12
2023-05-03T08:12:07.416Z,30.13
2023-05-03T08:13:10.158Z,30.34
2023-05-03T08:14:12.499Z,29.21
2023-05-03T08:15:15.122Z,29.54
2023-05-03T08:16:17.605Z,29.98
2023-05-03T08:17:20.339Z,29.57
2023-05-03T08:18:23.790Z,29.86
2023-05-03T08:19:26.358Z,29.30
2023-05-03T08:20:28.661Z,28.96
2023-05-03T08:21:30.845Z,29.32
2023-05-03T08:22:33.092Z,29.24
2023-05-03T08:23:35.854Z,29.17
2023-05-03T08:24:39.005Z,28.60
2023-05-03T08:25:41.365Z,28.41
2023-05-03T08:26:43.775Z,28.43
2023-05-03T08:27:46.590Z,27.85
2023-05-03T08:28:48.850Z,28.28
2023-05-03T08:29:51.088Z,28.57
2023-05-03T08:30:53.511Z,28.56
2023-05-03T08:31:55.954Z,28.43
2023-05-03T08:32:58.446Z,28.73
2023-05-03T08:34:00.757Z,28.61
2023-05-03T08:35:03.059Z,28.57
2023-05-03T08:36:05.792Z,28.78
2023-05-03T08:37:07.995Z,28.47
2023-05-03T08:38:10.521Z,28.54
2023-05-03T08:39:12.868Z,28.21
2023-05-03T08:40:16.604Z,28.51
2023-05-03T08:41:30.200Z,28.12
2023-05-03T08:42:32.532Z,28.19
2023-05-03T08:43:38.004Z,28.00
2023-05-03T08:45:54.965Z,28.52
2023-05-03T08:46:59.513Z,28.55
2023-05-03T08:48:01.946Z,28.68
2023-05-03T08:49:05.531Z,28.66
2023-05-03T08:50:09.337Z,28.82
2023-05-03T08:51:13.826Z,29.47
2023-05-03T08:52:16.779Z,28.94
2023-05-03T08:53:19.426Z,28.91
2023-05-03T08:54:21.683Z,29.06
2023-05-03T08:55:23.768Z,28.86
2023-05-03T08:56:34.196Z,28.96
2023-05-03T08:57:36.859Z,28.85
2023-05-03T08:58:39.171Z,28.55
2023-05-03T09:01:04.200Z,29.22
2023-05-03T09:02:09.192Z,29.42
2023-05-03T09:03:12.340Z,29.17
2023-05-03T09:04:14.950Z,28.91
2023-05-03T09:05:21.128Z,29.89
2023-05-03T09:06:24.518Z,29.52
2023-05-03T09:07:26.955Z,29.10
2023-05-03T09:08:30.155Z,29.40
2023-05-03T09:09:32.412Z,29.28
2023-05-03T09:11:47.053Z,28.98
2023-05-03T09:12:51.172Z,28.98
2023-05-03T09:13:54.522Z,28.98
2023-05-03T09:14:57.866Z,28.37
2023-05-03T09:16:00.079Z,29.16
2023-05-03T09:17:14.372Z,28.87
2023-05-03T09:18:19.901Z,29.34
2023-05-03T09:19:22.218Z,29.69
2023-05-03T09:20:34.974Z,30.02
2023-05-03T09:21:37.882Z,30.13
2023-05-03T09:22:44.223Z,29.84
2023-05-03T09:23:46.599Z,29.74
2023-05-03T09:24:56.664Z,29.98
2023-05-03T09:25:59.494Z,30.00
2023-05-03T09:27:03.729Z,30.15
2023-05-03T09:28:05.975Z,30.86
2023-05-03T09:29:09.024Z,29.86
2023-05-03T09:30:16.978Z,29.17
2023-05-03T09:31:19.237Z,29.97
2023-05-03T09:32:21.919Z,29.52
2023-05-03T09:33:29.329Z,29.64
2023-05-03T09:34:32.494Z,29.43
2023-05-03T09:35:34.830Z,30.01
2023-05-03T09:36:47.507Z,29.97
2023-05-03T09:37:49.743Z,29.81
2023-05-03T09:38:52.568Z,29.96
2023-05-03T09:39:58.548Z,30.18
2023-05-03T09:41:00.929Z,29.77
2023-05-03T09:43:28.163Z,29.77
2023-05-03T09:44:40.934Z,29.94
2023-05-03T09:45:43.279Z,29.73
2023-05-03T09:47:05.513Z,29.16
2023-05-03T09:48:07.783Z,29.28
2023-05-03T09:49:10.629Z,29.12
2023-05-03T09:50:13.269Z,30.58
2023-05-03T09:51:16.189Z,30.54
2023-05-03T09:52:21.666Z,30.29
2023-05-03T09:53:26.474Z,30.41
2023-05-03T09:54:29.818Z,30.62
2023-05-03T09:55:40.117Z,31.41
2023-05-03T09:56:44.293Z,31.44
2023-05-03T09:57:47.602Z,30.66
2023-05-03T09:58:49.918Z,31.65
2023-05-03T09:59:52.763Z,31.03
2023-05-03T10:00:56.239Z,30.83
2023-05-03T10:02:00.769Z,30.83
2023-05-03T10:04:18.167Z,31.40
2023-05-03T10:05:22.296Z,30.64
2023-05-03T10:06:37.474Z,30.75
2023-05-03T10:07:42.670Z,31.25
2023-05-03T10:10:03.836Z,31.59
2023-05-03T10:11:08.546Z,30.97
2023-05-03T10:12:12.542Z,30.63
2023-05-03T10:13:15.086Z,30.67
2023-05-03T10:14:18.063Z,31.32
2023-05-03T10:15:22.959Z,31.48
2023-05-03T10:16:34.971Z,31.64
2023-05-03T10:18:49.841Z,31.21
2023-05-03T10:20:05.088Z,30.83
2023-05-03T10:21:11.594Z,31.40
2023-05-03T10:22:13.927Z,31.90
2023-05-03T10:23:17.556Z,32.02
2023-05-03T10:24:20.125Z,31.85
2023-05-03T10:25:22.360Z,31.72
2023-05-03T10:26:24.658Z,31.75
2023-05-03T10:27:45.925Z,31.07
2023-05-03T10:28:48.200Z,31.61
2023-05-03T10:29:51.711Z,31.91
2023-05-03T10:30:54.253Z,31.09
2023-05-03T10:31:57.615Z,30.80
2023-05-03T10:33:13.416Z,31.41
2023-05-03T10:34:24.618Z,31.65
2023-05-03T10:35:28.821Z,31.28
2023-05-03T10:36:45.818Z,31.32
2023-05-03T10:37:36.629Z,31.43
2023-05-03T10:38:39.896Z,31.74
2023-05-03T10:39:44.939Z,31.23
2023-05-03T10:40:47.522Z,31.39
2023-05-03T10:42:03.350Z,31.19
2023-05-03T10:43:05.699Z,31.61
2023-05-03T10:44:28.326Z,30.93
2023-05-03T10:45:30.953Z,30.77
2023-05-03T10:46:34.137Z,31.45
2023-05-03T10:47:36.578Z,30.46
2023-05-03T10:48:38.942Z,30.55
2023-05-03T10:49:41.898Z,30.91
2023-05-03T10:50:44.292Z,30.77
2023-05-03T10:51:47.046Z,31.49
2023-05-03T10:52:49.487Z,31.14
2023-05-03T10:53:52.171Z,31.07
2023-05-03T10:54:54.477Z,31.11
2023-05-03T10:56:08.948Z,31.39
2023-05-03T10:57:12.551Z,31.36
2023-05-03T10:58:16.558Z,31.92
2023-05-03T10:59:19.782Z,31.43
2023-05-03T11:01:46.235Z,31.76
2023-05-03T11:03:01.102Z,31.21
2023-05-03T11:05:42.779Z,31.81
2023-05-03T11:06:46.851Z,31.97
2023-05-03T11:07:52.392Z,31.94
2023-05-03T11:08:55.913Z,32.70
2023-05-03T11:09:58.706Z,32.05
2023-05-03T11:11:02.020Z,32.09
2023-05-03T11:12:05.925Z,32.26
2023-05-03T11:13:08.809Z,32.72
2023-05-03T11:14:11.429Z,32.39
2023-05-03T11:15:13.803Z,32.37
2023-05-03T11:16:16.656Z,32.33
2023-05-03T11:17:19.536Z,31.80
2023-05-03T11:18:22.692Z,31.83
2023-05-03T11:19:25.485Z,31.26
2023-05-03T11:20:28.032Z,31.61
2023-05-03T11:21:30.872Z,31.89
2023-05-03T11:22:33.959Z,31.77
2023-05-03T11:23:38.456Z,31.77
2023-05-03T11:24:41.448Z,31.51
2023-05-03T11:25:44.140Z,31.39
2023-05-03T11:26:46.962Z,32.05
2023-05-03T11:27:49.848Z,31.42
2023-05-03T11:28:53.580Z,31.53
2023-05-03T11:29:56.015Z,32.00
2023-05-03T11:30:58.745Z,31.54
2023-05-03T11:32:01.136Z,31.55
2023-05-03T11:33:03.536Z,32.46
2023-05-03T11:34:05.933Z,32.12
2023-05-03T11:35:09.797Z,32.46
2023-05-03T11:36:12.194Z,32.41
2023-05-03T11:37:15.634Z,32.10
2023-05-03T11:38:17.983Z,32.43
2023-05-03T11:39:21.014Z,31.77
2023-05-03T11:40:23.755Z,32.01
2023-05-03T11:41:26.053Z,31.99
2023-05-03T11:42:30.742Z,31.70
2023-05-03T11:43:33.207Z,31.68
2023-05-03T11:44:35.640Z,31.55
2023-05-03T11:45:44.748Z,31.93
2023-05-03T11:46:48.354Z,32.23
2023-05-03T11:47:52.760Z,32.36
2023-05-03T11:48:55.802Z,32.55
2023-05-03T11:49:58.201Z,32.39
2023-05-03T11:51:04.181Z,31.91
2023-05-03T11:52:07.344Z,32.43
2023-05-03T11:53:10.912Z,31.66
2023-05-03T11:55:18.337Z,31.93
2023-05-03T11:56:20.648Z,32.42
2023-05-03T11:57:25.285Z,31.75
2023-05-03T11:58:27.884Z,31.83
2023-05-03T11:59:34.980Z,32.57
2023-05-03T12:00:38.610Z,32.14
2023-05-03T12:01:41.343Z,31.83
2023-05-03T12:02:46.429Z,32.27
2023-05-03T12:03:59.119Z,31.89
2023-05-03T12:05:04.530Z,31.93
2023-05-03T12:06:08.444Z,32.21
2023-05-03T12:07:14.187Z,32.39
2023-05-03T12:08:18.689Z,32.41
2023-05-03T12:09:26.111Z,32.48
2023-05-03T12:10:33.354Z,32.41
2023-05-03T12:11:43.932Z,31.68
2023-05-03T12:12:57.726Z,31.54
2023-05-03T12:14:02.552Z,31.96
2023-05-03T12:15:07.988Z,31.53
2023-05-03T12:16:14.332Z,32.10
2023-05-03T12:17:18.971Z,31.84
2023-05-03T12:18:21.329Z,31.95
2023-05-03T12:19:33.642Z,31.91
2023-05-03T12:22:58.809Z,32.42
2023-05-03T12:24:02.396Z,32.19
2023-05-03T12:25:05.944Z,32.44
2023-05-03T12:26:10.356Z,31.62
2023-05-03T12:27:14.459Z,32.23
2023-05-03T12:28:20.763Z,32.17
2023-05-03T12:29:23.834Z,32.41
2023-05-03T12:30:28.763Z,32.37
2023-05-03T12:31:34.412Z,31.89
2023-05-03T12:32:38.878Z,32.26
2023-05-03T12:33:43.242Z,31.95
2023-05-03T12:34:46.720Z,31.76
2023-05-03T12:35:52.618Z,31.88
2023-05-03T12:36:56.110Z,32.36
2023-05-03T12:39:01.508Z,32.33
2023-05-03T12:40:21.896Z,31.14
2023-05-03T12:41:09.149Z,31.52
2023-05-03T12:42:13.818Z,31.47
2023-05-03T12:43:16.055Z,30.88
2023-05-03T12:44:18.457Z,31.12
2023-05-03T12:45:21.858Z,31.60
2023-05-03T12:47:29.434Z,31.88
2023-05-03T12:48:33.048Z,31.92
2023-05-03T12:49:38.647Z,31.91
2023-05-03T12:50:44.830Z,31.44
2023-05-03T12:51:54.137Z,31.77
2023-05-03T12:52:52.740Z,31.34
2023-05-03T12:53:55.442Z,31.30
2023-05-03T12:55:00.489Z,31.79
2023-05-03T12:56:05.246Z,32.36
2023-05-03T12:57:09.212Z,32.95
2023-05-03T13:00:24.973Z,31.84
2023-05-03T13:03:34.471Z,32.02
2023-05-03T13:05:43.029Z,31.50
2023-05-03T13:06:46.753Z,31.24
2023-05-03T13:07:55.551Z,31.82
2023-05-03T13:08:57.129Z,31.90
2023-05-03T13:11:04.285Z,32.33
2023-05-03T13:12:06.912Z,31.93
2023-05-03T13:13:10.431Z,31.25
2023-05-03T13:14:14.817Z,31.48
2023-05-03T13:15:17.289Z,31.37
2023-05-03T13:16:19.656Z,31.53
2023-05-03T13:17:23.164Z,31.72
2023-05-03T13:18:25.869Z,31.85
2023-05-03T13:19:28.269Z,31.60
2023-05-03T13:20:31.173Z,31.47
2023-05-03T13:21:33.446Z,31.58
2023-05-03T13:22:35.762Z,31.98
2023-05-03T13:23:39.724Z,31.01
2023-05-03T13:24:45.483Z,30.81
2023-05-03T13:25:48.380Z,30.88
2023-05-03T13:26:50.646Z,31.70
2023-05-03T13:27:52.996Z,31.89
2023-05-03T13:28:55.497Z,30.81
2023-05-03T13:29:59.701Z,32.07
2023-05-03T13:31:02.145Z,31.83
2023-05-03T13:32:06.106Z,31.09
2023-05-03T13:33:09.150Z,31.38
2023-05-03T13:34:12.146Z,31.40
2023-05-03T13:35:15.516Z,30.67
2023-05-03T13:36:18.332Z,30.74
2023-05-03T13:37:20.884Z,30.81
2023-05-03T13:38:23.247Z,30.90
2023-05-03T13:39:25.667Z,31.16
2023-05-03T13:40:28.414Z,31.29
2023-05-03T13:41:31.312Z,31.53
2023-05-03T13:42:33.676Z,31.14
2023-05-03T13:43:35.934Z,31.02
2023-05-03T13:44:38.166Z,31.48
2023-05-03T13:45:40.974Z,31.37
2023-05-03T13:46:43.500Z,31.56
2023-05-03T13:48:49.962Z,30.99
2023-05-03T13:49:56.757Z,31.65
2023-05-03T13:50:59.199Z,31.49
2023-05-03T13:52:01.621Z,31.50
2023-05-03T13:53:03.932Z,31.90
2023-05-03T13:54:06.942Z,32.28
2023-05-03T13:55:09.801Z,32.22
2023-05-03T13:56:13.616Z,32.09
2023-05-03T13:57:15.949Z,31.84
2023-05-03T13:58:18.137Z,32.38
2023-05-03T13:59:20.385Z,32.62
2023-05-03T14:00:23.815Z,32.08
2023-05-03T14:01:27.724Z,32.38
2023-05-03T14:02:30.544Z,32.38
2023-05-03T14:03:32.979Z,31.49
2023-05-03T14:04:35.616Z,31.41
2023-05-03T14:05:40.115Z,31.90
2023-05-03T14:06:42.702Z,31.42
2023-05-03T14:07:45.675Z,31.56
2023-05-03T14:08:48.022Z,32.07
2023-05-03T14:09:50.255Z,32.86
2023-05-03T14:10:52.808Z,32.77
2023-05-03T14:11:57.360Z,32.70
2023-05-03T14:12:59.755Z,32.59