createdAt,value
2017-09-23T00:01:29.641Z,7.80
2017-09-23T00:03:56.122Z,7.75
2017-09-23T00:06:22.641Z,8.20
2017-09-23T00:08:49.105Z,7.62
2017-09-23T00:11:15.553Z,7.72
2017-09-23T00:13:42.122Z,8.02
2017-09-23T00:16:09.317Z,8.23
2017-09-23T00:18:35.810Z,8.07
2017-09-23T00:21:03.034Z,8.15
2017-09-23T00:23:29.516Z,7.70
2017-09-23T00:25:56.031Z,8.40
2017-09-23T00:28:22.572Z,8.82
2017-09-23T00:30:49.045Z,7.87
2017-09-23T00:33:15.597Z,8.15
2017-09-23T00:35:42.809Z,8.00
2017-09-23T00:38:09.297Z,7.87
2017-09-23T00:40:35.837Z,8.57
2017-09-23T00:43:02.334Z,9.15
2017-09-23T00:45:28.830Z,8.10
2017-09-23T00:47:56.081Z,7.20
2017-09-23T00:50:23.356Z,8.00
2017-09-23T00:52:49.892Z,8.05
2017-09-23T00:55:16.457Z,8.50
2017-09-23T00:57:43.873Z,8.50
2017-09-23T01:00:10.358Z,9.00
2017-09-23T01:02:37.604Z,8.43
2017-09-23T01:05:04.084Z,8.32
2017-09-23T01:07:30.631Z,8.55
2017-09-23T01:09:57.133Z,9.60
2017-09-23T01:12:24.388Z,8.90
2017-09-23T01:14:51.626Z,8.15
2017-09-23T01:17:18.109Z,8.23
2017-09-23T01:19:44.613Z,8.82
2017-09-23T01:22:11.122Z,8.27
2017-09-23T01:24:38.419Z,6.82
2017-09-23T01:27:04.962Z,7.93
2017-09-23T01:29:31.537Z,8.20
2017-09-23T01:31:58.081Z,7.82
2017-09-23T01:34:24.625Z,7.93
2017-09-23T01:36:51.085Z,7.72
2017-09-23T01:39:17.533Z,7.93
2017-09-23T01:41:44.085Z,8.02
2017-09-23T01:44:10.572Z,7.93
2017-09-23T01:46:37.810Z,8.02
2017-09-23T01:49:04.364Z,8.20
2017-09-23T01:51:30.804Z,7.85
2017-09-23T01:53:57.300Z,7.93
2017-09-23T01:56:23.793Z,8.25
2017-09-23T01:58:50.266Z,8.20
2017-09-23T02:01:16.730Z,7.68
2017-09-23T02:03:43.246Z,7.82
2017-09-23T02:06:10.486Z,8.40
2017-09-23T02:08:37.108Z,7.70
2017-09-23T02:11:03.572Z,8.60
2017-09-23T02:13:30.828Z,7.97
2017-09-23T02:15:58.062Z,8.38
2017-09-23T02:18:25.300Z,7.87
2017-09-23T02:20:51.844Z,7.50
2017-09-23T02:23:18.323Z,7.05
2017-09-23T02:25:44.784Z,7.12
2017-09-23T02:28:11.297Z,7.80
2017-09-23T02:30:37.812Z,7.30
2017-09-23T02:33:05.005Z,7.85
2017-09-23T02:35:31.493Z,7.20
2017-09-23T02:37:57.985Z,7.40
2017-09-23T02:40:24.485Z,7.60
2017-09-23T02:42:51.698Z,7.55
2017-09-23T02:45:18.201Z,8.02
2017-09-23T02:47:44.693Z,8.20
2017-09-23T02:50:11.882Z,7.60
2017-09-23T02:52:38.353Z,8.45
2017-09-23T02:55:04.870Z,7.68
2017-09-23T02:57:31.358Z,8.43
2017-09-23T02:59:57.864Z,8.43
2017-09-23T03:02:24.326Z,7.78
2017-09-23T03:04:50.788Z,8.30
2017-09-23T03:07:17.265Z,8.55
2017-09-23T03:09:44.469Z,7.22
2017-09-23T03:12:10.972Z,8.07
2017-09-23T03:14:37.433Z,7.57
2017-09-23T03:17:03.921Z,7.45
2017-09-23T03:19:31.141Z,7.15
2017-09-23T03:21:57.672Z,7.10
2017-09-23T03:24:24.177Z,8.15
2017-09-23T03:26:50.630Z,7.53
2017-09-23T03:29:17.896Z,7.85
2017-09-23T03:31:45.161Z,7.82
2017-09-23T03:34:11.615Z,7.62
2017-09-23T03:36:38.093Z,7.03
2017-09-23T03:39:04.589Z,7.15
2017-09-23T03:41:31.788Z,7.10
2017-09-23T03:43:59.039Z,7.65
2017-09-23T03:46:25.508Z,7.37
2017-09-23T03:48:52.034Z,6.93
2017-09-23T03:51:18.526Z,7.55
2017-09-23T03:53:45.037Z,9.10
2017-09-23T03:56:11.503Z,8.27
2017-09-23T03:58:38.006Z,6.95
2017-09-23T04:01:04.496Z,7.35
2017-09-23T04:03:31.693Z,7.97
2017-09-23T04:05:58.189Z,7.68
2017-09-23T04:08:24.664Z,7.50
2017-09-23T04:10:51.891Z,7.97
2017-09-23T04:13:19.093Z,8.23
2017-09-23T04:15:45.596Z,7.65
2017-09-23T04:18:12.793Z,7.22
2017-09-23T04:20:39.254Z,7.80
2017-09-23T04:23:05.775Z,8.55
2017-09-23T04:25:32.275Z,7.28
2017-09-23T04:27:58.762Z,8.15
2017-09-23T04:30:25.994Z,8.75
2017-09-23T04:32:53.214Z,9.82
2017-09-23T04:35:19.700Z,11.00
2017-09-23T04:37:46.128Z,10.85
2017-09-23T04:40:12.541Z,9.02
2017-09-23T04:42:38.957Z,8.48
2017-09-23T04:45:05.406Z,8.77
2017-09-23T04:47:31.851Z,8.00
2017-09-23T04:49:58.333Z,8.18
2017-09-23T04:52:24.771Z,8.57
2017-09-23T04:54:51.175Z,7.87
2017-09-23T04:57:18.402Z,8.75
2017-09-23T04:59:44.850Z,8.35
2017-09-23T05:02:11.328Z,6.90
2017-09-23T05:04:37.781Z,8.20
2017-09-23T05:07:04.188Z,7.90
2017-09-23T05:09:30.653Z,8.15
2017-09-23T05:11:57.105Z,8.27
2017-09-23T05:14:23.529Z,8.00
2017-09-23T05:16:49.944Z,7.93
2017-09-23T05:19:16.433Z,13.45
2017-09-23T05:21:42.905Z,9.48
2017-09-23T05:24:09.353Z,10.50
2017-09-23T05:26:36.577Z,10.43
2017-09-23T05:29:03.077Z,9.48
2017-09-23T05:31:30.218Z,9.63
2017-09-23T05:33:57.402Z,9.25
2017-09-23T05:36:23.811Z,8.68
2017-09-23T05:38:50.969Z,8.10
2017-09-23T05:41:17.458Z,8.95
2017-09-23T05:43:43.870Z,8.63
2017-09-23T05:46:10.303Z,9.10
2017-09-23T05:48:36.750Z,9.13
2017-09-23T05:51:03.245Z,8.55
2017-09-23T05:53:29.693Z,7.85
2017-09-23T05:55:56.119Z,8.10
2017-09-23T05:58:22.561Z,8.38
2017-09-23T06:00:49.013Z,8.30
2017-09-23T06:03:15.460Z,7.20
2017-09-23T06:05:41.908Z,7.78
2017-09-23T06:08:08.410Z,7.80
2017-09-23T06:10:34.854Z,7.62
2017-09-23T06:13:01.290Z,7.97
2017-09-23T06:15:27.706Z,8.07
2017-09-23T06:17:54.112Z,7.82
2017-09-23T06:20:20.545Z,7.15
2017-09-23T06:22:47.009Z,7.47
2017-09-23T06:25:13.418Z,7.93
2017-09-23T06:27:40.671Z,7.97
2017-09-23T06:30:07.947Z,7.55
2017-09-23T06:32:34.385Z,8.50
2017-09-23T06:35:00.825Z,8.18
2017-09-23T06:37:27.287Z,8.10
2017-09-23T06:39:54.490Z,7.07
2017-09-23T06:42:20.925Z,6.30
2017-09-23T06:44:47.372Z,6.45
2017-09-23T06:47:13.817Z,6.60
2017-09-23T06:49:41.090Z,7.40
2017-09-23T06:52:08.226Z,7.00
2017-09-23T06:54:35.422Z,6.10
2017-09-23T06:57:01.902Z,6.65
2017-09-23T06:59:28.373Z,6.10
2017-09-23T07:01:54.821Z,6.32
2017-09-23T07:04:21.310Z,6.60
2017-09-23T07:06:48.501Z,6.55
2017-09-23T07:09:14.973Z,6.12
2017-09-23T07:11:41.452Z,6.32
2017-09-23T07:14:07.861Z,6.32
2017-09-23T07:16:34.331Z,6.03
2017-09-23T07:19:00.805Z,5.20
2017-09-23T07:21:27.225Z,6.28
2017-09-23T07:23:53.710Z,5.10
2017-09-23T07:26:20.169Z,5.45
2017-09-23T07:28:47.350Z,4.87
2017-09-23T07:31:13.799Z,5.10
2017-09-23T07:33:40.237Z,5.00
2017-09-23T07:36:06.674Z,4.65
2017-09-23T07:38:33.898Z,4.70
2017-09-23T07:41:01.125Z,4.20
2017-09-23T07:43:27.545Z,4.25
2017-09-23T07:45:53.994Z,4.53
2017-09-23T07:48:20.421Z,4.55
2017-09-23T07:50:46.911Z,4.85
2017-09-23T07:53:14.078Z,4.70
2017-09-23T07:55:41.236Z,4.62
2017-09-23T07:58:07.736Z,5.15
2017-09-23T08:00:34.205Z,4.40
2017-09-23T08:03:00.617Z,5.15
2017-09-23T08:05:27.081Z,5.68
2017-09-23T08:07:53.893Z,5.50
2017-09-23T08:10:20.350Z,6.00
2017-09-23T08:12:46.845Z,6.72
2017-09-23T08:15:13.309Z,6.65
2017-09-23T08:17:40.465Z,6.12
2017-09-23T08:20:06.903Z,5.80
2017-09-23T08:22:33.465Z,5.70
2017-09-23T08:24:59.907Z,5.93
2017-09-23T08:27:26.327Z,6.40
2017-09-23T08:29:52.782Z,6.70
2017-09-23T08:32:19.218Z,6.70
2017-09-23T08:34:45.662Z,6.53
2017-09-23T08:37:12.068Z,5.50
2017-09-23T08:39:38.542Z,5.93
2017-09-23T08:42:05.746Z,6.68
2017-09-23T08:44:32.168Z,6.65
2017-09-23T08:46:58.713Z,6.22
2017-09-23T08:49:25.149Z,6.40
2017-09-23T08:51:51.595Z,7.05
2017-09-23T08:54:18.049Z,6.20
2017-09-23T08:56:44.449Z,5.95
2017-09-23T08:59:10.906Z,6.15
2017-09-23T09:01:37.368Z,6.50
2017-09-23T09:04:03.818Z,8.02
2017-09-23T09:06:30.274Z,7.85
2017-09-23T09:08:56.733Z,6.20
2017-09-23T09:11:23.156Z,7.50
2017-09-23T09:13:49.578Z,6.45
2017-09-23T09:16:16.041Z,8.32
2017-09-23T09:18:42.497Z,5.32
2017-09-23T09:21:09.668Z,5.85
2017-09-23T09:23:36.113Z,6.85
2017-09-23T09:26:02.569Z,5.80
2017-09-23T09:28:29.775Z,6.35
2017-09-23T09:30:56.289Z,6.20
2017-09-23T09:33:23.531Z,5.85
2017-09-23T09:35:49.957Z,5.00
2017-09-23T09:38:16.435Z,5.45
2017-09-23T09:40:42.854Z,7.95
2017-09-23T09:43:09.278Z,6.37
2017-09-23T09:45:35.765Z,5.95
2017-09-23T09:48:02.197Z,5.70
2017-09-23T09:50:28.625Z,6.20
2017-09-23T09:52:55.074Z,5.65
2017-09-23T09:55:21.569Z,5.03
2017-09-23T09:57:48.026Z,7.10
2017-09-23T10:00:14.553Z,8.25
2017-09-23T10:02:41.025Z,8.95
2017-09-23T10:05:07.451Z,8.05
2017-09-23T10:07:33.889Z,6.62
2017-09-23T10:10:00.325Z,8.10
2017-09-23T10:12:39.201Z,7.95
2017-09-23T10:15:05.701Z,7.65
2017-09-23T10:17:32.903Z,8.15
2017-09-23T10:19:59.333Z,7.72
2017-09-23T10:22:25.772Z,7.50
2017-09-23T10:24:52.174Z,8.55
2017-09-23T10:27:18.673Z,8.30
2017-09-23T10:29:45.087Z,8.35
2017-09-23T10:32:11.583Z,6.97
2017-09-23T10:34:38.056Z,5.70
2017-09-23T10:37:04.465Z,8.05
2017-09-23T10:39:30.905Z,7.25
2017-09-23T10:41:57.320Z,7.12
2017-09-23T10:44:23.769Z,6.43
2017-09-23T10:46:50.242Z,7.93
2017-09-23T10:49:16.667Z,8.15
2017-09-23T10:51:43.114Z,7.00
2017-09-23T10:54:10.288Z,7.00
2017-09-23T10:56:36.702Z,7.97
2017-09-23T10:59:03.880Z,7.20
2017-09-23T11:01:30.290Z,7.90
2017-09-23T11:03:56.797Z,6.28
2017-09-23T11:06:23.208Z,7.70
2017-09-23T11:08:49.624Z,7.15
2017-09-23T11:11:16.066Z,10.13
2017-09-23T11:13:42.550Z,8.95
2017-09-23T11:16:09.039Z,7.95
2017-09-23T11:18:35.482Z,8.30
2017-09-23T11:21:01.932Z,8.75
2017-09-23T11:23:29.104Z,8.63
2017-09-23T11:25:56.316Z,9.95
2017-09-23T11:28:22.734Z,9.98
2017-09-23T11:30:49.149Z,9.65
2017-09-23T11:33:15.743Z,9.82
2017-09-23T11:35:42.918Z,7.90
2017-09-23T11:38:09.325Z,8.35
2017-09-23T11:40:36.517Z,7.07
2017-09-23T11:43:02.977Z,7.50
2017-09-23T11:45:29.506Z,6.32
2017-09-23T11:47:55.963Z,8.00
2017-09-23T11:50:23.150Z,9.68
2017-09-23T11:52:49.606Z,9.45
2017-09-23T11:55:15.998Z,9.60
2017-09-23T11:57:43.254Z,8.07
2017-09-23T12:00:10.424Z,8.00
2017-09-23T12:02:36.885Z,8.30
2017-09-23T12:05:03.371Z,9.40
2017-09-23T12:07:30.525Z,8.23
2017-09-23T12:09:57.033Z,8.20
2017-09-23T12:12:23.465Z,7.28
2017-09-23T12:14:49.882Z,7.95
2017-09-23T12:17:16.318Z,8.18
2017-09-23T12:19:42.761Z,7.70
2017-09-23T12:22:09.177Z,8.20
2017-09-23T12:24:35.681Z,7.47
2017-09-23T12:27:02.124Z,9.93
2017-09-23T12:29:28.546Z,7.80
2017-09-23T12:31:55.006Z,8.00
2017-09-23T12:34:21.479Z,10.65
2017-09-23T12:36:48.645Z,9.15
2017-09-23T12:39:15.107Z,10.52
2017-09-23T12:41:41.505Z,8.45
2017-09-23T12:44:08.661Z,9.35
2017-09-23T12:46:35.119Z,8.60
2017-09-23T12:49:01.725Z,7.60
2017-09-23T12:51:28.895Z,8.20
2017-09-23T12:53:55.357Z,9.95
2017-09-23T12:56:21.780Z,8.57
2017-09-23T12:58:48.236Z,9.88
2017-09-23T13:01:15.482Z,8.75
2017-09-23T13:03:41.926Z,9.25
2017-09-23T13:06:09.844Z,9.05
2017-09-23T13:08:36.306Z,9.48
2017-09-23T13:11:02.846Z,9.45
2017-09-23T13:13:29.325Z,8.23
2017-09-23T13:15:56.493Z,9.27
2017-09-23T13:18:22.903Z,8.93
2017-09-23T13:20:50.149Z,8.48
2017-09-23T13:23:16.632Z,9.10
2017-09-23T13:25:43.072Z,8.65
2017-09-23T13:28:10.253Z,8.73
2017-09-23T13:30:36.657Z,8.38
2017-09-23T13:33:03.103Z,8.75
2017-09-23T13:35:29.581Z,7.55
2017-09-23T13:37:56.037Z,8.10
2017-09-23T13:40:22.489Z,8.57
2017-09-23T13:42:48.919Z,8.20
2017-09-23T13:45:15.346Z,8.77
2017-09-23T13:47:41.783Z,7.55
2017-09-23T13:50:08.941Z,7.97
2017-09-23T13:52:35.392Z,7.87
2017-09-23T13:55:01.817Z,8.43
2017-09-23T13:57:29.043Z,8.00
2017-09-23T13:59:55.518Z,7.20
2017-09-23T14:02:22.018Z,7.80
2017-09-23T14:04:48.478Z,7.30
2017-09-23T14:07:14.904Z,6.47
2017-09-23T14:09:41.322Z,7.55
2017-09-23T14:12:07.834Z,8.80
2017-09-23T14:14:34.257Z,9.75
2017-09-23T14:17:00.718Z,9.98
2017-09-23T14:19:27.162Z,10.48
2017-09-23T14:21:53.603Z,10.07
2017-09-23T14:24:20.052Z,11.12
2017-09-23T14:26:47.313Z,9.93
2017-09-23T14:29:14.525Z,9.20
2017-09-23T14:31:40.946Z,10.50
2017-09-23T14:34:07.378Z,10.18
2017-09-23T14:36:33.842Z,8.43
2017-09-23T14:39:00.242Z,9.80
2017-09-23T14:41:26.687Z,10.18
2017-09-23T14:43:53.108Z,10.02
2017-09-23T14:46:19.569Z,10.15
2017-09-23T14:48:46.048Z,11.00
2017-09-23T14:51:12.499Z,10.93
2017-09-23T14:53:38.900Z,8.98
2017-09-23T14:56:06.097Z,10.80
2017-09-23T14:58:32.537Z,9.57
2017-09-23T15:00:58.998Z,10.00
2017-09-23T15:03:25.473Z,9.85
2017-09-23T15:05:51.889Z,9.82
2017-09-23T15:08:18.420Z,8.35
2017-09-23T15:10:45.584Z,9.25
2017-09-23T15:13:12.048Z,8.82
2017-09-23T15:15:38.521Z,8.70
2017-09-23T15:18:05.732Z,8.43
2017-09-23T15:20:32.157Z,9.50
2017-09-23T15:22:58.577Z,9.27
2017-09-23T15:25:25.067Z,9.82
2017-09-23T15:27:52.256Z,10.43
2017-09-23T15:30:18.705Z,11.90
2017-09-23T15:32:45.246Z,11.27
2017-09-23T15:35:11.705Z,10.55
2017-09-23T15:37:38.145Z,8.73
2017-09-23T15:40:04.649Z,9.80
2017-09-23T15:42:31.104Z,9.40
2017-09-23T15:44:57.561Z,10.20
2017-09-23T15:47:24.003Z,9.88
2017-09-23T15:49:51.222Z,12.23
2017-09-23T15:52:17.660Z,11.90
2017-09-23T15:54:44.092Z,10.60
2017-09-23T15:57:10.598Z,11.25
2017-09-23T15:59:37.045Z,10.23
2017-09-23T16:02:03.512Z,10.00
2017-09-23T16:04:29.944Z,11.02
2017-09-23T16:06:56.413Z,8.98
2017-09-23T16:09:22.910Z,10.18
2017-09-23T16:11:50.106Z,10.63
2017-09-23T16:14:16.559Z,10.65
2017-09-23T16:16:43.040Z,11.40
2017-09-23T16:19:10.228Z,11.65
2017-09-23T16:21:36.648Z,12.25
2017-09-23T16:24:03.113Z,12.75
2017-09-23T16:26:29.534Z,11.40
2017-09-23T16:28:55.956Z,10.88
2017-09-23T16:31:22.422Z,10.32
2017-09-23T16:33:48.904Z,10.27
2017-09-23T16:36:15.388Z,11.55
2017-09-23T16:38:41.849Z,10.15
2017-09-23T16:41:09.049Z,9.32
2017-09-23T16:43:36.209Z,9.68
2017-09-23T16:46:02.660Z,9.93
2017-09-23T16:48:29.111Z,10.50
2017-09-23T16:50:56.281Z,9.80
2017-09-23T16:53:22.697Z,11.32
2017-09-23T16:55:49.875Z,10.82
2017-09-23T16:58:16.330Z,9.90
2017-09-23T17:00:42.755Z,12.02
2017-09-23T17:03:09.247Z,12.90
2017-09-23T17:05:36.413Z,13.65
2017-09-23T17:08:02.881Z,12.32
2017-09-23T17:10:29.413Z,11.93
2017-09-23T17:12:55.856Z,11.50
2017-09-23T17:15:22.331Z,10.57
2017-09-23T17:17:49.520Z,8.75
2017-09-23T17:20:15.934Z,9.90
2017-09-23T17:22:42.424Z,10.65
2017-09-23T17:25:08.829Z,10.50
2017-09-23T17:27:35.298Z,10.05
2017-09-23T17:30:01.702Z,9.98
2017-09-23T17:32:28.144Z,9.52
2017-09-23T17:34:54.640Z,9.25
2017-09-23T17:37:21.147Z,9.35
2017-09-23T17:39:48.401Z,9.77
2017-09-23T17:42:14.846Z,10.77
2017-09-23T17:44:41.316Z,10.23
2017-09-23T17:47:07.792Z,10.50
2017-09-23T17:49:34.959Z,10.15
2017-09-23T17:52:02.137Z,10.48
2017-09-23T17:54:28.587Z,10.20
2017-09-23T17:56:55.064Z,10.30
2017-09-23T17:59:21.515Z,10.00
2017-09-23T18:01:47.995Z,10.38
2017-09-23T18:04:15.185Z,11.30
2017-09-23T18:06:42.387Z,13.27
2017-09-23T18:09:08.822Z,13.05
2017-09-23T18:11:35.279Z,12.85
2017-09-23T18:14:01.699Z,10.07
2017-09-23T18:16:28.161Z,10.75
2017-09-23T18:18:54.571Z,10.75
2017-09-23T18:21:21.044Z,11.30
2017-09-23T18:23:48.226Z,10.20
2017-09-23T18:26:14.718Z,9.48
2017-09-23T18:28:41.880Z,9.82
2017-09-23T18:31:08.308Z,10.50
2017-09-23T18:33:35.489Z,10.00
2017-09-23T18:36:01.907Z,9.60
2017-09-23T18:38:28.398Z,9.00
2017-09-23T18:40:55.577Z,10.32
2017-09-23T18:43:22.038Z,10.60
2017-09-23T18:45:48.570Z,9.55
2017-09-23T18:48:15.065Z,10.73
2017-09-23T18:50:42.273Z,10.60
2017-09-23T18:53:08.751Z,10.15
2017-09-23T18:55:35.944Z,10.18
2017-09-23T18:58:02.366Z,10.75
2017-09-23T19:00:28.930Z,10.90
2017-09-23T19:02:56.146Z,11.12
2017-09-23T19:05:22.625Z,10.23
2017-09-23T19:07:49.081Z,9.80
2017-09-23T19:10:15.517Z,11.10
2017-09-23T19:12:42.731Z,11.88
2017-09-23T19:15:09.233Z,11.82
2017-09-23T19:17:35.691Z,10.15
2017-09-23T19:20:02.147Z,8.93
2017-09-23T19:22:28.579Z,9.60
2017-09-23T19:24:55.801Z,15.43
2017-09-23T19:27:22.328Z,11.27
2017-09-23T19:29:48.822Z,12.13
2017-09-23T19:32:16.025Z,9.85
2017-09-23T19:34:42.428Z,11.15
2017-09-23T19:37:08.873Z,10.20
2017-09-23T19:39:35.340Z,8.70
2017-09-23T19:42:01.809Z,8.45
2017-09-23T19:44:28.263Z,8.43
2017-09-23T19:46:54.723Z,8.63
2017-09-23T19:49:21.194Z,9.00
2017-09-23T19:51:47.627Z,8.73
2017-09-23T19:54:14.877Z,8.50
2017-09-23T19:56:42.080Z,8.10
2017-09-23T19:59:08.625Z,8.68
2017-09-23T20:01:35.095Z,10.88
2017-09-23T20:04:01.532Z,8.85
2017-09-23T20:06:28.026Z,10.80
2017-09-23T20:08:54.472Z,9.18
2017-09-23T20:11:20.918Z,10.15
2017-09-23T20:13:47.358Z,10.15
2017-09-23T20:16:13.806Z,8.60
2017-09-23T20:18:40.995Z,8.70
2017-09-23T20:21:07.458Z,8.70
2017-09-23T20:23:33.940Z,9.80
2017-09-23T20:26:00.389Z,10.05
2017-09-23T20:28:26.812Z,9.45
2017-09-23T20:30:53.339Z,11.00
2017-09-23T20:33:19.841Z,9.60
2017-09-23T20:35:46.307Z,11.60
2017-09-23T20:38:13.527Z,10.73
2017-09-23T20:40:39.970Z,29.17
2017-09-23T20:43:06.444Z,19.80
2017-09-23T20:45:32.874Z,13.27
2017-09-23T20:47:59.337Z,12.75
2017-09-23T20:50:25.808Z,13.45
2017-09-23T20:52:52.991Z,17.15
2017-09-23T20:55:19.404Z,16.90
2017-09-23T20:57:46.614Z,16.27
2017-09-23T21:00:13.058Z,14.05
2017-09-23T21:02:39.517Z,13.13
2017-09-23T21:05:05.981Z,10.68
2017-09-23T21:07:32.455Z,10.88
2017-09-23T21:09:58.877Z,10.32
2017-09-23T21:12:25.300Z,10.80
2017-09-23T21:14:51.745Z,11.55
2017-09-23T21:17:18.885Z,10.52
2017-09-23T21:19:45.319Z,10.00
2017-09-23T21:22:11.802Z,9.75
2017-09-23T21:24:38.990Z,9.85
2017-09-23T21:27:05.451Z,12.13
2017-09-23T21:29:31.864Z,7.40
2017-09-23T21:31:58.318Z,8.15
2017-09-23T21:34:24.775Z,9.13
2017-09-23T21:36:51.209Z,10.00
2017-09-23T21:39:18.429Z,9.55
2017-09-23T21:41:44.846Z,9.95
2017-09-23T21:44:11.256Z,10.23
2017-09-23T21:46:37.713Z,10.18
2017-09-23T21:49:04.153Z,10.55
2017-09-23T21:51:30.598Z,11.02
2017-09-23T21:53:57.041Z,9.48
2017-09-23T21:56:23.522Z,10.15
2017-09-23T21:58:49.947Z,9.93
2017-09-23T22:01:16.410Z,9.10
2017-09-23T22:03:42.870Z,9.65
2017-09-23T22:06:09.317Z,11.43
2017-09-23T22:08:35.739Z,10.05
2017-09-23T22:11:02.953Z,10.52
2017-09-23T22:13:29.414Z,10.43
2017-09-23T22:15:55.893Z,9.20
2017-09-23T22:18:22.348Z,9.77
2017-09-23T22:20:48.796Z,8.40
2017-09-23T22:23:15.247Z,9.27
2017-09-23T22:25:41.690Z,11.82
2017-09-23T22:28:08.144Z,11.20
2017-09-23T22:30:34.605Z,12.45
2017-09-23T22:33:01.029Z,11.88
2017-09-23T22:35:27.466Z,9.30
2017-09-23T22:37:53.949Z,9.15
2017-09-23T22:40:20.397Z,10.15
2017-09-23T22:42:47.561Z,8.93
2017-09-23T22:45:14.735Z,9.25
2017-09-23T22:47:41.193Z,9.95
2017-09-23T22:50:07.646Z,9.15
2017-09-23T22:52:34.086Z,8.77
2017-09-23T22:55:00.590Z,9.07
2017-09-23T22:57:27.789Z,9.88
2017-09-23T22:59:54.981Z,9.85
2017-09-23T23:02:21.417Z,8.07
2017-09-23T23:04:47.873Z,8.07
2017-09-23T23:07:15.049Z,7.40
2017-09-23T23:09:42.797Z,9.05
2017-09-23T23:12:09.358Z,8.07
2017-09-23T23:14:36.533Z,8.25
2017-09-23T23:17:04.497Z,8.55
2017-09-23T23:19:31.101Z,7.95
2017-09-23T23:21:57.512Z,8.05
2017-09-23T23:24:23.954Z,7.55
2017-09-23T23:26:50.373Z,7.62
2017-09-23T23:29:17.618Z,9.10
2017-09-23T23:31:44.106Z,9.10
2017-09-23T23:34:11.270Z,9.25
2017-09-23T23:36:37.681Z,8.20
2017-09-23T23:39:04.873Z,8.43
2017-09-23T23:41:31.307Z,8.77
2017-09-23T23:43:57.779Z,9.35
2017-09-23T23:46:24.216Z,9.70
2017-09-23T23:48:50.631Z,10.20
2017-09-23T23:51:17.094Z,10.05
2017-09-23T23:53:44.247Z,9.45
2017-09-23T23:56:11.421Z,8.95
2017-09-23T23:58:37.865Z,9.00
