createdAt,value
2023-05-19T00:00:55.962Z,10.30
2023-05-19T00:02:05.680Z,10.30
2023-05-19T00:03:09.230Z,10.30
2023-05-19T00:04:14.732Z,10.30
2023-05-19T00:05:18.654Z,10.30
2023-05-19T00:06:27.313Z,10.40
2023-05-19T00:07:32.614Z,10.30
2023-05-19T00:08:38.142Z,10.40
2023-05-19T00:09:41.106Z,10.30
2023-05-19T00:10:44.348Z,10.30
2023-05-19T00:11:47.328Z,10.30
2023-05-19T00:12:51.361Z,10.30
2023-05-19T00:13:58.609Z,10.30
2023-05-19T00:15:01.497Z,10.30
2023-05-19T00:16:04.623Z,10.30
2023-05-19T00:17:07.981Z,10.30
2023-05-19T00:18:13.997Z,10.30
2023-05-19T00:19:17.031Z,10.30
2023-05-19T00:20:19.812Z,10.20
2023-05-19T00:21:22.530Z,10.20
2023-05-19T00:22:25.125Z,10.20
2023-05-19T00:23:27.768Z,10.20
2023-05-19T00:24:30.465Z,10.20
2023-05-19T00:25:33.108Z,10.20
2023-05-19T00:26:35.948Z,10.20
2023-05-19T00:27:41.088Z,10.10
2023-05-19T00:28:43.765Z,10.10
2023-05-19T00:29:46.337Z,10.10
2023-05-19T00:30:48.984Z,10.10
2023-05-19T00:31:51.713Z,10.10
2023-05-19T00:32:54.546Z,10.00
2023-05-19T00:33:57.365Z,10.00
2023-05-19T00:35:01.333Z,10.00
2023-05-19T00:36:04.603Z,10.00
2023-05-19T00:37:07.311Z,10.00
2023-05-19T00:38:10.150Z,9.90
2023-05-19T00:39:12.815Z,9.90
2023-05-19T00:40:15.839Z,9.90
2023-05-19T00:41:18.829Z,9.90
2023-05-19T00:42:21.710Z,9.90
2023-05-19T00:43:24.316Z,9.90
2023-05-19T00:44:27.049Z,9.90
2023-05-19T00:45:29.691Z,9.90
2023-05-19T00:46:32.343Z,9.90
2023-05-19T00:47:35.443Z,9.80
2023-05-19T00:48:38.100Z,9.80
2023-05-19T00:49:41.032Z,9.80
2023-05-19T00:50:45.250Z,9.80
2023-05-19T00:51:48.933Z,9.80
2023-05-19T00:52:51.892Z,9.80
2023-05-19T00:53:54.657Z,9.70
2023-05-19T00:54:57.319Z,9.70
2023-05-19T00:56:01.034Z,9.70
2023-05-19T00:57:04.394Z,9.70
2023-05-19T00:58:09.873Z,9.70
2023-05-19T00:59:12.533Z,9.70
2023-05-19T01:00:16.286Z,9.70
2023-05-19T01:01:21.715Z,9.70
2023-05-19T01:02:25.698Z,9.60
2023-05-19T01:03:31.179Z,9.70
2023-05-19T01:04:36.483Z,9.60
2023-05-19T01:05:45.927Z,9.60
2023-05-19T01:06:55.079Z,9.60
2023-05-19T01:07:57.782Z,9.60
2023-05-19T01:09:00.761Z,9.60
2023-05-19T01:10:04.633Z,9.60
2023-05-19T01:11:08.329Z,9.60
2023-05-19T01:12:11.094Z,9.60
2023-05-19T01:13:13.920Z,9.60
2023-05-19T01:14:17.476Z,9.60
2023-05-19T01:15:20.120Z,9.60
2023-05-19T01:16:43.715Z,9.60
2023-05-19T01:17:56.991Z,9.60
2023-05-19T01:19:26.551Z,9.60
2023-05-19T01:20:39.438Z,9.60
2023-05-19T01:22:22.987Z,9.60
2023-05-19T01:24:23.056Z,9.60
2023-05-19T01:26:14.641Z,9.70
2023-05-19T01:27:50.705Z,9.70
2023-05-19T01:29:24.366Z,9.70
2023-05-19T01:30:40.914Z,9.70
2023-05-19T01:31:47.221Z,9.70
2023-05-19T01:32:54.148Z,9.60
2023-05-19T01:34:00.840Z,9.70
2023-05-19T01:35:05.888Z,9.70
2023-05-19T01:36:10.915Z,9.60
2023-05-19T01:37:15.390Z,9.60
2023-05-19T01:38:20.604Z,9.60
2023-05-19T01:39:24.844Z,9.60
2023-05-19T01:40:28.826Z,9.60
2023-05-19T01:41:34.277Z,9.60
2023-05-19T01:42:40.967Z,9.60
2023-05-19T01:43:43.743Z,9.60
2023-05-19T01:44:47.675Z,9.60
2023-05-19T01:45:51.815Z,9.60
2023-05-19T01:46:54.866Z,9.60
2023-05-19T01:48:01.213Z,9.60
2023-05-19T01:49:04.986Z,9.60
2023-05-19T01:50:08.158Z,9.60
2023-05-19T01:51:10.865Z,9.70
2023-05-19T01:52:13.603Z,9.70
2023-05-19T01:53:16.484Z,9.60
2023-05-19T01:54:19.265Z,9.70
2023-05-19T01:55:25.731Z,9.70
2023-05-19T01:56:56.230Z,9.60
2023-05-19T01:58:27.073Z,9.60
2023-05-19T01:59:49.014Z,9.60
2023-05-19T02:01:31.319Z,9.60
2023-05-19T02:02:55.001Z,9.60
2023-05-19T02:04:18.709Z,9.50
2023-05-19T02:05:50.594Z,9.50
2023-05-19T02:07:03.993Z,9.50
2023-05-19T02:08:21.297Z,9.50
2023-05-19T02:09:42.208Z,9.50
2023-05-19T02:10:52.147Z,9.50
2023-05-19T02:11:56.396Z,9.50
2023-05-19T02:13:04.866Z,9.50
2023-05-19T02:14:21.593Z,9.50
2023-05-19T02:15:42.189Z,9.50
2023-05-19T02:16:48.931Z,9.50
2023-05-19T02:17:54.535Z,9.50
2023-05-19T02:18:57.540Z,9.40
2023-05-19T02:20:00.362Z,9.40
2023-05-19T02:21:03.509Z,9.40
2023-05-19T02:22:06.982Z,9.40
2023-05-19T02:23:09.636Z,9.40
2023-05-19T02:24:12.237Z,9.40
2023-05-19T02:25:14.968Z,9.30
2023-05-19T02:26:17.606Z,9.30
2023-05-19T02:27:20.230Z,9.30
2023-05-19T02:28:23.160Z,9.30
2023-05-19T02:29:25.929Z,9.30
2023-05-19T02:30:28.546Z,9.20
2023-05-19T02:31:31.238Z,9.20
2023-05-19T02:32:34.187Z,9.20
2023-05-19T02:33:37.564Z,9.20
2023-05-19T02:34:42.301Z,9.20
2023-05-19T02:35:45.023Z,9.20
2023-05-19T02:36:49.980Z,9.20
2023-05-19T02:37:52.691Z,9.10
2023-05-19T02:38:55.672Z,9.10
2023-05-19T02:39:58.887Z,9.10
2023-05-19T02:41:01.541Z,9.10
2023-05-19T02:42:04.461Z,9.10
2023-05-19T02:43:08.117Z,9.10
2023-05-19T02:44:10.800Z,9.00
2023-05-19T02:45:13.747Z,9.10
2023-05-19T02:46:17.293Z,9.00
2023-05-19T02:47:19.930Z,9.00
2023-05-19T02:48:22.530Z,9.00
2023-05-19T02:49:25.138Z,9.00
2023-05-19T02:50:27.799Z,9.00
2023-05-19T02:51:30.637Z,9.00
2023-05-19T02:52:33.241Z,9.00
2023-05-19T02:53:36.829Z,8.90
2023-05-19T02:54:39.445Z,8.90
2023-05-19T02:55:42.815Z,8.90
2023-05-19T02:56:45.499Z,8.90
2023-05-19T02:57:48.307Z,8.90
2023-05-19T02:58:51.003Z,8.90
2023-05-19T02:59:53.823Z,8.90
2023-05-19T03:00:56.797Z,8.90
2023-05-19T03:02:03.068Z,8.90
2023-05-19T03:03:05.823Z,8.90
2023-05-19T03:04:08.528Z,8.90
2023-05-19T03:05:11.269Z,8.90
2023-05-19T03:06:14.247Z,8.90
2023-05-19T03:07:17.059Z,8.90
2023-05-19T03:08:20.226Z,8.90
2023-05-19T03:09:22.931Z,8.90
2023-05-19T03:10:25.818Z,8.90
2023-05-19T03:11:29.723Z,8.90
2023-05-19T03:12:33.604Z,8.90
2023-05-19T03:13:36.695Z,8.90
2023-05-19T03:14:39.399Z,8.90
2023-05-19T03:15:42.600Z,8.90
2023-05-19T03:16:45.588Z,8.90
2023-05-19T03:17:48.784Z,8.90
2023-05-19T03:18:52.383Z,8.90
2023-05-19T03:19:55.172Z,8.90
2023-05-19T03:20:57.827Z,8.90
2023-05-19T03:22:00.665Z,8.90
2023-05-19T03:23:03.392Z,8.90
2023-05-19T03:24:06.770Z,8.90
2023-05-19T03:25:10.459Z,8.90
2023-05-19T03:26:13.156Z,8.90
2023-05-19T03:27:16.590Z,9.00
2023-05-19T03:28:19.387Z,9.00
2023-05-19T03:29:22.076Z,9.00
2023-05-19T03:30:24.702Z,9.00
2023-05-19T03:31:39.587Z,9.00
2023-05-19T03:32:42.420Z,9.00
2023-05-19T03:33:45.255Z,9.00
2023-05-19T03:34:48.094Z,9.00
2023-05-19T03:35:53.083Z,9.10
2023-05-19T03:36:56.091Z,9.10
2023-05-19T03:37:59.180Z,9.10
2023-05-19T03:39:01.855Z,9.10
2023-05-19T03:40:07.382Z,9.10
2023-05-19T03:41:12.588Z,9.20
2023-05-19T03:42:15.327Z,9.20
2023-05-19T03:43:18.186Z,9.20
2023-05-19T03:44:25.730Z,9.20
2023-05-19T03:45:28.980Z,9.20
2023-05-19T03:46:31.911Z,9.20
2023-05-19T03:47:37.172Z,9.20
2023-05-19T03:48:50.835Z,9.20
2023-05-19T03:50:32.214Z,9.20
2023-05-19T03:51:48.387Z,9.20
2023-05-19T03:53:01.633Z,9.20
2023-05-19T03:54:07.583Z,9.20
2023-05-19T03:55:10.542Z,9.20
2023-05-19T03:56:13.998Z,9.20
2023-05-19T03:57:16.713Z,9.20
2023-05-19T03:58:19.419Z,9.10
2023-05-19T03:59:23.659Z,9.20
2023-05-19T04:00:26.342Z,9.20
2023-05-19T04:01:29.083Z,9.20
2023-05-19T04:02:33.070Z,9.20
2023-05-19T04:03:35.938Z,9.20
2023-05-19T04:04:38.701Z,9.20
2023-05-19T04:05:41.344Z,9.20
2023-05-19T04:06:44.019Z,9.30
2023-05-19T04:07:46.932Z,9.30
2023-05-19T04:08:49.719Z,9.30
2023-05-19T04:09:52.394Z,9.30
2023-05-19T04:10:55.014Z,9.40
2023-05-19T04:11:57.732Z,9.40
2023-05-19T04:13:00.760Z,9.50
2023-05-19T04:14:03.509Z,9.60
2023-05-19T04:15:07.029Z,9.60
2023-05-19T04:16:09.860Z,9.70
2023-05-19T04:17:12.632Z,9.80
2023-05-19T04:18:15.309Z,9.90
2023-05-19T04:19:18.150Z,9.90
2023-05-19T04:20:20.891Z,10.00
2023-05-19T04:21:23.612Z,10.00
2023-05-19T04:22:26.459Z,10.10
2023-05-19T04:23:29.095Z,10.20
2023-05-19T04:24:32.680Z,10.20
2023-05-19T04:25:36.440Z,10.30
2023-05-19T04:26:42.416Z,10.30
2023-05-19T04:27:45.135Z,10.40
2023-05-19T04:28:48.465Z,10.40
2023-05-19T04:29:51.125Z,10.40
2023-05-19T04:30:54.114Z,10.40
2023-05-19T04:32:02.479Z,10.40
2023-05-19T04:33:05.782Z,10.50
2023-05-19T04:34:08.530Z,10.50
2023-05-19T04:35:11.284Z,10.60
2023-05-19T04:36:14.101Z,10.60
2023-05-19T04:37:20.208Z,10.60
2023-05-19T04:38:22.878Z,10.60
2023-05-19T04:39:25.741Z,10.70
2023-05-19T04:40:31.381Z,10.70
2023-05-19T04:41:35.022Z,10.70
2023-05-19T04:42:45.875Z,10.70
2023-05-19T04:43:50.135Z,10.70
2023-05-19T04:44:54.067Z,10.70
2023-05-19T04:45:58.789Z,10.70
2023-05-19T04:47:02.349Z,10.70
2023-05-19T04:48:05.335Z,10.70
2023-05-19T04:49:12.635Z,10.70
2023-05-19T04:50:16.898Z,10.60
2023-05-19T04:51:21.129Z,10.60
2023-05-19T04:52:24.253Z,10.60
2023-05-19T04:53:29.357Z,10.60
2023-05-19T04:54:32.221Z,10.70
2023-05-19T04:55:34.925Z,10.70
2023-05-19T04:56:37.914Z,10.70
2023-05-19T04:57:41.735Z,10.70
2023-05-19T04:58:44.973Z,10.70
2023-05-19T04:59:48.039Z,10.70
2023-05-19T05:00:51.518Z,10.70
2023-05-19T05:01:54.240Z,10.70
2023-05-19T05:02:57.825Z,10.80
2023-05-19T05:04:02.918Z,10.80
2023-05-19T05:05:07.999Z,10.80
2023-05-19T05:06:11.916Z,10.80
2023-05-19T05:07:14.601Z,10.90
2023-05-19T05:08:23.019Z,10.90
2023-05-19T05:09:25.844Z,10.90
2023-05-19T05:10:29.449Z,11.00
2023-05-19T05:11:32.471Z,11.00
2023-05-19T05:12:36.429Z,11.10
2023-05-19T05:13:39.460Z,11.10
2023-05-19T05:14:42.608Z,11.10
2023-05-19T05:15:46.342Z,11.10
2023-05-19T05:16:50.315Z,11.20
2023-05-19T05:17:58.074Z,11.20
2023-05-19T05:19:02.316Z,11.30
2023-05-19T05:20:06.872Z,11.40
2023-05-19T05:21:10.419Z,11.50
2023-05-19T05:22:13.478Z,11.60
2023-05-19T05:23:16.769Z,11.60
2023-05-19T05:24:21.925Z,11.70
2023-05-19T05:25:30.132Z,11.80
2023-05-19T05:26:34.541Z,11.90
2023-05-19T05:27:37.611Z,11.90
2023-05-19T05:28:42.046Z,12.00
2023-05-19T05:29:44.840Z,12.00
2023-05-19T05:30:47.616Z,12.10
2023-05-19T05:31:50.759Z,12.10
2023-05-19T05:32:53.685Z,12.10
2023-05-19T05:34:07.804Z,12.20
2023-05-19T05:35:10.824Z,12.30
2023-05-19T05:36:14.828Z,12.30
2023-05-19T05:37:17.536Z,12.40
2023-05-19T05:38:20.129Z,12.50
2023-05-19T05:39:22.844Z,12.60
2023-05-19T05:40:25.916Z,12.80
2023-05-19T05:41:35.092Z,12.80
2023-05-19T05:42:43.352Z,13.00
2023-05-19T05:43:46.780Z,13.10
2023-05-19T05:44:49.410Z,13.20
2023-05-19T05:45:52.914Z,13.20
2023-05-19T05:46:56.403Z,13.30
2023-05-19T05:47:59.589Z,13.40
2023-05-19T05:49:02.675Z,13.50
2023-05-19T05:50:10.810Z,13.60
2023-05-19T05:51:14.003Z,13.80
2023-05-19T05:52:20.126Z,13.90
2023-05-19T05:53:27.092Z,14.00
2023-05-19T05:54:31.102Z,14.10
2023-05-19T05:55:34.675Z,14.10
2023-05-19T05:56:38.036Z,14.20
2023-05-19T05:57:43.438Z,14.20
2023-05-19T05:58:46.130Z,14.20
2023-05-19T05:59:49.003Z,14.20
2023-05-19T06:00:53.554Z,14.20
2023-05-19T06:01:56.438Z,14.10
2023-05-19T06:02:59.981Z,14.00
2023-05-19T06:04:02.801Z,13.90
2023-05-19T06:05:06.722Z,13.90
2023-05-19T06:06:10.195Z,13.80
2023-05-19T06:07:12.909Z,13.70
2023-05-19T06:08:17.340Z,13.60
2023-05-19T06:09:20.357Z,13.60
2023-05-19T06:10:23.761Z,13.60
2023-05-19T06:11:26.650Z,13.50
2023-05-19T06:12:31.657Z,13.50
2023-05-19T06:13:38.624Z,13.50
2023-05-19T06:14:43.993Z,13.50
2023-05-19T06:15:55.829Z,13.50
2023-05-19T06:17:06.939Z,13.60
2023-05-19T06:18:10.417Z,13.60
2023-05-19T06:19:13.107Z,13.70
2023-05-19T06:20:16.366Z,13.70
2023-05-19T06:21:19.103Z,13.80
2023-05-19T06:22:21.792Z,13.80
2023-05-19T06:23:26.817Z,13.90
2023-05-19T06:24:29.569Z,13.90
2023-05-19T06:25:32.745Z,13.90
2023-05-19T06:26:36.122Z,13.90
2023-05-19T06:27:39.340Z,13.90
2023-05-19T06:28:42.007Z,13.90
2023-05-19T06:29:44.938Z,13.90
2023-05-19T06:30:48.179Z,14.00
2023-05-19T06:32:00.058Z,14.00
2023-05-19T06:33:05.951Z,14.10
2023-05-19T06:34:12.358Z,14.20
2023-05-19T06:35:15.131Z,14.30
2023-05-19T06:36:17.878Z,14.40
2023-05-19T06:37:23.094Z,14.60
2023-05-19T06:38:26.662Z,14.70
2023-05-19T06:39:29.336Z,14.80
2023-05-19T06:40:32.214Z,14.90
2023-05-19T06:41:35.380Z,15.00
2023-05-19T06:42:38.046Z,15.10
2023-05-19T06:43:49.815Z,15.30
2023-05-19T06:44:53.471Z,15.40
2023-05-19T06:45:56.550Z,15.50
2023-05-19T06:47:00.974Z,15.70
2023-05-19T06:48:04.070Z,15.70
2023-05-19T06:49:06.810Z,15.90
2023-05-19T06:50:14.779Z,16.10
2023-05-19T06:51:21.899Z,16.20
2023-05-19T06:52:29.278Z,16.40
2023-05-19T06:53:35.114Z,16.60
2023-05-19T06:54:42.128Z,16.80
2023-05-19T06:55:58.197Z,17.00
2023-05-19T06:57:04.353Z,17.30
2023-05-19T06:58:07.382Z,17.50
2023-05-19T06:59:10.962Z,17.70
2023-05-19T07:00:17.815Z,17.80
2023-05-19T07:01:23.748Z,17.90
2023-05-19T07:02:31.090Z,17.90
2023-05-19T07:03:34.019Z,17.90
2023-05-19T07:04:37.004Z,17.80
2023-05-19T07:05:39.701Z,17.70
2023-05-19T07:06:42.362Z,17.60
2023-05-19T07:07:45.326Z,17.50
2023-05-19T07:08:50.444Z,17.30
2023-05-19T07:09:53.899Z,17.20
2023-05-19T07:10:57.329Z,17.20
2023-05-19T07:12:00.042Z,17.10
2023-05-19T07:13:03.062Z,17.10
2023-05-19T07:14:08.478Z,17.00
2023-05-19T07:15:11.853Z,17.00
2023-05-19T07:16:14.663Z,16.90
2023-05-19T07:17:17.350Z,16.90
2023-05-19T07:18:22.401Z,16.90
2023-05-19T07:19:25.183Z,17.00
2023-05-19T07:20:29.488Z,17.00
2023-05-19T07:21:33.595Z,17.10
2023-05-19T07:22:38.230Z,17.10
2023-05-19T07:23:41.156Z,17.10
2023-05-19T07:24:43.775Z,17.20
2023-05-19T07:25:46.453Z,17.20
2023-05-19T07:26:49.276Z,17.20
2023-05-19T07:27:52.018Z,17.20
2023-05-19T07:28:54.630Z,17.30
2023-05-19T07:29:57.265Z,17.30
2023-05-19T07:31:00.830Z,17.30
2023-05-19T07:32:03.869Z,17.30
2023-05-19T07:33:06.985Z,17.20
2023-05-19T07:34:09.844Z,17.20
2023-05-19T07:35:12.500Z,17.20
2023-05-19T07:36:15.205Z,17.20
2023-05-19T07:37:17.859Z,17.40
2023-05-19T07:38:20.567Z,17.50
2023-05-19T07:39:25.361Z,17.70
2023-05-19T07:40:27.998Z,17.90
2023-05-19T07:41:30.770Z,18.10
2023-05-19T07:42:33.618Z,18.40
2023-05-19T07:43:36.224Z,18.60
2023-05-19T07:44:38.893Z,18.90
2023-05-19T07:45:41.545Z,19.30
2023-05-19T07:46:44.243Z,19.60
2023-05-19T07:47:46.923Z,19.90
2023-05-19T07:48:49.640Z,20.30
2023-05-19T07:49:52.260Z,20.50
2023-05-19T07:50:55.201Z,20.80
2023-05-19T07:51:57.856Z,21.00
2023-05-19T07:53:00.768Z,21.20
2023-05-19T07:54:03.368Z,21.30
2023-05-19T07:55:06.290Z,21.50
2023-05-19T07:56:08.986Z,21.70
2023-05-19T07:57:11.658Z,21.90
2023-05-19T07:58:15.149Z,22.10
2023-05-19T07:59:17.904Z,22.40
2023-05-19T08:00:21.711Z,22.50
2023-05-19T08:01:24.389Z,22.60
2023-05-19T08:02:27.277Z,22.80
2023-05-19T08:03:30.791Z,22.80
2023-05-19T08:04:33.902Z,22.90
2023-05-19T08:05:36.844Z,22.90
2023-05-19T08:06:39.672Z,22.70
2023-05-19T08:07:43.602Z,22.40
2023-05-19T08:08:46.415Z,22.20
2023-05-19T08:09:49.186Z,22.00
2023-05-19T08:10:51.954Z,21.80
2023-05-19T08:11:54.721Z,21.60
2023-05-19T08:12:57.410Z,21.50
2023-05-19T08:14:00.189Z,21.50
2023-05-19T08:15:02.825Z,21.40
2023-05-19T08:16:05.997Z,21.40
2023-05-19T08:17:08.775Z,21.10
2023-05-19T08:18:11.456Z,20.80
2023-05-19T08:19:14.198Z,20.80
2023-05-19T08:20:16.801Z,20.70
2023-05-19T08:21:19.444Z,20.80
2023-05-19T08:22:22.116Z,20.80
2023-05-19T08:23:24.783Z,20.90
2023-05-19T08:24:32.853Z,21.00
2023-05-19T08:25:35.758Z,20.90
2023-05-19T08:26:38.446Z,20.80
2023-05-19T08:27:41.166Z,20.70
2023-05-19T08:28:44.347Z,20.70
2023-05-19T08:29:47.316Z,20.60
2023-05-19T08:30:52.655Z,20.60
2023-05-19T08:31:55.425Z,20.50
2023-05-19T08:32:58.254Z,20.50
2023-05-19T08:34:00.916Z,20.60
2023-05-19T08:35:04.330Z,20.70
2023-05-19T08:36:07.039Z,20.80
2023-05-19T08:37:10.850Z,21.00
2023-05-19T08:38:13.567Z,21.10
2023-05-19T08:39:18.292Z,21.20
2023-05-19T08:40:20.966Z,21.30
2023-05-19T08:41:24.049Z,21.40
2023-05-19T08:42:26.676Z,21.50
2023-05-19T08:43:29.520Z,21.60
2023-05-19T08:44:32.417Z,21.70
2023-05-19T08:45:35.306Z,21.80
2023-05-19T08:46:38.099Z,21.80
2023-05-19T08:48:48.893Z,21.90
2023-05-19T08:49:57.465Z,21.90
2023-05-19T08:51:33.884Z,21.80
2023-05-19T08:52:57.841Z,21.80
2023-05-19T08:54:14.955Z,21.90
2023-05-19T08:56:02.215Z,21.90
2023-05-19T08:57:05.827Z,21.90
2023-05-19T08:58:09.978Z,22.00
2023-05-19T08:59:14.825Z,22.10
2023-05-19T09:00:19.997Z,22.20
2023-05-19T09:01:23.161Z,22.20
2023-05-19T09:02:26.109Z,22.10
2023-05-19T09:03:30.359Z,22.10
2023-05-19T09:04:33.796Z,22.10
2023-05-19T09:05:36.809Z,22.00
2023-05-19T09:06:42.505Z,21.90
2023-05-19T09:07:46.295Z,21.80
2023-05-19T09:08:48.914Z,21.60
2023-05-19T09:09:51.861Z,21.50
2023-05-19T09:10:54.503Z,21.40
2023-05-19T09:11:58.135Z,21.30
2023-05-19T09:13:00.791Z,21.10
2023-05-19T09:14:06.645Z,20.90
2023-05-19T09:15:10.951Z,20.70
2023-05-19T09:16:13.637Z,20.60
2023-05-19T09:17:16.573Z,20.40
2023-05-19T09:18:19.440Z,20.20
2023-05-19T09:19:22.869Z,20.10
2023-05-19T09:20:25.720Z,20.00
2023-05-19T09:21:32.883Z,20.00
2023-05-19T09:22:43.007Z,20.00
2023-05-19T09:23:47.611Z,20.10
2023-05-19T09:24:50.579Z,20.20
2023-05-19T09:25:54.003Z,20.30
2023-05-19T09:26:58.484Z,20.30
2023-05-19T09:28:02.804Z,20.20
2023-05-19T09:29:16.637Z,20.20
2023-05-19T09:30:19.646Z,20.10
2023-05-19T09:31:22.655Z,20.00
2023-05-19T09:32:29.090Z,20.00
2023-05-19T09:33:39.334Z,19.90
2023-05-19T09:34:42.378Z,19.80
2023-05-19T09:35:47.709Z,19.70
2023-05-19T09:36:51.853Z,19.60
2023-05-19T09:37:55.444Z,19.50
2023-05-19T09:38:58.123Z,19.40
2023-05-19T09:40:00.896Z,19.30
2023-05-19T09:41:06.831Z,19.30
2023-05-19T09:42:09.445Z,19.40
2023-05-19T09:43:12.821Z,19.40
2023-05-19T09:44:21.329Z,19.50
2023-05-19T09:45:27.307Z,19.60
2023-05-19T09:46:30.433Z,19.70
2023-05-19T09:47:41.164Z,19.80
2023-05-19T09:48:43.949Z,19.90
2023-05-19T09:49:47.861Z,19.90
2023-05-19T09:50:51.915Z,19.80
2023-05-19T09:52:04.208Z,19.80
2023-05-19T09:53:07.218Z,19.70
2023-05-19T09:54:16.390Z,19.70
2023-05-19T09:55:23.106Z,19.80
2023-05-19T09:56:26.183Z,19.90
2023-05-19T09:57:36.055Z,19.90
2023-05-19T09:58:42.841Z,19.90
2023-05-19T09:59:46.312Z,19.90
2023-05-19T10:00:49.429Z,19.80
2023-05-19T10:01:58.085Z,19.80
2023-05-19T10:03:02.214Z,19.90
2023-05-19T10:04:06.109Z,20.00
2023-05-19T10:05:22.935Z,20.00
2023-05-19T10:06:26.983Z,20.10
2023-05-19T10:07:31.090Z,20.20
2023-05-19T10:08:34.578Z,20.30
2023-05-19T10:09:39.519Z,20.50
2023-05-19T10:10:42.428Z,20.60
2023-05-19T10:11:45.726Z,20.80
2023-05-19T10:12:49.747Z,20.90
2023-05-19T10:13:52.549Z,20.90
2023-05-19T10:14:56.082Z,20.90
2023-05-19T10:15:59.937Z,20.80
2023-05-19T10:17:03.970Z,20.80
2023-05-19T10:18:09.462Z,20.70
2023-05-19T10:19:14.342Z,20.60
2023-05-19T10:20:17.939Z,20.60
2023-05-19T10:21:20.906Z,20.50
2023-05-19T10:22:23.595Z,20.50
2023-05-19T10:23:26.887Z,20.50
2023-05-19T10:24:29.599Z,20.40
2023-05-19T10:25:35.048Z,20.40
2023-05-19T10:26:40.446Z,20.40
2023-05-19T10:27:51.891Z,20.40
2023-05-19T10:28:54.622Z,20.40
2023-05-19T10:30:01.758Z,20.40
2023-05-19T10:31:10.298Z,20.50
2023-05-19T10:32:20.153Z,20.50
2023-05-19T10:33:42.247Z,20.60
2023-05-19T10:35:15.701Z,20.70
2023-05-19T10:36:48.923Z,20.70
2023-05-19T10:38:17.352Z,20.70
2023-05-19T10:39:26.140Z,20.70
2023-05-19T10:40:33.807Z,20.80
2023-05-19T10:41:47.752Z,20.60
2023-05-19T10:43:12.055Z,20.50
2023-05-19T10:44:50.855Z,20.40
2023-05-19T10:45:55.298Z,20.30
2023-05-19T10:46:58.024Z,20.30
2023-05-19T10:48:00.778Z,20.20
2023-05-19T10:49:03.613Z,20.20
2023-05-19T10:50:07.953Z,20.20
2023-05-19T10:51:12.328Z,20.20
2023-05-19T10:52:23.291Z,20.20
2023-05-19T10:53:32.786Z,20.40
2023-05-19T10:54:46.390Z,20.40
2023-05-19T10:55:56.349Z,20.40
2023-05-19T10:56:59.037Z,20.60
2023-05-19T10:58:01.681Z,20.70
2023-05-19T10:59:04.431Z,20.90
2023-05-19T11:00:28.588Z,21.00
2023-05-19T11:01:36.112Z,21.10
2023-05-19T11:02:44.077Z,21.10
2023-05-19T11:03:53.796Z,21.20
2023-05-19T11:05:14.563Z,21.30
2023-05-19T11:06:28.340Z,21.30
2023-05-19T11:07:31.332Z,21.20
2023-05-19T11:08:35.114Z,21.00
2023-05-19T11:09:43.549Z,20.90
2023-05-19T11:10:46.425Z,20.80
2023-05-19T11:11:49.729Z,20.80
2023-05-19T11:12:52.733Z,20.70
2023-05-19T11:13:56.563Z,20.60
2023-05-19T11:14:59.826Z,20.60
2023-05-19T11:16:09.126Z,20.60
2023-05-19T11:17:16.380Z,20.70
2023-05-19T11:18:21.071Z,20.80
2023-05-19T11:19:32.331Z,20.90
2023-05-19T11:20:39.444Z,21.00
2023-05-19T11:21:52.355Z,21.20
2023-05-19T11:23:04.663Z,21.30
2023-05-19T11:24:10.592Z,21.30
2023-05-19T11:25:13.246Z,21.40
2023-05-19T11:26:15.932Z,21.60
2023-05-19T11:27:32.756Z,21.70
2023-05-19T11:28:36.578Z,21.90
2023-05-19T11:29:39.268Z,21.80
2023-05-19T11:30:43.995Z,21.70
2023-05-19T11:31:46.738Z,21.70
2023-05-19T11:32:49.799Z,21.60
2023-05-19T11:33:52.675Z,21.50
2023-05-19T11:34:56.622Z,21.40
2023-05-19T11:35:59.564Z,21.40
2023-05-19T11:37:02.193Z,21.30
2023-05-19T11:38:07.230Z,21.30
2023-05-19T11:39:10.627Z,21.30
2023-05-19T11:40:15.796Z,21.20
2023-05-19T11:41:19.506Z,21.20
2023-05-19T11:42:24.266Z,21.30
2023-05-19T11:43:26.921Z,21.30
2023-05-19T11:44:29.575Z,21.30
2023-05-19T11:45:33.441Z,21.40
2023-05-19T11:46:36.499Z,21.30
2023-05-19T11:47:56.450Z,21.20
2023-05-19T11:49:02.392Z,21.10
2023-05-19T11:50:05.456Z,21.10
2023-05-19T11:51:08.429Z,21.00
2023-05-19T11:52:11.392Z,21.10
2023-05-19T11:53:15.283Z,21.10
2023-05-19T11:54:19.327Z,21.20
2023-05-19T11:55:23.261Z,21.30
2023-05-19T11:56:26.214Z,21.30
2023-05-19T11:57:28.955Z,21.30
2023-05-19T11:58:31.992Z,21.40
2023-05-19T11:59:37.785Z,21.40
2023-05-19T12:00:42.370Z,21.40
2023-05-19T12:01:45.220Z,21.50
2023-05-19T12:02:47.962Z,21.50
2023-05-19T12:03:50.854Z,21.60
2023-05-19T12:04:54.481Z,21.60
2023-05-19T12:05:57.311Z,21.60
2023-05-19T12:07:00.273Z,21.60
2023-05-19T12:08:03.164Z,21.40
2023-05-19T12:09:06.557Z,21.40
2023-05-19T12:10:10.770Z,21.40
2023-05-19T12:11:14.297Z,21.50
2023-05-19T12:12:21.497Z,21.60
2023-05-19T12:13:25.449Z,21.60
2023-05-19T12:14:34.518Z,21.70
2023-05-19T12:15:37.559Z,21.80
2023-05-19T12:16:40.820Z,21.90
2023-05-19T12:17:43.615Z,21.90
2023-05-19T12:18:46.244Z,21.80
2023-05-19T12:19:50.171Z,21.80
2023-05-19T12:20:52.951Z,21.70
2023-05-19T12:21:55.617Z,21.60
2023-05-19T12:22:59.449Z,21.40
2023-05-19T12:24:02.726Z,21.40
2023-05-19T12:25:05.917Z,21.20
2023-05-19T12:26:08.739Z,21.10
2023-05-19T12:27:15.659Z,21.00
2023-05-19T12:28:20.145Z,20.90
2023-05-19T12:29:23.182Z,20.80
2023-05-19T12:30:29.926Z,20.70
2023-05-19T12:31:35.303Z,20.60
2023-05-19T12:32:38.380Z,20.50
2023-05-19T12:33:41.045Z,20.50
2023-05-19T12:34:43.725Z,20.40
2023-05-19T12:35:48.045Z,20.40
2023-05-19T12:36:50.737Z,20.40
2023-05-19T12:37:54.743Z,20.40
2023-05-19T12:38:57.667Z,20.40
2023-05-19T12:40:01.063Z,20.40
2023-05-19T12:41:03.873Z,20.40
2023-05-19T12:42:10.785Z,20.40
2023-05-19T12:43:21.143Z,20.50
2023-05-19T12:44:23.781Z,20.60
2023-05-19T12:45:28.413Z,20.70
2023-05-19T12:46:33.457Z,20.80
2023-05-19T12:47:36.728Z,21.00
2023-05-19T12:48:46.899Z,21.20
2023-05-19T12:50:04.963Z,21.30
2023-05-19T12:51:07.718Z,21.40
2023-05-19T12:52:12.906Z,21.50
2023-05-19T12:53:16.258Z,21.50
2023-05-19T12:54:22.373Z,21.50
2023-05-19T12:55:25.661Z,21.50
2023-05-19T12:56:28.385Z,21.30
2023-05-19T12:57:33.777Z,21.20
2023-05-19T12:58:37.614Z,21.10
2023-05-19T12:59:43.284Z,21.10
2023-05-19T13:00:50.619Z,21.10
2023-05-19T13:01:59.798Z,21.10
2023-05-19T13:03:05.423Z,21.10
2023-05-19T13:04:08.428Z,21.00
2023-05-19T13:05:11.379Z,21.00
2023-05-19T13:06:14.300Z,20.90
2023-05-19T13:07:17.003Z,20.90
2023-05-19T13:08:22.079Z,20.90
2023-05-19T13:09:24.774Z,20.90
2023-05-19T13:10:29.001Z,20.90
2023-05-19T13:11:32.045Z,20.90
2023-05-19T13:12:34.790Z,20.90
2023-05-19T13:13:37.903Z,20.90
2023-05-19T13:14:42.555Z,21.00
2023-05-19T13:15:48.914Z,21.00
2023-05-19T13:16:51.959Z,21.10
2023-05-19T13:17:55.208Z,21.20
2023-05-19T13:18:57.873Z,21.30
2023-05-19T13:20:00.605Z,21.30
2023-05-19T13:21:04.062Z,21.40
2023-05-19T13:22:07.055Z,21.50
2023-05-19T13:23:14.063Z,21.60
2023-05-19T13:24:16.979Z,21.60
2023-05-19T13:25:19.928Z,21.80
2023-05-19T13:26:23.724Z,21.80
2023-05-19T13:27:26.424Z,21.90
2023-05-19T13:28:29.481Z,22.00
2023-05-19T13:29:32.164Z,22.00
2023-05-19T13:30:38.012Z,22.00
2023-05-19T13:31:40.973Z,22.00
2023-05-19T13:32:43.862Z,22.10
2023-05-19T13:33:46.579Z,22.10
2023-05-19T13:34:49.208Z,22.10
2023-05-19T13:35:51.948Z,22.20
2023-05-19T13:36:54.621Z,22.30
2023-05-19T13:37:57.282Z,22.40
2023-05-19T13:39:00.860Z,22.50
2023-05-19T13:40:03.764Z,22.50
2023-05-19T13:41:06.447Z,22.40
2023-05-19T13:42:09.124Z,22.30
2023-05-19T13:43:11.846Z,22.30
2023-05-19T13:44:14.497Z,22.20
2023-05-19T13:45:18.368Z,22.00
2023-05-19T13:46:29.539Z,21.80
2023-05-19T13:47:39.661Z,21.70
2023-05-19T13:48:42.278Z,21.50
2023-05-19T13:49:45.049Z,21.50
2023-05-19T13:50:47.729Z,21.30
2023-05-19T13:51:50.412Z,21.20
2023-05-19T13:52:53.804Z,21.10
2023-05-19T13:53:56.416Z,21.00
2023-05-19T13:54:59.065Z,20.90
2023-05-19T13:56:02.371Z,20.80
2023-05-19T13:57:06.225Z,20.80
2023-05-19T13:58:11.070Z,20.80
2023-05-19T13:59:13.886Z,20.90
2023-05-19T14:00:18.370Z,20.90
2023-05-19T14:01:21.098Z,20.90
2023-05-19T14:02:23.769Z,21.00
2023-05-19T14:03:27.123Z,21.00
2023-05-19T14:04:29.906Z,21.00
2023-05-19T14:05:32.743Z,21.10
2023-05-19T14:06:35.428Z,21.20
2023-05-19T14:07:38.469Z,21.20
2023-05-19T14:08:41.392Z,21.10
2023-05-19T14:09:43.997Z,21.20