createdAt,value
2022-11-07T00:00:33.490Z,100.00
2022-11-07T00:03:04.830Z,100.00
2022-11-07T00:05:41.273Z,100.00
2022-11-07T00:08:09.319Z,100.00
2022-11-07T00:10:36.428Z,100.00
2022-11-07T00:13:04.944Z,100.00
2022-11-07T00:15:32.107Z,100.00
2022-11-07T00:17:59.124Z,100.00
2022-11-07T00:20:26.773Z,100.00
2022-11-07T00:22:56.849Z,100.00
2022-11-07T00:25:23.817Z,100.00
2022-11-07T00:27:53.250Z,100.00
2022-11-07T00:30:32.574Z,100.00
2022-11-07T00:33:11.674Z,100.00
2022-11-07T00:35:43.313Z,100.00
2022-11-07T00:38:11.456Z,100.00
2022-11-07T00:40:38.463Z,100.00
2022-11-07T00:43:12.336Z,100.00
2022-11-07T00:45:41.597Z,100.00
2022-11-07T00:48:15.696Z,100.00
2022-11-07T00:50:49.755Z,100.00
2022-11-07T00:53:17.194Z,100.00
2022-11-07T00:55:44.437Z,100.00
2022-11-07T00:58:14.146Z,100.00
2022-11-07T01:00:42.987Z,100.00
2022-11-07T01:03:28.355Z,100.00
2022-11-07T01:05:58.863Z,100.00
2022-11-07T01:08:27.356Z,100.00
2022-11-07T01:10:56.045Z,100.00
2022-11-07T01:13:24.042Z,100.00
2022-11-07T01:15:52.030Z,100.00
2022-11-07T01:18:20.723Z,100.00
2022-11-07T01:20:50.019Z,100.00
2022-11-07T01:23:18.096Z,100.00
2022-11-07T01:25:51.507Z,100.00
2022-11-07T01:28:24.805Z,100.00
2022-11-07T01:30:51.794Z,100.00
2022-11-07T01:33:18.765Z,100.00
2022-11-07T01:35:47.764Z,100.00
2022-11-07T01:38:23.015Z,100.00
2022-11-07T01:41:15.560Z,100.00
2022-11-07T01:44:05.333Z,100.00
2022-11-07T01:46:43.288Z,100.00
2022-11-07T01:49:20.365Z,100.00
2022-11-07T01:52:00.398Z,100.00
2022-11-07T01:54:45.338Z,100.00
2022-11-07T01:57:21.176Z,100.00
2022-11-07T01:59:52.191Z,100.00
2022-11-07T02:02:19.253Z,100.00
2022-11-07T02:04:47.330Z,100.00
2022-11-07T02:07:22.021Z,100.00
2022-11-07T02:09:54.340Z,100.00
2022-11-07T02:12:27.116Z,100.00
2022-11-07T02:14:56.311Z,100.00
2022-11-07T02:17:31.265Z,100.00
2022-11-07T02:20:18.384Z,100.00
2022-11-07T02:23:26.778Z,100.00
2022-11-07T02:26:19.765Z,100.00
2022-11-07T02:29:03.698Z,100.00
2022-11-07T02:31:39.889Z,100.00
2022-11-07T02:34:14.112Z,100.00
2022-11-07T02:36:43.149Z,100.00
2022-11-07T02:39:10.140Z,100.00
2022-11-07T02:41:48.330Z,100.00
2022-11-07T02:44:39.721Z,100.00
2022-11-07T02:47:26.908Z,100.00
2022-11-07T02:50:02.148Z,100.00
2022-11-07T02:52:44.300Z,100.00
2022-11-07T02:55:19.767Z,100.00
2022-11-07T02:58:27.522Z,100.00
2022-11-07T03:01:07.259Z,100.00
2022-11-07T03:04:06.183Z,100.00
2022-11-07T03:06:41.845Z,100.00
2022-11-07T03:09:08.728Z,100.00
2022-11-07T03:11:42.863Z,100.00
2022-11-07T03:14:09.992Z,100.00
2022-11-07T03:16:40.854Z,100.00
2022-11-07T03:19:08.854Z,100.00
2022-11-07T03:21:54.562Z,100.00
2022-11-07T03:25:27.399Z,100.00
2022-11-07T03:27:54.343Z,100.00
2022-11-07T03:30:28.471Z,100.00
2022-11-07T03:32:55.789Z,100.00
2022-11-07T03:35:23.999Z,100.00
2022-11-07T03:37:51.007Z,100.00
2022-11-07T03:40:19.067Z,100.00
2022-11-07T03:43:08.979Z,100.00
2022-11-07T03:45:38.055Z,100.00
2022-11-07T03:48:11.287Z,100.00
2022-11-07T03:50:41.568Z,100.00
2022-11-07T03:53:08.755Z,100.00
2022-11-07T03:55:35.672Z,100.00
2022-11-07T03:58:08.639Z,100.00
2022-11-07T04:00:35.678Z,100.00
2022-11-07T04:03:08.833Z,100.00
2022-11-07T04:05:36.769Z,100.00
2022-11-07T04:08:04.715Z,100.00
2022-11-07T04:10:34.698Z,100.00
2022-11-07T04:13:20.359Z,100.00
2022-11-07T04:16:05.985Z,100.00
2022-11-07T04:18:33.078Z,100.00
2022-11-07T04:21:07.197Z,100.00
2022-11-07T04:23:44.468Z,99.48
2022-11-07T04:26:59.938Z,99.60
2022-11-07T04:29:33.734Z,98.98
2022-11-07T04:32:00.738Z,98.77
2022-11-07T04:34:28.733Z,98.62
2022-11-07T04:36:58.865Z,98.54
2022-11-07T04:39:26.019Z,98.34
2022-11-07T04:42:16.960Z,97.71
2022-11-07T04:44:44.110Z,97.53
2022-11-07T04:47:23.558Z,97.00
2022-11-07T04:49:56.614Z,97.23
2022-11-07T04:53:24.212Z,97.33
2022-11-07T04:55:52.343Z,98.26
2022-11-07T04:58:26.699Z,97.45
2022-11-07T05:00:55.673Z,97.08
2022-11-07T05:03:47.492Z,96.81
2022-11-07T05:06:15.673Z,97.09
2022-11-07T05:09:01.988Z,97.44
2022-11-07T05:11:48.715Z,98.87
2022-11-07T05:14:22.818Z,98.81
2022-11-07T05:16:53.352Z,97.75
2022-11-07T05:19:32.824Z,96.96
2022-11-07T05:22:18.907Z,96.81
2022-11-07T05:25:18.983Z,96.97
2022-11-07T05:27:45.854Z,96.93
2022-11-07T05:30:33.583Z,97.00
2022-11-07T05:33:47.087Z,96.93
2022-11-07T05:36:24.454Z,96.70
2022-11-07T05:38:53.648Z,97.09
2022-11-07T05:41:22.317Z,97.36
2022-11-07T05:43:50.253Z,97.86
2022-11-07T05:46:23.321Z,98.24
2022-11-07T05:49:00.894Z,97.79
2022-11-07T05:51:33.790Z,96.68
2022-11-07T05:54:19.315Z,96.54
2022-11-07T05:56:47.622Z,96.46
2022-11-07T05:59:15.357Z,96.48
2022-11-07T06:01:47.662Z,96.62
2022-11-07T06:04:35.384Z,96.89
2022-11-07T06:07:03.565Z,97.00
2022-11-07T06:09:31.649Z,96.99
2022-11-07T06:12:00.641Z,96.22
2022-11-07T06:14:28.289Z,95.93
2022-11-07T06:16:55.325Z,96.13
2022-11-07T06:19:22.256Z,96.33
2022-11-07T06:21:49.329Z,96.46
2022-11-07T06:24:17.258Z,96.46
2022-11-07T06:26:44.234Z,95.46
2022-11-07T06:29:17.485Z,94.15
2022-11-07T06:31:45.859Z,93.99
2022-11-07T06:34:12.875Z,94.08
2022-11-07T06:36:40.016Z,94.27
2022-11-07T06:39:15.289Z,93.86
2022-11-07T06:41:42.343Z,93.63
2022-11-07T06:44:11.415Z,93.05
2022-11-07T06:46:41.464Z,92.90
2022-11-07T06:49:10.949Z,92.87
2022-11-07T06:51:40.804Z,92.80
2022-11-07T06:54:10.944Z,92.39
2022-11-07T06:56:44.015Z,92.15
2022-11-07T06:59:13.119Z,92.28
2022-11-07T07:01:42.181Z,92.03
2022-11-07T07:04:13.294Z,92.04
2022-11-07T07:06:46.329Z,92.29
2022-11-07T07:09:14.386Z,92.49
2022-11-07T07:11:43.070Z,92.55
2022-11-07T07:14:17.361Z,92.90
2022-11-07T07:16:44.534Z,92.89
2022-11-07T07:19:13.732Z,92.92
2022-11-07T07:21:43.877Z,93.31
2022-11-07T07:24:10.899Z,93.00
2022-11-07T07:26:38.895Z,93.07
2022-11-07T07:29:06.871Z,93.25
2022-11-07T07:31:36.866Z,92.83
2022-11-07T07:34:04.915Z,92.84
2022-11-07T07:36:38.986Z,92.74
2022-11-07T07:39:08.000Z,92.70
2022-11-07T07:41:40.979Z,93.08
2022-11-07T07:44:08.121Z,93.52
2022-11-07T07:46:38.785Z,93.87
2022-11-07T07:49:09.129Z,93.71
2022-11-07T07:51:37.234Z,93.91
2022-11-07T07:54:04.201Z,93.09
2022-11-07T07:56:50.416Z,92.24
2022-11-07T07:59:30.821Z,92.97
2022-11-07T08:02:00.145Z,92.43
2022-11-07T08:04:27.286Z,92.72
2022-11-07T08:07:00.266Z,92.96
2022-11-07T08:09:27.281Z,93.26
2022-11-07T08:11:55.275Z,93.20
2022-11-07T08:14:23.281Z,92.15
2022-11-07T08:16:50.333Z,91.76
2022-11-07T08:19:19.316Z,91.06
2022-11-07T08:22:01.588Z,90.05
2022-11-07T08:24:28.682Z,90.23
2022-11-07T08:26:56.351Z,90.19
2022-11-07T08:29:46.300Z,90.52
2022-11-07T08:32:24.154Z,91.59
2022-11-07T08:34:52.391Z,89.32
2022-11-07T08:37:20.821Z,87.18
2022-11-07T08:39:53.871Z,86.74
2022-11-07T08:42:24.820Z,85.53
2022-11-07T08:44:55.108Z,84.64
2022-11-07T08:47:28.937Z,83.06
2022-11-07T08:49:56.006Z,81.70
2022-11-07T08:52:26.084Z,80.46
2022-11-07T08:54:54.047Z,78.90
2022-11-07T08:57:32.636Z,76.80
2022-11-07T09:00:00.639Z,73.26
2022-11-07T09:05:42.365Z,66.17
2022-11-07T09:08:14.360Z,63.30
2022-11-07T09:10:51.314Z,61.96
2022-11-07T09:13:22.339Z,63.36
2022-11-07T09:15:51.513Z,66.33
2022-11-07T09:18:33.996Z,69.67
2022-11-07T09:21:10.046Z,71.35
2022-11-07T09:23:40.160Z,70.57
2022-11-07T09:26:17.137Z,71.10
2022-11-07T09:28:51.084Z,70.02
2022-11-07T09:31:33.288Z,69.84
2022-11-07T09:34:00.307Z,69.98
2022-11-07T09:36:29.451Z,71.20
2022-11-07T09:39:20.121Z,71.35
2022-11-07T09:42:27.286Z,73.12
2022-11-07T09:45:12.424Z,74.83
2022-11-07T09:47:51.209Z,75.31
2022-11-07T09:50:34.913Z,72.25
2022-11-07T09:53:10.969Z,66.71
2022-11-07T09:55:45.549Z,63.45
2022-11-07T09:58:27.338Z,60.02
2022-11-07T10:01:02.608Z,59.26
2022-11-07T10:04:10.299Z,57.18
2022-11-07T10:06:38.110Z,56.94
2022-11-07T10:09:29.580Z,57.07
2022-11-07T10:12:44.272Z,57.44
2022-11-07T10:15:49.078Z,57.77
2022-11-07T10:18:42.334Z,57.15
2022-11-07T10:21:43.281Z,57.37
2022-11-07T10:24:36.610Z,54.21
2022-11-07T10:27:09.775Z,54.58
2022-11-07T10:29:52.980Z,53.37
2022-11-07T10:32:42.948Z,55.25
2022-11-07T10:35:38.100Z,55.83
2022-11-07T10:38:29.654Z,54.25
2022-11-07T10:40:57.517Z,54.50
2022-11-07T10:43:36.569Z,55.01
2022-11-07T10:46:14.343Z,58.86
2022-11-07T10:49:00.242Z,62.40
2022-11-07T10:51:38.222Z,66.07
2022-11-07T10:54:30.369Z,68.66
2022-11-07T10:57:19.026Z,69.85
2022-11-07T10:59:57.024Z,72.14
2022-11-07T11:02:29.669Z,70.73
2022-11-07T11:05:37.250Z,71.03
2022-11-07T11:08:23.225Z,70.75
2022-11-07T11:10:51.415Z,71.75
2022-11-07T11:13:40.246Z,71.69
2022-11-07T11:16:15.788Z,66.03
2022-11-07T11:18:52.890Z,62.22
2022-11-07T11:21:22.174Z,59.63
2022-11-07T11:23:51.579Z,58.67
2022-11-07T11:26:31.611Z,56.86
2022-11-07T11:29:35.469Z,56.22
2022-11-07T11:32:17.392Z,56.41
2022-11-07T11:35:42.363Z,55.62
2022-11-07T11:38:14.227Z,56.36
2022-11-07T11:41:21.725Z,58.22
2022-11-07T11:44:05.864Z,58.23
2022-11-07T11:46:44.385Z,56.40
2022-11-07T11:49:22.560Z,56.91
2022-11-07T11:52:03.921Z,58.86
2022-11-07T11:54:37.827Z,59.40
2022-11-07T11:57:18.768Z,58.81
2022-11-07T12:00:05.629Z,59.44
2022-11-07T12:02:37.469Z,61.67
2022-11-07T12:05:35.964Z,62.83
2022-11-07T12:08:41.506Z,61.97
2022-11-07T12:11:38.590Z,60.35
2022-11-07T12:14:24.090Z,61.13
2022-11-07T12:16:58.589Z,61.70
2022-11-07T12:19:38.570Z,63.86
2022-11-07T12:22:22.050Z,64.66
2022-11-07T12:25:04.364Z,64.76
2022-11-07T12:27:43.299Z,65.83
2022-11-07T12:30:27.788Z,65.32
2022-11-07T12:33:32.121Z,65.99
2022-11-07T12:36:24.974Z,66.99
2022-11-07T12:39:29.021Z,67.11
2022-11-07T12:42:06.053Z,67.98
2022-11-07T12:45:11.881Z,68.45
2022-11-07T12:48:17.445Z,69.51
2022-11-07T12:51:11.140Z,66.92
2022-11-07T12:54:07.409Z,66.55
2022-11-07T12:56:44.907Z,68.26
2022-11-07T12:59:22.889Z,68.58
2022-11-07T13:02:28.451Z,65.09
2022-11-07T13:05:34.252Z,63.17
2022-11-07T13:08:22.347Z,63.48
2022-11-07T13:11:03.927Z,63.90
2022-11-07T13:14:03.723Z,65.71
2022-11-07T13:16:34.807Z,65.49
2022-11-07T13:19:31.154Z,65.85
2022-11-07T13:22:21.345Z,67.37
2022-11-07T13:25:09.386Z,64.81
2022-11-07T13:28:02.268Z,60.88
2022-11-07T13:30:40.525Z,58.47
2022-11-07T13:33:26.627Z,58.35
2022-11-07T13:36:32.734Z,56.97
2022-11-07T13:39:06.951Z,56.76
2022-11-07T13:41:34.917Z,56.72
2022-11-07T13:44:18.619Z,56.76
2022-11-07T13:47:01.978Z,56.53
2022-11-07T13:49:47.540Z,57.52
2022-11-07T13:52:26.645Z,56.49
2022-11-07T13:55:22.297Z,56.84
2022-11-07T13:57:55.096Z,55.44
2022-11-07T14:00:33.113Z,55.46
2022-11-07T14:03:02.171Z,56.58
2022-11-07T14:05:38.168Z,56.41
2022-11-07T14:08:23.533Z,56.51
2022-11-07T14:10:52.967Z,54.54
2022-11-07T14:13:41.172Z,53.89
2022-11-07T14:16:20.780Z,53.39
2022-11-07T14:18:50.405Z,51.64
2022-11-07T14:21:28.539Z,51.37
2022-11-07T14:23:56.077Z,50.36
2022-11-07T14:26:33.151Z,50.05
2022-11-07T14:29:04.066Z,50.72
2022-11-07T14:31:34.044Z,51.24
2022-11-07T14:34:14.005Z,51.37
2022-11-07T14:36:55.527Z,50.86
2022-11-07T14:39:25.180Z,50.48
2022-11-07T14:41:53.145Z,52.03
2022-11-07T14:44:32.159Z,55.09
2022-11-07T14:47:22.260Z,57.65
2022-11-07T14:49:51.858Z,59.96
2022-11-07T14:52:33.169Z,60.88
2022-11-07T14:55:27.839Z,62.99
2022-11-07T14:58:02.141Z,62.19
2022-11-07T15:00:36.197Z,63.45
2022-11-07T15:03:07.306Z,65.25
2022-11-07T15:05:40.045Z,64.91
2022-11-07T15:08:07.712Z,65.79
2022-11-07T15:10:39.961Z,66.13
2022-11-07T15:13:24.746Z,67.65
2022-11-07T15:16:08.326Z,68.28
2022-11-07T15:18:41.960Z,69.34
2022-11-07T15:21:32.003Z,69.49
2022-11-07T15:24:01.165Z,70.14
2022-11-07T15:26:35.371Z,71.52
2022-11-07T15:29:25.179Z,71.85
2022-11-07T15:31:53.398Z,72.12
2022-11-07T15:34:39.020Z,73.67
2022-11-07T15:37:18.390Z,74.28
2022-11-07T15:39:48.001Z,74.60
2022-11-07T15:42:15.514Z,75.15
2022-11-07T15:44:44.147Z,75.33
2022-11-07T15:47:19.648Z,75.09
2022-11-07T15:49:49.017Z,74.74
2022-11-07T15:52:19.179Z,74.44
2022-11-07T15:54:46.415Z,74.74
2022-11-07T15:57:15.453Z,77.30
2022-11-07T15:59:43.816Z,77.92
2022-11-07T16:02:17.689Z,78.99
2022-11-07T16:04:44.995Z,78.98
2022-11-07T16:07:20.095Z,78.60
2022-11-07T16:09:49.084Z,77.94
2022-11-07T16:12:19.970Z,78.13
2022-11-07T16:14:48.324Z,78.23
2022-11-07T16:17:17.318Z,79.45
2022-11-07T16:19:44.778Z,80.98
2022-11-07T16:22:15.449Z,81.74
2022-11-07T16:24:49.658Z,82.77
2022-11-07T16:27:18.410Z,83.06
2022-11-07T16:29:46.776Z,82.96
2022-11-07T16:32:17.902Z,83.57
2022-11-07T16:34:48.683Z,83.56
2022-11-07T16:37:16.969Z,83.58
2022-11-07T16:39:46.134Z,83.94
2022-11-07T16:42:16.470Z,84.33
2022-11-07T16:44:43.909Z,84.38
2022-11-07T16:47:17.495Z,83.52
2022-11-07T16:49:45.318Z,84.10
2022-11-07T16:52:19.608Z,84.31
2022-11-07T16:54:50.316Z,83.87
2022-11-07T16:57:18.758Z,83.45
2022-11-07T16:59:47.909Z,83.37
2022-11-07T17:02:37.854Z,84.15
2022-11-07T17:05:11.297Z,85.60
2022-11-07T17:07:50.765Z,87.07
2022-11-07T17:10:19.561Z,86.72
2022-11-07T17:12:47.977Z,86.82
2022-11-07T17:15:16.368Z,86.97
2022-11-07T17:17:43.896Z,87.51
2022-11-07T17:20:49.925Z,87.52
2022-11-07T17:23:11.201Z,87.45
2022-11-07T17:25:54.556Z,87.84
2022-11-07T17:28:23.769Z,88.46
2022-11-07T17:31:01.049Z,88.42
2022-11-07T17:33:29.435Z,88.53
2022-11-07T17:36:01.177Z,89.17
2022-11-07T17:38:34.236Z,89.46
2022-11-07T17:41:21.699Z,89.36
2022-11-07T17:43:50.875Z,88.50
2022-11-07T17:46:28.065Z,88.29
2022-11-07T17:49:09.715Z,88.35
2022-11-07T17:51:44.408Z,89.72
2022-11-07T17:54:16.876Z,90.25
2022-11-07T17:57:05.844Z,90.50
2022-11-07T17:59:46.134Z,90.46
2022-11-07T18:02:44.101Z,90.98
2022-11-07T18:05:21.315Z,90.06
2022-11-07T18:07:49.027Z,89.18
2022-11-07T18:10:18.458Z,89.10
2022-11-07T18:12:57.835Z,89.25
2022-11-07T18:15:25.485Z,89.24
2022-11-07T18:17:53.298Z,88.58
2022-11-07T18:20:33.293Z,88.87
2022-11-07T18:23:23.177Z,89.60
2022-11-07T18:25:52.773Z,89.64
2022-11-07T18:28:30.600Z,90.43
2022-11-07T18:31:12.751Z,90.56
2022-11-07T18:33:41.798Z,90.44
2022-11-07T18:36:31.891Z,90.47
2022-11-07T18:39:13.568Z,90.56
2022-11-07T18:41:55.064Z,91.00
2022-11-07T18:44:31.574Z,91.44
2022-11-07T18:47:02.106Z,92.08
2022-11-07T18:50:05.243Z,92.75
2022-11-07T18:52:43.045Z,93.30
2022-11-07T18:55:10.518Z,93.34
2022-11-07T18:57:44.398Z,93.78
2022-11-07T19:00:16.397Z,94.17
2022-11-07T19:02:46.377Z,94.28
2022-11-07T19:05:19.453Z,94.39
2022-11-07T19:07:51.822Z,94.25
2022-11-07T19:10:24.671Z,93.83
2022-11-07T19:13:01.838Z,93.65
2022-11-07T19:15:35.675Z,93.96
2022-11-07T19:18:03.336Z,94.20
2022-11-07T19:20:35.234Z,94.22
2022-11-07T19:23:18.671Z,94.25
2022-11-07T19:25:51.469Z,94.41
2022-11-07T19:28:21.021Z,94.58
2022-11-07T19:30:51.385Z,95.04
2022-11-07T19:33:25.875Z,94.66
2022-11-07T19:36:07.291Z,95.13
2022-11-07T19:38:39.715Z,95.34
2022-11-07T19:41:14.871Z,95.07
2022-11-07T19:43:44.182Z,95.02
2022-11-07T19:46:22.925Z,94.74
2022-11-07T19:48:53.688Z,95.15
2022-11-07T19:51:28.530Z,95.29
2022-11-07T19:53:59.850Z,95.32
2022-11-07T19:56:32.077Z,95.31
2022-11-07T19:59:11.778Z,95.54
2022-11-07T20:01:40.329Z,95.26
2022-11-07T20:04:11.962Z,95.46
2022-11-07T20:06:41.417Z,95.24
2022-11-07T20:09:23.257Z,95.56
2022-11-07T20:11:53.892Z,95.19
2022-11-07T20:14:22.482Z,95.38
2022-11-07T20:16:50.277Z,95.40
2022-11-07T20:19:25.423Z,95.89
2022-11-07T20:22:12.894Z,95.25
2022-11-07T20:24:43.623Z,95.39
2022-11-07T20:27:11.493Z,95.54
2022-11-07T20:29:46.909Z,95.67
2022-11-07T20:32:30.613Z,96.83
2022-11-07T20:35:03.465Z,97.72
2022-11-07T20:37:34.076Z,97.64
2022-11-07T20:40:17.250Z,98.79
2022-11-07T20:42:55.895Z,98.42
2022-11-07T20:49:27.286Z,97.60
2022-11-07T20:52:39.211Z,97.85
2022-11-07T20:55:19.832Z,98.56
2022-11-07T20:57:48.136Z,99.36
2022-11-07T21:00:25.311Z,99.47
2022-11-07T21:03:30.376Z,100.00
2022-11-07T21:06:04.878Z,100.00
2022-11-07T21:08:38.226Z,100.00
2022-11-07T21:11:28.453Z,100.00
2022-11-07T21:14:01.234Z,100.00
2022-11-07T21:16:28.911Z,100.00
2022-11-07T21:19:07.116Z,100.00
2022-11-07T21:21:43.428Z,100.00
2022-11-07T21:24:32.261Z,100.00
2022-11-07T21:27:01.266Z,100.00
2022-11-07T21:29:41.560Z,100.00
2022-11-07T21:32:20.676Z,100.00
2022-11-07T21:35:02.579Z,100.00
2022-11-07T21:37:29.751Z,100.00
2022-11-07T21:40:25.695Z,100.00
2022-11-07T21:42:55.279Z,100.00
2022-11-07T21:45:22.828Z,100.00
2022-11-07T21:47:51.217Z,100.00
2022-11-07T21:50:49.088Z,100.00
2022-11-07T21:53:17.431Z,100.00
2022-11-07T21:56:09.005Z,100.00
2022-11-07T21:58:36.018Z,100.00
2022-11-07T22:01:05.982Z,100.00
2022-11-07T22:06:29.553Z,100.00
2022-11-07T22:09:24.905Z,100.00
2022-11-07T22:12:01.942Z,100.00
2022-11-07T22:14:37.874Z,100.00
2022-11-07T22:17:05.000Z,100.00
2022-11-07T22:19:34.054Z,100.00
2022-11-07T22:22:01.066Z,100.00
2022-11-07T22:24:33.045Z,100.00
2022-11-07T22:27:14.919Z,100.00
2022-11-07T22:29:53.085Z,100.00
2022-11-07T22:32:29.323Z,100.00
2022-11-07T22:35:08.955Z,100.00
2022-11-07T22:37:38.458Z,100.00
2022-11-07T22:40:14.295Z,100.00
2022-11-07T22:42:43.697Z,100.00
2022-11-07T22:45:14.981Z,100.00
2022-11-07T22:48:01.042Z,100.00
2022-11-07T22:50:29.080Z,100.00
2022-11-07T22:53:09.666Z,100.00
2022-11-07T22:56:26.639Z,100.00
2022-11-07T22:59:11.466Z,100.00
2022-11-07T23:01:51.222Z,100.00
2022-11-07T23:04:18.931Z,100.00
2022-11-07T23:06:45.994Z,100.00
2022-11-07T23:09:27.123Z,100.00
2022-11-07T23:11:56.085Z,100.00
2022-11-07T23:14:31.506Z,100.00
2022-11-07T23:16:58.869Z,100.00
2022-11-07T23:19:34.984Z,100.00
2022-11-07T23:22:03.156Z,100.00
2022-11-07T23:24:32.669Z,100.00
2022-11-07T23:27:16.640Z,100.00
2022-11-07T23:29:47.005Z,100.00
2022-11-07T23:32:26.425Z,100.00
2022-11-07T23:35:02.922Z,100.00
2022-11-07T23:37:32.716Z,100.00
2022-11-07T23:40:23.193Z,100.00
2022-11-07T23:42:52.087Z,100.00
2022-11-07T23:45:43.140Z,100.00
2022-11-07T23:48:39.961Z,100.00
2022-11-07T23:51:13.717Z,100.00
2022-11-07T23:53:59.728Z,100.00
2022-11-07T23:56:34.350Z,100.00
2022-11-07T23:59:20.277Z,100.00
