createdAt,value
2018-12-02T00:00:46.626Z,13.30
2018-12-02T00:03:14.959Z,13.63
2018-12-02T00:05:43.290Z,15.60
2018-12-02T00:08:11.558Z,15.27
2018-12-02T00:10:39.838Z,14.90
2018-12-02T00:13:08.174Z,14.27
2018-12-02T00:15:38.400Z,16.47
2018-12-02T00:18:09.256Z,15.47
2018-12-02T00:20:37.473Z,16.67
2018-12-02T00:23:07.189Z,15.20
2018-12-02T00:25:35.798Z,14.43
2018-12-02T00:28:04.586Z,15.60
2018-12-02T00:30:32.819Z,14.33
2018-12-02T00:33:01.103Z,13.83
2018-12-02T00:35:29.300Z,13.47
2018-12-02T00:38:00.195Z,13.40
2018-12-02T00:40:28.451Z,15.70
2018-12-02T00:42:57.978Z,14.03
2018-12-02T00:45:32.828Z,14.10
2018-12-02T00:48:03.237Z,15.27
2018-12-02T00:50:31.574Z,13.47
2018-12-02T00:53:00.592Z,14.07
2018-12-02T00:55:30.956Z,13.87
2018-12-02T00:57:59.209Z,13.27
2018-12-02T01:00:27.538Z,13.83
2018-12-02T01:02:55.798Z,13.43
2018-12-02T01:05:24.124Z,13.23
2018-12-02T01:07:52.296Z,14.23
2018-12-02T01:10:22.029Z,13.77
2018-12-02T01:12:52.765Z,13.10
2018-12-02T01:15:22.504Z,12.90
2018-12-02T01:17:50.697Z,13.93
2018-12-02T01:20:20.281Z,15.00
2018-12-02T01:22:48.506Z,14.27
2018-12-02T01:25:16.840Z,11.93
2018-12-02T01:27:45.972Z,13.43
2018-12-02T01:30:16.565Z,14.37
2018-12-02T01:32:44.810Z,12.53
2018-12-02T01:35:14.405Z,13.60
2018-12-02T01:37:42.694Z,12.20
2018-12-02T01:40:17.529Z,12.97
2018-12-02T01:42:45.794Z,13.00
2018-12-02T01:45:18.329Z,12.47
2018-12-02T01:47:46.530Z,12.13
2018-12-02T01:50:17.764Z,11.80
2018-12-02T01:52:50.382Z,14.27
2018-12-02T01:55:18.672Z,15.03
2018-12-02T01:57:46.934Z,11.77
2018-12-02T02:00:22.474Z,12.90
2018-12-02T02:02:51.344Z,12.30
2018-12-02T02:05:20.863Z,12.73
2018-12-02T02:07:49.149Z,11.43
2018-12-02T02:10:28.768Z,12.67
2018-12-02T02:12:57.014Z,11.93
2018-12-02T02:15:25.330Z,11.50
2018-12-02T02:17:53.543Z,13.37
2018-12-02T02:20:23.855Z,11.87
2018-12-02T02:22:52.988Z,12.43
2018-12-02T02:25:23.264Z,12.60
2018-12-02T02:27:58.794Z,11.20
2018-12-02T02:30:28.497Z,12.47
2018-12-02T02:32:56.787Z,10.83
2018-12-02T02:35:24.983Z,13.10
2018-12-02T02:37:55.887Z,11.77
2018-12-02T02:40:27.568Z,11.43
2018-12-02T02:42:55.795Z,11.13
2018-12-02T02:45:24.114Z,12.07
2018-12-02T02:47:52.275Z,12.67
2018-12-02T02:50:24.571Z,10.07
2018-12-02T02:53:00.965Z,11.43
2018-12-02T02:55:29.179Z,11.80
2018-12-02T02:57:57.483Z,10.60
2018-12-02T03:00:27.425Z,9.03
2018-12-02T03:02:55.622Z,11.13
2018-12-02T03:05:23.835Z,11.53
2018-12-02T03:07:52.098Z,10.67
2018-12-02T03:10:21.090Z,9.20
2018-12-02T03:12:51.651Z,11.57
2018-12-02T03:15:20.799Z,10.57
2018-12-02T03:17:49.114Z,11.37
2018-12-02T03:20:22.319Z,11.33
2018-12-02T03:22:55.210Z,11.40
2018-12-02T03:25:25.562Z,10.57
2018-12-02T03:27:54.102Z,8.83
2018-12-02T03:30:23.410Z,10.17
2018-12-02T03:32:52.023Z,10.47
2018-12-02T03:35:23.321Z,11.07
2018-12-02T03:37:52.237Z,9.47
2018-12-02T03:40:24.538Z,9.27
2018-12-02T03:42:53.193Z,10.20
2018-12-02T03:45:24.078Z,10.20
2018-12-02T03:47:54.304Z,9.23
2018-12-02T03:50:23.266Z,8.67
2018-12-02T03:52:51.477Z,10.13
2018-12-02T03:55:19.844Z,10.90
2018-12-02T03:57:48.156Z,9.63
2018-12-02T04:00:21.519Z,8.57
2018-12-02T04:02:50.619Z,9.80
2018-12-02T04:05:20.150Z,9.63
2018-12-02T04:07:48.629Z,9.07
2018-12-02T04:10:17.778Z,9.00
2018-12-02T04:12:47.311Z,9.40
2018-12-02T04:15:18.731Z,8.87
2018-12-02T04:17:47.147Z,10.00
2018-12-02T04:20:17.368Z,9.00
2018-12-02T04:22:46.984Z,11.50
2018-12-02T04:25:18.628Z,10.33
2018-12-02T04:27:46.825Z,12.27
2018-12-02T04:30:16.341Z,10.43
2018-12-02T04:32:45.124Z,9.80
2018-12-02T04:35:18.876Z,9.93
2018-12-02T04:37:47.226Z,8.87
2018-12-02T04:40:15.582Z,9.30
2018-12-02T04:42:43.860Z,11.03
2018-12-02T04:45:15.235Z,10.47
2018-12-02T04:47:43.637Z,9.00
2018-12-02T04:50:17.015Z,8.53
2018-12-02T04:52:45.255Z,10.57
2018-12-02T04:55:13.579Z,9.27
2018-12-02T04:57:41.839Z,10.70
2018-12-02T05:00:14.457Z,8.90
2018-12-02T05:02:43.656Z,9.67
2018-12-02T05:05:15.293Z,12.37
2018-12-02T05:07:43.620Z,9.70
2018-12-02T05:10:17.840Z,9.27
2018-12-02T05:12:46.292Z,8.73
2018-12-02T05:15:15.871Z,12.00
2018-12-02T05:17:44.156Z,8.87
2018-12-02T05:20:15.618Z,9.97
2018-12-02T05:22:43.876Z,10.77
2018-12-02T05:25:17.435Z,11.23
2018-12-02T05:27:42.892Z,12.20
2018-12-02T05:30:14.985Z,11.77
2018-12-02T05:32:43.840Z,11.17
2018-12-02T05:35:13.226Z,9.67
2018-12-02T05:37:41.564Z,9.20
2018-12-02T05:40:20.371Z,11.93
2018-12-02T05:42:48.605Z,10.07
2018-12-02T05:45:17.931Z,11.23
2018-12-02T05:47:46.187Z,10.73
2018-12-02T05:50:17.970Z,11.43
2018-12-02T05:52:48.801Z,10.20
2018-12-02T05:55:19.077Z,11.37
2018-12-02T05:57:47.341Z,10.97
2018-12-02T06:00:17.353Z,12.53
2018-12-02T06:02:45.557Z,10.90
2018-12-02T06:05:13.764Z,10.93
2018-12-02T06:07:42.037Z,10.50
2018-12-02T06:10:11.938Z,8.80
2018-12-02T06:12:40.147Z,9.30
2018-12-02T06:15:12.111Z,10.67
2018-12-02T06:17:40.452Z,9.60
2018-12-02T06:20:19.891Z,10.57
2018-12-02T06:22:48.862Z,9.83
2018-12-02T06:25:17.097Z,9.03
2018-12-02T06:27:45.545Z,10.53
2018-12-02T06:30:19.974Z,9.83
2018-12-02T06:32:49.951Z,9.47
2018-12-02T06:35:18.226Z,9.83
2018-12-02T06:37:46.420Z,10.03
2018-12-02T06:40:19.229Z,11.13
2018-12-02T06:42:47.678Z,8.57
2018-12-02T06:45:16.602Z,9.83
2018-12-02T06:47:44.860Z,10.30
2018-12-02T06:50:16.554Z,9.03
2018-12-02T06:52:45.540Z,8.40
2018-12-02T06:55:40.202Z,9.43
2018-12-02T06:58:33.386Z,8.13
2018-12-02T07:01:23.407Z,7.83
2018-12-02T07:04:08.741Z,9.20
2018-12-02T07:06:36.979Z,10.30
2018-12-02T07:09:07.529Z,9.67
2018-12-02T07:11:36.528Z,7.03
2018-12-02T07:14:04.805Z,8.97
2018-12-02T07:16:32.986Z,7.83
2018-12-02T07:19:15.740Z,9.33
2018-12-02T07:21:53.638Z,8.10
2018-12-02T07:24:28.743Z,8.30
2018-12-02T07:27:00.222Z,9.77
2018-12-02T07:29:28.600Z,9.37
2018-12-02T07:31:56.835Z,9.73
2018-12-02T07:34:25.022Z,8.60
2018-12-02T07:36:54.696Z,8.87
2018-12-02T07:40:43.342Z,8.00
2018-12-02T07:43:12.582Z,7.60
2018-12-02T07:45:40.699Z,7.67
2018-12-02T07:48:08.983Z,7.63
2018-12-02T07:50:37.093Z,7.33
2018-12-02T07:53:05.597Z,7.60
2018-12-02T07:55:33.747Z,7.73
2018-12-02T07:58:01.946Z,6.67
2018-12-02T08:00:30.145Z,7.03
2018-12-02T08:02:58.598Z,7.83
2018-12-02T08:05:26.879Z,7.50
2018-12-02T08:07:55.077Z,7.03
2018-12-02T08:10:23.261Z,6.67
2018-12-02T08:12:51.677Z,6.23
2018-12-02T08:15:20.317Z,5.87
2018-12-02T08:17:48.522Z,5.70
2018-12-02T08:20:17.725Z,5.93
2018-12-02T08:22:51.377Z,5.73
2018-12-02T08:25:18.165Z,7.20
2018-12-02T08:27:46.830Z,6.03
2018-12-02T08:30:20.642Z,6.40
2018-12-02T08:32:48.856Z,6.57
2018-12-02T08:35:18.753Z,5.77
2018-12-02T08:37:49.077Z,6.07
2018-12-02T08:40:17.454Z,6.27
2018-12-02T08:42:45.684Z,7.53
2018-12-02T08:45:18.070Z,6.07
2018-12-02T08:47:46.408Z,5.40
2018-12-02T08:50:17.936Z,4.97
2018-12-02T08:52:47.669Z,5.40
2018-12-02T08:55:19.241Z,5.57
2018-12-02T08:57:49.701Z,7.33
2018-12-02T09:00:20.367Z,6.63
2018-12-02T09:03:00.365Z,5.67
2018-12-02T09:05:28.633Z,7.03
2018-12-02T09:07:59.571Z,4.90
2018-12-02T09:10:29.202Z,5.20
2018-12-02T09:13:02.174Z,5.97
2018-12-02T09:15:30.464Z,5.00
2018-12-02T09:17:58.761Z,5.10
2018-12-02T09:20:28.874Z,4.30
2018-12-02T09:22:57.089Z,4.40
2018-12-02T09:25:25.400Z,4.70
2018-12-02T09:27:53.695Z,4.80
2018-12-02T09:30:27.519Z,4.83
2018-12-02T09:32:55.767Z,5.17
2018-12-02T09:35:24.038Z,5.47
2018-12-02T09:37:52.319Z,4.83
2018-12-02T09:40:20.611Z,4.37
2018-12-02T09:42:51.712Z,4.10
2018-12-02T09:45:26.334Z,4.90
2018-12-02T09:47:59.846Z,4.20
2018-12-02T09:50:28.279Z,4.10
2018-12-02T09:52:56.556Z,4.10
2018-12-02T09:55:33.467Z,4.97
2018-12-02T09:58:01.815Z,4.50
2018-12-02T10:00:34.161Z,5.60
2018-12-02T10:02:58.443Z,4.70
2018-12-02T10:05:27.081Z,5.43
2018-12-02T10:07:55.305Z,4.60
2018-12-02T10:10:23.633Z,5.20
2018-12-02T10:13:02.436Z,4.17
2018-12-02T10:15:30.715Z,4.30
2018-12-02T10:17:59.084Z,4.60
2018-12-02T10:20:27.383Z,4.00
2018-12-02T10:22:55.680Z,5.30
2018-12-02T10:25:23.951Z,4.43
2018-12-02T10:27:52.213Z,4.33
2018-12-02T10:30:24.615Z,4.23
2018-12-02T10:32:54.447Z,4.80
2018-12-02T10:35:24.189Z,7.23
2018-12-02T10:37:53.360Z,7.87
2018-12-02T10:40:24.237Z,8.80
2018-12-02T10:42:52.611Z,12.70
2018-12-02T10:45:27.257Z,13.87
2018-12-02T10:47:58.373Z,8.40
2018-12-02T10:50:32.709Z,6.50
2018-12-02T10:53:03.247Z,6.37
2018-12-02T10:56:07.197Z,3.73
2018-12-02T10:58:36.135Z,3.20
2018-12-02T11:01:12.283Z,2.93
2018-12-02T11:03:40.611Z,3.03
2018-12-02T11:06:08.923Z,3.10
2018-12-02T11:08:37.311Z,4.87
2018-12-02T11:11:06.230Z,4.20
2018-12-02T11:13:34.541Z,4.50
2018-12-02T11:16:03.093Z,4.90
2018-12-02T11:18:31.483Z,5.77
2018-12-02T11:20:59.851Z,6.00
2018-12-02T11:23:28.080Z,4.67
2018-12-02T11:25:56.330Z,5.60
2018-12-02T11:28:24.604Z,4.03
2018-12-02T11:30:52.840Z,3.60
2018-12-02T11:33:21.319Z,2.93
2018-12-02T11:35:49.676Z,3.47
2018-12-02T11:38:17.974Z,4.93
2018-12-02T11:40:46.263Z,3.10
2018-12-02T11:43:14.637Z,3.43
2018-12-02T11:45:42.976Z,3.43
2018-12-02T11:48:11.252Z,5.23
2018-12-02T11:50:39.631Z,5.47
2018-12-02T11:53:08.084Z,3.23
2018-12-02T11:55:36.440Z,4.40
2018-12-02T11:58:05.621Z,4.10
2018-12-02T12:00:36.314Z,4.03
2018-12-02T12:03:04.746Z,3.93
2018-12-02T12:05:33.024Z,3.70
2018-12-02T12:08:02.722Z,3.43
2018-12-02T12:10:31.037Z,3.90
2018-12-02T12:13:01.133Z,3.77
2018-12-02T12:15:30.742Z,3.80
2018-12-02T12:18:00.861Z,3.70
2018-12-02T12:20:36.889Z,3.00
2018-12-02T12:23:06.171Z,3.20
2018-12-02T12:25:34.804Z,5.50
2018-12-02T12:28:03.886Z,3.43
2018-12-02T12:30:33.109Z,3.47
2018-12-02T12:33:01.374Z,4.27
2018-12-02T12:35:29.676Z,2.57
2018-12-02T12:37:58.020Z,3.03
2018-12-02T12:40:31.856Z,2.60
2018-12-02T12:43:36.787Z,2.83
2018-12-02T12:46:05.747Z,4.07
2018-12-02T12:48:34.049Z,3.50
2018-12-02T12:51:03.745Z,3.57
2018-12-02T12:53:33.984Z,2.83
2018-12-02T12:56:05.397Z,2.90
2018-12-02T12:58:33.639Z,2.57
2018-12-02T13:01:02.021Z,2.80
2018-12-02T13:03:30.324Z,3.03
2018-12-02T13:06:02.153Z,2.60
2018-12-02T13:08:31.865Z,2.40
2018-12-02T13:11:00.111Z,3.70
2018-12-02T13:13:28.415Z,2.67
2018-12-02T13:15:56.756Z,2.03
2018-12-02T13:18:25.116Z,2.63
2018-12-02T13:20:54.883Z,2.40
2018-12-02T13:23:23.269Z,1.87
2018-12-02T13:25:52.222Z,3.00
2018-12-02T13:28:20.552Z,2.67
2018-12-02T13:30:49.064Z,2.10
2018-12-02T13:33:17.474Z,3.50
2018-12-02T13:35:45.819Z,1.50
2018-12-02T13:38:14.164Z,1.90
2018-12-02T13:40:43.462Z,2.03
2018-12-02T13:43:18.586Z,2.13
2018-12-02T13:45:52.414Z,2.03
2018-12-02T13:48:20.668Z,2.87
2018-12-02T13:50:49.019Z,2.13
2018-12-02T13:53:17.378Z,2.20
2018-12-02T13:55:45.736Z,1.80
2018-12-02T13:58:14.143Z,2.63
2018-12-02T14:00:42.992Z,2.83
2018-12-02T14:03:13.860Z,3.03
2018-12-02T14:05:44.516Z,1.90
2018-12-02T14:08:12.838Z,1.90
2018-12-02T14:10:41.250Z,1.50
2018-12-02T14:13:22.468Z,1.70
2018-12-02T14:18:36.091Z,1.83
2018-12-02T14:21:05.199Z,2.50
2018-12-02T14:23:33.714Z,2.03
2018-12-02T14:26:06.718Z,1.90
2018-12-02T14:28:55.149Z,1.97
2018-12-02T14:31:23.719Z,2.60
2018-12-02T14:33:52.282Z,2.00
2018-12-02T14:36:20.647Z,2.00
2018-12-02T14:38:48.999Z,2.00
2018-12-02T14:41:17.213Z,1.93
2018-12-02T14:43:45.474Z,2.60
2018-12-02T14:46:13.719Z,1.70
2018-12-02T14:48:41.961Z,2.23
2018-12-02T14:51:10.112Z,3.80
2018-12-02T14:53:38.343Z,1.83
2018-12-02T14:56:07.171Z,2.03
2018-12-02T14:58:35.513Z,2.10
2018-12-02T15:01:03.754Z,2.20
2018-12-02T15:03:32.020Z,2.23
2018-12-02T15:06:00.313Z,2.30
2018-12-02T15:08:28.612Z,1.40
2018-12-02T15:10:56.964Z,1.70
2018-12-02T15:13:25.251Z,3.00
2018-12-02T15:15:53.616Z,1.10
2018-12-02T15:18:21.934Z,1.70
2018-12-02T15:20:50.175Z,1.83
2018-12-02T15:23:18.527Z,1.70
2018-12-02T15:25:47.102Z,2.43
2018-12-02T15:28:15.386Z,2.00
2018-12-02T15:30:43.812Z,2.40
2018-12-02T15:33:12.293Z,2.87
2018-12-02T15:35:40.645Z,2.33
2018-12-02T15:38:08.911Z,2.10
2018-12-02T15:40:37.199Z,2.17
2018-12-02T15:43:06.057Z,1.73
2018-12-02T15:45:34.363Z,2.10
2018-12-02T15:48:02.665Z,1.50
2018-12-02T15:50:31.101Z,1.57
2018-12-02T15:52:59.960Z,2.37
2018-12-02T15:55:30.426Z,4.00
2018-12-02T15:58:00.639Z,2.23
2018-12-02T16:00:35.479Z,1.30
2018-12-02T16:03:04.079Z,2.63
2018-12-02T16:05:32.527Z,2.00
2018-12-02T16:08:01.503Z,1.83
2018-12-02T16:10:29.800Z,3.50
2018-12-02T16:12:58.402Z,1.77
2018-12-02T16:15:30.159Z,1.47
2018-12-02T16:17:58.534Z,1.60
2018-12-02T16:20:37.540Z,3.40
2018-12-02T16:23:06.866Z,1.93
2018-12-02T16:25:35.246Z,2.27
2018-12-02T16:28:03.624Z,1.93
2018-12-02T16:30:31.978Z,2.20
2018-12-02T16:33:00.380Z,1.87
2018-12-02T16:35:28.707Z,2.03
2018-12-02T16:37:56.987Z,1.40
2018-12-02T16:40:26.018Z,1.67
2018-12-02T16:42:57.125Z,2.30
2018-12-02T16:45:25.449Z,2.77
2018-12-02T16:48:00.708Z,2.43
2018-12-02T16:50:30.917Z,3.67
2018-12-02T16:53:02.450Z,2.07
2018-12-02T16:55:33.362Z,2.30
2018-12-02T16:59:40.060Z,2.63
2018-12-02T17:02:09.750Z,2.20
2018-12-02T17:04:38.307Z,2.77
2018-12-02T17:07:06.679Z,1.83
2018-12-02T17:09:34.996Z,2.63
2018-12-02T17:12:03.296Z,2.80
2018-12-02T17:14:31.609Z,1.90
2018-12-02T17:16:59.889Z,1.90
2018-12-02T17:19:28.207Z,2.47
2018-12-02T17:21:56.515Z,2.00
2018-12-02T17:24:24.815Z,1.83
2018-12-02T17:26:53.053Z,3.10
2018-12-02T17:29:21.671Z,1.83
2018-12-02T17:32:07.161Z,2.80
2018-12-02T17:34:35.459Z,3.03
2018-12-02T17:37:03.795Z,1.93
2018-12-02T17:39:34.401Z,2.60
2018-12-02T17:42:08.661Z,2.53
2018-12-02T17:44:36.901Z,2.43
2018-12-02T17:47:05.505Z,3.37
2018-12-02T17:49:34.796Z,2.60
2018-12-02T17:52:03.023Z,2.47
2018-12-02T17:54:31.340Z,4.30
2018-12-02T17:56:59.631Z,2.27
2018-12-02T17:59:27.859Z,2.53
2018-12-02T18:01:56.184Z,2.40
2018-12-02T18:04:24.378Z,2.83
2018-12-02T18:06:52.626Z,4.93
2018-12-02T18:09:21.067Z,1.77
2018-12-02T18:11:49.340Z,2.63
2018-12-02T18:14:17.568Z,2.73
2018-12-02T18:16:50.111Z,1.97
2018-12-02T18:19:14.060Z,2.17
2018-12-02T18:21:42.350Z,2.63
2018-12-02T18:24:10.562Z,2.40
2018-12-02T18:26:38.845Z,3.33
2018-12-02T18:29:07.026Z,3.17
2018-12-02T18:31:35.277Z,2.50
2018-12-02T18:34:03.556Z,2.60
2018-12-02T18:36:34.239Z,3.50
2018-12-02T18:39:02.744Z,5.77
2018-12-02T18:41:37.878Z,2.40
2018-12-02T18:44:09.272Z,2.67
2018-12-02T18:46:37.565Z,2.97
2018-12-02T18:49:06.139Z,2.57
2018-12-02T18:51:34.411Z,3.13
2018-12-02T18:54:02.759Z,2.73
2018-12-02T18:56:31.001Z,3.07
2018-12-02T18:58:59.214Z,2.60
2018-12-02T19:01:27.395Z,3.07
2018-12-02T19:03:55.672Z,2.53
2018-12-02T19:06:28.223Z,2.40
2018-12-02T19:08:52.342Z,3.63
2018-12-02T19:11:21.600Z,3.10
2018-12-02T19:13:49.111Z,3.17
2018-12-02T19:16:17.648Z,2.57
2018-12-02T19:18:48.018Z,3.10
2018-12-02T19:21:24.413Z,2.90
2018-12-02T19:23:54.385Z,2.90
2018-12-02T19:26:22.621Z,3.27
2018-12-02T19:28:51.463Z,3.10
2018-12-02T19:31:19.792Z,3.20
2018-12-02T19:33:48.953Z,2.80
2018-12-02T19:36:23.479Z,2.73
2018-12-02T19:38:51.336Z,2.93
2018-12-02T19:41:19.525Z,2.40
2018-12-02T19:43:47.789Z,3.03
2018-12-02T19:46:16.159Z,2.63
2018-12-02T19:48:44.423Z,2.20
2018-12-02T19:51:12.674Z,1.97
2018-12-02T19:53:40.874Z,3.30
2018-12-02T19:56:09.122Z,2.20
2018-12-02T19:58:37.431Z,2.60
2018-12-02T20:01:05.907Z,2.57
2018-12-02T20:03:38.157Z,4.57
2018-12-02T20:06:06.406Z,2.67
2018-12-02T20:08:34.682Z,2.93
2018-12-02T20:11:03.001Z,2.60
2018-12-02T20:13:31.221Z,2.10
2018-12-02T20:16:05.630Z,2.40
2018-12-02T20:18:33.870Z,1.90
2018-12-02T20:21:02.251Z,1.73
2018-12-02T20:23:36.146Z,1.57
2018-12-02T20:26:04.496Z,1.70
2018-12-02T20:28:39.055Z,2.97
2018-12-02T20:31:13.464Z,2.53
2018-12-02T20:33:41.726Z,1.70
2018-12-02T20:36:10.030Z,2.87
2018-12-02T20:38:38.382Z,1.87
2018-12-02T20:41:06.918Z,2.60
2018-12-02T20:43:35.552Z,2.20
2018-12-02T20:46:03.863Z,2.40
2018-12-02T20:48:32.172Z,2.70
2018-12-02T20:51:00.351Z,2.97
2018-12-02T20:53:28.662Z,2.60
2018-12-02T20:55:57.061Z,2.67
2018-12-02T20:58:26.649Z,2.33
2018-12-02T21:00:54.914Z,2.30
2018-12-02T21:06:29.358Z,2.57
2018-12-02T21:08:58.284Z,2.50
2018-12-02T21:11:26.556Z,2.47
2018-12-02T21:16:55.791Z,2.60
2018-12-02T21:19:24.028Z,3.03
2018-12-02T21:21:52.250Z,2.30
2018-12-02T21:24:20.470Z,3.23
2018-12-02T21:26:48.742Z,2.77
2018-12-02T21:29:16.964Z,2.30
2018-12-02T21:31:45.258Z,3.30
2018-12-02T21:34:13.486Z,2.67
2018-12-02T21:36:41.788Z,2.90
2018-12-02T21:39:10.520Z,2.70
2018-12-02T21:41:38.792Z,2.50
2018-12-02T21:44:07.027Z,2.90
2018-12-02T21:46:35.323Z,3.00
2018-12-02T21:49:03.675Z,3.30
2018-12-02T21:51:31.886Z,2.87
2018-12-02T21:54:00.117Z,2.27
2018-12-02T21:56:28.387Z,2.53
2018-12-02T21:58:56.587Z,3.20
2018-12-02T22:01:24.829Z,3.90
2018-12-02T22:03:53.045Z,2.83
2018-12-02T22:06:21.355Z,2.30
2018-12-02T22:08:49.691Z,2.20
2018-12-02T22:11:17.967Z,2.23
2018-12-02T22:13:46.546Z,5.10
2018-12-02T22:16:14.829Z,3.67
2018-12-02T22:18:43.107Z,2.33
2018-12-02T22:21:11.325Z,2.40
2018-12-02T22:23:39.565Z,2.57
2018-12-02T22:26:07.897Z,2.50
2018-12-02T22:28:36.135Z,2.97
2018-12-02T22:31:04.769Z,4.33
2018-12-02T22:33:33.015Z,3.23
2018-12-02T22:36:01.185Z,2.23
2018-12-02T22:38:29.380Z,3.17
2018-12-02T22:40:57.562Z,2.37
2018-12-02T22:43:25.780Z,1.70
2018-12-02T22:45:54.070Z,2.20
2018-12-02T22:48:22.261Z,2.23
2018-12-02T22:50:50.493Z,2.00
2018-12-02T22:53:18.717Z,1.90
2018-12-02T22:55:46.972Z,1.93
2018-12-02T22:58:15.272Z,1.73
2018-12-02T23:00:50.219Z,2.57
2018-12-02T23:03:18.455Z,1.70
2018-12-02T23:05:47.441Z,4.07
2018-12-02T23:08:15.703Z,3.17
2018-12-02T23:10:44.055Z,3.07
2018-12-02T23:13:12.279Z,1.83
2018-12-02T23:15:41.565Z,2.87
2018-12-02T23:18:11.670Z,1.83
2018-12-02T23:20:40.162Z,1.70
2018-12-02T23:23:08.413Z,1.93
2018-12-02T23:25:36.713Z,2.13
2018-12-02T23:28:05.366Z,1.60
2018-12-02T23:30:33.774Z,3.87
2018-12-02T23:33:02.179Z,2.60
2018-12-02T23:35:30.699Z,2.50
2018-12-02T23:37:58.991Z,2.53
2018-12-02T23:40:27.186Z,1.60
2018-12-02T23:42:55.553Z,2.50
2018-12-02T23:45:23.781Z,3.90
2018-12-02T23:47:52.099Z,2.27
2018-12-02T23:50:22.447Z,1.97
2018-12-02T23:52:51.443Z,1.80
2018-12-02T23:55:20.802Z,2.20
2018-12-02T23:57:49.120Z,1.87
