createdAt,value
2023-01-22T00:01:04.613Z,100805.19
2023-01-22T00:03:32.227Z,100809.59
2023-01-22T00:05:59.581Z,100814.94
2023-01-22T00:08:26.981Z,100816.66
2023-01-22T00:10:55.576Z,100817.63
2023-01-22T00:13:25.024Z,100833.72
2023-01-22T00:15:53.039Z,100831.03
2023-01-22T00:18:20.632Z,100839.22
2023-01-22T00:20:52.315Z,100833.00
2023-01-22T00:23:20.438Z,100827.63
2023-01-22T00:25:47.875Z,100833.16
2023-01-22T00:28:18.355Z,100834.09
2023-01-22T00:30:46.256Z,100842.16
2023-01-22T00:33:13.574Z,100839.59
2023-01-22T00:35:40.897Z,100846.66
2023-01-22T00:38:08.235Z,100847.66
2023-01-22T00:40:35.483Z,100843.28
2023-01-22T00:43:02.759Z,100849.47
2023-01-22T00:45:30.716Z,100859.47
2023-01-22T00:47:58.031Z,100863.00
2023-01-22T00:50:25.751Z,100857.75
2023-01-22T00:52:53.136Z,100860.44
2023-01-22T00:55:20.530Z,100862.28
2023-01-22T00:57:49.294Z,100876.53
2023-01-22T01:00:20.250Z,100877.53
2023-01-22T01:03:07.347Z,100892.75
2023-01-22T01:05:34.639Z,100891.03
2023-01-22T01:08:01.951Z,100895.44
2023-01-22T01:10:29.268Z,100898.22
2023-01-22T01:12:56.521Z,100889.34
2023-01-22T01:15:24.329Z,100899.06
2023-01-22T01:17:53.931Z,100898.22
2023-01-22T01:20:21.279Z,100901.03
2023-01-22T01:22:48.571Z,100895.69
2023-01-22T01:25:15.855Z,100891.16
2023-01-22T01:27:43.234Z,100901.03
2023-01-22T01:30:11.192Z,100894.84
2023-01-22T01:32:38.479Z,100894.84
2023-01-22T01:35:06.098Z,100896.66
2023-01-22T01:37:33.341Z,100893.13
2023-01-22T01:40:00.538Z,100895.81
2023-01-22T01:42:32.564Z,100901.19
2023-01-22T01:45:18.606Z,100906.53
2023-01-22T01:47:51.385Z,100897.63
2023-01-22T01:50:21.129Z,100896.78
2023-01-22T01:52:49.204Z,100904.81
2023-01-22T01:55:21.930Z,100904.81
2023-01-22T01:57:49.300Z,100904.81
2023-01-22T02:00:19.019Z,100910.19
2023-01-22T02:02:46.905Z,100912.00
2023-01-22T02:05:15.152Z,100912.84
2023-01-22T02:07:42.575Z,100915.69
2023-01-22T02:10:11.369Z,100911.16
2023-01-22T02:12:38.707Z,100913.00
2023-01-22T02:15:08.056Z,100919.19
2023-01-22T02:17:35.380Z,100922.88
2023-01-22T02:20:02.833Z,100914.81
2023-01-22T02:22:33.375Z,100915.81
2023-01-22T02:25:01.664Z,100914.94
2023-01-22T02:27:28.982Z,100915.91
2023-01-22T02:29:56.298Z,100917.59
2023-01-22T02:32:23.599Z,100915.81
2023-01-22T02:34:52.702Z,100918.59
2023-01-22T02:37:20.059Z,100912.38
2023-01-22T02:39:48.325Z,100914.94
2023-01-22T02:42:15.695Z,100910.56
2023-01-22T02:44:44.232Z,100912.38
2023-01-22T02:47:12.795Z,100906.19
2023-01-22T02:49:40.103Z,100912.38
2023-01-22T02:52:07.469Z,100915.06
2023-01-22T02:54:35.560Z,100918.72
2023-01-22T02:57:02.832Z,100918.59
2023-01-22T02:59:30.056Z,100919.59
2023-01-22T03:01:57.446Z,100932.00
2023-01-22T03:04:27.366Z,100933.84
2023-01-22T03:06:54.683Z,100928.47
2023-01-22T03:09:24.090Z,100941.88
2023-01-22T03:11:51.488Z,100949.91
2023-01-22T03:14:45.453Z,100942.84
2023-01-22T03:17:31.439Z,100953.56
2023-01-22T03:20:19.071Z,100948.22
2023-01-22T03:22:48.033Z,100950.91
2023-01-22T03:25:15.492Z,100945.53
2023-01-22T03:28:04.055Z,100941.03
2023-01-22T03:30:33.717Z,100944.69
2023-01-22T03:33:01.034Z,100936.66
2023-01-22T03:35:28.581Z,100934.69
2023-01-22T03:38:21.815Z,100943.72
2023-01-22T03:40:49.141Z,100942.84
2023-01-22T03:43:16.455Z,100946.38
2023-01-22T03:45:43.907Z,100950.91
2023-01-22T03:48:14.732Z,100954.44
2023-01-22T03:50:42.179Z,100960.78
2023-01-22T03:53:09.591Z,100962.47
2023-01-22T03:55:37.037Z,100968.81
2023-01-22T03:58:04.565Z,100971.50
2023-01-22T04:00:32.002Z,100970.66
2023-01-22T04:03:00.108Z,100971.59
2023-01-22T04:05:32.797Z,100974.28
2023-01-22T04:08:00.039Z,100972.56
2023-01-22T04:10:30.372Z,100974.28
2023-01-22T04:12:59.532Z,100978.78
2023-01-22T04:15:28.038Z,100983.16
2023-01-22T04:17:56.662Z,100979.53
2023-01-22T04:20:39.896Z,100983.06
2023-01-22T04:23:39.192Z,100978.56
2023-01-22T04:26:08.663Z,100981.22
2023-01-22T04:28:36.160Z,100977.69
2023-01-22T04:31:04.792Z,100985.63
2023-01-22T04:33:48.727Z,100992.81
2023-01-22T04:36:21.035Z,100983.06
2023-01-22T04:38:48.377Z,100983.91
2023-01-22T04:41:15.724Z,100986.59
2023-01-22T04:43:43.915Z,100988.44
2023-01-22T04:46:11.425Z,100985.84
2023-01-22T04:48:38.836Z,100978.78
2023-01-22T04:51:06.227Z,100964.69
2023-01-22T04:53:34.065Z,100961.16
2023-01-22T04:56:01.350Z,100962.00
2023-01-22T04:58:28.813Z,100956.63
2023-01-22T05:00:59.233Z,100970.03
2023-01-22T05:03:27.447Z,100970.03
2023-01-22T05:05:55.073Z,100968.31
2023-01-22T05:08:22.450Z,100978.19
2023-01-22T05:10:51.481Z,100973.66
2023-01-22T05:13:26.920Z,100973.66
2023-01-22T05:15:54.289Z,100985.38
2023-01-22T05:18:24.147Z,100984.38
2023-01-22T05:20:52.657Z,100991.59
2023-01-22T05:23:22.322Z,100993.41
2023-01-22T05:25:50.860Z,100995.25
2023-01-22T05:28:27.415Z,100991.72
2023-01-22T05:31:08.209Z,100991.72
2023-01-22T05:33:44.319Z,100997.91
2023-01-22T05:36:13.575Z,100998.06
2023-01-22T05:38:40.945Z,100991.72
2023-01-22T05:41:09.180Z,101000.75
2023-01-22T05:43:39.120Z,101011.47
2023-01-22T05:46:09.398Z,100991.94
2023-01-22T05:48:51.172Z,100992.94
2023-01-22T05:51:25.177Z,100994.75
2023-01-22T05:53:53.335Z,101000.13
2023-01-22T05:56:20.879Z,101001.94
2023-01-22T05:58:48.351Z,101002.91
2023-01-22T06:01:16.029Z,101008.25
2023-01-22T06:03:47.874Z,100997.53
2023-01-22T06:06:19.399Z,101004.72
2023-01-22T06:08:48.285Z,101008.25
2023-01-22T06:11:17.117Z,101007.31
2023-01-22T06:13:47.711Z,100994.88
2023-01-22T06:16:17.802Z,101002.91
2023-01-22T06:19:03.435Z,100986.97
2023-01-22T06:21:37.961Z,100988.66
2023-01-22T06:24:05.877Z,100978.91
2023-01-22T06:26:33.635Z,100987.09
2023-01-22T06:29:01.853Z,100982.56
2023-01-22T06:31:30.980Z,100980.84
2023-01-22T06:33:58.367Z,100980.00
2023-01-22T06:36:26.125Z,100985.34
2023-01-22T06:38:54.353Z,100978.31
2023-01-22T06:41:35.514Z,100983.66
2023-01-22T06:44:05.230Z,100983.66
2023-01-22T06:46:32.865Z,100975.63
2023-01-22T06:49:04.929Z,100983.66
2023-01-22T06:51:32.382Z,100979.28
2023-01-22T06:53:59.722Z,100981.13
2023-01-22T06:56:28.270Z,100979.38
2023-01-22T06:58:57.465Z,100989.25
2023-01-22T07:01:25.992Z,100984.75
2023-01-22T07:03:53.376Z,100984.75
2023-01-22T07:06:20.675Z,100991.00
2023-01-22T07:08:47.980Z,100987.31
2023-01-22T07:11:16.323Z,101008.63
2023-01-22T07:13:43.603Z,101007.78
2023-01-22T07:16:11.418Z,101017.53
2023-01-22T07:18:38.715Z,101021.19
2023-01-22T07:21:06.350Z,101021.03
2023-01-22T07:23:33.762Z,101025.47
2023-01-22T07:26:01.120Z,101025.47
2023-01-22T07:28:28.420Z,101019.25
2023-01-22T07:30:57.105Z,101034.44
2023-01-22T07:33:24.497Z,101025.56
2023-01-22T07:35:58.813Z,101026.53
2023-01-22T07:38:29.155Z,101029.22
2023-01-22T07:41:14.122Z,101037.25
2023-01-22T07:43:53.270Z,101034.59
2023-01-22T07:46:20.640Z,101034.59
2023-01-22T07:48:47.986Z,101040.91
2023-01-22T07:51:15.331Z,101045.53
2023-01-22T07:53:42.866Z,101044.81
2023-01-22T07:56:10.321Z,101043.13
2023-01-22T07:58:37.601Z,101041.38
2023-01-22T08:01:08.360Z,101052.38
2023-01-22T08:03:37.807Z,101047.00
2023-01-22T08:06:15.290Z,101058.56
2023-01-22T08:08:42.746Z,101062.09
2023-01-22T08:11:10.017Z,101065.75
2023-01-22T08:13:37.241Z,101069.38
2023-01-22T08:16:04.935Z,101072.06
2023-01-22T08:18:32.532Z,101073.91
2023-01-22T08:21:01.233Z,101072.06
2023-01-22T08:23:28.805Z,101084.63
2023-01-22T08:26:00.938Z,101075.72
2023-01-22T08:28:28.123Z,101089.13
2023-01-22T08:31:00.349Z,101096.19
2023-01-22T08:33:29.245Z,101100.59
2023-01-22T08:35:56.614Z,101092.56
2023-01-22T08:38:24.092Z,101101.53
2023-01-22T08:40:52.781Z,101109.56
2023-01-22T08:43:20.385Z,101111.41
2023-01-22T08:45:49.651Z,101117.63
2023-01-22T08:48:17.816Z,101127.47
2023-01-22T08:50:45.427Z,101126.50
2023-01-22T08:53:12.723Z,101127.47
2023-01-22T08:55:40.137Z,101123.97
2023-01-22T08:58:07.924Z,101135.66
2023-01-22T09:00:35.345Z,101141.84
2023-01-22T09:03:02.568Z,101148.91
2023-01-22T09:05:29.829Z,101146.38
2023-01-22T09:08:00.129Z,101156.09
2023-01-22T09:10:27.481Z,101156.09
2023-01-22T09:12:54.781Z,101156.97
2023-01-22T09:15:22.157Z,101169.38
2023-01-22T09:17:49.489Z,101172.94
2023-01-22T09:20:17.363Z,101182.69
2023-01-22T09:22:45.686Z,101175.63
2023-01-22T09:25:13.244Z,101180.00
2023-01-22T09:27:40.638Z,101195.09
2023-01-22T09:30:09.753Z,101186.09
2023-01-22T09:32:37.517Z,101192.28
2023-01-22T09:35:08.438Z,101199.25
2023-01-22T09:37:35.714Z,101191.44
2023-01-22T09:40:03.049Z,101195.09
2023-01-22T09:42:35.210Z,101197.78
2023-01-22T09:45:09.784Z,101195.09
2023-01-22T09:47:52.375Z,101187.91
2023-01-22T09:50:33.261Z,101189.63
2023-01-22T09:53:05.247Z,101189.63
2023-01-22T09:55:40.826Z,101190.59
2023-01-22T09:58:15.016Z,101193.41
2023-01-22T10:00:48.087Z,101199.47
2023-01-22T10:03:27.096Z,101192.41
2023-01-22T10:06:01.919Z,101186.94
2023-01-22T10:08:34.187Z,101196.72
2023-01-22T10:11:03.694Z,101196.72
2023-01-22T10:13:36.959Z,101194.03
2023-01-22T10:16:05.716Z,101199.38
2023-01-22T10:18:56.897Z,101195.84
2023-01-22T10:21:33.468Z,101193.19
2023-01-22T10:24:01.018Z,101200.34
2023-01-22T10:26:48.821Z,101195.09
2023-01-22T10:29:22.697Z,101195.94
2023-01-22T10:31:56.695Z,101206.66
2023-01-22T10:34:36.297Z,101200.34
2023-01-22T10:37:14.653Z,101203.00
2023-01-22T10:39:56.085Z,101202.91
2023-01-22T10:42:26.049Z,101201.94
2023-01-22T10:45:09.108Z,101201.94
2023-01-22T10:47:36.413Z,101193.78
2023-01-22T10:50:13.114Z,101201.81
2023-01-22T10:52:55.017Z,101193.69
2023-01-22T10:55:25.719Z,101193.69
2023-01-22T10:57:59.047Z,101194.41
2023-01-22T11:00:39.768Z,101196.13
2023-01-22T11:03:21.408Z,101193.00
2023-01-22T11:05:54.566Z,101194.25
2023-01-22T11:08:23.727Z,101195.97
2023-01-22T11:10:56.258Z,101195.22
2023-01-22T11:13:43.050Z,101198.88
2023-01-22T11:16:25.179Z,101190.09
2023-01-22T11:18:59.725Z,101196.41
2023-01-22T11:21:27.246Z,101188.50
2023-01-22T11:24:14.303Z,101190.47
2023-01-22T11:26:50.660Z,101191.31
2023-01-22T11:29:45.994Z,101191.41
2023-01-22T11:32:37.341Z,101199.44
2023-01-22T11:35:13.717Z,101197.88
2023-01-22T11:37:47.021Z,101204.31
2023-01-22T11:40:26.244Z,101207.97
2023-01-22T11:43:34.818Z,101219.69
2023-01-22T11:46:46.517Z,101214.41
2023-01-22T11:49:32.828Z,101216.25
2023-01-22T11:52:31.469Z,101210.47
2023-01-22T11:55:21.627Z,101218.66
2023-01-22T11:58:07.461Z,101225.72
2023-01-22T12:00:40.456Z,101222.94
2023-01-22T12:03:49.736Z,101212.22
2023-01-22T12:06:28.895Z,101220.97
2023-01-22T12:08:59.402Z,101222.81
2023-01-22T12:12:01.582Z,101225.34
2023-01-22T12:14:34.270Z,101220.97
2023-01-22T12:17:42.839Z,101225.34
2023-01-22T12:20:35.245Z,101231.69
2023-01-22T12:23:02.417Z,101222.69
2023-01-22T12:25:41.713Z,101219.16
2023-01-22T12:28:12.609Z,101222.69
2023-01-22T12:31:11.144Z,101223.25
2023-01-22T12:33:41.883Z,101217.28
2023-01-22T12:36:13.377Z,101224.34
2023-01-22T12:39:09.133Z,101215.34
2023-01-22T12:41:45.639Z,101223.25
2023-01-22T12:44:48.095Z,101226.81
2023-01-22T12:47:25.757Z,101228.50
2023-01-22T12:49:53.469Z,101228.50
2023-01-22T12:52:57.704Z,101227.53
2023-01-22T12:55:38.337Z,101231.91
2023-01-22T12:58:21.436Z,101231.06
2023-01-22T13:01:11.499Z,101226.56
2023-01-22T13:03:40.888Z,101219.38
2023-01-22T13:06:47.795Z,101222.94
2023-01-22T13:09:27.367Z,101214.88
2023-01-22T13:11:54.748Z,101218.41
2023-01-22T13:14:21.986Z,101213.06
2023-01-22T13:16:59.467Z,101218.41
2023-01-22T13:19:30.907Z,101223.66
2023-01-22T13:22:00.718Z,101228.16
2023-01-22T13:24:29.023Z,101228.28
2023-01-22T13:27:02.318Z,101231.81
2023-01-22T13:29:33.258Z,101231.69
2023-01-22T13:32:03.266Z,101233.41
2023-01-22T13:34:31.442Z,101228.03
2023-01-22T13:36:58.932Z,101222.69
2023-01-22T13:39:32.031Z,101230.63
2023-01-22T13:42:05.078Z,101227.94
2023-01-22T13:44:36.568Z,101231.47
2023-01-22T13:47:04.716Z,101238.53
2023-01-22T13:49:41.604Z,101233.16
2023-01-22T13:52:15.398Z,101227.81
2023-01-22T13:55:11.707Z,101234.88
2023-01-22T13:57:48.562Z,101232.19
2023-01-22T14:00:52.223Z,101229.41
2023-01-22T14:03:24.394Z,101223.22
2023-01-22T14:06:02.904Z,101232.94
2023-01-22T14:08:30.341Z,101226.84
2023-01-22T14:10:59.328Z,101236.63
2023-01-22T14:13:26.850Z,101236.63
2023-01-22T14:16:01.619Z,101230.41
2023-01-22T14:18:29.704Z,101233.81
2023-01-22T14:20:57.162Z,101227.59
2023-01-22T14:23:26.697Z,101230.28
2023-01-22T14:25:55.928Z,101239.16
2023-01-22T14:28:24.865Z,101235.50
2023-01-22T14:30:52.506Z,101244.53
2023-01-22T14:33:24.297Z,101248.06
2023-01-22T14:35:52.879Z,101251.59
2023-01-22T14:38:21.369Z,101248.06
2023-01-22T14:40:49.680Z,101251.72
2023-01-22T14:43:17.123Z,101253.41
2023-01-22T14:45:46.186Z,101251.72
2023-01-22T14:48:19.104Z,101261.59
2023-01-22T14:50:47.262Z,101258.91
2023-01-22T14:53:15.932Z,101253.53
2023-01-22T14:55:43.873Z,101258.06
2023-01-22T14:58:11.775Z,101258.91
2023-01-22T15:00:41.839Z,101258.91
2023-01-22T15:03:09.198Z,101265.97
2023-01-22T15:05:36.475Z,101253.53
2023-01-22T15:08:03.895Z,101261.59
2023-01-22T15:10:31.609Z,101266.09
2023-01-22T15:12:58.856Z,101263.41
2023-01-22T15:15:28.412Z,101269.63
2023-01-22T15:17:57.364Z,101273.28
2023-01-22T15:20:26.262Z,101277.75
2023-01-22T15:22:53.617Z,101276.91
2023-01-22T15:25:20.931Z,101287.63
2023-01-22T15:27:48.309Z,101284.94
2023-01-22T15:30:15.923Z,101292.13
2023-01-22T15:32:43.198Z,101284.09
2023-01-22T15:35:10.625Z,101295.81
2023-01-22T15:37:37.906Z,101293.13
2023-01-22T15:40:05.788Z,101298.47
2023-01-22T15:42:35.678Z,101299.47
2023-01-22T15:45:05.167Z,101293.25
2023-01-22T15:47:32.969Z,101295.03
2023-01-22T15:50:00.254Z,101295.03
2023-01-22T15:52:27.578Z,101295.94
2023-01-22T15:54:55.144Z,101294.19
2023-01-22T15:57:22.458Z,101301.38
2023-01-22T15:59:52.704Z,101303.09
2023-01-22T16:02:20.170Z,101300.41
2023-01-22T16:04:47.588Z,101304.06
2023-01-22T16:07:14.915Z,101308.44
2023-01-22T16:09:42.254Z,101311.13
2023-01-22T16:12:09.578Z,101307.59
2023-01-22T16:14:36.811Z,101309.41
2023-01-22T16:17:04.171Z,101318.31
2023-01-22T16:19:31.445Z,101324.53
2023-01-22T16:21:58.739Z,101324.53
2023-01-22T16:24:26.751Z,101328.19
2023-01-22T16:26:54.098Z,101324.53
2023-01-22T16:29:21.397Z,101323.66
2023-01-22T16:31:48.776Z,101318.31
2023-01-22T16:34:17.978Z,101329.03
2023-01-22T16:36:45.638Z,101329.88
2023-01-22T16:39:21.696Z,101332.56
2023-01-22T16:41:51.443Z,101341.50
2023-01-22T16:44:24.602Z,101338.91
2023-01-22T16:46:55.339Z,101338.91
2023-01-22T16:49:25.214Z,101340.59
2023-01-22T16:51:55.288Z,101339.66
2023-01-22T16:54:24.523Z,101342.34
2023-01-22T16:56:52.342Z,101345.75
2023-01-22T16:59:19.879Z,101346.50
2023-01-22T17:01:47.356Z,101359.06
2023-01-22T17:04:15.234Z,101356.25
2023-01-22T17:06:45.708Z,101358.09
2023-01-22T17:09:24.690Z,101368.81
2023-01-22T17:11:54.593Z,101365.16
2023-01-22T17:14:24.885Z,101374.16
2023-01-22T17:16:52.929Z,101365.28
2023-01-22T17:19:20.547Z,101375.03
2023-01-22T17:21:51.904Z,101376.00
2023-01-22T17:24:19.333Z,101371.47
2023-01-22T17:26:48.120Z,101374.16
2023-01-22T17:29:15.552Z,101378.69
2023-01-22T17:31:43.057Z,101378.56
2023-01-22T17:34:11.628Z,101383.06
2023-01-22T17:36:43.019Z,101383.91
2023-01-22T17:39:17.062Z,101390.97
2023-01-22T17:41:44.874Z,101397.19
2023-01-22T17:44:13.206Z,101398.94
2023-01-22T17:46:41.008Z,101398.94
2023-01-22T17:49:09.156Z,101402.47
2023-01-22T17:51:36.713Z,101396.00
2023-01-22T17:54:06.051Z,101405.78
2023-01-22T17:56:40.244Z,101401.16
2023-01-22T17:59:07.743Z,101412.72
2023-01-22T18:01:36.801Z,101401.16
2023-01-22T18:04:07.689Z,101413.69
2023-01-22T18:06:36.830Z,101404.59
2023-01-22T18:09:05.652Z,101411.66
2023-01-22T18:11:34.304Z,101416.88
2023-01-22T18:14:10.572Z,101415.94
2023-01-22T18:16:39.301Z,101419.47
2023-01-22T18:19:07.483Z,101415.06
2023-01-22T18:21:36.687Z,101415.06
2023-01-22T18:24:05.841Z,101422.03
2023-01-22T18:26:34.251Z,101417.53
2023-01-22T18:29:02.632Z,101419.22
2023-01-22T18:31:30.752Z,101415.69
2023-01-22T18:34:02.059Z,101419.13
2023-01-22T18:36:32.666Z,101417.19
2023-01-22T18:39:06.995Z,101420.72
2023-01-22T18:41:36.288Z,101429.53
2023-01-22T18:44:03.955Z,101425.88
2023-01-22T18:46:33.746Z,101425.88
2023-01-22T18:49:04.111Z,101432.06
2023-01-22T18:51:33.060Z,101431.22
2023-01-22T18:54:03.108Z,101434.66
2023-01-22T18:56:30.617Z,101440.88
2023-01-22T18:58:58.557Z,101432.84
2023-01-22T19:01:34.611Z,101422.22
2023-01-22T19:04:08.256Z,101426.72
2023-01-22T19:06:38.280Z,101427.56
2023-01-22T19:09:09.679Z,101423.19
2023-01-22T19:11:38.955Z,101427.69
2023-01-22T19:14:09.175Z,101426.72
2023-01-22T19:16:38.216Z,101430.25
2023-01-22T19:19:13.163Z,101427.56
2023-01-22T19:21:46.859Z,101429.31
2023-01-22T19:24:17.499Z,101430.16
2023-01-22T19:26:46.553Z,101438.06
2023-01-22T19:29:20.985Z,101435.41
2023-01-22T19:31:52.633Z,101445.16
2023-01-22T19:34:25.399Z,101437.97
2023-01-22T19:36:55.793Z,101435.19
2023-01-22T19:39:27.958Z,101429.81
2023-01-22T19:41:56.701Z,101444.97
2023-01-22T19:44:24.265Z,101441.31
2023-01-22T19:46:51.735Z,101439.50
2023-01-22T19:49:19.228Z,101444.75
2023-01-22T19:51:46.921Z,101444.75
2023-01-22T19:54:14.404Z,101443.03
2023-01-22T19:56:45.558Z,101440.22
2023-01-22T19:59:18.260Z,101441.94
2023-01-22T20:01:47.362Z,101444.63
2023-01-22T20:04:25.093Z,101435.72
2023-01-22T20:07:05.080Z,101448.16
2023-01-22T20:09:34.117Z,101446.34
2023-01-22T20:12:01.545Z,101453.44
2023-01-22T20:14:31.218Z,101451.59
2023-01-22T20:17:00.354Z,101456.97
2023-01-22T20:19:28.884Z,101455.97
2023-01-22T20:21:56.645Z,101459.53
2023-01-22T20:24:23.949Z,101466.63
2023-01-22T20:26:54.640Z,101472.84
2023-01-22T20:29:22.206Z,101462.09
2023-01-22T20:31:53.055Z,101471.00
2023-01-22T20:34:20.853Z,101467.47
2023-01-22T20:36:48.389Z,101472.72
2023-01-22T20:39:16.381Z,101478.94
2023-01-22T20:41:45.656Z,101480.75
2023-01-22T20:44:13.896Z,101476.25
2023-01-22T20:46:43.762Z,101473.56
2023-01-22T20:49:12.325Z,101473.56
2023-01-22T20:51:40.085Z,101468.97
2023-01-22T20:54:07.464Z,101466.28
2023-01-22T20:56:35.621Z,101460.91
2023-01-22T20:59:12.126Z,101464.44
2023-01-22T21:01:39.904Z,101450.91
2023-01-22T21:04:07.787Z,101457.13
2023-01-22T21:06:36.503Z,101449.06
2023-01-22T21:09:04.389Z,101453.50
2023-01-22T21:11:32.788Z,101448.97
2023-01-22T21:14:01.416Z,101447.03
2023-01-22T21:16:33.301Z,101448.00
2023-01-22T21:19:04.290Z,101452.38
2023-01-22T21:21:32.942Z,101468.50
2023-01-22T21:24:00.946Z,101463.97
2023-01-22T21:26:30.495Z,101462.16
2023-01-22T21:29:00.391Z,101452.38
2023-01-22T21:31:28.758Z,101463.97
2023-01-22T21:34:03.490Z,101458.59
2023-01-22T21:36:36.722Z,101466.66
2023-01-22T21:39:06.641Z,101454.09
2023-01-22T21:41:33.980Z,101467.50
2023-01-22T21:44:20.531Z,101466.56
2023-01-22T21:46:48.177Z,101468.28
2023-01-22T21:49:18.285Z,101472.78
2023-01-22T21:51:51.334Z,101480.72
2023-01-22T21:54:25.884Z,101473.50
2023-01-22T21:56:53.636Z,101478.88
2023-01-22T21:59:21.181Z,101472.66
2023-01-22T22:01:50.375Z,101478.03
2023-01-22T22:04:18.860Z,101478.03
2023-01-22T22:06:46.802Z,101471.81
2023-01-22T22:09:17.802Z,101477.06
2023-01-22T22:11:45.825Z,101475.13
2023-01-22T22:14:17.219Z,101469.75
2023-01-22T22:16:45.259Z,101481.34
2023-01-22T22:19:13.563Z,101481.25
2023-01-22T22:21:41.595Z,101479.41
2023-01-22T22:24:09.235Z,101469.53
2023-01-22T22:26:37.213Z,101468.56
2023-01-22T22:29:05.795Z,101468.56
2023-01-22T22:31:33.574Z,101475.63
2023-01-22T22:34:01.066Z,101467.56
2023-01-22T22:36:29.720Z,101472.00
2023-01-22T22:38:57.121Z,101465.66
2023-01-22T22:41:27.797Z,101463.94
2023-01-22T22:43:55.917Z,101465.66
2023-01-22T22:46:26.644Z,101466.50
2023-01-22T22:48:55.932Z,101464.81
2023-01-22T22:51:35.378Z,101461.84
2023-01-22T22:54:12.076Z,101458.31
2023-01-22T22:56:39.320Z,101451.13
2023-01-22T22:59:06.954Z,101442.22
2023-01-22T23:01:37.643Z,101445.66
2023-01-22T23:04:06.474Z,101442.97
2023-01-22T23:06:35.560Z,101449.94
2023-01-22T23:09:11.498Z,101451.75
2023-01-22T23:11:39.522Z,101444.56
2023-01-22T23:14:07.259Z,101449.94
2023-01-22T23:16:40.524Z,101443.72
2023-01-22T23:19:14.642Z,101443.72
2023-01-22T23:21:42.373Z,101431.13
2023-01-22T23:24:12.116Z,101434.72
2023-01-22T23:26:40.384Z,101434.72
2023-01-22T23:29:10.266Z,101434.72
2023-01-22T23:31:39.310Z,101434.72
2023-01-22T23:34:11.622Z,101445.31
2023-01-22T23:36:40.935Z,101445.44
2023-01-22T23:39:08.102Z,101448.13
2023-01-22T23:41:35.437Z,101445.44
2023-01-22T23:44:04.045Z,101434.72
2023-01-22T23:46:32.113Z,101434.81
2023-01-22T23:48:59.500Z,101439.31
2023-01-22T23:51:27.325Z,101442.00
2023-01-22T23:53:54.772Z,101434.94
2023-01-22T23:56:27.343Z,101432.25
2023-01-22T23:58:56.208Z,101426.03
