createdAt,value
2023-01-26T00:00:36.219Z,2.50
2023-01-26T00:03:06.661Z,2.40
2023-01-26T00:05:40.146Z,2.40
2023-01-26T00:08:11.501Z,2.40
2023-01-26T00:10:50.356Z,2.60
2023-01-26T00:13:22.773Z,2.50
2023-01-26T00:15:53.102Z,2.40
2023-01-26T00:18:23.395Z,2.50
2023-01-26T00:21:01.791Z,2.40
2023-01-26T00:23:33.079Z,2.40
2023-01-26T00:26:03.669Z,2.30
2023-01-26T00:28:34.033Z,2.40
2023-01-26T00:31:09.684Z,2.30
2023-01-26T00:33:40.262Z,2.40
2023-01-26T00:36:16.536Z,2.40
2023-01-26T00:38:47.004Z,2.50
2023-01-26T00:41:29.507Z,2.40
2023-01-26T00:44:00.115Z,2.40
2023-01-26T00:46:30.701Z,2.50
2023-01-26T00:49:01.230Z,2.30
2023-01-26T00:51:34.213Z,2.40
2023-01-26T00:54:04.569Z,2.40
2023-01-26T00:56:34.958Z,2.40
2023-01-26T00:59:06.213Z,2.40
2023-01-26T01:01:36.879Z,2.50
2023-01-26T01:04:07.324Z,2.40
2023-01-26T01:06:40.310Z,2.40
2023-01-26T01:09:10.794Z,2.40
2023-01-26T01:11:41.219Z,2.40
2023-01-26T01:14:11.531Z,2.50
2023-01-26T01:16:41.979Z,2.50
2023-01-26T01:19:17.618Z,2.40
2023-01-26T01:21:50.627Z,2.30
2023-01-26T01:24:20.944Z,2.40
2023-01-26T01:26:51.697Z,2.40
2023-01-26T01:29:22.126Z,2.40
2023-01-26T01:31:52.626Z,2.50
2023-01-26T01:34:22.985Z,2.30
2023-01-26T01:36:55.975Z,2.30
2023-01-26T01:39:26.425Z,2.40
2023-01-26T01:41:56.787Z,2.40
2023-01-26T01:44:28.447Z,2.50
2023-01-26T01:47:02.165Z,2.30
2023-01-26T01:49:36.412Z,2.40
2023-01-26T01:52:13.762Z,2.50
2023-01-26T01:54:49.463Z,2.40
2023-01-26T01:57:28.638Z,2.50
2023-01-26T02:00:03.715Z,2.40
2023-01-26T02:02:44.326Z,2.50
2023-01-26T02:05:27.737Z,2.40
2023-01-26T02:08:01.284Z,2.40
2023-01-26T02:10:32.980Z,2.30
2023-01-26T02:13:04.163Z,2.40
2023-01-26T02:15:36.185Z,2.50
2023-01-26T02:18:08.334Z,2.40
2023-01-26T02:20:46.694Z,2.40
2023-01-26T02:23:35.420Z,2.50
2023-01-26T02:26:17.139Z,2.50
2023-01-26T02:28:49.036Z,2.50
2023-01-26T02:31:20.771Z,2.50
2023-01-26T02:33:51.939Z,2.50
2023-01-26T02:36:24.476Z,2.40
2023-01-26T02:39:01.987Z,2.40
2023-01-26T02:41:47.649Z,2.60
2023-01-26T02:44:18.583Z,2.50
2023-01-26T02:46:48.901Z,2.40
2023-01-26T02:49:33.063Z,2.60
2023-01-26T02:52:03.813Z,2.60
2023-01-26T02:55:01.335Z,2.50
2023-01-26T02:57:35.454Z,2.50
2023-01-26T03:00:06.599Z,2.40
2023-01-26T03:02:37.031Z,2.60
2023-01-26T03:05:07.991Z,2.60
2023-01-26T03:07:38.460Z,2.60
2023-01-26T03:10:10.465Z,2.60
2023-01-26T03:12:43.563Z,2.60
2023-01-26T03:15:27.396Z,2.60
2023-01-26T03:18:17.270Z,2.70
2023-01-26T03:20:59.902Z,2.60
2023-01-26T03:23:42.562Z,2.60
2023-01-26T03:26:29.936Z,2.70
2023-01-26T03:29:03.122Z,2.60
2023-01-26T03:31:33.633Z,2.70
2023-01-26T03:34:04.354Z,2.70
2023-01-26T03:36:35.300Z,2.70
2023-01-26T03:39:10.445Z,2.80
2023-01-26T03:41:53.877Z,2.70
2023-01-26T03:44:39.185Z,2.80
2023-01-26T03:47:21.893Z,2.70
2023-01-26T03:50:04.571Z,2.70
2023-01-26T03:52:47.871Z,2.70
2023-01-26T03:55:30.871Z,2.80
2023-01-26T03:58:01.709Z,2.80
2023-01-26T04:00:35.926Z,2.80
2023-01-26T04:03:18.603Z,2.80
2023-01-26T04:06:15.682Z,2.80
2023-01-26T04:08:50.846Z,2.80
2023-01-26T04:11:21.286Z,2.80
2023-01-26T04:14:03.896Z,2.80
2023-01-26T04:16:52.049Z,2.90
2023-01-26T04:19:35.742Z,2.80
2023-01-26T04:22:07.015Z,2.90
2023-01-26T04:24:39.450Z,2.90
2023-01-26T04:27:09.806Z,2.80
2023-01-26T04:29:42.571Z,2.80
2023-01-26T04:32:15.496Z,2.90
2023-01-26T04:34:46.114Z,2.80
2023-01-26T04:37:23.552Z,2.80
2023-01-26T04:39:55.089Z,2.80
2023-01-26T04:42:26.750Z,2.80
2023-01-26T04:44:58.259Z,2.90
2023-01-26T04:47:32.771Z,2.90
2023-01-26T04:50:03.143Z,2.80
2023-01-26T04:52:33.527Z,2.80
2023-01-26T04:55:03.901Z,2.90
2023-01-26T04:57:36.507Z,2.90
2023-01-26T05:00:10.965Z,2.90
2023-01-26T05:02:44.505Z,2.90
2023-01-26T05:05:15.491Z,2.90
2023-01-26T05:07:45.993Z,2.90
2023-01-26T05:10:18.033Z,2.90
2023-01-26T05:13:03.043Z,2.90
2023-01-26T05:15:44.083Z,2.90
2023-01-26T05:18:46.858Z,2.90
2023-01-26T05:21:30.587Z,3.00
2023-01-26T05:24:01.032Z,2.90
2023-01-26T05:26:41.761Z,3.00
2023-01-26T05:29:16.717Z,2.90
2023-01-26T05:31:47.261Z,2.90
2023-01-26T05:34:20.279Z,3.00
2023-01-26T05:36:50.747Z,3.00
2023-01-26T05:39:21.327Z,2.90
2023-01-26T05:41:51.799Z,3.00
2023-01-26T05:44:22.089Z,2.90
2023-01-26T05:46:57.077Z,3.10
2023-01-26T05:49:30.505Z,3.00
2023-01-26T05:52:01.138Z,3.10
2023-01-26T05:54:32.693Z,3.00
2023-01-26T05:57:03.627Z,3.10
2023-01-26T05:59:35.826Z,3.10
2023-01-26T06:02:07.764Z,3.00
2023-01-26T06:04:42.769Z,3.00
2023-01-26T06:07:13.967Z,3.10
2023-01-26T06:10:12.656Z,3.10
2023-01-26T06:13:05.750Z,3.00
2023-01-26T06:15:45.246Z,3.00
2023-01-26T06:18:15.839Z,3.10
2023-01-26T06:20:54.838Z,3.10
2023-01-26T06:23:25.178Z,3.20
2023-01-26T06:25:56.659Z,3.10
2023-01-26T06:28:27.068Z,3.10
2023-01-26T06:31:02.980Z,3.10
2023-01-26T06:33:35.223Z,3.10
2023-01-26T06:36:10.459Z,3.30
2023-01-26T06:38:47.643Z,3.10
2023-01-26T06:41:19.004Z,3.20
2023-01-26T06:43:51.439Z,3.00
2023-01-26T06:46:22.815Z,3.20
2023-01-26T06:48:56.160Z,3.20
2023-01-26T06:51:57.588Z,3.20
2023-01-26T06:54:54.606Z,3.20
2023-01-26T06:57:43.505Z,3.10
2023-01-26T07:00:33.016Z,3.20
2023-01-26T07:03:18.693Z,3.20
2023-01-26T07:05:49.015Z,3.30
2023-01-26T07:08:22.144Z,3.20
2023-01-26T07:10:53.157Z,3.30
2023-01-26T07:13:23.513Z,3.30
2023-01-26T07:15:54.029Z,3.20
2023-01-26T07:18:24.551Z,3.20
2023-01-26T07:20:54.858Z,3.30
2023-01-26T07:23:27.982Z,3.20
2023-01-26T07:25:58.325Z,3.20
2023-01-26T07:28:30.758Z,3.30
2023-01-26T07:31:01.641Z,3.20
2023-01-26T07:33:32.805Z,3.30
2023-01-26T07:36:04.146Z,3.20
2023-01-26T07:38:37.620Z,3.20
2023-01-26T07:41:10.818Z,3.20
2023-01-26T07:43:42.269Z,3.20
2023-01-26T07:46:13.412Z,3.20
2023-01-26T07:48:47.123Z,3.20
2023-01-26T07:51:17.668Z,3.20
2023-01-26T07:53:51.080Z,3.20
2023-01-26T07:56:22.518Z,3.10
2023-01-26T07:58:54.525Z,3.20
2023-01-26T08:01:25.711Z,3.20
2023-01-26T08:03:56.634Z,3.30
2023-01-26T08:06:27.195Z,3.20
2023-01-26T08:09:00.257Z,3.20
2023-01-26T08:11:30.618Z,3.20
2023-01-26T08:14:01.063Z,3.20
2023-01-26T08:16:32.330Z,3.20
2023-01-26T08:19:03.155Z,3.20
2023-01-26T08:21:33.739Z,3.10
2023-01-26T08:24:07.638Z,3.10
2023-01-26T08:26:38.016Z,3.10
2023-01-26T08:29:08.566Z,3.10
2023-01-26T08:31:39.033Z,3.20
2023-01-26T08:34:09.512Z,3.10
2023-01-26T08:36:41.480Z,3.20
2023-01-26T08:39:14.537Z,3.20
2023-01-26T08:41:44.886Z,3.10
2023-01-26T08:44:15.461Z,3.10
2023-01-26T08:46:47.313Z,3.10
2023-01-26T08:49:17.934Z,3.10
2023-01-26T08:51:48.360Z,3.10
2023-01-26T08:54:21.575Z,3.10
2023-01-26T08:56:52.035Z,3.10
2023-01-26T08:59:22.454Z,3.20
2023-01-26T09:01:53.083Z,3.20
2023-01-26T09:04:23.688Z,3.30
2023-01-26T09:06:54.414Z,3.20
2023-01-26T09:09:27.493Z,3.20
2023-01-26T09:11:58.777Z,3.20
2023-01-26T09:14:29.409Z,3.20
2023-01-26T09:17:00.094Z,3.20
2023-01-26T09:19:31.266Z,3.20
2023-01-26T09:22:01.685Z,3.30
2023-01-26T09:24:34.716Z,3.30
2023-01-26T09:27:05.135Z,3.30
2023-01-26T09:29:35.581Z,3.30
2023-01-26T09:32:05.994Z,3.30
2023-01-26T09:34:36.422Z,3.30
2023-01-26T09:37:07.001Z,3.40
2023-01-26T09:39:40.029Z,3.40
2023-01-26T09:42:34.141Z,3.30
2023-01-26T09:45:20.415Z,3.40
2023-01-26T09:48:12.286Z,3.30
2023-01-26T09:50:47.223Z,3.40
2023-01-26T09:53:23.038Z,3.40
2023-01-26T09:55:57.055Z,3.40
2023-01-26T09:58:36.892Z,3.50
2023-01-26T10:01:08.688Z,3.50
2023-01-26T10:03:47.842Z,3.50
2023-01-26T10:06:26.889Z,3.50
2023-01-26T10:09:27.877Z,3.50
2023-01-26T10:12:04.472Z,3.50
2023-01-26T10:14:40.902Z,3.50
2023-01-26T10:17:18.962Z,3.50
2023-01-26T10:19:53.535Z,3.40
2023-01-26T10:22:30.482Z,3.50
2023-01-26T10:25:02.772Z,3.50
2023-01-26T10:27:36.985Z,3.50
2023-01-26T10:30:08.524Z,3.50
2023-01-26T10:32:39.169Z,3.50
2023-01-26T10:35:13.654Z,3.60
2023-01-26T10:37:44.128Z,3.60
2023-01-26T10:40:15.742Z,3.50
2023-01-26T10:42:59.587Z,3.60
2023-01-26T10:45:33.342Z,3.60
2023-01-26T10:48:20.733Z,3.70
2023-01-26T10:50:51.574Z,3.60
2023-01-26T10:53:28.547Z,3.60
2023-01-26T10:56:04.164Z,3.60
2023-01-26T10:58:49.779Z,3.60
2023-01-26T11:01:23.300Z,3.50
2023-01-26T11:04:07.070Z,3.50
2023-01-26T11:06:38.108Z,3.60
2023-01-26T11:09:21.080Z,3.70
2023-01-26T11:12:06.049Z,3.70
2023-01-26T11:14:39.030Z,3.70
2023-01-26T11:17:18.221Z,3.60
2023-01-26T11:20:10.195Z,3.70
2023-01-26T11:22:50.262Z,3.70
2023-01-26T11:25:28.580Z,3.70
2023-01-26T11:28:07.795Z,3.80
2023-01-26T11:31:05.587Z,3.70
2023-01-26T11:33:43.113Z,3.70
2023-01-26T11:36:22.863Z,3.90
2023-01-26T11:39:00.562Z,3.70
2023-01-26T11:41:43.703Z,3.70
2023-01-26T11:44:24.551Z,3.90
2023-01-26T11:47:22.315Z,3.80
2023-01-26T11:50:16.303Z,3.80
2023-01-26T11:52:59.353Z,3.80
2023-01-26T11:55:41.649Z,3.90
2023-01-26T11:58:30.036Z,3.80
2023-01-26T12:01:00.877Z,3.80
2023-01-26T12:03:41.932Z,3.80
2023-01-26T12:06:20.467Z,3.90
2023-01-26T12:08:53.249Z,4.00
2023-01-26T12:11:28.452Z,3.90
2023-01-26T12:14:09.071Z,3.90
2023-01-26T12:16:47.630Z,3.90
2023-01-26T12:19:39.592Z,4.00
2023-01-26T12:22:16.708Z,4.00
2023-01-26T12:25:17.418Z,4.00
2023-01-26T12:27:47.422Z,4.10
2023-01-26T12:30:29.604Z,4.20
2023-01-26T12:33:00.081Z,4.10
2023-01-26T12:35:51.984Z,4.20
2023-01-26T12:38:26.311Z,4.20
2023-01-26T12:41:06.854Z,4.20
2023-01-26T12:43:56.742Z,4.20
2023-01-26T12:46:30.573Z,4.30
2023-01-26T12:49:05.483Z,4.40
2023-01-26T12:51:45.000Z,4.30
2023-01-26T12:54:20.228Z,4.30
2023-01-26T12:56:54.897Z,4.30
2023-01-26T12:59:46.860Z,4.40
2023-01-26T13:02:32.548Z,4.40
2023-01-26T13:05:05.189Z,4.50
2023-01-26T13:07:40.210Z,4.50
2023-01-26T13:10:32.414Z,4.50
2023-01-26T13:13:04.689Z,4.60
2023-01-26T13:15:35.819Z,4.70
2023-01-26T13:18:09.016Z,4.70
2023-01-26T13:20:49.897Z,4.80
2023-01-26T13:23:46.900Z,4.80
2023-01-26T13:26:28.727Z,4.80
2023-01-26T13:29:33.626Z,4.80
2023-01-26T13:32:26.082Z,4.80
2023-01-26T13:34:59.699Z,4.90
2023-01-26T13:37:37.384Z,4.90
2023-01-26T13:40:16.947Z,5.00
2023-01-26T13:42:58.424Z,5.00
2023-01-26T13:45:36.520Z,5.10
2023-01-26T13:48:15.142Z,5.10
2023-01-26T13:50:46.383Z,5.10
2023-01-26T13:53:37.439Z,5.10
2023-01-26T13:56:10.374Z,5.10
2023-01-26T13:58:43.455Z,5.20
2023-01-26T14:01:17.299Z,5.20
2023-01-26T14:03:48.514Z,5.20
2023-01-26T14:06:22.763Z,5.20
2023-01-26T14:08:57.152Z,5.30
2023-01-26T14:11:31.149Z,5.40
2023-01-26T14:14:07.227Z,5.40
2023-01-26T14:16:39.222Z,5.40
2023-01-26T14:19:16.897Z,5.40
2023-01-26T14:21:52.937Z,5.40
2023-01-26T14:24:29.327Z,5.40
2023-01-26T14:26:59.845Z,5.40
2023-01-26T14:29:34.374Z,5.50
2023-01-26T14:32:04.905Z,5.50
2023-01-26T14:34:35.537Z,5.50
2023-01-26T14:37:11.196Z,5.60
2023-01-26T14:39:42.970Z,5.60
2023-01-26T14:42:17.364Z,5.60
2023-01-26T14:44:50.561Z,5.70
2023-01-26T14:47:26.794Z,5.70
2023-01-26T14:50:01.953Z,5.70
2023-01-26T14:52:36.120Z,5.70
2023-01-26T14:55:10.331Z,5.80
2023-01-26T14:57:40.829Z,5.80
2023-01-26T15:00:25.948Z,5.80
2023-01-26T15:02:57.848Z,5.80
2023-01-26T15:05:36.435Z,5.80
2023-01-26T15:08:09.358Z,5.90
2023-01-26T15:10:41.190Z,5.90
2023-01-26T15:13:23.639Z,5.90
2023-01-26T15:16:08.464Z,5.90
2023-01-26T15:18:38.896Z,5.90
2023-01-26T15:21:17.035Z,5.90
2023-01-26T15:23:52.120Z,5.90
2023-01-26T15:26:30.386Z,5.90
2023-01-26T15:29:03.034Z,6.00
2023-01-26T15:31:38.150Z,6.00
2023-01-26T15:34:09.438Z,6.00
2023-01-26T15:36:51.469Z,6.00
2023-01-26T15:39:23.333Z,6.00
2023-01-26T15:42:14.719Z,6.00
2023-01-26T15:44:45.453Z,6.00
2023-01-26T15:47:18.644Z,6.00
2023-01-26T15:49:49.373Z,6.00
2023-01-26T15:52:21.443Z,6.00
2023-01-26T15:54:52.084Z,6.00
2023-01-26T15:57:22.642Z,6.00
2023-01-26T15:59:53.041Z,5.90
2023-01-26T16:02:26.846Z,6.00
2023-01-26T16:04:57.225Z,6.00
2023-01-26T16:07:28.129Z,6.10
2023-01-26T16:10:01.010Z,6.10
2023-01-26T16:12:32.522Z,6.00
2023-01-26T16:15:03.618Z,6.00
2023-01-26T16:17:36.700Z,6.10
2023-01-26T16:20:07.544Z,6.10
2023-01-26T16:22:37.877Z,6.00
2023-01-26T16:25:19.463Z,6.00
2023-01-26T16:27:49.792Z,6.00
2023-01-26T16:30:20.937Z,6.10
2023-01-26T16:32:54.336Z,6.00
2023-01-26T16:35:25.888Z,6.10
2023-01-26T16:37:56.229Z,6.00
2023-01-26T16:40:26.544Z,6.00
2023-01-26T16:42:57.308Z,6.10
2023-01-26T16:45:29.809Z,6.10
2023-01-26T16:48:03.604Z,6.00
2023-01-26T16:50:33.933Z,6.10
2023-01-26T16:53:10.273Z,6.10
2023-01-26T16:55:40.818Z,6.10
2023-01-26T16:58:11.224Z,6.10
2023-01-26T17:00:41.754Z,6.10
2023-01-26T17:03:15.883Z,6.10
2023-01-26T17:05:46.263Z,6.10
2023-01-26T17:08:16.633Z,6.20
2023-01-26T17:11:01.107Z,6.10
2023-01-26T17:13:32.680Z,6.10
2023-01-26T17:16:03.163Z,6.20
2023-01-26T17:18:36.259Z,6.10
2023-01-26T17:21:06.882Z,6.20
2023-01-26T17:23:38.875Z,6.20
2023-01-26T17:26:09.818Z,6.10
2023-01-26T17:28:40.247Z,6.30
2023-01-26T17:31:12.611Z,6.20
2023-01-26T17:33:45.648Z,6.20
2023-01-26T17:36:17.877Z,6.20
2023-01-26T17:38:48.296Z,6.30
2023-01-26T17:41:19.369Z,6.20
2023-01-26T17:43:51.434Z,6.20
2023-01-26T17:46:24.003Z,6.30
2023-01-26T17:48:58.011Z,6.30
2023-01-26T17:51:28.377Z,6.30
2023-01-26T17:53:58.954Z,6.20
2023-01-26T17:56:30.998Z,6.40
2023-01-26T17:59:01.378Z,6.30
2023-01-26T18:01:31.823Z,6.30
2023-01-26T18:04:05.328Z,6.30
2023-01-26T18:06:35.837Z,6.30
2023-01-26T18:09:06.176Z,6.30
2023-01-26T18:11:36.802Z,6.30
2023-01-26T18:14:07.583Z,6.30
2023-01-26T18:16:38.077Z,6.30
2023-01-26T18:19:11.124Z,6.30
2023-01-26T18:21:41.597Z,6.30
2023-01-26T18:24:13.069Z,6.30
2023-01-26T18:26:43.489Z,6.30
2023-01-26T18:29:14.954Z,6.30
2023-01-26T18:31:45.728Z,6.30
2023-01-26T18:34:19.175Z,6.40
2023-01-26T18:36:49.611Z,6.40
2023-01-26T18:39:19.942Z,6.20
2023-01-26T18:41:50.285Z,6.40
2023-01-26T18:44:22.773Z,6.30
2023-01-26T18:46:53.584Z,6.30
2023-01-26T18:49:26.572Z,6.40
2023-01-26T18:52:14.672Z,6.40
2023-01-26T18:54:45.100Z,6.40
2023-01-26T18:57:16.147Z,6.30
2023-01-26T18:59:46.504Z,6.30
2023-01-26T19:02:17.768Z,6.30
2023-01-26T19:04:53.679Z,6.30
2023-01-26T19:07:24.767Z,6.30
2023-01-26T19:09:55.369Z,6.30
2023-01-26T19:12:25.937Z,6.30
2023-01-26T19:14:56.809Z,6.40
2023-01-26T19:17:27.305Z,6.30
2023-01-26T19:20:00.203Z,6.30
2023-01-26T19:22:30.638Z,6.30
2023-01-26T19:25:01.365Z,6.30
2023-01-26T19:27:33.883Z,6.30
2023-01-26T19:30:04.190Z,6.40
2023-01-26T19:32:34.600Z,6.40
2023-01-26T19:35:09.123Z,6.30
2023-01-26T19:37:39.675Z,6.30
2023-01-26T19:40:14.590Z,6.40
2023-01-26T19:42:45.015Z,6.40
2023-01-26T19:45:15.441Z,6.40
2023-01-26T19:47:45.819Z,6.30
2023-01-26T19:50:19.684Z,6.30
2023-01-26T19:52:50.156Z,6.30
2023-01-26T19:55:20.513Z,6.30
2023-01-26T19:57:51.025Z,6.30
2023-01-26T20:00:22.847Z,6.40
2023-01-26T20:02:53.284Z,6.30
2023-01-26T20:05:26.257Z,6.40
2023-01-26T20:07:56.998Z,6.30
2023-01-26T20:10:27.444Z,6.30
2023-01-26T20:12:58.757Z,6.30
2023-01-26T20:15:29.118Z,6.30
2023-01-26T20:17:59.644Z,6.30
2023-01-26T20:20:33.247Z,6.30
2023-01-26T20:23:03.920Z,6.30
2023-01-26T20:25:34.425Z,6.40
2023-01-26T20:28:05.183Z,6.40
2023-01-26T20:30:36.094Z,6.30
2023-01-26T20:33:07.137Z,6.30
2023-01-26T20:35:43.750Z,6.30
2023-01-26T20:38:14.166Z,6.40
2023-01-26T20:40:44.536Z,6.30
2023-01-26T20:43:16.138Z,6.30
2023-01-26T20:45:46.474Z,6.30
2023-01-26T20:48:17.340Z,6.40
2023-01-26T20:50:50.290Z,6.40
2023-01-26T20:53:21.295Z,6.30
2023-01-26T20:55:52.219Z,6.30
2023-01-26T20:58:22.602Z,6.30
2023-01-26T21:00:53.110Z,6.30
2023-01-26T21:03:23.506Z,6.40
2023-01-26T21:05:56.360Z,6.40
2023-01-26T21:08:26.847Z,6.40
2023-01-26T21:10:57.520Z,6.40
2023-01-26T21:13:28.138Z,6.40
2023-01-26T21:15:58.708Z,6.40
2023-01-26T21:18:29.166Z,6.30
2023-01-26T21:21:04.366Z,6.40
2023-01-26T21:23:35.530Z,6.40
2023-01-26T21:26:08.203Z,6.40
2023-01-26T21:28:38.658Z,6.40
2023-01-26T21:31:11.101Z,6.40
2023-01-26T21:33:43.705Z,6.40
2023-01-26T21:36:19.199Z,6.40
2023-01-26T21:38:52.022Z,6.40
2023-01-26T21:41:36.874Z,6.40
2023-01-26T21:44:09.010Z,6.50
2023-01-26T21:46:39.593Z,6.40
2023-01-26T21:49:11.234Z,6.40
2023-01-26T21:51:59.401Z,6.40
2023-01-26T21:54:30.438Z,6.40
2023-01-26T21:57:01.011Z,6.40
2023-01-26T21:59:30.798Z,6.50
2023-01-26T22:02:03.036Z,6.40
2023-01-26T22:04:34.408Z,6.50
2023-01-26T22:07:07.826Z,6.40
2023-01-26T22:09:39.543Z,6.40
2023-01-26T22:12:10.583Z,6.40
2023-01-26T22:14:41.121Z,6.50
2023-01-26T22:17:11.549Z,6.40
2023-01-26T22:19:42.153Z,6.40
2023-01-26T22:22:15.589Z,6.50
2023-01-26T22:24:46.126Z,6.40
2023-01-26T22:27:16.459Z,6.40
2023-01-26T22:29:46.884Z,6.40
2023-01-26T22:32:17.313Z,6.50
2023-01-26T22:34:47.684Z,6.40
2023-01-26T22:37:20.523Z,6.40
2023-01-26T22:39:51.757Z,6.40
2023-01-26T22:42:22.118Z,6.30
2023-01-26T22:44:52.436Z,6.40
2023-01-26T22:47:22.774Z,6.40
2023-01-26T22:49:53.147Z,6.40
2023-01-26T22:52:26.168Z,6.50
2023-01-26T22:54:56.530Z,6.40
2023-01-26T22:57:27.043Z,6.40
2023-01-26T22:59:57.488Z,6.40
2023-01-26T23:02:27.805Z,6.40
2023-01-26T23:04:58.138Z,6.40
2023-01-26T23:07:31.122Z,6.50
2023-01-26T23:10:01.471Z,6.40
2023-01-26T23:12:31.779Z,6.40
2023-01-26T23:15:02.115Z,6.40
2023-01-26T23:17:32.442Z,6.50
2023-01-26T23:20:02.768Z,6.40
2023-01-26T23:22:35.698Z,6.40
2023-01-26T23:25:18.551Z,6.40
2023-01-26T23:27:48.865Z,6.40
2023-01-26T23:30:20.008Z,6.40
2023-01-26T23:32:50.341Z,6.40
2023-01-26T23:35:21.624Z,6.40
2023-01-26T23:37:54.580Z,6.40
2023-01-26T23:40:24.973Z,6.40
2023-01-26T23:43:07.140Z,6.40
2023-01-26T23:45:46.281Z,6.30
2023-01-26T23:48:17.180Z,6.40
2023-01-26T23:50:48.069Z,6.40
2023-01-26T23:53:20.933Z,6.40
2023-01-26T23:55:51.373Z,6.40
2023-01-26T23:58:22.417Z,6.30
