createdAt,value
2018-09-13T00:02:14.147Z,15.08
2018-09-13T00:07:20.241Z,15.04
2018-09-13T00:12:23.911Z,15.02
2018-09-13T00:17:27.707Z,14.84
2018-09-13T00:22:31.306Z,14.78
2018-09-13T00:27:34.938Z,14.77
2018-09-13T00:32:38.505Z,14.76
2018-09-13T00:37:42.022Z,14.75
2018-09-13T00:42:45.649Z,14.73
2018-09-13T00:47:49.207Z,14.67
2018-09-13T00:52:55.599Z,14.62
2018-09-13T00:57:59.264Z,14.63
2018-09-13T01:03:03.104Z,14.54
2018-09-13T01:08:06.775Z,14.62
2018-09-13T01:13:10.385Z,14.49
2018-09-13T01:18:14.074Z,14.27
2018-09-13T01:23:17.973Z,14.29
2018-09-13T01:28:21.552Z,14.16
2018-09-13T01:33:25.177Z,14.25
2018-09-13T01:38:28.797Z,14.28
2018-09-13T01:43:32.644Z,14.31
2018-09-13T01:48:36.787Z,14.40
2018-09-13T01:53:40.532Z,14.23
2018-09-13T01:58:44.200Z,14.07
2018-09-13T02:03:47.811Z,14.01
2018-09-13T02:08:51.434Z,13.94
2018-09-13T02:13:55.320Z,13.85
2018-09-13T02:18:58.962Z,13.79
2018-09-13T02:24:02.525Z,13.94
2018-09-13T02:29:08.770Z,13.96
2018-09-13T02:34:12.324Z,14.03
2018-09-13T02:39:16.073Z,14.15
2018-09-13T02:44:19.665Z,14.19
2018-09-13T02:49:23.354Z,14.13
2018-09-13T02:54:26.933Z,14.22
2018-09-13T02:59:30.681Z,14.17
2018-09-13T03:04:34.327Z,14.31
2018-09-13T03:09:37.921Z,14.35
2018-09-13T03:14:41.571Z,14.33
2018-09-13T03:19:45.182Z,14.24
2018-09-13T03:24:48.785Z,14.26
2018-09-13T03:29:52.461Z,14.20
2018-09-13T03:34:56.086Z,14.17
2018-09-13T03:39:59.896Z,14.27
2018-09-13T03:45:03.692Z,14.19
2018-09-13T03:50:07.761Z,14.31
2018-09-13T03:55:11.708Z,14.35
2018-09-13T04:00:21.939Z,14.35
2018-09-13T04:05:25.513Z,14.32
2018-09-13T04:10:29.152Z,14.36
2018-09-13T04:15:32.701Z,14.31
2018-09-13T04:20:36.554Z,14.31
2018-09-13T04:25:40.082Z,14.37
2018-09-13T04:30:43.682Z,14.28
2018-09-13T04:35:47.293Z,14.26
2018-09-13T04:40:50.773Z,14.12
2018-09-13T04:45:54.316Z,13.95
2018-09-13T04:50:58.047Z,13.91
2018-09-13T04:56:01.605Z,14.00
2018-09-13T05:01:05.274Z,14.04
2018-09-13T05:06:08.805Z,13.95
2018-09-13T05:11:12.640Z,14.10
2018-09-13T05:16:16.254Z,14.21
2018-09-13T05:21:19.912Z,14.19
2018-09-13T05:26:23.479Z,14.20
2018-09-13T05:31:27.040Z,14.37
2018-09-13T05:36:30.728Z,14.29
2018-09-13T05:41:34.268Z,14.37
2018-09-13T05:46:38.145Z,14.38
2018-09-13T05:51:41.625Z,14.40
2018-09-13T05:56:45.240Z,14.36
2018-09-13T06:01:48.853Z,14.40
2018-09-13T06:06:52.721Z,14.30
2018-09-13T06:11:56.296Z,14.46
2018-09-13T06:16:59.820Z,14.40
2018-09-13T06:22:03.465Z,14.33
2018-09-13T06:27:07.190Z,14.31
2018-09-13T06:32:10.754Z,14.41
2018-09-13T06:37:14.791Z,14.22
2018-09-13T06:42:18.334Z,14.08
2018-09-13T06:47:21.969Z,14.24
2018-09-13T06:52:25.521Z,13.98
2018-09-13T06:57:29.069Z,13.95
2018-09-13T07:02:33.091Z,13.88
2018-09-13T07:07:36.841Z,13.89
2018-09-13T07:12:40.448Z,13.95
2018-09-13T07:17:44.045Z,13.99
2018-09-13T07:22:47.828Z,14.01
2018-09-13T07:27:51.496Z,13.95
2018-09-13T07:32:55.473Z,13.64
2018-09-13T07:38:01.094Z,13.84
2018-09-13T07:43:04.755Z,13.74
2018-09-13T07:48:08.381Z,13.70
2018-09-13T07:53:11.949Z,14.04
2018-09-13T07:58:21.546Z,14.12
2018-09-13T08:03:28.542Z,13.98
2018-09-13T08:08:34.821Z,14.19
2018-09-13T08:13:38.522Z,14.22
2018-09-13T08:18:42.203Z,14.49
2018-09-13T08:29:03.701Z,14.66
2018-09-13T08:34:07.308Z,14.80
2018-09-13T08:39:12.298Z,14.77
2018-09-13T08:44:16.885Z,15.32
2018-09-13T08:49:20.741Z,15.78
2018-09-13T08:54:24.507Z,15.25
2018-09-13T08:59:28.786Z,15.55
2018-09-13T09:04:32.290Z,15.68
2018-09-13T09:09:35.921Z,15.95
2018-09-13T09:14:39.570Z,16.11
2018-09-13T09:19:44.792Z,16.36
2018-09-13T09:24:48.491Z,15.98
2018-09-13T09:29:56.356Z,16.32
2018-09-13T09:35:02.765Z,15.75
2018-09-13T09:40:07.074Z,15.92
2018-09-13T09:45:10.664Z,15.49
2018-09-13T09:50:14.503Z,15.50
2018-09-13T09:55:23.438Z,15.79
2018-09-13T10:00:38.109Z,16.19
2018-09-13T10:05:41.667Z,16.04
2018-09-13T10:10:45.368Z,16.40
2018-09-13T10:15:54.191Z,16.40
2018-09-13T10:21:03.574Z,16.48
2018-09-13T10:26:12.404Z,16.54
2018-09-13T10:31:21.442Z,16.65
2018-09-13T10:36:30.200Z,16.66
2018-09-13T10:41:39.548Z,16.65
2018-09-13T10:46:43.219Z,16.68
2018-09-13T10:51:52.009Z,16.76
2018-09-13T10:56:55.585Z,16.71
2018-09-13T11:01:59.239Z,16.98
2018-09-13T11:07:02.945Z,16.80
2018-09-13T11:12:07.350Z,17.32
2018-09-13T11:17:10.912Z,17.55
2018-09-13T11:22:14.669Z,17.80
2018-09-13T11:27:18.413Z,16.94
2018-09-13T11:32:22.090Z,17.72
2018-09-13T11:37:25.684Z,17.59
2018-09-13T11:42:29.315Z,17.28
2018-09-13T11:47:32.944Z,17.51
2018-09-13T11:52:36.523Z,17.89
2018-09-13T11:57:40.137Z,18.12
2018-09-13T12:02:43.866Z,17.84
2018-09-13T12:07:47.442Z,17.87
2018-09-13T12:12:51.022Z,18.15
2018-09-13T12:17:54.662Z,18.67
2018-09-13T12:22:58.181Z,18.01
2018-09-13T12:28:01.770Z,18.72
2018-09-13T12:33:05.361Z,18.19
2018-09-13T12:38:08.986Z,17.84
2018-09-13T12:43:12.736Z,18.37
2018-09-13T12:48:16.614Z,18.39
2018-09-13T12:53:20.250Z,17.95
2018-09-13T12:58:25.057Z,18.10
2018-09-13T13:03:28.627Z,18.20
2018-09-13T13:08:32.296Z,18.21
2018-09-13T13:13:35.917Z,18.42
2018-09-13T13:18:39.532Z,18.33
2018-09-13T13:23:43.191Z,18.01
2018-09-13T13:28:46.740Z,18.08
2018-09-13T13:33:50.269Z,18.20
2018-09-13T13:38:53.955Z,18.01
2018-09-13T13:43:57.675Z,18.10
2018-09-13T13:49:01.387Z,18.06
2018-09-13T13:54:05.016Z,18.28
2018-09-13T13:59:12.101Z,18.71
2018-09-13T14:04:15.709Z,18.39
2018-09-13T14:09:21.062Z,18.60
2018-09-13T14:14:24.691Z,18.12
2018-09-13T14:19:28.207Z,18.79
2018-09-13T14:24:31.793Z,18.94
2018-09-13T14:29:35.425Z,18.65
2018-09-13T14:34:39.016Z,18.30
2018-09-13T14:39:42.629Z,18.36
2018-09-13T14:44:46.320Z,18.52
2018-09-13T14:49:49.907Z,18.44
2018-09-13T14:54:53.479Z,18.16
2018-09-13T14:59:57.094Z,18.45
2018-09-13T15:05:00.739Z,18.34
2018-09-13T15:10:04.364Z,18.50
2018-09-13T15:15:07.969Z,18.47
2018-09-13T15:20:11.812Z,18.07
2018-09-13T15:25:15.435Z,18.24
2018-09-13T15:30:29.216Z,18.25
2018-09-13T15:35:32.822Z,18.49
2018-09-13T15:40:36.476Z,18.72
2018-09-13T15:45:40.098Z,18.20
2018-09-13T15:50:43.743Z,18.50
2018-09-13T15:55:47.505Z,18.83
2018-09-13T16:00:51.110Z,19.27
2018-09-13T16:11:32.646Z,18.49
2018-09-13T16:16:36.537Z,18.76
2018-09-13T16:21:40.050Z,18.10
2018-09-13T16:26:49.802Z,18.20
2018-09-13T16:31:53.374Z,18.08
2018-09-13T16:37:05.308Z,17.92
2018-09-13T16:42:14.974Z,17.87
2018-09-13T16:47:30.942Z,17.70
2018-09-13T16:52:34.590Z,17.61
2018-09-13T16:57:38.495Z,17.54
2018-09-13T17:02:42.068Z,17.58
2018-09-13T17:07:46.579Z,17.57
2018-09-13T17:12:50.178Z,17.44
2018-09-13T17:17:53.726Z,17.39
2018-09-13T17:22:57.279Z,17.35
2018-09-13T17:28:01.019Z,17.33
2018-09-13T17:33:04.719Z,17.14
2018-09-13T17:38:08.381Z,17.17
2018-09-13T17:43:12.040Z,17.14
2018-09-13T17:48:15.769Z,16.94
2018-09-13T17:53:19.393Z,16.73
2018-09-13T17:58:22.966Z,16.51
2018-09-13T18:03:26.561Z,16.28
2018-09-13T18:08:30.279Z,16.04
2018-09-13T18:13:34.255Z,15.86
2018-09-13T18:18:37.818Z,15.64
2018-09-13T18:23:41.570Z,15.51
2018-09-13T18:28:45.164Z,15.32
2018-09-13T18:33:48.763Z,15.18
2018-09-13T18:38:52.783Z,14.67
2018-09-13T18:43:56.607Z,14.67
2018-09-13T18:49:00.230Z,14.64
2018-09-13T18:54:04.831Z,14.52
2018-09-13T18:59:08.491Z,14.51
2018-09-13T19:04:12.292Z,14.44
2018-09-13T19:09:15.846Z,14.37
2018-09-13T19:14:20.534Z,13.90
2018-09-13T19:19:24.379Z,13.99
2018-09-13T19:24:28.091Z,14.00
2018-09-13T19:29:33.017Z,13.99
2018-09-13T19:34:36.630Z,13.96
2018-09-13T19:39:40.319Z,13.90
2018-09-13T19:44:43.857Z,13.78
2018-09-13T19:49:47.448Z,13.73
2018-09-13T19:54:50.976Z,13.65
2018-09-13T19:59:54.494Z,13.60
2018-09-13T20:04:58.165Z,13.55
2018-09-13T20:10:02.062Z,13.49
2018-09-13T20:15:06.388Z,13.43
2018-09-13T20:20:28.736Z,13.33
2018-09-13T20:25:32.346Z,13.28
2018-09-13T20:30:36.553Z,13.20
2018-09-13T20:35:40.147Z,13.16
2018-09-13T20:40:44.211Z,12.49
2018-09-13T20:45:47.883Z,12.59
2018-09-13T20:50:51.465Z,12.73
2018-09-13T20:55:55.254Z,12.77
2018-09-13T21:00:58.866Z,12.65
2018-09-13T21:06:02.452Z,12.64
2018-09-13T21:11:06.071Z,12.62
2018-09-13T21:16:09.693Z,12.54
2018-09-13T21:21:13.298Z,12.54
2018-09-13T21:26:16.915Z,12.56
2018-09-13T21:31:20.510Z,12.49
2018-09-13T21:36:24.142Z,12.26
2018-09-13T21:41:28.190Z,12.20
2018-09-13T21:46:31.753Z,12.21
2018-09-13T21:51:36.160Z,12.17
2018-09-13T21:56:42.292Z,12.02
2018-09-13T22:01:46.001Z,11.96
2018-09-13T22:06:49.612Z,12.01
2018-09-13T22:11:53.154Z,11.99
2018-09-13T22:16:57.006Z,11.84
2018-09-13T22:22:00.529Z,11.81
2018-09-13T22:27:04.102Z,11.87
2018-09-13T22:32:07.925Z,11.88
2018-09-13T22:37:11.469Z,11.85
2018-09-13T22:42:15.123Z,11.90
2018-09-13T22:47:18.670Z,11.82
2018-09-13T22:52:22.209Z,11.63
2018-09-13T22:57:25.832Z,11.56
2018-09-13T23:02:29.487Z,11.53
2018-09-13T23:07:32.997Z,11.59
2018-09-13T23:12:36.607Z,11.55
2018-09-13T23:17:40.246Z,11.52
2018-09-13T23:22:43.782Z,11.51
2018-09-13T23:27:47.382Z,11.37
2018-09-13T23:32:50.955Z,11.20
2018-09-13T23:37:54.507Z,11.17
2018-09-13T23:42:58.098Z,11.12
2018-09-13T23:48:01.743Z,11.09
2018-09-13T23:53:05.377Z,10.83
2018-09-13T23:58:09.082Z,10.96
