createdAt,value
2019-02-25T00:00:18.086Z,60.70
2019-02-25T00:02:46.676Z,61.70
2019-02-25T00:05:15.327Z,61.60
2019-02-25T00:07:43.958Z,62.00
2019-02-25T00:10:12.633Z,62.50
2019-02-25T00:12:41.266Z,63.30
2019-02-25T00:15:10.788Z,64.50
2019-02-25T00:17:40.707Z,64.30
2019-02-25T00:20:13.213Z,63.90
2019-02-25T00:22:41.776Z,65.00
2019-02-25T00:25:12.679Z,63.50
2019-02-25T00:27:41.270Z,65.10
2019-02-25T00:30:14.760Z,63.40
2019-02-25T00:32:43.496Z,62.90
2019-02-25T00:35:12.280Z,63.10
2019-02-25T00:37:40.901Z,63.00
2019-02-25T00:40:14.231Z,62.40
2019-02-25T00:42:42.843Z,61.80
2019-02-25T00:45:15.873Z,61.30
2019-02-25T00:47:44.573Z,60.30
2019-02-25T00:50:18.320Z,59.20
2019-02-25T00:52:46.972Z,59.40
2019-02-25T00:55:16.079Z,59.30
2019-02-25T00:57:44.791Z,58.00
2019-02-25T01:00:16.934Z,58.40
2019-02-25T01:02:45.674Z,58.00
2019-02-25T01:05:16.098Z,57.60
2019-02-25T01:07:44.735Z,57.40
2019-02-25T01:10:14.367Z,57.70
2019-02-25T01:12:45.283Z,57.70
2019-02-25T01:15:14.807Z,57.30
2019-02-25T01:17:43.389Z,57.30
2019-02-25T01:20:19.268Z,57.50
2019-02-25T01:22:47.990Z,57.60
2019-02-25T01:25:17.739Z,58.60
2019-02-25T01:27:46.378Z,57.60
2019-02-25T01:30:17.478Z,58.40
2019-02-25T01:32:46.083Z,57.80
2019-02-25T01:35:14.962Z,58.40
2019-02-25T01:37:43.654Z,57.90
2019-02-25T01:40:13.664Z,58.80
2019-02-25T01:42:42.383Z,58.10
2019-02-25T01:45:14.054Z,59.20
2019-02-25T01:47:42.625Z,59.60
2019-02-25T01:50:11.860Z,60.10
2019-02-25T01:52:40.518Z,59.90
2019-02-25T01:55:11.032Z,59.20
2019-02-25T01:57:39.965Z,59.60
2019-02-25T02:00:17.202Z,58.90
2019-02-25T02:02:45.963Z,59.30
2019-02-25T02:05:14.709Z,59.10
2019-02-25T02:07:43.338Z,59.30
2019-02-25T02:10:16.247Z,58.80
2019-02-25T02:12:44.944Z,59.40
2019-02-25T02:15:15.466Z,58.10
2019-02-25T02:17:44.193Z,57.50
2019-02-25T02:20:16.876Z,57.50
2019-02-25T02:22:45.727Z,57.70
2019-02-25T02:25:14.784Z,56.90
2019-02-25T02:27:43.603Z,56.00
2019-02-25T02:30:19.667Z,56.00
2019-02-25T02:32:48.343Z,56.00
2019-02-25T02:35:17.031Z,56.50
2019-02-25T02:37:45.782Z,57.00
2019-02-25T02:40:14.857Z,57.00
2019-02-25T02:42:55.371Z,57.00
2019-02-25T02:45:29.731Z,57.30
2019-02-25T02:48:01.804Z,58.30
2019-02-25T02:50:30.419Z,58.20
2019-02-25T02:52:59.099Z,59.00
2019-02-25T02:55:27.654Z,59.40
2019-02-25T02:57:56.266Z,59.40
2019-02-25T03:00:25.075Z,58.30
2019-02-25T03:02:53.647Z,58.60
2019-02-25T03:05:22.303Z,58.10
2019-02-25T03:07:53.641Z,58.00
2019-02-25T03:10:22.300Z,57.50
2019-02-25T03:12:50.859Z,57.50
2019-02-25T03:15:23.056Z,58.80
2019-02-25T03:17:51.684Z,58.50
2019-02-25T03:20:20.527Z,58.70
2019-02-25T03:22:49.285Z,59.30
2019-02-25T03:25:18.693Z,58.90
2019-02-25T03:27:47.350Z,58.80
2019-02-25T03:30:20.814Z,57.90
2019-02-25T03:32:49.372Z,58.20
2019-02-25T03:35:18.043Z,57.40
2019-02-25T03:37:46.697Z,57.20
2019-02-25T03:40:24.607Z,57.60
2019-02-25T03:42:53.215Z,57.00
2019-02-25T03:45:21.798Z,56.50
2019-02-25T03:47:50.370Z,58.30
2019-02-25T03:50:19.065Z,57.50
2019-02-25T03:52:47.640Z,57.20
2019-02-25T03:55:20.744Z,56.70
2019-02-25T03:57:49.772Z,56.50
2019-02-25T04:00:20.376Z,55.70
2019-02-25T04:02:48.935Z,57.10
2019-02-25T04:05:17.706Z,57.00
2019-02-25T04:07:46.511Z,55.80
2019-02-25T04:10:15.516Z,56.30
2019-02-25T04:12:44.176Z,56.30
2019-02-25T04:15:24.127Z,57.00
2019-02-25T04:17:52.736Z,57.10
2019-02-25T04:20:21.368Z,57.20
2019-02-25T04:22:49.971Z,57.30
2019-02-25T04:25:18.558Z,57.90
2019-02-25T04:27:47.166Z,58.90
2019-02-25T04:30:16.669Z,57.60
2019-02-25T04:32:45.327Z,57.00
2019-02-25T04:35:14.447Z,58.50
2019-02-25T04:37:43.116Z,57.80
2019-02-25T04:40:15.686Z,57.20
2019-02-25T04:42:44.260Z,57.60
2019-02-25T04:45:17.856Z,57.50
2019-02-25T04:47:46.557Z,58.80
2019-02-25T04:50:15.234Z,58.70
2019-02-25T04:52:43.825Z,58.70
2019-02-25T04:55:14.742Z,57.20
2019-02-25T04:57:43.351Z,57.40
2019-02-25T05:00:14.618Z,57.30
2019-02-25T05:02:43.253Z,56.20
2019-02-25T05:05:11.986Z,55.70
2019-02-25T05:07:40.633Z,56.10
2019-02-25T05:10:16.020Z,56.10
2019-02-25T05:12:46.309Z,55.90
2019-02-25T05:15:19.264Z,56.10
2019-02-25T05:17:47.840Z,56.20
2019-02-25T05:20:16.397Z,55.50
2019-02-25T05:22:45.034Z,57.40
2019-02-25T05:25:13.752Z,57.80
2019-02-25T05:27:42.315Z,58.30
2019-02-25T05:30:13.592Z,57.20
2019-02-25T05:32:42.261Z,57.50
2019-02-25T05:35:12.389Z,57.80
2019-02-25T05:37:41.123Z,57.00
2019-02-25T05:40:15.134Z,57.10
2019-02-25T05:42:43.987Z,57.70
2019-02-25T05:45:13.894Z,58.20
2019-02-25T05:47:42.500Z,57.40
2019-02-25T05:50:16.223Z,57.30
2019-02-25T05:52:44.891Z,58.40
2019-02-25T05:55:14.804Z,57.10
2019-02-25T05:57:43.509Z,57.10
2019-02-25T06:00:16.926Z,58.20
2019-02-25T06:02:45.523Z,57.10
2019-02-25T06:05:14.108Z,58.30
2019-02-25T06:07:42.773Z,58.20
2019-02-25T06:10:12.890Z,59.20
2019-02-25T06:12:41.544Z,59.30
2019-02-25T06:15:18.027Z,60.00
2019-02-25T06:17:46.760Z,59.90
2019-02-25T06:20:17.327Z,63.60
2019-02-25T06:22:46.200Z,60.90
2019-02-25T06:25:15.989Z,59.90
2019-02-25T06:27:44.670Z,62.30
2019-02-25T06:30:20.504Z,60.20
2019-02-25T06:32:49.257Z,59.70
2019-02-25T06:35:17.978Z,59.00
2019-02-25T06:37:46.887Z,58.50
2019-02-25T06:40:19.697Z,58.20
2019-02-25T06:42:48.452Z,57.90
2019-02-25T06:45:35.120Z,56.90
2019-02-25T06:48:03.699Z,57.00
2019-02-25T06:50:33.045Z,57.00
2019-02-25T06:53:01.627Z,56.50
2019-02-25T06:55:30.191Z,55.60
2019-02-25T06:57:58.773Z,55.10
2019-02-25T07:00:27.372Z,55.10
2019-02-25T07:02:55.943Z,55.10
2019-02-25T07:05:42.823Z,54.40
2019-02-25T07:08:13.052Z,54.30
2019-02-25T07:10:49.506Z,53.50
2019-02-25T07:13:22.168Z,52.80
2019-02-25T07:15:55.044Z,52.50
2019-02-25T07:18:41.531Z,50.50
2019-02-25T07:21:12.386Z,50.20
2019-02-25T07:23:48.827Z,49.40
2019-02-25T07:26:35.363Z,49.50
2019-02-25T07:29:05.662Z,49.50
2019-02-25T07:31:38.896Z,49.20
2019-02-25T07:34:20.766Z,49.20
2019-02-25T07:36:56.986Z,49.10
2019-02-25T07:39:29.953Z,49.40
2019-02-25T07:42:02.618Z,48.90
2019-02-25T07:44:42.120Z,48.10
2019-02-25T07:47:18.425Z,48.10
2019-02-25T07:49:57.552Z,48.40
2019-02-25T07:52:27.804Z,48.50
2019-02-25T07:55:01.205Z,48.30
2019-02-25T07:57:31.441Z,48.40
2019-02-25T08:00:04.374Z,49.30
2019-02-25T08:02:34.583Z,48.90
2019-02-25T08:05:17.031Z,49.20
2019-02-25T08:08:03.537Z,49.40
2019-02-25T08:10:40.026Z,49.30
2019-02-25T08:13:10.234Z,49.60
2019-02-25T08:15:43.292Z,49.50
2019-02-25T08:18:16.022Z,49.00
2019-02-25T08:20:58.269Z,49.40
2019-02-25T08:23:28.544Z,49.10
2019-02-25T08:26:15.201Z,48.70
2019-02-25T08:28:51.179Z,49.30
2019-02-25T08:31:37.555Z,48.60
2019-02-25T08:34:23.948Z,49.30
2019-02-25T08:37:21.210Z,49.10
2019-02-25T08:39:56.995Z,48.90
2019-02-25T08:42:42.064Z,48.90
2019-02-25T08:45:18.355Z,48.90
2019-02-25T08:47:48.593Z,48.70
2019-02-25T08:50:17.248Z,48.80
2019-02-25T08:52:45.810Z,48.60
2019-02-25T08:55:14.466Z,48.50
2019-02-25T08:57:43.287Z,49.10
2019-02-25T09:00:14.182Z,49.70
2019-02-25T09:02:42.837Z,49.60
2019-02-25T09:05:13.842Z,49.90
2019-02-25T09:07:42.848Z,49.90
2019-02-25T09:10:13.612Z,49.80
2019-02-25T09:12:42.263Z,49.30
2019-02-25T09:15:13.833Z,50.50
2019-02-25T09:17:44.508Z,50.30
2019-02-25T09:20:14.901Z,50.60
2019-02-25T09:22:43.487Z,50.60
2019-02-25T09:25:14.561Z,51.10
2019-02-25T09:27:43.283Z,51.00
2019-02-25T09:30:14.500Z,51.30
2019-02-25T09:32:43.223Z,51.30
2019-02-25T09:35:11.936Z,52.20
2019-02-25T09:37:40.501Z,51.60
2019-02-25T09:40:11.994Z,51.70
2019-02-25T09:42:40.620Z,51.80
2019-02-25T09:45:12.303Z,52.20
2019-02-25T09:47:40.874Z,52.10
2019-02-25T09:50:14.156Z,52.40
2019-02-25T09:52:42.700Z,52.60
2019-02-25T09:55:13.183Z,52.60
2019-02-25T09:57:41.824Z,53.20
2019-02-25T10:00:19.187Z,52.80
2019-02-25T10:02:47.745Z,53.10
2019-02-25T10:05:16.390Z,52.80
2019-02-25T10:07:45.043Z,53.60
2019-02-25T10:10:17.967Z,54.00
2019-02-25T10:12:46.650Z,54.10
2019-02-25T10:15:20.489Z,55.30
2019-02-25T10:17:49.224Z,53.50
2019-02-25T10:20:18.782Z,53.30
2019-02-25T10:22:47.433Z,53.90
2019-02-25T10:25:16.013Z,53.50
2019-02-25T10:27:44.579Z,53.30
2019-02-25T10:30:15.651Z,53.20
2019-02-25T10:32:44.287Z,52.80
2019-02-25T10:35:15.254Z,52.80
2019-02-25T10:37:43.903Z,53.80
2019-02-25T10:40:17.833Z,53.50
2019-02-25T10:42:45.928Z,53.60
2019-02-25T10:45:22.533Z,53.90
2019-02-25T10:47:53.576Z,54.70
2019-02-25T10:50:21.636Z,54.50
2019-02-25T10:52:50.267Z,53.50
2019-02-25T10:55:27.856Z,53.30
2019-02-25T10:57:57.623Z,53.30
2019-02-25T11:00:26.810Z,52.00
2019-02-25T11:02:57.672Z,52.60
2019-02-25T11:05:27.847Z,51.40
2019-02-25T11:07:56.141Z,51.40
2019-02-25T11:10:35.711Z,50.90
2019-02-25T11:13:04.683Z,52.20
2019-02-25T11:15:34.948Z,52.20
2019-02-25T11:18:04.755Z,51.70
2019-02-25T11:20:35.077Z,50.90
2019-02-25T11:23:03.820Z,50.10
2019-02-25T11:25:32.556Z,49.00
2019-02-25T11:28:02.757Z,49.20
2019-02-25T11:30:31.448Z,49.60
2019-02-25T11:33:00.102Z,49.40
2019-02-25T11:35:28.782Z,49.30
2019-02-25T11:37:59.835Z,49.60
2019-02-25T11:40:28.962Z,50.40
2019-02-25T11:42:58.018Z,48.60
2019-02-25T11:45:26.595Z,48.60
2019-02-25T11:47:55.159Z,48.70
2019-02-25T11:50:23.838Z,48.90
2019-02-25T11:52:52.430Z,49.30
2019-02-25T11:55:21.971Z,48.80
2019-02-25T11:57:50.596Z,48.30
2019-02-25T12:00:26.928Z,48.10
2019-02-25T12:02:55.487Z,48.00
2019-02-25T12:05:24.221Z,47.90
2019-02-25T12:07:52.805Z,48.00
2019-02-25T12:10:21.523Z,47.90
2019-02-25T12:12:50.101Z,48.80
2019-02-25T12:15:20.036Z,48.40
2019-02-25T12:17:48.637Z,48.00
2019-02-25T12:20:17.284Z,47.50
2019-02-25T12:22:45.914Z,47.20
2019-02-25T12:25:16.831Z,46.60
2019-02-25T12:27:45.977Z,46.30
2019-02-25T12:30:17.614Z,46.90
2019-02-25T12:32:46.291Z,46.30
2019-02-25T12:35:15.130Z,46.00
2019-02-25T12:37:43.794Z,47.20
2019-02-25T12:40:14.195Z,47.50
2019-02-25T12:42:42.897Z,49.50
2019-02-25T12:45:15.451Z,48.30
2019-02-25T12:47:44.160Z,47.80
2019-02-25T12:50:20.090Z,48.20
2019-02-25T12:52:48.798Z,48.70
2019-02-25T12:55:18.308Z,48.40
2019-02-25T12:57:46.985Z,48.10
2019-02-25T13:00:20.627Z,47.30
2019-02-25T13:02:49.228Z,47.20
2019-02-25T13:05:25.405Z,46.30
2019-02-25T13:07:54.128Z,46.90
2019-02-25T13:10:22.803Z,46.90
2019-02-25T13:12:51.781Z,47.10
2019-02-25T13:15:22.019Z,46.60
2019-02-25T13:17:50.607Z,46.10
2019-02-25T13:20:19.325Z,45.70
2019-02-25T13:22:47.901Z,46.00
2019-02-25T13:25:27.113Z,46.40
2019-02-25T13:27:56.918Z,46.70
2019-02-25T13:30:25.915Z,46.10
2019-02-25T13:32:54.555Z,46.70
2019-02-25T13:35:23.243Z,46.10
2019-02-25T13:37:51.796Z,45.60
2019-02-25T13:40:20.486Z,46.30
2019-02-25T13:42:49.404Z,46.20
2019-02-25T13:45:21.329Z,45.00
2019-02-25T13:47:50.042Z,45.70
2019-02-25T13:50:19.252Z,46.10
2019-02-25T13:52:48.964Z,45.50
2019-02-25T13:55:19.564Z,45.00
2019-02-25T13:57:48.187Z,45.50
2019-02-25T14:00:21.301Z,45.40
2019-02-25T14:02:50.120Z,45.50
2019-02-25T14:05:19.137Z,45.90
2019-02-25T14:07:47.855Z,45.50
2019-02-25T14:10:17.580Z,45.50
2019-02-25T14:12:46.394Z,44.90
2019-02-25T14:15:22.887Z,45.00
2019-02-25T14:17:51.627Z,45.30
2019-02-25T14:20:21.465Z,45.40
2019-02-25T14:22:50.215Z,45.30
2019-02-25T14:25:29.686Z,45.10
2019-02-25T14:27:58.748Z,45.10
2019-02-25T14:30:32.927Z,45.50
2019-02-25T14:32:58.602Z,44.90
2019-02-25T14:35:29.104Z,45.80
2019-02-25T14:38:04.258Z,44.30
2019-02-25T14:40:32.378Z,45.30
2019-02-25T14:43:02.637Z,46.10
2019-02-25T14:45:32.140Z,46.00
2019-02-25T14:48:03.224Z,46.50
2019-02-25T14:50:31.292Z,45.70
2019-02-25T14:53:01.199Z,46.80
2019-02-25T14:55:30.724Z,46.30
2019-02-25T14:58:02.101Z,45.70
2019-02-25T15:00:32.133Z,45.80
2019-02-25T15:03:00.000Z,46.00
2019-02-25T15:05:28.639Z,46.00
2019-02-25T15:07:57.525Z,45.60
2019-02-25T15:10:29.157Z,45.60
2019-02-25T15:12:58.968Z,45.60
2019-02-25T15:15:29.331Z,46.20
2019-02-25T15:17:58.105Z,46.40
2019-02-25T15:20:28.790Z,46.90
2019-02-25T15:22:57.075Z,46.90
2019-02-25T15:25:29.105Z,47.40
2019-02-25T15:27:56.172Z,47.90
2019-02-25T15:30:30.835Z,48.70
2019-02-25T15:32:59.426Z,48.00
2019-02-25T15:35:34.661Z,47.80
2019-02-25T15:38:00.470Z,48.20
2019-02-25T15:40:29.688Z,48.70
2019-02-25T15:43:03.231Z,48.50
2019-02-25T15:45:35.450Z,48.70
2019-02-25T15:48:05.538Z,49.10
2019-02-25T15:50:34.174Z,49.20
2019-02-25T15:53:04.972Z,49.50
2019-02-25T15:55:33.431Z,49.50
2019-02-25T15:58:02.063Z,49.90
2019-02-25T16:00:32.706Z,50.10
2019-02-25T16:03:01.931Z,50.50
2019-02-25T16:05:34.321Z,51.30
2019-02-25T16:08:04.247Z,52.00
2019-02-25T16:10:33.000Z,51.60
2019-02-25T16:13:04.589Z,52.00
2019-02-25T16:15:32.971Z,52.30
2019-02-25T16:18:02.451Z,52.60
2019-02-25T16:20:32.559Z,53.40
2019-02-25T16:23:04.730Z,53.40
2019-02-25T16:25:34.339Z,53.80
2019-02-25T16:28:03.005Z,54.30
2019-02-25T16:30:31.688Z,54.60
2019-02-25T16:33:02.273Z,54.80
2019-02-25T16:35:30.552Z,54.90
2019-02-25T16:38:00.367Z,55.00
2019-02-25T16:40:31.448Z,55.40
2019-02-25T16:43:02.208Z,55.90
2019-02-25T16:45:34.705Z,55.80
2019-02-25T16:48:00.490Z,56.40
2019-02-25T16:50:29.236Z,56.40
2019-02-25T16:52:57.894Z,56.90
2019-02-25T16:55:27.753Z,57.20
2019-02-25T16:57:56.649Z,57.40
2019-02-25T17:00:27.824Z,57.50
2019-02-25T17:03:03.302Z,57.90
2019-02-25T17:05:29.952Z,57.70
2019-02-25T17:07:58.524Z,57.50
2019-02-25T17:10:31.014Z,57.80
2019-02-25T17:12:57.584Z,58.10
2019-02-25T17:15:27.150Z,58.20
2019-02-25T17:17:58.354Z,58.60
2019-02-25T17:20:29.339Z,59.20
2019-02-25T17:22:59.813Z,59.00
2019-02-25T17:25:31.330Z,59.10
2019-02-25T17:27:58.879Z,59.30
2019-02-25T17:30:28.721Z,59.60
2019-02-25T17:32:57.562Z,59.80
2019-02-25T17:35:28.881Z,59.90
2019-02-25T17:38:03.607Z,60.60
2019-02-25T17:40:41.365Z,60.80
2019-02-25T17:43:24.226Z,61.10
2019-02-25T17:45:58.238Z,61.60
2019-02-25T17:48:27.479Z,61.50
2019-02-25T17:50:57.342Z,61.30
2019-02-25T17:53:28.208Z,61.90
2019-02-25T17:55:57.765Z,61.80
2019-02-25T17:58:26.862Z,62.10
2019-02-25T18:00:59.254Z,62.50
2019-02-25T18:03:29.073Z,62.50
2019-02-25T18:05:58.587Z,63.20
2019-02-25T18:08:30.896Z,63.40
2019-02-25T18:11:01.272Z,63.50
2019-02-25T18:13:30.660Z,64.30
2019-02-25T18:16:00.623Z,64.60
2019-02-25T18:18:29.231Z,64.80
2019-02-25T18:20:57.787Z,65.30
2019-02-25T18:23:26.443Z,65.50
2019-02-25T18:25:58.166Z,65.80
2019-02-25T18:28:25.555Z,66.00
2019-02-25T18:30:54.445Z,66.00
2019-02-25T18:33:25.265Z,66.10
2019-02-25T18:35:53.821Z,66.10
2019-02-25T18:38:23.297Z,66.20
2019-02-25T18:40:52.869Z,66.50
2019-02-25T18:43:22.071Z,67.50
2019-02-25T18:45:53.416Z,66.60
2019-02-25T18:48:23.282Z,66.80
2019-02-25T18:50:55.150Z,67.10
2019-02-25T18:53:23.418Z,67.20
2019-02-25T18:55:54.531Z,67.70
2019-02-25T18:58:23.898Z,68.10
2019-02-25T19:00:53.015Z,69.20
2019-02-25T19:03:21.710Z,68.00
2019-02-25T19:05:51.125Z,68.50
2019-02-25T19:08:29.069Z,68.60
2019-02-25T19:10:54.982Z,68.70
2019-02-25T19:13:25.349Z,69.50
2019-02-25T19:15:59.252Z,69.80
2019-02-25T19:18:29.514Z,70.30
2019-02-25T19:20:59.774Z,70.70
2019-02-25T19:23:34.951Z,71.00
2019-02-25T19:26:02.225Z,72.00
2019-02-25T19:28:30.869Z,72.40
2019-02-25T19:30:59.691Z,72.40
2019-02-25T19:33:28.497Z,72.60
2019-02-25T19:35:58.810Z,72.90
2019-02-25T19:38:32.001Z,73.00
2019-02-25T19:40:59.549Z,73.20
2019-02-25T19:43:29.547Z,73.70
2019-02-25T19:45:59.445Z,73.70
2019-02-25T19:48:29.540Z,74.00
2019-02-25T19:50:59.609Z,73.90
2019-02-25T19:53:31.670Z,74.20
2019-02-25T19:55:59.478Z,74.60
2019-02-25T19:58:31.669Z,74.00
2019-02-25T20:01:01.016Z,74.00
2019-02-25T20:03:28.955Z,74.50
2019-02-25T20:06:02.325Z,75.30
2019-02-25T20:08:30.933Z,75.00
2019-02-25T20:10:59.502Z,75.30
2019-02-25T20:13:28.723Z,75.30
2019-02-25T20:24:19.487Z,75.30
2019-02-25T20:34:25.916Z,75.90
2019-02-25T20:44:30.593Z,74.80
2019-02-25T20:54:37.916Z,75.10
2019-02-25T21:04:40.936Z,74.50
2019-02-25T21:14:45.389Z,73.10
2019-02-25T21:24:49.480Z,72.40
2019-02-25T21:34:56.043Z,71.40
2019-02-25T21:45:02.404Z,71.40
2019-02-25T21:55:09.319Z,72.00
2019-02-25T22:05:14.361Z,72.30
2019-02-25T22:15:22.382Z,73.00
2019-02-25T22:25:26.272Z,74.00
2019-02-25T22:35:33.095Z,75.40
2019-02-25T22:45:37.554Z,76.20
2019-02-25T22:55:42.675Z,77.50
2019-02-25T23:05:47.966Z,78.50
2019-02-25T23:15:53.052Z,78.00
2019-02-25T23:25:58.385Z,78.00
2019-02-25T23:36:01.860Z,77.80
2019-02-25T23:46:06.643Z,77.60
2019-02-25T23:56:11.432Z,77.80
