createdAt,value
2023-04-13T00:00:03.076Z,4.1
2023-04-13T00:15:02.505Z,4.0
2023-04-13T00:30:02.965Z,4.1
2023-04-13T00:45:02.387Z,4.1
2023-04-13T01:00:02.967Z,4.0
2023-04-13T01:15:02.271Z,3.8
2023-04-13T01:30:02.687Z,4.0
2023-04-13T01:45:03.128Z,4.5
2023-04-13T02:00:02.560Z,4.8
2023-04-13T02:15:03.055Z,5.1
2023-04-13T02:30:02.441Z,5.3
2023-04-13T02:45:02.952Z,5.4
2023-04-13T03:00:02.334Z,5.5
2023-04-13T03:15:02.959Z,5.8
2023-04-13T03:30:02.273Z,5.7
2023-04-13T03:45:02.658Z,6.1
2023-04-13T04:00:03.089Z,5.9
2023-04-13T04:15:02.526Z,6.0
2023-04-13T04:30:02.984Z,5.9
2023-04-13T04:45:02.398Z,6.0
2023-04-13T05:00:02.959Z,6.0
2023-04-13T05:15:02.380Z,6.0
2023-04-13T05:30:02.752Z,6.2
2023-04-13T05:45:03.174Z,6.3
2023-04-13T06:00:02.577Z,6.2
2023-04-13T06:15:03.063Z,6.1
2023-04-13T06:30:02.444Z,6.7
2023-04-13T06:45:03.012Z,6.8
2023-04-13T07:00:02.396Z,7.0
2023-04-13T07:15:03.006Z,7.6
2023-04-13T07:30:02.297Z,8.5
2023-04-13T07:45:02.659Z,8.4
2023-04-13T08:00:03.081Z,9.4
2023-04-13T08:15:02.531Z,8.8
2023-04-13T08:30:03.030Z,10.0
2023-04-13T08:45:02.386Z,11.4
2023-04-13T09:00:03.063Z,11.0
2023-04-13T09:15:02.247Z,9.7
2023-04-13T09:30:02.716Z,8.9
2023-04-13T09:45:03.172Z,8.7
2023-04-13T10:00:02.649Z,9.2
2023-04-13T10:15:03.061Z,9.4
2023-04-13T10:30:02.494Z,9.9
2023-04-13T10:45:03.055Z,9.7
2023-04-13T11:00:02.404Z,10.0
2023-04-13T11:15:03.054Z,11.7
2023-04-13T11:30:02.308Z,11.2
2023-04-13T11:45:02.720Z,11.1
2023-04-13T12:00:03.164Z,11.5
2023-04-13T12:30:03.073Z,13.3
2023-04-13T12:45:02.428Z,13.7
2023-04-13T13:00:03.099Z,13.7
2023-04-13T13:15:02.303Z,13.9
2023-04-13T13:30:02.774Z,14.0
2023-04-13T13:45:03.265Z,14.1
2023-04-13T14:00:02.756Z,14.1
2023-04-13T14:15:03.102Z,13.6
2023-04-13T14:30:02.474Z,12.4
2023-04-13T14:45:03.082Z,12.9
2023-04-13T15:00:02.466Z,13.6
2023-04-13T15:15:03.031Z,13.6
2023-04-13T15:30:02.330Z,13.9
2023-04-13T15:45:02.713Z,13.4
2023-04-13T16:00:03.145Z,12.9
2023-04-13T16:15:02.565Z,12.8
2023-04-13T16:30:03.113Z,12.7
2023-04-13T16:45:02.469Z,12.6
2023-04-13T17:00:03.157Z,12.2
2023-04-13T17:15:02.352Z,11.8
2023-04-13T17:30:02.846Z,11.4
2023-04-13T17:45:02.285Z,11.0
2023-04-13T18:00:02.710Z,10.8
2023-04-13T18:15:03.159Z,10.5
2023-04-13T18:30:02.574Z,9.8
2023-04-13T18:45:03.113Z,8.6
2023-04-13T19:00:02.455Z,7.8
2023-04-13T19:15:03.138Z,6.9
2023-04-13T19:30:02.408Z,6.3
2023-04-13T19:45:02.805Z,5.6
2023-04-13T20:00:03.243Z,5.1
2023-04-13T20:15:02.659Z,4.6
2023-04-13T20:30:03.140Z,4.2
2023-04-13T20:45:02.537Z,3.9
2023-04-13T21:00:03.152Z,3.6
2023-04-13T21:15:02.451Z,3.2
2023-04-13T21:30:02.893Z,2.8
2023-04-13T21:45:02.312Z,2.6
2023-04-13T22:00:05.043Z,2.5
2023-04-13T22:15:03.179Z,2.2
2023-04-13T22:30:02.619Z,2.0
2023-04-13T22:45:03.186Z,1.7
2023-04-13T23:00:02.508Z,1.5
2023-04-13T23:15:03.124Z,1.4
2023-04-13T23:30:02.381Z,1.3
2023-04-13T23:45:02.802Z,1.0
