createdAt,value
2019-04-30T00:00:38.261Z,5.10
2019-04-30T00:03:15.947Z,5.97
2019-04-30T00:05:44.983Z,5.33
2019-04-30T00:08:15.909Z,6.23
2019-04-30T00:10:45.433Z,6.50
2019-04-30T00:13:20.528Z,6.53
2019-04-30T00:15:48.031Z,6.40
2019-04-30T00:18:17.283Z,5.93
2019-04-30T00:20:47.076Z,5.70
2019-04-30T00:23:18.020Z,6.40
2019-04-30T00:25:47.684Z,7.23
2019-04-30T00:28:17.046Z,6.50
2019-04-30T00:30:47.826Z,6.47
2019-04-30T00:33:22.097Z,6.40
2019-04-30T00:35:49.717Z,6.60
2019-04-30T00:38:19.450Z,6.80
2019-04-30T00:40:48.784Z,6.63
2019-04-30T00:43:18.152Z,6.90
2019-04-30T00:45:47.692Z,7.70
2019-04-30T00:48:26.872Z,8.07
2019-04-30T00:50:48.175Z,7.60
2019-04-30T00:53:17.552Z,7.40
2019-04-30T00:55:48.374Z,7.40
2019-04-30T00:58:24.725Z,7.27
2019-04-30T01:00:59.743Z,8.13
2019-04-30T01:03:30.906Z,7.47
2019-04-30T01:06:00.199Z,7.30
2019-04-30T01:08:29.503Z,7.03
2019-04-30T01:10:59.807Z,7.90
2019-04-30T01:13:29.942Z,7.07
2019-04-30T01:15:59.266Z,6.90
2019-04-30T01:18:32.047Z,6.50
2019-04-30T01:21:02.947Z,5.97
2019-04-30T01:23:30.776Z,6.70
2019-04-30T01:26:00.224Z,7.33
2019-04-30T01:28:29.761Z,5.93
2019-04-30T01:31:01.890Z,5.77
2019-04-30T01:33:34.912Z,5.00
2019-04-30T01:36:04.076Z,5.13
2019-04-30T01:38:33.367Z,4.93
2019-04-30T01:41:02.739Z,5.50
2019-04-30T01:43:34.589Z,5.77
2019-04-30T01:46:09.383Z,5.87
2019-04-30T01:48:34.299Z,5.60
2019-04-30T01:51:03.706Z,5.60
2019-04-30T01:53:33.115Z,5.47
2019-04-30T01:56:14.509Z,4.30
2019-04-30T01:58:51.120Z,5.40
2019-04-30T02:01:22.612Z,5.63
2019-04-30T02:03:52.111Z,5.67
2019-04-30T02:06:21.431Z,6.80
2019-04-30T02:08:50.767Z,6.40
2019-04-30T02:11:20.118Z,6.23
2019-04-30T02:13:49.680Z,5.70
2019-04-30T02:16:21.116Z,6.10
2019-04-30T02:18:50.213Z,4.80
2019-04-30T02:21:19.694Z,5.30
2019-04-30T02:23:49.414Z,4.80
2019-04-30T02:26:18.963Z,5.03
2019-04-30T02:28:49.507Z,5.17
2019-04-30T02:31:22.690Z,5.43
2019-04-30T02:33:52.574Z,5.30
2019-04-30T02:36:45.452Z,4.70
2019-04-30T02:39:14.808Z,5.17
2019-04-30T02:41:46.586Z,4.83
2019-04-30T02:44:36.001Z,4.97
2019-04-30T02:47:05.611Z,5.57
2019-04-30T02:49:39.786Z,5.00
2019-04-30T02:52:11.106Z,5.97
2019-04-30T02:54:42.827Z,5.10
2019-04-30T02:57:13.110Z,5.10
2019-04-30T03:00:00.329Z,4.60
2019-04-30T03:02:33.206Z,5.47
2019-04-30T03:05:02.472Z,5.70
2019-04-30T03:07:31.596Z,6.23
2019-04-30T03:10:00.828Z,6.33
2019-04-30T03:12:30.584Z,5.50
2019-04-30T03:15:00.897Z,5.90
2019-04-30T03:17:43.797Z,6.30
2019-04-30T03:20:31.774Z,6.17
2019-04-30T03:22:51.259Z,7.03
2019-04-30T03:25:20.542Z,6.90
2019-04-30T03:27:49.942Z,7.20
2019-04-30T03:30:21.963Z,7.03
2019-04-30T03:32:56.054Z,7.47
2019-04-30T03:35:22.843Z,6.93
2019-04-30T03:37:51.655Z,7.03
2019-04-30T03:40:20.699Z,7.17
2019-04-30T03:42:49.853Z,6.03
2019-04-30T03:45:20.471Z,6.50
2019-04-30T03:47:50.420Z,7.30
2019-04-30T03:50:19.984Z,7.37
2019-04-30T03:52:50.339Z,7.47
2019-04-30T03:55:20.536Z,8.17
2019-04-30T03:57:51.948Z,7.97
2019-04-30T04:00:42.236Z,8.47
2019-04-30T04:03:10.206Z,8.00
2019-04-30T04:05:44.847Z,8.83
2019-04-30T04:08:36.169Z,9.03
2019-04-30T04:11:12.215Z,9.50
2019-04-30T04:13:42.871Z,8.03
2019-04-30T04:16:12.106Z,8.10
2019-04-30T04:18:41.151Z,7.90
2019-04-30T04:21:16.361Z,8.63
2019-04-30T04:23:41.312Z,8.80
2019-04-30T04:26:10.452Z,9.37
2019-04-30T04:28:43.177Z,8.73
2019-04-30T04:31:10.448Z,10.13
2019-04-30T04:33:39.725Z,9.33
2019-04-30T04:36:09.228Z,9.03
2019-04-30T04:38:40.345Z,8.90
2019-04-30T04:41:10.402Z,9.73
2019-04-30T04:43:40.276Z,8.30
2019-04-30T04:46:09.847Z,8.77
2019-04-30T04:48:39.433Z,9.17
2019-04-30T04:51:27.180Z,8.80
2019-04-30T04:53:44.048Z,8.80
2019-04-30T04:56:13.940Z,9.47
2019-04-30T04:58:43.423Z,9.13
2019-04-30T05:01:14.011Z,9.17
2019-04-30T05:03:43.158Z,10.30
2019-04-30T05:06:12.315Z,9.83
2019-04-30T05:08:41.544Z,9.97
2019-04-30T05:11:10.710Z,10.47
2019-04-30T05:13:39.761Z,9.30
2019-04-30T05:16:09.265Z,9.30
2019-04-30T05:18:39.115Z,9.50
2019-04-30T05:21:08.879Z,9.87
2019-04-30T05:23:41.116Z,11.00
2019-04-30T05:26:11.112Z,10.30
2019-04-30T05:28:39.950Z,9.53
2019-04-30T05:31:09.215Z,10.03
2019-04-30T05:33:39.073Z,9.60
2019-04-30T05:36:09.379Z,9.27
2019-04-30T05:38:39.277Z,10.33
2019-04-30T05:41:09.567Z,9.73
2019-04-30T05:43:38.829Z,9.63
2019-04-30T05:46:08.352Z,11.13
2019-04-30T05:48:39.728Z,10.30
2019-04-30T05:51:09.136Z,9.67
2019-04-30T05:53:39.419Z,10.80
2019-04-30T05:56:09.431Z,10.03
2019-04-30T05:58:39.754Z,11.67
2019-04-30T06:01:09.807Z,11.03
2019-04-30T06:03:39.235Z,11.33
2019-04-30T06:06:08.792Z,10.50
2019-04-30T06:08:51.631Z,9.90
2019-04-30T06:11:39.814Z,11.53
2019-04-30T06:14:49.301Z,11.87
2019-04-30T06:17:19.728Z,10.60
2019-04-30T06:19:51.466Z,10.87
2019-04-30T06:22:19.862Z,10.77
2019-04-30T06:24:52.881Z,11.70
2019-04-30T06:27:22.164Z,10.60
2019-04-30T06:29:51.409Z,11.50
2019-04-30T06:32:20.787Z,12.17
2019-04-30T06:34:50.020Z,12.60
2019-04-30T06:37:19.658Z,12.73
2019-04-30T06:39:49.983Z,12.00
2019-04-30T06:42:19.619Z,13.70
2019-04-30T06:44:49.540Z,12.17
2019-04-30T06:47:32.011Z,12.47
2019-04-30T06:49:50.049Z,15.37
2019-04-30T06:52:22.981Z,13.20
2019-04-30T06:54:50.109Z,13.03
2019-04-30T06:57:19.872Z,13.60
2019-04-30T06:59:51.289Z,12.63
2019-04-30T07:02:20.149Z,13.93
2019-04-30T07:04:49.475Z,12.63
2019-04-30T07:07:23.052Z,12.73
2019-04-30T07:10:01.691Z,12.03
2019-04-30T07:12:40.961Z,12.77
2019-04-30T07:15:10.377Z,12.87
2019-04-30T07:17:40.685Z,13.30
2019-04-30T07:20:10.470Z,13.13
2019-04-30T07:22:48.898Z,12.67
2019-04-30T07:25:10.715Z,13.37
2019-04-30T07:27:40.266Z,11.53
2019-04-30T07:30:10.204Z,11.03
2019-04-30T07:32:39.382Z,11.20
2019-04-30T07:35:09.524Z,12.20
2019-04-30T07:37:39.402Z,10.87
2019-04-30T07:40:09.653Z,11.90
2019-04-30T07:42:44.727Z,11.00
2019-04-30T07:45:09.810Z,11.83
2019-04-30T07:47:39.493Z,10.53
2019-04-30T07:50:10.768Z,10.80
2019-04-30T07:52:57.977Z,11.03
2019-04-30T07:55:10.654Z,10.63
2019-04-30T07:57:40.572Z,11.10
2019-04-30T08:00:10.235Z,12.60
2019-04-30T08:02:44.462Z,14.10
2019-04-30T08:05:23.246Z,13.63
2019-04-30T08:07:52.687Z,14.90
2019-04-30T08:10:21.889Z,14.87
2019-04-30T08:12:51.499Z,14.23
2019-04-30T08:15:20.977Z,14.13
2019-04-30T08:18:02.191Z,14.50
2019-04-30T08:20:20.985Z,13.13
2019-04-30T08:22:50.284Z,15.30
2019-04-30T08:25:21.886Z,16.93
2019-04-30T08:27:50.333Z,17.00
2019-04-30T08:30:26.181Z,17.20
2019-04-30T08:32:50.405Z,16.23
2019-04-30T08:35:19.876Z,16.50
2019-04-30T08:37:49.731Z,16.43
2019-04-30T08:40:19.281Z,16.00
2019-04-30T08:42:49.623Z,16.93
2019-04-30T08:45:19.664Z,15.67
2019-04-30T08:47:49.425Z,15.87
2019-04-30T08:50:19.900Z,15.83
2019-04-30T08:52:50.204Z,16.47
2019-04-30T08:55:22.574Z,14.73
2019-04-30T08:57:50.662Z,15.63
2019-04-30T09:00:20.093Z,15.47
2019-04-30T09:02:49.463Z,15.00
2019-04-30T09:05:28.690Z,16.50
2019-04-30T09:07:59.844Z,17.00
2019-04-30T09:10:29.491Z,15.73
2019-04-30T09:12:59.748Z,16.50
2019-04-30T09:15:29.205Z,16.43
2019-04-30T09:18:03.493Z,18.37
2019-04-30T09:20:29.324Z,18.13
2019-04-30T09:22:59.558Z,19.47
2019-04-30T09:25:28.913Z,18.13
2019-04-30T09:27:58.838Z,16.43
2019-04-30T09:30:29.914Z,17.47
2019-04-30T09:32:59.476Z,19.20
2019-04-30T09:35:31.793Z,19.53
2019-04-30T09:38:02.003Z,16.20
2019-04-30T09:40:32.481Z,12.50
2019-04-30T09:43:01.506Z,12.33
2019-04-30T09:45:30.733Z,10.80
2019-04-30T09:47:59.818Z,10.50
2019-04-30T09:50:29.515Z,9.13
2019-04-30T09:53:00.297Z,8.87
2019-04-30T09:55:29.745Z,8.73
2019-04-30T09:57:58.996Z,9.10
2019-04-30T10:00:29.551Z,8.63
2019-04-30T10:02:59.859Z,7.80
2019-04-30T10:05:29.492Z,7.93
2019-04-30T10:07:59.387Z,8.23
2019-04-30T10:10:34.173Z,8.30
2019-04-30T10:13:03.263Z,8.17
2019-04-30T10:15:42.734Z,7.37
2019-04-30T10:18:11.819Z,7.50
2019-04-30T10:20:42.583Z,7.80
2019-04-30T10:23:11.702Z,8.20
2019-04-30T10:25:40.864Z,7.80
2019-04-30T10:28:10.219Z,8.40
2019-04-30T10:30:39.431Z,7.73
2019-04-30T10:33:09.981Z,8.00
2019-04-30T10:35:39.265Z,7.07
2019-04-30T10:38:09.846Z,7.97
2019-04-30T10:40:39.237Z,7.67
2019-04-30T10:43:08.986Z,7.17
2019-04-30T10:45:39.092Z,7.20
2019-04-30T10:48:08.313Z,8.43
2019-04-30T10:50:40.688Z,7.57
2019-04-30T10:53:09.136Z,7.57
2019-04-30T10:55:38.846Z,6.80
2019-04-30T10:58:08.140Z,6.60
2019-04-30T11:00:39.105Z,5.83
2019-04-30T11:03:19.019Z,5.07
2019-04-30T11:05:41.286Z,5.53
2019-04-30T11:08:10.666Z,4.90
2019-04-30T11:10:40.041Z,5.17
2019-04-30T11:13:09.323Z,4.97
2019-04-30T11:15:39.483Z,5.20
2019-04-30T11:18:09.105Z,5.70
2019-04-30T11:20:39.694Z,7.47
2019-04-30T11:23:14.472Z,7.37
2019-04-30T11:25:41.123Z,7.90
2019-04-30T11:28:11.235Z,6.87
2019-04-30T11:30:41.004Z,6.77
2019-04-30T11:33:10.529Z,7.00
2019-04-30T11:35:39.835Z,7.60
2019-04-30T11:38:09.049Z,8.53
2019-04-30T11:40:39.982Z,9.20
2019-04-30T11:43:08.939Z,8.83
2019-04-30T11:46:08.684Z,8.50
2019-04-30T11:48:38.734Z,8.70
2019-04-30T11:51:09.431Z,7.73
2019-04-30T11:53:39.010Z,9.10
2019-04-30T11:56:08.275Z,8.30
2019-04-30T11:58:38.866Z,8.63
2019-04-30T12:01:11.754Z,7.83
2019-04-30T12:03:40.965Z,7.20
2019-04-30T12:06:10.245Z,6.90
2019-04-30T12:08:56.149Z,7.43
2019-04-30T12:11:30.824Z,7.00
2019-04-30T12:13:59.958Z,8.33
2019-04-30T12:16:29.091Z,7.03
2019-04-30T12:19:00.457Z,6.73
2019-04-30T12:21:29.159Z,6.53
2019-04-30T12:23:58.356Z,7.27
2019-04-30T12:26:28.928Z,7.93
2019-04-30T12:28:58.227Z,8.83
2019-04-30T12:31:29.634Z,8.40
2019-04-30T12:33:58.352Z,6.47
2019-04-30T12:36:28.944Z,6.93
2019-04-30T12:38:58.179Z,7.70
2019-04-30T12:41:27.323Z,8.07
2019-04-30T12:43:56.547Z,8.20
2019-04-30T12:46:25.738Z,8.40
2019-04-30T12:49:00.007Z,7.70
2019-04-30T12:51:45.320Z,8.33
2019-04-30T12:54:12.380Z,6.20
2019-04-30T12:56:59.653Z,6.90
2019-04-30T12:59:29.273Z,5.90
2019-04-30T13:01:59.330Z,7.37
2019-04-30T13:04:29.345Z,7.40
2019-04-30T13:07:01.652Z,6.63
2019-04-30T13:09:30.736Z,6.53
2019-04-30T13:12:01.485Z,7.00
2019-04-30T13:14:31.664Z,7.30
2019-04-30T13:17:01.301Z,7.70
2019-04-30T13:19:30.409Z,8.20
2019-04-30T13:21:59.584Z,7.47
2019-04-30T13:24:31.164Z,6.90
2019-04-30T13:26:59.635Z,7.63
2019-04-30T13:29:37.163Z,7.97
2019-04-30T13:32:06.340Z,7.40
2019-04-30T13:34:43.422Z,7.57
2019-04-30T13:37:12.656Z,7.43
2019-04-30T13:39:52.891Z,6.90
2019-04-30T13:42:41.295Z,7.37
2019-04-30T13:45:11.183Z,8.83
2019-04-30T13:47:40.315Z,8.47
2019-04-30T13:50:10.182Z,9.63
2019-04-30T13:52:39.349Z,8.87
2019-04-30T13:55:10.823Z,8.00
2019-04-30T13:57:39.725Z,7.37
2019-04-30T14:00:11.634Z,9.00
2019-04-30T14:02:44.913Z,8.30
2019-04-30T14:05:15.747Z,8.00
2019-04-30T14:08:13.108Z,7.80
2019-04-30T14:10:44.620Z,9.23
2019-04-30T14:13:13.836Z,8.70
2019-04-30T14:15:43.574Z,8.33
2019-04-30T14:18:12.706Z,8.27
2019-04-30T14:20:41.813Z,7.60
2019-04-30T14:23:10.942Z,9.30
2019-04-30T14:25:40.042Z,7.93
2019-04-30T14:28:09.491Z,8.90
2019-04-30T14:30:39.355Z,8.50
2019-04-30T14:33:09.437Z,7.73
2019-04-30T14:35:38.873Z,7.93
2019-04-30T14:38:09.042Z,8.90
2019-04-30T14:40:40.499Z,8.07
2019-04-30T14:43:30.042Z,7.93
2019-04-30T14:46:21.571Z,8.20
2019-04-30T14:48:54.639Z,8.10
2019-04-30T14:51:24.271Z,7.10
2019-04-30T14:54:03.793Z,8.07
2019-04-30T14:56:39.363Z,8.00
2019-04-30T14:59:28.820Z,7.83
2019-04-30T15:02:06.293Z,7.97
2019-04-30T15:04:39.347Z,8.17
2019-04-30T15:07:09.676Z,8.40
2019-04-30T15:09:39.036Z,8.30
2019-04-30T15:12:09.715Z,7.40
2019-04-30T15:14:40.911Z,6.33
2019-04-30T15:17:09.830Z,5.80
2019-04-30T15:19:38.960Z,6.37
2019-04-30T15:22:09.138Z,6.63
2019-04-30T15:24:39.354Z,6.30
2019-04-30T15:27:09.258Z,5.63
2019-04-30T15:29:39.197Z,5.97
2019-04-30T15:32:08.806Z,6.10
2019-04-30T15:34:40.854Z,5.90
2019-04-30T15:37:18.670Z,6.00
2019-04-30T15:39:41.741Z,6.53
2019-04-30T15:42:12.110Z,7.07
2019-04-30T15:44:45.214Z,6.70
2019-04-30T15:47:13.163Z,6.30
2019-04-30T15:49:42.302Z,6.00
2019-04-30T15:52:11.650Z,6.50
2019-04-30T15:54:40.833Z,6.00
2019-04-30T15:57:09.958Z,6.77
2019-04-30T15:59:40.741Z,7.33
2019-04-30T16:02:35.184Z,7.53
2019-04-30T16:05:26.906Z,7.50
2019-04-30T16:08:08.887Z,7.77
2019-04-30T16:10:52.913Z,7.67
2019-04-30T16:13:24.326Z,8.47
2019-04-30T16:15:53.472Z,8.27
2019-04-30T16:18:22.760Z,9.63
2019-04-30T16:20:51.998Z,9.03
2019-04-30T16:23:21.647Z,9.10
2019-04-30T16:25:50.784Z,9.03
2019-04-30T16:28:19.929Z,8.00
2019-04-30T16:30:49.100Z,7.67
2019-04-30T16:33:19.447Z,7.30
2019-04-30T16:35:54.972Z,7.90
2019-04-30T16:38:28.860Z,6.80
2019-04-30T16:43:52.674Z,5.77
2019-04-30T16:46:21.968Z,6.77
2019-04-30T16:48:51.243Z,6.73
2019-04-30T16:51:20.698Z,7.30
2019-04-30T16:53:50.064Z,6.03
2019-04-30T16:56:19.669Z,6.80
2019-04-30T16:59:03.230Z,6.33
2019-04-30T17:01:34.012Z,6.47
2019-04-30T17:04:13.305Z,6.17
2019-04-30T17:06:48.813Z,6.30
2019-04-30T17:09:27.733Z,6.30
2019-04-30T17:12:05.444Z,6.07
2019-04-30T17:14:35.460Z,5.80
2019-04-30T17:17:04.599Z,5.17
2019-04-30T17:19:33.787Z,5.33
2019-04-30T17:22:03.239Z,5.20
2019-04-30T17:24:32.342Z,4.67
2019-04-30T17:27:01.466Z,5.50
2019-04-30T17:29:30.575Z,4.77
2019-04-30T17:31:59.829Z,4.57
2019-04-30T17:34:30.841Z,4.40
2019-04-30T17:36:59.818Z,5.10
2019-04-30T17:39:29.219Z,4.23
2019-04-30T17:41:58.342Z,4.53
2019-04-30T17:44:28.930Z,4.20
2019-04-30T17:46:59.978Z,3.77
2019-04-30T17:49:28.976Z,4.43
2019-04-30T17:51:59.201Z,4.37
2019-04-30T17:54:28.536Z,3.63
2019-04-30T17:56:57.671Z,4.60
2019-04-30T17:59:26.880Z,4.13
2019-04-30T18:02:02.149Z,4.70
2019-04-30T18:04:31.271Z,4.53
2019-04-30T18:07:00.536Z,4.83
2019-04-30T18:09:29.653Z,5.17
2019-04-30T18:11:59.815Z,4.87
2019-04-30T18:14:28.999Z,5.07
2019-04-30T18:16:59.433Z,4.27
2019-04-30T18:19:35.819Z,4.37
2019-04-30T18:22:12.812Z,4.10
2019-04-30T18:25:19.398Z,4.10
2019-04-30T18:27:53.419Z,4.30
2019-04-30T18:30:26.166Z,4.43
2019-04-30T18:32:55.348Z,4.37
2019-04-30T18:35:24.475Z,4.17
2019-04-30T18:37:53.592Z,4.60
2019-04-30T18:40:22.726Z,4.20
2019-04-30T18:42:51.853Z,4.13
2019-04-30T18:45:21.095Z,3.90
2019-04-30T18:47:50.172Z,4.83
2019-04-30T18:50:19.459Z,4.10
2019-04-30T18:52:50.726Z,4.10
2019-04-30T18:55:20.138Z,4.83
2019-04-30T18:57:56.356Z,4.80
2019-04-30T19:00:29.393Z,5.07
2019-04-30T19:02:58.812Z,4.43
2019-04-30T19:05:29.387Z,4.63
2019-04-30T19:08:04.851Z,4.63
2019-04-30T19:10:54.984Z,4.33
2019-04-30T19:13:43.287Z,4.47
2019-04-30T19:16:29.466Z,4.13
2019-04-30T19:19:04.623Z,4.70
2019-04-30T19:21:33.925Z,4.93
2019-04-30T19:24:03.083Z,5.00
2019-04-30T19:26:32.405Z,4.83
2019-04-30T19:29:01.862Z,4.53
2019-04-30T19:31:31.108Z,4.83
2019-04-30T19:34:00.447Z,6.33
2019-04-30T19:36:37.347Z,6.20
2019-04-30T19:39:00.523Z,5.90
2019-04-30T19:41:32.512Z,6.40
2019-04-30T19:44:01.914Z,5.00
2019-04-30T19:46:31.384Z,6.07
2019-04-30T19:49:01.029Z,5.60
2019-04-30T19:51:30.302Z,5.80
2019-04-30T19:54:00.067Z,6.50
2019-04-30T19:56:32.605Z,7.73
2019-04-30T19:59:05.284Z,8.23
2019-04-30T20:01:31.528Z,11.03
2019-04-30T20:04:01.006Z,11.70
2019-04-30T20:06:30.119Z,11.60
2019-04-30T20:09:00.781Z,11.10
2019-04-30T20:11:30.029Z,12.13
2019-04-30T20:14:00.499Z,11.43
2019-04-30T20:16:29.733Z,13.30
2019-04-30T20:18:59.264Z,16.23
2019-04-30T20:21:44.968Z,16.47
2019-04-30T20:23:59.547Z,17.77
2019-04-30T20:26:28.676Z,16.23
2019-04-30T20:28:58.969Z,19.00
2019-04-30T20:31:28.740Z,17.73
2019-04-30T20:33:59.115Z,17.53
2019-04-30T20:36:28.945Z,17.50
2019-04-30T20:39:17.202Z,17.60
2019-04-30T20:41:47.826Z,18.40
2019-04-30T20:44:18.911Z,17.77
2019-04-30T20:46:49.087Z,19.30
2019-04-30T20:49:19.213Z,18.63
2019-04-30T20:51:55.528Z,19.50
2019-04-30T20:54:19.417Z,17.97
2019-04-30T20:56:50.917Z,17.30
2019-04-30T20:59:19.350Z,19.60
2019-04-30T21:01:49.054Z,19.60
2019-04-30T21:04:20.828Z,19.90
2019-04-30T21:06:49.726Z,18.73
2019-04-30T21:09:18.939Z,19.13
2019-04-30T21:11:48.982Z,19.30
2019-04-30T21:14:19.267Z,18.33
2019-04-30T21:16:48.703Z,17.23
2019-04-30T21:19:17.934Z,18.33
2019-04-30T21:21:47.059Z,17.70
2019-04-30T21:24:16.190Z,16.87
2019-04-30T21:26:45.370Z,18.47
2019-04-30T21:29:16.026Z,17.83
2019-04-30T21:32:03.073Z,17.77
2019-04-30T21:34:45.554Z,18.67
2019-04-30T21:37:14.767Z,17.23
2019-04-30T21:39:43.892Z,17.00
2019-04-30T21:42:17.347Z,19.77
2019-04-30T21:44:46.460Z,17.53
2019-04-30T21:47:15.563Z,17.53
2019-04-30T21:49:44.583Z,15.70
2019-04-30T21:52:13.734Z,16.47
2019-04-30T21:54:42.767Z,20.20
2019-04-30T21:57:11.938Z,20.83
2019-04-30T21:59:41.075Z,16.90
2019-04-30T22:02:10.646Z,17.70
2019-04-30T22:04:39.746Z,17.80
2019-04-30T22:07:09.420Z,16.67
2019-04-30T22:09:38.606Z,17.47
2019-04-30T22:12:09.227Z,15.47
2019-04-30T22:14:38.418Z,15.07
2019-04-30T22:17:09.195Z,15.50
2019-04-30T22:19:38.535Z,16.67
2019-04-30T22:22:09.340Z,16.27
2019-04-30T22:24:38.835Z,16.50
2019-04-30T22:27:08.210Z,15.83
2019-04-30T22:29:41.874Z,17.10
2019-04-30T22:32:09.350Z,16.70
2019-04-30T22:34:38.715Z,17.03
2019-04-30T22:37:08.569Z,17.13
2019-04-30T22:39:42.663Z,16.77
2019-04-30T22:42:43.005Z,18.00
2019-04-30T22:45:29.427Z,18.30
2019-04-30T22:47:59.013Z,16.20
2019-04-30T22:50:28.147Z,18.97
2019-04-30T22:52:57.236Z,19.10
2019-04-30T22:55:26.399Z,19.27
2019-04-30T22:57:55.485Z,17.70
2019-04-30T23:00:34.033Z,18.50
2019-04-30T23:03:06.422Z,17.77
2019-04-30T23:05:35.575Z,18.17
2019-04-30T23:08:05.012Z,18.23
2019-04-30T23:10:34.220Z,16.67
2019-04-30T23:13:03.300Z,15.73
2019-04-30T23:15:32.507Z,16.40
2019-04-30T23:18:01.582Z,16.37
2019-04-30T23:20:30.715Z,20.57
2019-04-30T23:22:59.856Z,19.43
2019-04-30T23:25:28.947Z,18.73
2019-04-30T23:27:58.029Z,19.10
2019-04-30T23:30:27.272Z,20.27
2019-04-30T23:32:56.475Z,20.67
2019-04-30T23:35:25.630Z,19.50
2019-04-30T23:37:54.734Z,19.07
2019-04-30T23:40:29.124Z,16.53
2019-04-30T23:42:58.259Z,18.90
2019-04-30T23:45:27.343Z,19.40
2019-04-30T23:47:56.433Z,18.60
2019-04-30T23:50:25.546Z,16.97
2019-04-30T23:52:54.660Z,19.67
2019-04-30T23:55:23.876Z,18.27
2019-04-30T23:57:52.975Z,18.87
