createdAt,value
2019-03-10T00:02:11.951Z,99.90
2019-03-10T00:07:03.444Z,99.90
2019-03-10T00:11:55.629Z,99.90
2019-03-10T00:16:48.082Z,99.90
2019-03-10T00:21:40.050Z,99.90
2019-03-10T00:26:32.276Z,99.90
2019-03-10T00:31:24.321Z,99.90
2019-03-10T00:36:16.234Z,99.90
2019-03-10T00:41:11.962Z,99.90
2019-03-10T00:46:03.311Z,99.90
2019-03-10T00:50:55.249Z,99.90
2019-03-10T00:55:47.136Z,99.90
2019-03-10T01:00:39.756Z,99.90
2019-03-10T01:05:31.843Z,99.90
2019-03-10T01:10:24.529Z,99.90
2019-03-10T01:15:17.644Z,99.90
2019-03-10T01:20:09.167Z,99.90
2019-03-10T01:25:01.574Z,99.90
2019-03-10T01:29:53.482Z,99.90
2019-03-10T01:34:45.598Z,99.90
2019-03-10T01:39:37.586Z,99.90
2019-03-10T01:44:29.269Z,99.90
2019-03-10T01:49:21.381Z,99.90
2019-03-10T01:54:13.788Z,99.90
2019-03-10T01:59:06.096Z,99.90
2019-03-10T02:03:57.770Z,99.90
2019-03-10T02:08:49.691Z,99.90
2019-03-10T02:13:41.846Z,99.90
2019-03-10T02:18:33.838Z,99.90
2019-03-10T02:23:25.849Z,99.90
2019-03-10T02:28:17.883Z,99.90
2019-03-10T02:33:09.976Z,99.90
2019-03-10T02:38:01.974Z,99.90
2019-03-10T02:42:54.073Z,99.90
2019-03-10T02:47:45.875Z,99.90
2019-03-10T02:52:38.800Z,99.90
2019-03-10T02:57:30.574Z,99.90
2019-03-10T03:02:23.440Z,99.90
2019-03-10T03:07:15.235Z,99.90
2019-03-10T03:12:07.162Z,99.90
2019-03-10T03:16:59.256Z,99.90
2019-03-10T03:21:51.245Z,99.90
2019-03-10T03:26:43.192Z,99.90
2019-03-10T03:31:35.636Z,99.90
2019-03-10T03:36:27.556Z,99.90
2019-03-10T03:41:19.673Z,99.90
2019-03-10T03:46:12.349Z,99.90
2019-03-10T03:51:04.368Z,99.90
2019-03-10T03:55:56.204Z,99.90
2019-03-10T04:00:48.043Z,99.90
2019-03-10T04:05:40.016Z,99.90
2019-03-10T04:10:31.809Z,99.90
2019-03-10T04:15:24.010Z,99.90
2019-03-10T04:20:16.043Z,99.90
2019-03-10T04:25:08.158Z,99.90
2019-03-10T04:30:00.006Z,99.90
2019-03-10T04:34:51.977Z,99.90
2019-03-10T04:39:43.790Z,99.90
2019-03-10T04:44:37.559Z,99.90
2019-03-10T04:49:28.774Z,99.90
2019-03-10T04:54:20.954Z,99.90
2019-03-10T04:59:12.998Z,99.90
2019-03-10T05:04:04.445Z,99.90
2019-03-10T05:08:54.392Z,99.90
2019-03-10T05:13:46.511Z,99.90
2019-03-10T05:18:38.558Z,99.90
2019-03-10T05:23:30.658Z,99.90
2019-03-10T05:28:22.601Z,99.90
2019-03-10T05:33:14.358Z,99.90
2019-03-10T05:38:06.394Z,99.90
2019-03-10T05:42:58.328Z,99.90
2019-03-10T05:47:50.130Z,99.90
2019-03-10T05:52:42.180Z,99.90
2019-03-10T05:57:33.897Z,99.90
2019-03-10T06:02:27.824Z,99.90
2019-03-10T06:07:18.993Z,99.90
2019-03-10T06:12:10.802Z,99.90
2019-03-10T06:17:02.731Z,99.90
2019-03-10T06:21:54.774Z,99.90
2019-03-10T06:26:48.844Z,99.90
2019-03-10T06:31:40.344Z,99.90
2019-03-10T06:36:32.172Z,99.90
2019-03-10T06:41:24.007Z,99.90
2019-03-10T13:09:48.750Z,99.90
2019-03-10T13:35:20.903Z,99.90
2019-03-10T13:40:13.673Z,99.90
2019-03-10T13:45:05.788Z,99.90
2019-03-10T13:49:58.270Z,99.90
2019-03-10T13:54:48.075Z,99.90
2019-03-10T13:59:40.253Z,99.90
2019-03-10T14:04:32.298Z,99.90
2019-03-10T14:09:24.486Z,99.90
2019-03-10T14:14:16.522Z,99.90
2019-03-10T14:19:08.653Z,99.90
2019-03-10T14:24:01.092Z,99.90
2019-03-10T14:28:52.075Z,99.90
2019-03-10T14:33:43.831Z,96.50
2019-03-10T14:38:35.533Z,96.40
2019-03-10T14:43:27.311Z,96.50
2019-03-10T14:48:19.110Z,97.20
2019-03-10T14:53:11.018Z,96.40
2019-03-10T14:58:03.101Z,96.20
2019-03-10T15:02:55.233Z,96.90
2019-03-10T15:07:47.255Z,96.80
2019-03-10T15:12:39.172Z,97.20
2019-03-10T15:17:31.060Z,97.60
2019-03-10T15:22:22.892Z,98.00
2019-03-10T15:27:24.435Z,97.20
2019-03-10T15:32:15.320Z,97.30
2019-03-10T15:37:07.106Z,97.40
2019-03-10T15:41:59.111Z,97.70
2019-03-10T15:46:50.860Z,98.40
2019-03-10T15:51:42.702Z,99.60
2019-03-10T15:56:34.548Z,99.90
2019-03-10T16:01:26.600Z,99.90
2019-03-10T16:06:18.801Z,99.90
2019-03-10T16:11:10.570Z,99.90
2019-03-10T16:16:04.659Z,99.90
2019-03-10T16:20:55.883Z,99.90
2019-03-10T16:25:47.676Z,99.90
2019-03-10T16:30:39.323Z,99.90
2019-03-10T16:35:31.095Z,99.90
2019-03-10T16:40:23.119Z,99.90
2019-03-10T16:45:14.950Z,99.90
2019-03-10T16:50:06.629Z,99.90
2019-03-10T16:54:58.330Z,99.90
2019-03-10T16:59:49.925Z,99.90
2019-03-10T17:04:41.403Z,99.90
2019-03-10T17:09:33.241Z,99.90
2019-03-10T17:14:25.127Z,99.90
2019-03-10T17:19:19.206Z,99.90
2019-03-10T17:24:10.811Z,99.90
2019-03-10T17:29:02.742Z,99.90
2019-03-10T17:33:54.291Z,99.90
2019-03-10T17:38:46.147Z,99.90
2019-03-10T17:43:37.783Z,99.90
2019-03-10T17:48:29.931Z,99.90
2019-03-10T17:53:21.941Z,99.90
2019-03-10T17:58:14.097Z,99.90
2019-03-10T18:03:06.186Z,99.90
2019-03-10T18:07:58.113Z,99.90
2019-03-10T18:12:50.127Z,99.90
2019-03-10T18:17:42.216Z,99.90
2019-03-10T18:22:34.136Z,99.90
2019-03-10T18:27:26.219Z,99.90
2019-03-10T18:32:18.727Z,99.90
2019-03-10T18:37:10.490Z,99.90
2019-03-10T18:42:02.374Z,99.90
2019-03-10T18:46:54.247Z,99.90
2019-03-10T18:51:46.073Z,99.90
2019-03-10T18:56:38.125Z,99.90
2019-03-10T19:01:31.705Z,99.90
2019-03-10T19:06:23.389Z,99.90
2019-03-10T19:11:15.195Z,99.90
2019-03-10T19:16:07.107Z,99.90
2019-03-10T19:21:01.225Z,99.90
2019-03-10T19:25:52.577Z,99.90
2019-03-10T19:30:44.438Z,99.90
2019-03-10T19:35:36.563Z,99.90
2019-03-10T19:40:28.475Z,99.90
2019-03-10T19:45:20.551Z,99.90
2019-03-10T19:50:12.521Z,99.90
2019-03-10T19:55:04.385Z,99.90
2019-03-10T19:59:56.186Z,99.90
2019-03-10T20:04:47.485Z,99.90
2019-03-10T20:09:38.785Z,99.90
2019-03-10T20:14:30.393Z,99.90
2019-03-10T20:19:21.805Z,99.90
2019-03-10T20:24:13.372Z,99.90
2019-03-10T20:29:05.003Z,99.90
2019-03-10T20:33:56.978Z,99.90
2019-03-10T20:38:48.710Z,99.90
2019-03-10T20:43:40.494Z,99.90
2019-03-10T20:48:32.214Z,99.90
2019-03-10T20:53:26.059Z,99.90
2019-03-10T20:58:18.417Z,99.90
2019-03-10T21:03:10.280Z,99.90
2019-03-10T21:08:02.098Z,99.90
2019-03-10T21:12:54.142Z,99.90
2019-03-10T21:17:45.856Z,99.90
2019-03-10T21:22:37.991Z,99.90
2019-03-10T21:27:29.856Z,99.90
2019-03-10T21:32:22.070Z,99.90
2019-03-10T21:37:14.012Z,99.90
2019-03-10T21:42:06.594Z,99.90
2019-03-10T21:47:00.164Z,99.90
2019-03-10T21:51:51.594Z,99.90
2019-03-10T21:56:43.428Z,99.90
2019-03-10T22:01:37.383Z,99.90
2019-03-10T22:06:30.647Z,99.90
2019-03-10T22:11:22.007Z,99.90
2019-03-10T22:16:14.082Z,99.90
2019-03-10T22:21:05.898Z,99.90
2019-03-10T22:25:57.510Z,99.90
2019-03-10T22:30:49.245Z,99.90
2019-03-10T22:35:43.259Z,99.90
2019-03-10T22:40:34.448Z,99.90
2019-03-10T22:45:26.489Z,99.90
2019-03-10T22:50:18.399Z,99.90
2019-03-10T22:55:10.474Z,99.90
2019-03-10T23:00:02.538Z,99.90
2019-03-10T23:04:54.469Z,99.90
2019-03-10T23:09:46.607Z,99.90
2019-03-10T23:14:38.525Z,99.90
2019-03-10T23:19:30.426Z,99.90
2019-03-10T23:24:22.393Z,99.90
2019-03-10T23:29:14.170Z,99.90
2019-03-10T23:34:06.016Z,99.90
2019-03-10T23:38:57.744Z,99.90
2019-03-10T23:43:49.673Z,99.90
2019-03-10T23:48:41.408Z,99.90
2019-03-10T23:53:33.470Z,99.90
2019-03-10T23:58:27.204Z,99.90
