createdAt,value
2022-07-29T00:01:05.166Z,16.20
2022-07-29T00:03:32.204Z,16.10
2022-07-29T00:05:59.360Z,16.10
2022-07-29T00:08:27.813Z,16.10
2022-07-29T00:10:55.062Z,16.10
2022-07-29T00:13:31.837Z,16.10
2022-07-29T00:16:04.499Z,16.00
2022-07-29T00:18:32.857Z,16.00
2022-07-29T00:21:00.156Z,16.00
2022-07-29T00:23:27.286Z,16.00
2022-07-29T00:25:54.360Z,15.90
2022-07-29T00:28:22.634Z,16.00
2022-07-29T00:30:49.603Z,15.90
2022-07-29T00:33:16.594Z,15.90
2022-07-29T00:35:46.287Z,15.90
2022-07-29T00:38:18.733Z,15.90
2022-07-29T00:40:45.991Z,15.90
2022-07-29T00:43:14.827Z,15.80
2022-07-29T00:45:44.193Z,15.80
2022-07-29T00:48:11.593Z,15.80
2022-07-29T00:50:39.144Z,15.70
2022-07-29T00:53:08.599Z,15.80
2022-07-29T00:55:36.488Z,15.70
2022-07-29T00:58:04.174Z,15.70
2022-07-29T01:00:31.931Z,15.70
2022-07-29T01:02:59.515Z,15.70
2022-07-29T01:05:49.980Z,15.70
2022-07-29T01:08:17.013Z,15.50
2022-07-29T01:10:44.630Z,15.70
2022-07-29T01:13:12.781Z,15.50
2022-07-29T01:15:54.623Z,15.60
2022-07-29T01:18:32.836Z,15.60
2022-07-29T01:21:26.719Z,15.50
2022-07-29T01:24:17.235Z,15.50
2022-07-29T01:26:54.054Z,15.50
2022-07-29T01:29:29.005Z,15.50
2022-07-29T01:32:27.847Z,15.50
2022-07-29T01:35:08.031Z,15.50
2022-07-29T01:37:44.974Z,15.50
2022-07-29T01:40:29.866Z,15.30
2022-07-29T01:42:59.403Z,15.40
2022-07-29T01:45:29.574Z,15.40
2022-07-29T01:48:28.642Z,15.30
2022-07-29T01:51:03.817Z,15.30
2022-07-29T01:53:40.083Z,15.20
2022-07-29T01:56:10.034Z,15.30
2022-07-29T01:58:41.609Z,15.30
2022-07-29T02:01:12.091Z,15.30
2022-07-29T02:03:40.184Z,15.30
2022-07-29T02:06:08.974Z,15.30
2022-07-29T02:08:39.104Z,15.30
2022-07-29T02:11:08.443Z,15.20
2022-07-29T02:13:37.941Z,15.20
2022-07-29T02:16:08.154Z,15.30
2022-07-29T02:18:38.225Z,15.30
2022-07-29T02:21:05.521Z,15.30
2022-07-29T02:23:50.472Z,15.30
2022-07-29T02:26:20.338Z,15.40
2022-07-29T02:28:49.461Z,15.40
2022-07-29T02:31:19.890Z,15.20
2022-07-29T02:33:49.659Z,15.30
2022-07-29T02:36:17.697Z,15.40
2022-07-29T02:38:54.555Z,15.40
2022-07-29T02:41:27.339Z,15.30
2022-07-29T02:44:02.887Z,15.30
2022-07-29T02:46:35.797Z,15.30
2022-07-29T02:49:14.487Z,15.30
2022-07-29T02:51:48.195Z,15.30
2022-07-29T02:54:41.067Z,15.20
2022-07-29T02:57:17.027Z,15.20
2022-07-29T02:59:46.564Z,15.20
2022-07-29T03:02:15.676Z,15.10
2022-07-29T03:04:45.161Z,15.20
2022-07-29T03:07:15.481Z,15.10
2022-07-29T03:09:43.707Z,15.20
2022-07-29T03:12:11.676Z,15.20
2022-07-29T03:14:39.317Z,15.10
2022-07-29T03:17:07.028Z,15.10
2022-07-29T03:19:35.315Z,15.00
2022-07-29T03:22:02.562Z,15.10
2022-07-29T03:24:35.814Z,15.10
2022-07-29T03:27:04.492Z,15.00
2022-07-29T03:29:34.046Z,15.00
2022-07-29T03:32:08.035Z,15.00
2022-07-29T03:34:36.623Z,15.00
2022-07-29T03:37:03.654Z,15.00
2022-07-29T03:39:36.064Z,15.00
2022-07-29T03:42:05.397Z,14.90
2022-07-29T03:44:33.667Z,14.90
2022-07-29T03:47:03.134Z,14.90
2022-07-29T03:49:32.097Z,14.80
2022-07-29T03:51:59.237Z,14.90
2022-07-29T03:54:26.687Z,14.80
2022-07-29T03:56:54.885Z,14.80
2022-07-29T03:59:23.604Z,14.80
2022-07-29T04:01:51.576Z,14.80
2022-07-29T04:04:19.003Z,14.80
2022-07-29T04:06:48.212Z,14.80
2022-07-29T04:09:16.042Z,14.80
2022-07-29T04:12:02.496Z,14.70
2022-07-29T04:14:30.643Z,14.80
2022-07-29T04:16:57.604Z,14.90
2022-07-29T04:19:24.555Z,14.80
2022-07-29T04:21:52.416Z,14.90
2022-07-29T04:24:19.831Z,14.90
2022-07-29T04:26:48.006Z,14.80
2022-07-29T04:29:18.194Z,14.80
2022-07-29T04:31:45.403Z,15.00
2022-07-29T04:34:14.676Z,14.90
2022-07-29T04:36:41.750Z,14.90
2022-07-29T04:39:08.716Z,14.90
2022-07-29T04:41:35.653Z,15.00
2022-07-29T04:44:07.152Z,15.00
2022-07-29T04:46:35.344Z,14.90
2022-07-29T04:49:03.095Z,15.00
2022-07-29T04:51:30.064Z,15.00
2022-07-29T04:53:57.014Z,15.10
2022-07-29T04:56:24.549Z,15.00
2022-07-29T04:58:51.698Z,15.00
2022-07-29T05:01:19.228Z,15.00
2022-07-29T05:03:46.596Z,15.00
2022-07-29T05:06:13.620Z,15.00
2022-07-29T05:08:41.820Z,15.10
2022-07-29T05:11:12.474Z,15.10
2022-07-29T05:13:46.107Z,15.10
2022-07-29T05:16:14.973Z,15.10
2022-07-29T05:18:43.202Z,15.20
2022-07-29T05:21:10.320Z,15.10
2022-07-29T05:23:37.353Z,15.30
2022-07-29T05:26:04.384Z,15.30
2022-07-29T05:28:35.624Z,15.40
2022-07-29T05:31:02.933Z,15.40
2022-07-29T05:33:35.770Z,15.40
2022-07-29T05:36:08.310Z,15.40
2022-07-29T05:38:38.886Z,15.50
2022-07-29T05:41:06.813Z,15.50
2022-07-29T05:43:34.258Z,15.60
2022-07-29T05:46:01.391Z,15.70
2022-07-29T05:48:28.848Z,15.80
2022-07-29T05:50:56.196Z,15.80
2022-07-29T05:53:23.489Z,15.80
2022-07-29T05:55:50.997Z,15.80
2022-07-29T05:58:17.962Z,15.90
2022-07-29T06:00:45.605Z,15.90
2022-07-29T06:03:12.895Z,16.00
2022-07-29T06:05:39.971Z,16.00
2022-07-29T06:08:08.273Z,16.10
2022-07-29T06:10:38.918Z,16.20
2022-07-29T06:13:05.857Z,16.20
2022-07-29T06:15:33.065Z,16.30
2022-07-29T06:18:01.556Z,16.40
2022-07-29T06:20:31.443Z,16.50
2022-07-29T06:22:59.137Z,16.50
2022-07-29T06:25:26.481Z,16.60
2022-07-29T06:27:53.789Z,16.70
2022-07-29T06:30:20.855Z,16.70
2022-07-29T06:32:48.406Z,16.60
2022-07-29T06:35:41.279Z,16.70
2022-07-29T06:38:03.907Z,16.70
2022-07-29T06:41:01.094Z,16.80
2022-07-29T06:43:35.082Z,16.80
2022-07-29T06:46:04.429Z,16.90
2022-07-29T06:48:32.308Z,17.00
2022-07-29T06:51:00.060Z,17.10
2022-07-29T06:53:27.854Z,17.20
2022-07-29T06:55:54.815Z,17.30
2022-07-29T06:58:21.810Z,17.50
2022-07-29T07:00:59.836Z,17.80
2022-07-29T07:03:26.898Z,17.90
2022-07-29T07:05:55.453Z,18.20
2022-07-29T07:08:23.943Z,18.30
2022-07-29T07:10:52.314Z,18.50
2022-07-29T07:13:19.603Z,18.60
2022-07-29T07:15:49.390Z,18.60
2022-07-29T07:18:16.906Z,18.80
2022-07-29T07:20:44.256Z,18.90
2022-07-29T07:23:11.708Z,19.00
2022-07-29T07:25:38.759Z,19.10
2022-07-29T07:28:05.938Z,19.30
2022-07-29T07:30:32.909Z,19.60
2022-07-29T07:33:01.282Z,19.40
2022-07-29T07:35:28.841Z,19.50
2022-07-29T07:37:57.308Z,19.70
2022-07-29T07:40:25.963Z,19.80
2022-07-29T07:42:52.959Z,19.90
2022-07-29T07:45:20.125Z,20.10
2022-07-29T07:47:47.786Z,20.20
2022-07-29T07:50:18.756Z,20.50
2022-07-29T07:52:54.708Z,20.70
2022-07-29T07:55:22.038Z,21.00
2022-07-29T07:57:49.514Z,21.10
2022-07-29T08:00:17.468Z,21.40
2022-07-29T08:02:46.128Z,21.50
2022-07-29T08:05:17.995Z,21.60
2022-07-29T08:07:48.384Z,21.60
2022-07-29T08:10:36.799Z,21.70
2022-07-29T08:13:08.250Z,22.00
2022-07-29T08:15:35.541Z,22.00
2022-07-29T08:18:08.049Z,22.10
2022-07-29T08:20:37.171Z,22.20
2022-07-29T08:23:05.511Z,22.30
2022-07-29T08:25:33.386Z,22.30
2022-07-29T08:28:04.844Z,22.40
2022-07-29T08:30:33.325Z,22.40
2022-07-29T08:33:00.548Z,22.50
2022-07-29T08:35:34.800Z,22.50
2022-07-29T08:38:04.392Z,22.50
2022-07-29T08:40:32.682Z,22.50
2022-07-29T08:43:05.078Z,22.70
2022-07-29T08:45:48.093Z,22.80
2022-07-29T08:48:18.387Z,22.90
2022-07-29T08:50:47.212Z,23.10
2022-07-29T08:53:17.040Z,23.20
2022-07-29T08:55:45.791Z,23.20
2022-07-29T08:58:15.628Z,23.30
2022-07-29T09:00:46.136Z,23.50
2022-07-29T09:03:20.456Z,23.60
2022-07-29T09:05:48.521Z,23.60
2022-07-29T09:08:16.681Z,23.70
2022-07-29T09:10:44.713Z,23.80
2022-07-29T09:13:11.805Z,23.90
2022-07-29T09:15:38.752Z,23.90
2022-07-29T09:18:05.725Z,23.70
2022-07-29T09:20:51.130Z,23.70
2022-07-29T09:23:23.290Z,23.60
2022-07-29T09:25:51.410Z,23.60
2022-07-29T09:28:19.144Z,23.70
2022-07-29T09:30:57.914Z,23.80
2022-07-29T09:33:33.083Z,23.90
2022-07-29T09:36:03.499Z,23.90
2022-07-29T09:38:31.435Z,23.90
2022-07-29T09:41:05.917Z,24.00
2022-07-29T09:43:34.642Z,23.90
2022-07-29T09:46:13.007Z,24.00
2022-07-29T09:48:40.499Z,24.10
2022-07-29T09:51:20.774Z,24.20
2022-07-29T09:53:49.226Z,24.30
2022-07-29T09:56:16.170Z,24.40
2022-07-29T09:58:43.133Z,24.30
2022-07-29T10:01:10.176Z,24.50
2022-07-29T10:03:53.607Z,24.60
2022-07-29T10:06:20.766Z,24.70
2022-07-29T10:08:48.057Z,24.70
2022-07-29T10:11:17.743Z,24.80
2022-07-29T10:13:48.093Z,24.90
2022-07-29T10:16:16.602Z,24.90
2022-07-29T10:18:45.379Z,25.00
2022-07-29T10:21:34.499Z,25.10
2022-07-29T10:24:01.301Z,25.20
2022-07-29T10:26:30.533Z,25.30
2022-07-29T10:28:57.471Z,25.60
2022-07-29T10:31:36.418Z,26.00
2022-07-29T10:34:21.921Z,26.50
2022-07-29T10:37:00.274Z,27.10
2022-07-29T10:40:00.068Z,27.50
2022-07-29T10:42:34.244Z,27.90
2022-07-29T10:45:04.397Z,28.20
2022-07-29T10:47:31.889Z,28.30
2022-07-29T10:50:04.941Z,28.60
2022-07-29T10:53:01.358Z,28.80
2022-07-29T10:55:43.789Z,29.00
2022-07-29T10:58:24.302Z,29.20
2022-07-29T11:00:53.202Z,29.40
2022-07-29T11:07:03.799Z,29.60
2022-07-29T11:09:37.724Z,29.90
2022-07-29T11:12:24.447Z,30.20
2022-07-29T11:15:02.743Z,30.50
2022-07-29T11:17:46.895Z,30.50
2022-07-29T11:20:45.964Z,30.60
2022-07-29T11:23:19.109Z,30.70
2022-07-29T11:26:14.616Z,31.00
2022-07-29T11:31:44.431Z,31.30
2022-07-29T11:34:21.805Z,31.60
2022-07-29T11:37:08.119Z,31.60
2022-07-29T11:39:36.424Z,31.60
2022-07-29T11:42:32.657Z,31.70
2022-07-29T11:45:41.477Z,31.60
2022-07-29T11:47:55.912Z,31.30
2022-07-29T11:50:37.661Z,31.00
2022-07-29T11:53:13.729Z,31.20
2022-07-29T11:55:50.939Z,31.60
2022-07-29T11:58:26.494Z,31.90
2022-07-29T12:00:55.846Z,32.00
2022-07-29T12:03:33.490Z,32.10
2022-07-29T12:06:03.419Z,32.20
2022-07-29T12:08:31.263Z,32.40
2022-07-29T12:10:58.258Z,32.60
2022-07-29T12:13:37.428Z,32.90
2022-07-29T12:16:06.100Z,33.00
2022-07-29T12:18:33.289Z,33.20
2022-07-29T12:21:04.847Z,33.30
2022-07-29T12:23:34.670Z,33.40
2022-07-29T12:26:07.710Z,33.60
2022-07-29T12:28:39.897Z,33.80
2022-07-29T12:31:13.980Z,34.10
2022-07-29T12:33:41.254Z,34.30
2022-07-29T12:36:15.599Z,34.40
2022-07-29T12:38:45.513Z,34.50
2022-07-29T12:41:12.714Z,34.60
2022-07-29T12:43:54.450Z,34.70
2022-07-29T12:46:21.563Z,34.60
2022-07-29T12:48:56.307Z,34.70
2022-07-29T12:51:30.946Z,34.50
2022-07-29T12:54:11.781Z,34.60
2022-07-29T12:56:44.527Z,34.90
2022-07-29T12:59:19.115Z,35.10
2022-07-29T13:01:49.635Z,35.30
2022-07-29T13:04:34.162Z,35.50
2022-07-29T13:07:07.509Z,35.50
2022-07-29T13:09:42.989Z,35.60
2022-07-29T13:12:12.464Z,35.80
2022-07-29T13:14:44.509Z,35.90
2022-07-29T13:17:13.986Z,36.00
2022-07-29T13:19:54.059Z,36.10
2022-07-29T13:22:26.203Z,36.10
2022-07-29T13:24:58.094Z,36.10
2022-07-29T13:27:28.504Z,36.10
2022-07-29T13:30:00.867Z,36.10
2022-07-29T13:32:29.448Z,36.10
2022-07-29T13:34:58.083Z,36.30
2022-07-29T13:37:25.596Z,36.50
2022-07-29T13:39:53.539Z,36.60
2022-07-29T13:42:20.842Z,36.50
2022-07-29T13:44:49.706Z,36.60
2022-07-29T13:47:17.306Z,36.60
2022-07-29T13:49:44.523Z,36.60
2022-07-29T13:52:11.591Z,36.60
2022-07-29T13:54:42.424Z,36.80
2022-07-29T13:57:11.808Z,36.90
2022-07-29T13:59:40.252Z,36.90
2022-07-29T14:02:07.599Z,36.90
2022-07-29T14:04:34.945Z,36.70
2022-07-29T14:07:03.691Z,36.60
2022-07-29T14:09:41.013Z,36.50
2022-07-29T14:12:09.616Z,36.50
2022-07-29T14:14:37.709Z,36.60
2022-07-29T14:17:07.738Z,36.80
2022-07-29T14:19:39.930Z,37.00
2022-07-29T14:22:09.030Z,37.10
2022-07-29T14:24:37.797Z,37.10
2022-07-29T14:27:06.099Z,37.10
2022-07-29T14:29:37.526Z,37.10
2022-07-29T14:32:11.291Z,37.00
2022-07-29T14:34:39.808Z,36.90
2022-07-29T14:37:07.627Z,37.00
2022-07-29T14:39:42.677Z,37.00
2022-07-29T14:42:12.463Z,37.00
2022-07-29T14:44:40.646Z,37.00
2022-07-29T14:47:08.728Z,37.00
2022-07-29T14:49:36.600Z,37.00
2022-07-29T14:52:04.220Z,34.20
2022-07-29T14:54:31.248Z,36.70
2022-07-29T14:56:58.744Z,36.60
2022-07-29T14:59:27.226Z,36.60
2022-07-29T15:01:54.442Z,36.20
2022-07-29T15:04:21.939Z,36.00
2022-07-29T15:06:49.482Z,35.90
2022-07-29T15:09:16.638Z,35.80
2022-07-29T15:11:43.595Z,35.70
2022-07-29T15:14:11.046Z,35.50
2022-07-29T15:16:39.638Z,35.40
2022-07-29T15:19:10.843Z,35.40
2022-07-29T15:21:41.557Z,35.60
2022-07-29T15:24:19.738Z,35.50
2022-07-29T15:26:47.786Z,35.40
2022-07-29T15:29:15.832Z,35.30
2022-07-29T15:31:43.289Z,35.10
2022-07-29T15:34:10.623Z,34.80
2022-07-29T15:36:56.331Z,34.80
2022-07-29T15:39:23.787Z,34.80
2022-07-29T15:41:53.757Z,34.80
2022-07-29T15:44:21.330Z,34.80
2022-07-29T15:47:05.116Z,34.40
2022-07-29T15:49:46.419Z,34.30
2022-07-29T15:52:24.949Z,34.30
2022-07-29T15:54:52.841Z,34.40
2022-07-29T15:57:19.799Z,34.30
2022-07-29T15:59:46.786Z,34.30
2022-07-29T16:02:13.732Z,34.30
2022-07-29T16:10:49.609Z,34.40
2022-07-29T16:13:17.093Z,34.30
2022-07-29T16:15:46.346Z,34.20
2022-07-29T16:18:30.784Z,34.20
2022-07-29T16:20:58.059Z,34.20
2022-07-29T16:23:25.006Z,34.20
2022-07-29T16:26:00.904Z,34.10
2022-07-29T16:28:31.710Z,34.00
2022-07-29T16:30:58.714Z,34.00
2022-07-29T16:33:25.956Z,34.00
2022-07-29T16:35:52.987Z,33.90
2022-07-29T16:38:23.591Z,33.70
2022-07-29T16:40:50.793Z,33.40
2022-07-29T16:43:18.443Z,33.20
2022-07-29T16:45:46.437Z,33.10
2022-07-29T16:48:17.969Z,32.90
2022-07-29T16:50:45.455Z,32.70
2022-07-29T16:53:12.523Z,32.70
2022-07-29T16:55:42.486Z,32.70
2022-07-29T16:58:10.873Z,32.70
2022-07-29T17:00:38.392Z,32.60
2022-07-29T17:03:05.801Z,32.50
2022-07-29T17:05:52.181Z,32.50
2022-07-29T17:08:20.176Z,32.40
2022-07-29T17:10:47.474Z,32.30
2022-07-29T17:13:14.621Z,32.20
2022-07-29T17:15:44.612Z,32.00
2022-07-29T17:18:12.809Z,31.90
2022-07-29T17:20:41.999Z,31.80
2022-07-29T17:23:09.069Z,31.70
2022-07-29T17:25:36.022Z,31.40
2022-07-29T17:28:03.050Z,31.20
2022-07-29T17:30:30.302Z,30.90
2022-07-29T17:32:57.363Z,30.70
2022-07-29T17:35:42.637Z,30.50
2022-07-29T17:38:10.456Z,30.40
2022-07-29T17:40:37.514Z,30.30
2022-07-29T17:43:04.830Z,30.20
2022-07-29T17:45:50.197Z,30.10
2022-07-29T17:48:18.882Z,30.00
2022-07-29T17:50:47.712Z,29.90
2022-07-29T17:53:16.765Z,29.80
2022-07-29T17:55:45.795Z,29.70
2022-07-29T17:58:12.853Z,29.60
2022-07-29T18:00:40.180Z,29.50
2022-07-29T18:03:07.271Z,29.40
2022-07-29T18:05:35.087Z,29.30
2022-07-29T18:08:02.310Z,29.20
2022-07-29T18:10:29.413Z,29.10
2022-07-29T18:12:56.458Z,28.90
2022-07-29T18:15:23.418Z,28.80
2022-07-29T18:17:57.046Z,28.60
2022-07-29T18:20:24.839Z,28.40
2022-07-29T18:22:51.831Z,28.20
2022-07-29T18:25:18.904Z,27.90
2022-07-29T18:27:45.855Z,27.70
2022-07-29T18:30:15.255Z,27.60
2022-07-29T18:32:59.228Z,27.40
2022-07-29T18:35:30.342Z,27.20
2022-07-29T18:38:01.265Z,26.90
2022-07-29T18:40:30.143Z,26.70
2022-07-29T18:42:57.255Z,26.50
2022-07-29T18:45:28.535Z,26.30
2022-07-29T18:47:56.906Z,26.20
2022-07-29T18:50:29.642Z,26.10
2022-07-29T18:52:58.910Z,25.90
2022-07-29T18:55:26.367Z,26.00
2022-07-29T18:57:56.384Z,25.40
2022-07-29T19:00:24.938Z,25.10
2022-07-29T19:02:52.738Z,24.80
2022-07-29T19:05:20.288Z,24.60
2022-07-29T19:07:47.264Z,24.40
2022-07-29T19:10:14.330Z,24.30
2022-07-29T19:12:41.447Z,24.10
2022-07-29T19:15:10.405Z,23.90
2022-07-29T19:17:38.041Z,23.80
2022-07-29T19:20:06.425Z,23.60
2022-07-29T19:22:34.632Z,23.40
2022-07-29T19:25:01.601Z,23.30
2022-07-29T19:27:28.611Z,23.10
2022-07-29T19:29:59.011Z,23.00
2022-07-29T19:32:26.629Z,22.80
2022-07-29T19:35:12.627Z,22.70
2022-07-29T19:37:39.707Z,22.50
2022-07-29T19:40:09.598Z,22.40
2022-07-29T19:42:36.519Z,22.30
2022-07-29T19:45:03.955Z,22.20
2022-07-29T19:47:30.904Z,22.00
2022-07-29T19:49:57.827Z,21.80
2022-07-29T19:52:24.818Z,21.80
2022-07-29T19:54:51.798Z,21.60
2022-07-29T19:57:19.096Z,21.50
2022-07-29T19:59:46.084Z,21.30
2022-07-29T20:02:13.512Z,21.30
2022-07-29T20:04:42.298Z,21.10
2022-07-29T20:07:09.534Z,21.10
2022-07-29T20:09:36.523Z,21.00
2022-07-29T20:12:04.808Z,20.90
2022-07-29T20:14:31.868Z,20.80
2022-07-29T20:16:58.997Z,20.80
2022-07-29T20:19:26.831Z,20.60
2022-07-29T20:21:54.790Z,20.50
2022-07-29T20:24:22.355Z,20.40
2022-07-29T20:26:49.898Z,20.40
2022-07-29T20:29:17.266Z,20.20
2022-07-29T20:31:45.586Z,20.20
2022-07-29T20:34:20.290Z,20.00
2022-07-29T20:36:48.818Z,19.80
2022-07-29T20:39:15.747Z,19.80
2022-07-29T20:41:42.642Z,19.70
2022-07-29T20:44:09.654Z,19.60
2022-07-29T20:46:36.675Z,19.60
2022-07-29T20:49:03.746Z,19.50
2022-07-29T20:51:30.730Z,19.40
2022-07-29T20:54:00.770Z,19.40
2022-07-29T20:56:27.730Z,19.30
2022-07-29T20:58:54.896Z,19.30
2022-07-29T21:01:22.040Z,19.20
2022-07-29T21:03:49.068Z,19.20
2022-07-29T21:06:16.031Z,19.00
2022-07-29T21:08:43.324Z,19.00
2022-07-29T21:11:10.610Z,18.90
2022-07-29T21:13:40.210Z,18.80
2022-07-29T21:16:14.867Z,18.70
2022-07-29T21:18:45.974Z,18.60
2022-07-29T21:21:15.035Z,18.50
2022-07-29T21:23:43.357Z,18.40
2022-07-29T21:26:12.973Z,18.40
2022-07-29T21:28:40.708Z,18.40
2022-07-29T21:31:12.946Z,18.30
2022-07-29T21:33:42.028Z,18.30
2022-07-29T21:38:57.025Z,18.30
2022-07-29T21:41:24.179Z,18.20
2022-07-29T21:43:51.123Z,18.30
2022-07-29T21:46:18.339Z,18.30
2022-07-29T21:48:45.587Z,18.20
2022-07-29T21:51:12.629Z,18.30
2022-07-29T21:53:40.161Z,18.30
2022-07-29T21:56:07.608Z,18.40
2022-07-29T21:58:40.039Z,18.20
2022-07-29T22:01:07.039Z,18.10
2022-07-29T22:03:34.052Z,18.10
2022-07-29T22:06:01.077Z,18.20
2022-07-29T22:08:28.088Z,18.00
2022-07-29T22:10:55.129Z,18.00
2022-07-29T22:13:22.154Z,18.00
2022-07-29T22:15:49.114Z,17.90
2022-07-29T22:18:21.010Z,17.80
2022-07-29T22:20:49.707Z,17.80
2022-07-29T22:23:16.700Z,17.70
2022-07-29T22:25:43.837Z,17.70
2022-07-29T22:28:10.870Z,17.70
2022-07-29T22:30:37.994Z,17.50
2022-07-29T22:33:05.014Z,17.40
2022-07-29T22:35:31.957Z,17.30
2022-07-29T22:37:58.922Z,17.30
2022-07-29T22:40:30.672Z,17.30
2022-07-29T22:42:59.686Z,17.20
2022-07-29T22:45:26.734Z,17.10
2022-07-29T22:47:59.388Z,17.20
2022-07-29T22:50:26.678Z,17.10
2022-07-29T22:52:53.649Z,17.10
2022-07-29T22:55:20.751Z,17.10
2022-07-29T22:57:47.690Z,17.00
2022-07-29T23:00:15.094Z,17.10
2022-07-29T23:02:42.240Z,17.10
2022-07-29T23:05:10.436Z,17.10
2022-07-29T23:07:37.589Z,17.00
2022-07-29T23:10:05.019Z,17.00
2022-07-29T23:12:31.938Z,17.00
2022-07-29T23:14:59.051Z,16.90
2022-07-29T23:17:26.330Z,16.80
2022-07-29T23:19:53.402Z,16.70
2022-07-29T23:22:20.357Z,16.70
2022-07-29T23:24:48.285Z,16.70
2022-07-29T23:27:15.262Z,16.70
2022-07-29T23:29:42.206Z,16.60
2022-07-29T23:32:09.141Z,16.60
2022-07-29T23:34:36.203Z,16.70
2022-07-29T23:37:03.602Z,16.60
2022-07-29T23:39:30.714Z,16.50
2022-07-29T23:41:57.653Z,16.50
2022-07-29T23:44:24.646Z,16.60
2022-07-29T23:46:51.687Z,16.40
2022-07-29T23:49:18.795Z,16.40
2022-07-29T23:51:45.804Z,16.30
2022-07-29T23:54:12.842Z,16.20
2022-07-29T23:56:39.781Z,16.20
2022-07-29T23:59:06.779Z,16.10
