createdAt,value
2022-07-28T00:00:03.371Z,0.00
2022-07-28T00:01:03.582Z,0.68
2022-07-28T00:02:03.962Z,1.04
2022-07-28T00:03:04.359Z,0.36
2022-07-28T00:04:03.872Z,0.00
2022-07-28T00:05:04.170Z,0.00
2022-07-28T00:06:03.867Z,0.00
2022-07-28T00:07:03.256Z,0.16
2022-07-28T00:08:03.558Z,0.00
2022-07-28T00:09:03.260Z,0.00
2022-07-28T00:10:03.726Z,0.00
2022-07-28T00:11:03.352Z,0.00
2022-07-28T00:12:03.590Z,0.00
2022-07-28T00:13:06.833Z,0.36
2022-07-28T00:14:03.833Z,0.45
2022-07-28T00:15:04.202Z,0.44
2022-07-28T00:16:03.861Z,0.00
2022-07-28T00:17:03.283Z,0.45
2022-07-28T00:18:03.588Z,0.16
2022-07-28T00:19:03.237Z,0.04
2022-07-28T00:20:03.565Z,0.64
2022-07-28T00:21:03.472Z,0.12
2022-07-28T00:22:03.700Z,0.28
2022-07-28T00:23:04.045Z,0.40
2022-07-28T00:24:03.654Z,0.04
2022-07-28T00:25:03.956Z,0.60
2022-07-28T00:26:03.613Z,0.41
2022-07-28T00:27:04.089Z,1.08
2022-07-28T00:28:03.936Z,1.18
2022-07-28T00:29:03.812Z,0.81
2022-07-28T00:30:04.065Z,0.36
2022-07-28T00:31:05.791Z,0.36
2022-07-28T00:32:03.631Z,0.85
2022-07-28T00:33:04.712Z,0.00
2022-07-28T00:34:03.360Z,0.24
2022-07-28T00:35:03.621Z,0.40
2022-07-28T00:36:03.482Z,0.94
2022-07-28T00:37:06.758Z,0.00
2022-07-28T00:38:03.601Z,0.00
2022-07-28T00:39:04.013Z,0.00
2022-07-28T00:40:03.593Z,0.00
2022-07-28T00:41:03.992Z,0.00
2022-07-28T00:42:03.331Z,0.00
2022-07-28T00:43:03.566Z,0.00
2022-07-28T00:44:03.168Z,0.00
2022-07-28T00:45:03.136Z,0.00
2022-07-28T00:46:03.278Z,0.00
2022-07-28T00:47:03.689Z,0.88
2022-07-28T00:48:03.483Z,0.57
2022-07-28T00:49:03.966Z,0.00
2022-07-28T00:50:03.594Z,0.37
2022-07-28T00:51:03.838Z,0.00
2022-07-28T00:52:04.159Z,0.00
2022-07-28T00:53:04.403Z,0.00
2022-07-28T00:54:04.448Z,0.32
2022-07-28T00:55:04.015Z,0.04
2022-07-28T00:56:06.568Z,0.16
2022-07-28T00:57:03.423Z,0.41
2022-07-28T00:58:03.629Z,0.32
2022-07-28T00:59:03.887Z,0.92
2022-07-28T01:00:03.557Z,0.41
2022-07-28T01:01:04.151Z,0.04
2022-07-28T01:02:03.993Z,0.57
2022-07-28T01:03:03.828Z,0.94
2022-07-28T01:04:03.889Z,0.60
2022-07-28T01:05:04.215Z,1.28
2022-07-28T01:06:03.808Z,1.14
2022-07-28T01:07:04.110Z,0.36
2022-07-28T01:08:03.879Z,0.00
2022-07-28T01:09:04.460Z,0.52
2022-07-28T01:10:04.271Z,0.53
2022-07-28T01:11:03.823Z,0.00
2022-07-28T01:12:03.856Z,0.00
2022-07-28T01:13:03.479Z,0.00
2022-07-28T01:14:03.876Z,0.00
2022-07-28T01:15:03.933Z,0.00
2022-07-28T01:16:03.696Z,0.00
2022-07-28T01:17:04.224Z,0.00
2022-07-28T01:18:03.810Z,0.00
2022-07-28T01:19:04.312Z,0.00
2022-07-28T01:20:03.847Z,0.00
2022-07-28T01:21:04.058Z,0.00
2022-07-28T01:22:04.294Z,0.00
2022-07-28T01:23:03.807Z,0.00
2022-07-28T01:24:03.798Z,0.00
2022-07-28T01:25:04.243Z,0.00
2022-07-28T01:26:03.693Z,0.00
2022-07-28T01:27:03.481Z,0.12
2022-07-28T01:28:03.561Z,1.12
2022-07-28T01:29:03.689Z,0.52
2022-07-28T01:30:03.943Z,0.00
2022-07-28T01:31:04.024Z,0.00
2022-07-28T01:32:04.443Z,0.00
2022-07-28T01:33:04.020Z,0.00
2022-07-28T01:34:04.344Z,0.80
2022-07-28T01:35:04.188Z,0.12
2022-07-28T01:36:03.957Z,0.28
2022-07-28T01:37:04.021Z,1.20
2022-07-28T01:38:03.541Z,0.28
2022-07-28T01:39:04.046Z,0.00
2022-07-28T01:40:03.802Z,0.28
2022-07-28T01:41:04.136Z,0.68
2022-07-28T01:42:03.249Z,0.04
2022-07-28T01:43:03.375Z,0.00
2022-07-28T01:44:03.383Z,0.00
2022-07-28T01:45:03.284Z,0.00
2022-07-28T01:46:03.344Z,0.00
2022-07-28T01:47:03.653Z,0.00
2022-07-28T01:48:03.243Z,0.37
2022-07-28T01:49:03.559Z,0.00
2022-07-28T01:50:03.217Z,0.00
2022-07-28T01:51:03.484Z,0.00
2022-07-28T01:52:03.817Z,0.00
2022-07-28T01:53:03.626Z,0.00
2022-07-28T01:54:03.652Z,0.00
2022-07-28T01:55:03.348Z,0.00
2022-07-28T01:56:03.531Z,0.40
2022-07-28T01:57:03.386Z,0.00
2022-07-28T01:58:03.705Z,0.00
2022-07-28T01:59:03.301Z,0.00
2022-07-28T02:00:03.573Z,0.00
2022-07-28T02:01:03.868Z,0.00
2022-07-28T02:02:04.011Z,0.00
2022-07-28T02:03:04.365Z,0.00
2022-07-28T02:04:04.427Z,0.00
2022-07-28T02:05:04.133Z,0.00
2022-07-28T02:06:04.410Z,0.00
2022-07-28T02:07:03.539Z,0.00
2022-07-28T02:08:03.165Z,0.00
2022-07-28T02:09:03.570Z,0.00
2022-07-28T02:10:03.169Z,0.28
2022-07-28T02:11:03.139Z,0.00
2022-07-28T02:12:04.017Z,0.00
2022-07-28T02:13:04.198Z,0.00
2022-07-28T02:14:03.882Z,0.00
2022-07-28T02:15:04.140Z,0.00
2022-07-28T02:16:04.497Z,0.00
2022-07-28T02:17:03.373Z,0.00
2022-07-28T02:18:03.579Z,0.00
2022-07-28T02:19:03.923Z,0.00
2022-07-28T02:20:03.900Z,0.00
2022-07-28T02:21:03.513Z,0.00
2022-07-28T02:22:03.818Z,0.00
2022-07-28T02:23:03.619Z,0.00
2022-07-28T02:24:03.851Z,0.00
2022-07-28T02:25:03.619Z,0.00
2022-07-28T02:26:03.919Z,0.00
2022-07-28T02:27:04.168Z,0.00
2022-07-28T02:28:03.856Z,0.24
2022-07-28T02:29:03.953Z,0.52
2022-07-28T02:30:03.578Z,0.00
2022-07-28T02:31:03.664Z,0.00
2022-07-28T02:32:03.346Z,0.00
2022-07-28T02:33:03.842Z,0.00
2022-07-28T02:34:03.339Z,0.00
2022-07-28T02:35:03.567Z,0.00
2022-07-28T02:36:03.181Z,0.00
2022-07-28T02:37:03.412Z,0.00
2022-07-28T02:38:03.680Z,0.00
2022-07-28T02:39:04.051Z,0.00
2022-07-28T02:40:03.664Z,0.00
2022-07-28T02:41:03.928Z,0.00
2022-07-28T02:42:03.542Z,0.61
2022-07-28T02:43:03.813Z,0.92
2022-07-28T02:44:03.764Z,0.24
2022-07-28T02:45:04.134Z,0.00
2022-07-28T02:46:03.789Z,0.08
2022-07-28T02:47:03.136Z,0.08
2022-07-28T02:48:03.436Z,0.60
2022-07-28T02:49:03.210Z,0.53
2022-07-28T02:50:03.541Z,0.00
2022-07-28T02:51:03.738Z,0.12
2022-07-28T02:52:03.308Z,0.12
2022-07-28T02:53:14.873Z,0.00
2022-07-28T02:54:03.453Z,0.00
2022-07-28T02:55:03.818Z,0.00
2022-07-28T02:56:03.577Z,0.04
2022-07-28T02:57:03.896Z,0.40
2022-07-28T02:58:05.148Z,0.00
2022-07-28T02:59:04.346Z,0.00
2022-07-28T03:00:03.921Z,0.00
2022-07-28T03:01:04.441Z,0.00
2022-07-28T03:02:03.085Z,0.00
2022-07-28T03:03:03.150Z,0.00
2022-07-28T03:04:03.503Z,0.16
2022-07-28T03:05:03.219Z,0.08
2022-07-28T03:06:03.363Z,1.00
2022-07-28T03:07:03.057Z,0.53
2022-07-28T03:08:02.556Z,0.08
2022-07-28T03:09:03.021Z,0.88
2022-07-28T03:10:02.690Z,0.12
2022-07-28T03:11:03.005Z,0.00
2022-07-28T03:12:03.168Z,0.32
2022-07-28T03:13:03.511Z,0.00
2022-07-28T03:14:03.132Z,0.00
2022-07-28T03:15:03.810Z,0.00
2022-07-28T03:16:03.361Z,0.00
2022-07-28T03:17:02.806Z,0.00
2022-07-28T03:18:02.974Z,0.00
2022-07-28T03:19:02.525Z,0.00
2022-07-28T03:20:02.757Z,0.00
2022-07-28T03:21:02.498Z,0.00
2022-07-28T03:22:02.731Z,0.00
2022-07-28T03:23:02.636Z,0.00
2022-07-28T03:24:02.983Z,0.00
2022-07-28T03:25:02.768Z,0.00
2022-07-28T03:26:02.862Z,0.00
2022-07-28T03:27:03.150Z,0.00
2022-07-28T03:28:03.450Z,0.00
2022-07-28T03:29:03.054Z,0.00
2022-07-28T03:30:04.246Z,0.28
2022-07-28T03:31:03.088Z,0.33
2022-07-28T03:32:03.451Z,0.00
2022-07-28T03:33:03.708Z,0.00
2022-07-28T03:34:03.424Z,0.00
2022-07-28T03:35:03.842Z,0.00
2022-07-28T03:36:03.463Z,0.00
2022-07-28T03:37:03.047Z,0.04
2022-07-28T03:38:02.836Z,0.45
2022-07-28T03:39:03.188Z,0.00
2022-07-28T03:40:02.775Z,0.00
2022-07-28T03:41:03.171Z,0.64
2022-07-28T03:42:03.486Z,0.24
2022-07-28T03:43:03.600Z,0.00
2022-07-28T03:44:03.223Z,0.00
2022-07-28T03:45:03.528Z,0.00
2022-07-28T03:46:03.214Z,0.00
2022-07-28T03:47:03.207Z,0.00
2022-07-28T03:48:03.046Z,0.00
2022-07-28T03:49:03.480Z,0.00
2022-07-28T03:50:03.158Z,0.00
2022-07-28T03:51:03.487Z,0.12
2022-07-28T03:52:02.886Z,0.04
2022-07-28T03:53:03.064Z,0.00
2022-07-28T03:54:02.680Z,0.00
2022-07-28T03:55:03.052Z,0.00
2022-07-28T03:56:02.705Z,0.00
2022-07-28T03:57:03.285Z,0.44
2022-07-28T03:58:03.380Z,0.00
2022-07-28T03:59:03.590Z,0.00
2022-07-28T04:00:09.040Z,0.00
2022-07-28T04:01:03.435Z,0.00
2022-07-28T04:02:04.057Z,0.00
2022-07-28T04:03:03.946Z,0.00
2022-07-28T04:04:03.576Z,0.00
2022-07-28T04:05:03.593Z,0.00
2022-07-28T04:06:03.963Z,0.00
2022-07-28T04:07:03.009Z,0.00
2022-07-28T04:08:03.437Z,0.00
2022-07-28T04:09:03.106Z,0.00
2022-07-28T04:10:03.447Z,0.00
2022-07-28T04:11:02.890Z,0.00
2022-07-28T04:12:03.935Z,0.00
2022-07-28T04:13:03.725Z,0.00
2022-07-28T04:14:04.075Z,0.00
2022-07-28T04:15:03.767Z,0.00
2022-07-28T04:16:03.527Z,0.12
2022-07-28T04:17:03.791Z,0.80
2022-07-28T04:18:03.470Z,0.41
2022-07-28T04:19:03.645Z,0.94
2022-07-28T04:20:03.458Z,0.04
2022-07-28T04:21:03.300Z,0.53
2022-07-28T04:22:02.667Z,0.08
2022-07-28T04:23:03.173Z,0.00
2022-07-28T04:24:02.928Z,0.00
2022-07-28T04:25:02.619Z,0.00
2022-07-28T04:26:03.000Z,0.48
2022-07-28T04:27:03.297Z,0.52
2022-07-28T04:28:02.779Z,0.33
2022-07-28T04:29:03.613Z,1.00
2022-07-28T04:30:02.733Z,0.81
2022-07-28T04:31:03.468Z,0.88
2022-07-28T04:32:03.416Z,0.64
2022-07-28T04:33:03.905Z,0.52
2022-07-28T04:34:03.438Z,0.00
2022-07-28T04:35:03.831Z,0.00
2022-07-28T04:36:03.513Z,0.00
2022-07-28T04:37:03.449Z,0.53
2022-07-28T04:38:03.260Z,0.77
2022-07-28T04:39:03.045Z,0.73
2022-07-28T04:40:03.432Z,0.56
2022-07-28T04:41:03.059Z,0.45
2022-07-28T04:42:03.521Z,0.96
2022-07-28T04:43:04.095Z,0.96
2022-07-28T04:44:03.890Z,0.77
2022-07-28T04:45:03.656Z,0.41
2022-07-28T04:46:04.128Z,0.00
2022-07-28T04:47:02.834Z,0.00
2022-07-28T04:48:02.796Z,0.00
2022-07-28T04:49:03.284Z,0.32
2022-07-28T04:50:03.060Z,0.98
2022-07-28T04:51:02.866Z,0.33
2022-07-28T04:52:02.902Z,0.00
2022-07-28T04:53:03.415Z,0.00
2022-07-28T04:54:03.159Z,0.00
2022-07-28T04:55:03.298Z,0.00
2022-07-28T04:56:03.021Z,0.00
2022-07-28T04:57:03.308Z,0.00
2022-07-28T04:58:03.714Z,0.64
2022-07-28T04:59:03.929Z,0.60
2022-07-28T05:00:03.279Z,0.73
2022-07-28T05:01:03.664Z,0.92
2022-07-28T05:02:02.907Z,0.85
2022-07-28T05:03:02.911Z,0.00
2022-07-28T05:04:02.700Z,0.00
2022-07-28T05:05:02.699Z,0.00
2022-07-28T05:06:02.555Z,0.00
2022-07-28T05:07:07.908Z,0.00
2022-07-28T05:08:03.013Z,0.24
2022-07-28T05:09:03.493Z,0.40
2022-07-28T05:10:03.284Z,0.28
2022-07-28T05:11:03.032Z,0.16
2022-07-28T05:12:02.554Z,0.00
2022-07-28T05:13:03.041Z,0.00
2022-07-28T05:14:02.889Z,0.00
2022-07-28T05:15:02.580Z,0.00
2022-07-28T05:16:03.057Z,0.00
2022-07-28T05:17:02.853Z,0.00
2022-07-28T05:18:03.020Z,0.00
2022-07-28T05:19:02.972Z,0.00
2022-07-28T05:20:03.576Z,0.00
2022-07-28T05:21:02.776Z,0.00
2022-07-28T05:22:03.186Z,0.04
2022-07-28T05:23:03.370Z,0.00
2022-07-28T05:24:03.649Z,0.00
2022-07-28T05:25:03.473Z,0.00
2022-07-28T05:26:03.206Z,0.00
2022-07-28T05:27:02.675Z,0.00
2022-07-28T05:28:02.165Z,0.00
2022-07-28T05:29:02.519Z,0.36
2022-07-28T05:30:02.784Z,0.20
2022-07-28T05:31:02.594Z,0.00
2022-07-28T05:32:08.025Z,0.08
2022-07-28T05:33:03.345Z,0.00
2022-07-28T05:34:03.242Z,0.00
2022-07-28T05:35:02.937Z,0.00
2022-07-28T05:36:03.378Z,0.00
2022-07-28T05:37:02.729Z,0.00
2022-07-28T05:38:03.693Z,0.00
2022-07-28T05:39:02.603Z,0.00
2022-07-28T05:40:02.879Z,0.00
2022-07-28T05:41:02.687Z,0.00
2022-07-28T05:42:03.262Z,0.00
2022-07-28T05:43:02.948Z,0.00
2022-07-28T05:44:03.343Z,0.00
2022-07-28T05:45:03.227Z,0.00
2022-07-28T05:46:03.032Z,0.00
2022-07-28T05:47:03.410Z,0.00
2022-07-28T05:48:03.754Z,0.00
2022-07-28T05:49:03.568Z,0.00
2022-07-28T05:50:03.903Z,0.00
2022-07-28T05:51:03.613Z,0.00
2022-07-28T05:52:03.052Z,0.00
2022-07-28T05:53:03.361Z,0.20
2022-07-28T05:54:03.071Z,0.49
2022-07-28T05:55:02.823Z,0.41
2022-07-28T05:56:03.268Z,0.00
2022-07-28T05:57:02.393Z,0.00
2022-07-28T05:58:02.841Z,0.00
2022-07-28T05:59:02.576Z,0.28
2022-07-28T06:00:02.608Z,1.12
2022-07-28T06:01:03.100Z,0.24
2022-07-28T06:02:04.082Z,0.00
2022-07-28T06:03:03.919Z,0.00
2022-07-28T06:04:25.768Z,0.32
2022-07-28T06:05:04.083Z,0.69
2022-07-28T06:06:14.822Z,0.28
2022-07-28T06:07:03.790Z,0.85
2022-07-28T06:08:03.922Z,0.84
2022-07-28T06:09:03.708Z,0.24
2022-07-28T06:10:03.457Z,0.16
2022-07-28T06:11:03.523Z,0.84
2022-07-28T06:12:04.057Z,0.00
2022-07-28T06:13:03.853Z,0.00
2022-07-28T06:14:03.680Z,0.00
2022-07-28T06:15:04.204Z,0.00
2022-07-28T06:16:03.844Z,0.37
2022-07-28T06:17:03.643Z,0.00
2022-07-28T06:18:03.635Z,0.00
2022-07-28T06:19:03.727Z,0.04
2022-07-28T06:20:03.573Z,0.49
2022-07-28T06:21:03.418Z,0.73
2022-07-28T06:22:03.457Z,0.20
2022-07-28T06:23:03.885Z,0.16
2022-07-28T06:24:03.765Z,0.00
2022-07-28T06:25:03.523Z,0.57
2022-07-28T06:26:04.062Z,0.08
2022-07-28T06:27:04.285Z,0.00
2022-07-28T06:28:03.300Z,0.00
2022-07-28T06:29:03.974Z,0.16
2022-07-28T06:30:04.415Z,0.92
2022-07-28T06:31:03.851Z,0.98
2022-07-28T06:32:04.438Z,0.88
2022-07-28T06:33:04.546Z,1.12
2022-07-28T06:34:04.075Z,0.65
2022-07-28T06:35:04.056Z,0.45
2022-07-28T06:36:04.590Z,0.00
2022-07-28T06:37:04.195Z,1.02
2022-07-28T06:38:04.028Z,0.65
2022-07-28T06:39:04.188Z,0.00
2022-07-28T06:40:04.056Z,0.81
2022-07-28T06:41:04.267Z,0.68
2022-07-28T06:42:03.778Z,0.73
2022-07-28T06:43:03.589Z,0.00
2022-07-28T06:44:03.383Z,0.16
2022-07-28T06:45:03.510Z,0.12
2022-07-28T06:46:03.352Z,0.98
2022-07-28T06:47:03.984Z,0.72
2022-07-28T06:48:03.516Z,1.06
2022-07-28T06:49:04.058Z,0.96
2022-07-28T06:50:03.998Z,0.00
2022-07-28T06:51:03.641Z,0.45
2022-07-28T06:52:04.159Z,0.48
2022-07-28T06:53:04.294Z,0.00
2022-07-28T06:54:07.970Z,1.10
2022-07-28T06:55:03.874Z,1.38
2022-07-28T06:56:04.297Z,0.72
2022-07-28T06:57:04.134Z,0.28
2022-07-28T06:58:04.066Z,1.10
2022-07-28T06:59:04.554Z,0.80
2022-07-28T07:00:04.397Z,0.98
2022-07-28T07:01:04.458Z,1.10
2022-07-28T07:02:03.904Z,0.33
2022-07-28T07:03:03.617Z,0.90
2022-07-28T07:04:03.562Z,0.73
2022-07-28T07:05:03.479Z,1.63
2022-07-28T07:06:03.872Z,0.56
2022-07-28T07:07:04.371Z,1.04
2022-07-28T07:08:04.196Z,0.61
2022-07-28T07:09:03.978Z,1.06
2022-07-28T07:10:04.346Z,0.60
2022-07-28T07:11:04.172Z,1.42
2022-07-28T07:12:03.687Z,0.65
2022-07-28T07:13:03.265Z,0.69
2022-07-28T07:14:03.658Z,1.04
2022-07-28T07:15:03.484Z,1.99
2022-07-28T07:16:03.240Z,0.81
2022-07-28T07:17:04.010Z,1.80
2022-07-28T07:18:03.586Z,0.94
2022-07-28T07:19:06.856Z,1.30
2022-07-28T07:20:03.452Z,1.06
2022-07-28T07:21:03.853Z,1.32
2022-07-28T07:22:02.839Z,0.17
2022-07-28T07:23:03.365Z,0.52
2022-07-28T07:24:02.952Z,1.30
2022-07-28T07:25:03.198Z,1.28
2022-07-28T07:26:03.057Z,1.02
2022-07-28T07:27:03.041Z,0.73
2022-07-28T07:28:03.563Z,1.16
2022-07-28T07:29:03.436Z,1.10
2022-07-28T07:30:03.231Z,1.18
2022-07-28T07:31:03.091Z,2.03
2022-07-28T07:32:08.481Z,0.88
2022-07-28T07:33:03.642Z,1.55
2022-07-28T07:34:03.483Z,1.99
2022-07-28T07:35:03.827Z,0.60
2022-07-28T07:36:03.543Z,1.18
2022-07-28T07:37:03.179Z,0.69
2022-07-28T07:38:03.202Z,1.80
2022-07-28T07:39:03.459Z,0.80
2022-07-28T07:40:03.165Z,1.34
2022-07-28T07:41:03.637Z,1.24
2022-07-28T07:42:03.457Z,0.53
2022-07-28T07:43:03.699Z,1.20
2022-07-28T07:44:03.860Z,2.12
2022-07-28T07:45:04.043Z,1.44
2022-07-28T07:46:04.131Z,1.14
2022-07-28T07:47:04.662Z,1.24
2022-07-28T07:48:04.380Z,1.18
2022-07-28T07:49:04.471Z,0.96
2022-07-28T07:50:04.835Z,1.52
2022-07-28T07:51:04.015Z,1.87
2022-07-28T07:52:03.510Z,1.18
2022-07-28T07:53:03.966Z,0.28
2022-07-28T07:54:04.076Z,0.72
2022-07-28T07:55:03.666Z,0.90
2022-07-28T07:56:04.079Z,1.24
2022-07-28T07:57:03.534Z,0.57
2022-07-28T07:58:03.999Z,0.60
2022-07-28T07:59:03.779Z,1.55
2022-07-28T08:00:03.785Z,1.22
2022-07-28T08:01:03.678Z,1.18
2022-07-28T08:02:03.360Z,0.77
2022-07-28T08:03:03.374Z,0.92
2022-07-28T08:04:03.268Z,1.63
2022-07-28T08:05:03.240Z,1.51
2022-07-28T08:06:03.261Z,0.60
2022-07-28T08:07:02.920Z,1.22
2022-07-28T08:08:02.928Z,1.64
2022-07-28T08:09:02.733Z,0.98
2022-07-28T08:10:02.818Z,0.48
2022-07-28T08:11:02.644Z,1.67
2022-07-28T08:12:02.953Z,1.60
2022-07-28T08:13:03.443Z,1.60
2022-07-28T08:14:03.157Z,1.18
2022-07-28T08:15:02.937Z,0.81
2022-07-28T08:16:03.303Z,1.32
2022-07-28T08:17:02.860Z,1.02
2022-07-28T08:18:02.995Z,1.32
2022-07-28T08:19:02.836Z,0.90
2022-07-28T08:20:03.327Z,1.44
2022-07-28T08:21:03.153Z,1.30
2022-07-28T08:22:02.611Z,1.38
2022-07-28T08:23:02.781Z,0.40
2022-07-28T08:24:02.907Z,0.60
2022-07-28T08:25:02.741Z,0.77
2022-07-28T08:26:02.396Z,0.90
2022-07-28T08:27:02.784Z,0.84
2022-07-28T08:28:02.637Z,1.47
2022-07-28T08:29:02.830Z,1.16
2022-07-28T08:30:02.685Z,1.10
2022-07-28T08:31:03.255Z,2.00
2022-07-28T08:32:03.689Z,1.16
2022-07-28T08:33:03.400Z,0.77
2022-07-28T08:34:03.713Z,0.40
2022-07-28T08:35:30.305Z,0.49
2022-07-28T08:36:03.093Z,0.16
2022-07-28T08:37:02.836Z,1.79
2022-07-28T08:38:02.822Z,1.51
2022-07-28T08:39:02.990Z,0.52
2022-07-28T08:40:03.010Z,0.72
2022-07-28T08:41:02.682Z,1.06
2022-07-28T08:42:03.282Z,0.92
2022-07-28T08:43:03.349Z,0.08
2022-07-28T08:44:03.142Z,1.75
2022-07-28T08:45:03.086Z,1.30
2022-07-28T08:46:03.626Z,1.24
2022-07-28T08:47:03.792Z,0.84
2022-07-28T08:48:11.221Z,0.24
2022-07-28T08:49:04.119Z,0.00
2022-07-28T08:50:03.883Z,1.30
2022-07-28T08:51:03.615Z,1.30
2022-07-28T08:52:03.143Z,0.41
2022-07-28T08:53:02.810Z,1.30
2022-07-28T08:54:03.025Z,1.04
2022-07-28T08:55:02.973Z,0.57
2022-07-28T08:56:02.927Z,0.00
2022-07-28T08:57:03.243Z,0.64
2022-07-28T08:58:02.877Z,1.75
2022-07-28T08:59:03.270Z,1.68
2022-07-28T09:00:03.295Z,0.76
2022-07-28T09:01:03.389Z,1.36
2022-07-28T09:02:03.957Z,0.88
2022-07-28T09:03:03.832Z,0.73
2022-07-28T09:04:03.687Z,0.73
2022-07-28T09:05:04.017Z,1.60
2022-07-28T09:06:03.736Z,1.26
2022-07-28T09:07:03.968Z,0.48
2022-07-28T09:08:04.160Z,0.00
2022-07-28T09:09:03.968Z,0.20
2022-07-28T09:10:04.176Z,0.80
2022-07-28T09:11:03.666Z,1.02
2022-07-28T09:12:03.494Z,1.30
2022-07-28T09:13:03.305Z,1.30
2022-07-28T09:14:03.105Z,1.30
2022-07-28T09:15:03.573Z,1.12
2022-07-28T09:16:03.422Z,0.65
2022-07-28T09:17:05.346Z,0.60
2022-07-28T09:18:03.498Z,0.53
2022-07-28T09:19:03.989Z,0.40
2022-07-28T09:20:08.844Z,0.00
2022-07-28T09:21:03.570Z,0.00
2022-07-28T09:22:03.390Z,0.33
2022-07-28T09:23:03.176Z,1.22
2022-07-28T09:24:03.590Z,0.92
2022-07-28T09:25:03.450Z,0.45
2022-07-28T09:26:05.880Z,1.06
2022-07-28T09:27:03.461Z,1.00
2022-07-28T09:28:03.390Z,0.57
2022-07-28T09:29:03.136Z,0.85
2022-07-28T09:30:03.548Z,0.60
2022-07-28T09:31:03.336Z,1.38
2022-07-28T09:32:03.911Z,1.84
2022-07-28T09:33:04.026Z,1.16
2022-07-28T09:34:03.831Z,1.47
2022-07-28T09:35:03.428Z,0.53
2022-07-28T09:36:03.768Z,1.16
2022-07-28T09:37:04.120Z,0.32
2022-07-28T09:38:04.107Z,1.47
2022-07-28T09:39:04.051Z,1.10
2022-07-28T09:40:04.163Z,0.61
2022-07-28T09:41:04.002Z,0.92
2022-07-28T09:42:04.260Z,0.96
2022-07-28T09:43:03.878Z,1.06
2022-07-28T09:44:04.450Z,1.20
2022-07-28T09:45:21.894Z,1.18
2022-07-28T09:46:04.286Z,1.26
2022-07-28T09:47:04.095Z,0.61
2022-07-28T09:48:03.606Z,0.98
2022-07-28T09:49:03.702Z,0.00
2022-07-28T09:50:03.747Z,0.16
2022-07-28T09:51:03.638Z,0.24
2022-07-28T09:52:03.882Z,0.72
2022-07-28T09:53:03.637Z,0.77
2022-07-28T09:54:03.828Z,1.24
2022-07-28T09:55:03.654Z,1.26
2022-07-28T09:56:04.059Z,1.28
2022-07-28T09:57:04.560Z,0.84
2022-07-28T09:58:04.377Z,0.85
2022-07-28T09:59:04.147Z,0.16
2022-07-28T10:00:04.122Z,0.65
2022-07-28T10:01:04.234Z,0.00
2022-07-28T10:02:03.789Z,0.00
2022-07-28T10:03:03.722Z,0.00
2022-07-28T10:04:03.476Z,0.00
2022-07-28T10:05:03.267Z,0.81
2022-07-28T10:06:03.829Z,0.44
2022-07-28T10:07:03.323Z,1.51
2022-07-28T10:08:02.897Z,0.24
2022-07-28T10:09:03.277Z,0.48
2022-07-28T10:10:03.005Z,0.81
2022-07-28T10:11:02.824Z,0.57
2022-07-28T10:12:04.010Z,0.94
2022-07-28T10:13:03.839Z,0.73
2022-07-28T10:14:03.634Z,1.63
2022-07-28T10:15:03.633Z,0.94
2022-07-28T10:16:03.491Z,0.12
2022-07-28T10:17:06.244Z,2.52
2022-07-28T10:18:03.394Z,1.92
2022-07-28T10:19:03.220Z,0.69
2022-07-28T10:20:03.018Z,1.02
2022-07-28T10:21:03.366Z,0.24
2022-07-28T10:22:03.170Z,1.26
2022-07-28T10:23:03.599Z,1.92
2022-07-28T10:24:03.403Z,1.18
2022-07-28T10:25:03.196Z,1.06
2022-07-28T10:26:03.612Z,0.28
2022-07-28T10:27:03.463Z,0.24
2022-07-28T10:28:03.692Z,1.96
2022-07-28T10:29:04.098Z,1.48
2022-07-28T10:30:03.793Z,1.51
2022-07-28T10:31:03.776Z,0.81
2022-07-28T10:32:03.583Z,0.41
2022-07-28T10:33:04.016Z,1.36
2022-07-28T10:34:04.017Z,0.28
2022-07-28T10:35:03.832Z,1.26
2022-07-28T10:36:04.180Z,1.32
2022-07-28T10:37:03.888Z,2.03
2022-07-28T10:38:03.393Z,1.83
2022-07-28T10:39:03.372Z,0.77
2022-07-28T10:40:07.811Z,1.02
2022-07-28T10:41:03.119Z,1.55
2022-07-28T10:42:03.447Z,1.44
2022-07-28T10:43:03.255Z,0.98
2022-07-28T10:44:03.322Z,1.32
2022-07-28T10:45:03.559Z,1.68
2022-07-28T10:46:05.979Z,1.56
2022-07-28T10:47:03.567Z,1.30
2022-07-28T10:48:03.985Z,0.16
2022-07-28T10:49:03.974Z,1.75
2022-07-28T10:50:03.648Z,1.14
2022-07-28T10:51:03.569Z,0.16
2022-07-28T10:52:06.657Z,0.81
2022-07-28T10:53:04.235Z,0.84
2022-07-28T10:54:04.157Z,1.67
2022-07-28T10:55:03.599Z,1.75
2022-07-28T10:56:04.068Z,0.52
2022-07-28T10:57:04.836Z,0.92
2022-07-28T10:58:11.472Z,1.51
2022-07-28T10:59:05.000Z,0.81
2022-07-28T11:00:12.705Z,1.64
2022-07-28T11:01:06.260Z,1.36
2022-07-28T11:02:03.353Z,0.90
2022-07-28T11:03:13.515Z,0.85
2022-07-28T11:04:02.400Z,1.55
2022-07-28T11:05:02.876Z,1.52
2022-07-28T11:06:02.600Z,1.47
2022-07-28T11:07:02.970Z,1.20
2022-07-28T11:08:03.492Z,1.52
2022-07-28T11:09:03.391Z,0.90
2022-07-28T11:10:03.535Z,0.64
2022-07-28T11:11:09.127Z,0.94
2022-07-28T11:12:03.054Z,1.26
2022-07-28T11:13:04.004Z,0.88
2022-07-28T11:14:03.057Z,0.08
2022-07-28T11:15:15.802Z,1.24
2022-07-28T11:16:03.228Z,1.06
2022-07-28T11:17:03.755Z,1.24
2022-07-28T11:18:03.111Z,1.67
2022-07-28T11:19:04.655Z,1.42
2022-07-28T11:20:30.176Z,0.94
2022-07-28T11:21:03.134Z,1.00
2022-07-28T11:22:02.977Z,1.22
2022-07-28T11:23:03.303Z,1.76
2022-07-28T11:24:03.056Z,0.85
2022-07-28T11:25:17.998Z,1.04
2022-07-28T11:26:03.136Z,0.81
2022-07-28T11:27:04.265Z,1.87
2022-07-28T11:28:03.372Z,1.52
2022-07-28T11:29:03.746Z,0.68
2022-07-28T11:30:03.579Z,0.94
2022-07-28T11:31:03.511Z,0.69
2022-07-28T11:32:03.281Z,1.91
2022-07-28T11:33:03.577Z,1.20
2022-07-28T11:34:03.244Z,1.30
2022-07-28T11:35:03.774Z,1.20
2022-07-28T11:36:03.481Z,0.69
2022-07-28T11:37:03.789Z,1.24
2022-07-28T11:38:03.716Z,0.28
2022-07-28T11:39:02.885Z,0.16
2022-07-28T11:40:03.145Z,0.56
2022-07-28T11:41:03.080Z,0.65
2022-07-28T11:42:03.173Z,0.80
2022-07-28T11:43:03.684Z,1.08
2022-07-28T11:44:03.534Z,0.81
2022-07-28T11:45:03.600Z,2.60
2022-07-28T11:46:03.398Z,1.71
2022-07-28T11:47:03.411Z,1.92
2022-07-28T11:48:03.917Z,0.80
2022-07-28T11:49:03.696Z,1.02
2022-07-28T11:50:03.520Z,1.10
2022-07-28T11:51:04.015Z,0.96
2022-07-28T11:52:03.835Z,1.34
2022-07-28T11:53:04.301Z,1.24
2022-07-28T11:54:04.341Z,0.80
2022-07-28T11:55:03.902Z,0.85
2022-07-28T11:56:04.219Z,1.44
2022-07-28T11:57:03.917Z,1.02
2022-07-28T11:58:02.983Z,1.38
2022-07-28T11:59:03.523Z,0.60
2022-07-28T12:00:03.480Z,0.98
2022-07-28T12:01:03.276Z,1.42
2022-07-28T12:02:03.020Z,3.26
2022-07-28T12:03:03.884Z,1.32
2022-07-28T12:04:03.442Z,1.55
2022-07-28T12:05:04.003Z,0.76
2022-07-28T12:06:03.885Z,1.83
2022-07-28T12:07:03.679Z,0.16
2022-07-28T12:08:04.052Z,0.48
2022-07-28T12:09:03.930Z,0.61
2022-07-28T12:10:03.510Z,1.18
2022-07-28T12:11:03.716Z,1.00
2022-07-28T12:12:04.186Z,1.32
2022-07-28T12:13:03.019Z,0.08
2022-07-28T12:14:03.476Z,1.40
2022-07-28T12:15:06.842Z,1.72
2022-07-28T12:16:03.687Z,1.36
2022-07-28T12:17:03.401Z,2.03
2022-07-28T12:18:03.838Z,2.04
2022-07-28T12:19:03.429Z,1.26
2022-07-28T12:20:03.951Z,0.76
2022-07-28T12:21:05.383Z,2.16
2022-07-28T12:22:03.784Z,0.96
2022-07-28T12:23:04.115Z,1.96
2022-07-28T12:24:04.002Z,0.53
2022-07-28T12:25:03.684Z,0.98
2022-07-28T12:26:04.229Z,0.96
2022-07-28T12:27:04.103Z,0.73
2022-07-28T12:28:04.204Z,1.00
2022-07-28T12:29:04.173Z,2.03
2022-07-28T12:30:04.528Z,1.40
2022-07-28T12:31:04.399Z,1.51
2022-07-28T12:32:04.283Z,0.61
2022-07-28T12:33:04.498Z,0.60
2022-07-28T12:34:04.500Z,1.79
2022-07-28T12:35:04.403Z,0.98
2022-07-28T12:36:04.196Z,1.10
2022-07-28T12:37:04.643Z,1.04
2022-07-28T12:38:03.542Z,0.37
2022-07-28T12:39:03.584Z,0.64
2022-07-28T12:40:03.961Z,0.68
2022-07-28T12:41:04.090Z,0.72
2022-07-28T12:42:03.865Z,0.57
2022-07-28T12:43:03.535Z,2.20
2022-07-28T12:44:05.794Z,1.40
2022-07-28T12:45:04.032Z,1.91
2022-07-28T12:46:03.928Z,1.87
2022-07-28T12:47:04.165Z,1.32
2022-07-28T12:48:04.249Z,1.36
2022-07-28T12:49:04.219Z,1.38
2022-07-28T12:50:07.046Z,1.32
2022-07-28T12:51:03.908Z,1.71
2022-07-28T12:52:04.531Z,1.48
2022-07-28T12:53:04.362Z,1.34
2022-07-28T12:54:04.737Z,1.72
2022-07-28T12:55:04.415Z,1.34
2022-07-28T12:56:04.937Z,0.48
2022-07-28T12:57:04.904Z,1.26
2022-07-28T12:58:03.856Z,1.16
2022-07-28T12:59:04.304Z,0.92
2022-07-28T13:00:04.163Z,0.90
2022-07-28T13:01:03.993Z,1.10
2022-07-28T13:02:03.812Z,0.61
2022-07-28T13:03:03.258Z,2.48
2022-07-28T13:04:03.771Z,2.48
2022-07-28T13:05:03.647Z,2.16
2022-07-28T13:06:03.185Z,0.85
2022-07-28T13:07:03.481Z,1.40
2022-07-28T13:08:03.470Z,1.47
2022-07-28T13:09:03.328Z,2.12
2022-07-28T13:10:03.240Z,1.26
2022-07-28T13:11:02.910Z,1.10
2022-07-28T13:12:03.424Z,1.04
2022-07-28T13:13:03.515Z,0.96
2022-07-28T13:14:03.240Z,1.42
2022-07-28T13:15:03.757Z,0.92
2022-07-28T13:16:03.611Z,1.91
2022-07-28T13:17:03.415Z,1.34
2022-07-28T13:18:03.346Z,2.40