createdAt,value
2022-12-25T00:04:10.299Z,101165.72
2022-12-25T00:09:16.977Z,101165.81
2022-12-25T00:14:20.813Z,101163.25
2022-12-25T00:19:37.588Z,101155.69
2022-12-25T00:24:42.790Z,101147.28
2022-12-25T00:29:47.059Z,101139.59
2022-12-25T00:34:48.433Z,101158.53
2022-12-25T00:39:57.452Z,101143.22
2022-12-25T00:45:03.168Z,101134.63
2022-12-25T00:50:05.221Z,101138.97
2022-12-25T00:55:08.807Z,101141.59
2022-12-25T01:00:10.703Z,101143.50
2022-12-25T01:05:12.107Z,101156.47
2022-12-25T01:10:22.635Z,101152.38
2022-12-25T01:15:24.056Z,101148.16
2022-12-25T01:20:25.686Z,101155.00
2022-12-25T01:25:27.114Z,101160.38
2022-12-25T01:30:28.571Z,101179.22
2022-12-25T01:35:30.044Z,101170.00
2022-12-25T01:40:34.179Z,101172.81
2022-12-25T01:45:40.527Z,101169.28
2022-12-25T01:50:46.278Z,101151.03
2022-12-25T01:55:50.784Z,101154.78
2022-12-25T02:00:52.628Z,101162.63
2022-12-25T02:05:54.573Z,101172.06
2022-12-25T02:10:56.067Z,101167.72
2022-12-25T02:16:09.780Z,101161.94
2022-12-25T02:21:24.151Z,101160.38
2022-12-25T02:26:40.878Z,101160.25
2022-12-25T02:32:01.080Z,101156.59
2022-12-25T02:37:21.819Z,101150.16
2022-12-25T02:43:00.064Z,101163.22
2022-12-25T02:48:20.963Z,101163.78
2022-12-25T02:53:45.786Z,101151.50
2022-12-25T02:59:07.643Z,101137.81
2022-12-25T03:04:31.990Z,101130.91
2022-12-25T03:09:58.396Z,101122.53
2022-12-25T03:15:18.758Z,101109.19
2022-12-25T03:20:41.655Z,101102.25
2022-12-25T03:26:02.608Z,101097.09
2022-12-25T03:31:29.894Z,101076.59
2022-12-25T03:36:36.787Z,101084.94
2022-12-25T03:42:04.991Z,101075.47
2022-12-25T03:47:39.523Z,101076.97
2022-12-25T03:53:01.128Z,101070.00
2022-12-25T03:58:21.014Z,101085.41
2022-12-25T04:03:40.892Z,101075.28
2022-12-25T04:09:00.994Z,101073.66
2022-12-25T04:14:20.789Z,101082.25
2022-12-25T04:19:40.648Z,101071.66
2022-12-25T04:25:00.492Z,101073.38
2022-12-25T04:30:20.633Z,101092.44
2022-12-25T04:35:40.325Z,101086.50
2022-12-25T04:40:41.730Z,101100.16
2022-12-25T04:45:45.445Z,101084.81
2022-12-25T04:50:47.021Z,101083.53
2022-12-25T04:55:48.608Z,101079.97
2022-12-25T05:00:50.008Z,101077.19
2022-12-25T05:05:51.582Z,101065.84
2022-12-25T05:10:53.072Z,101066.66
2022-12-25T05:15:54.507Z,101058.09
2022-12-25T05:20:56.088Z,101053.84
2022-12-25T05:25:57.699Z,101036.44
2022-12-25T05:30:59.307Z,101038.66
2022-12-25T05:36:09.499Z,101033.75
2022-12-25T05:41:10.891Z,101038.66
2022-12-25T05:46:13.522Z,101025.69
2022-12-25T05:51:15.315Z,101026.72
2022-12-25T05:56:16.894Z,101014.47
2022-12-25T06:01:21.650Z,101007.38
2022-12-25T06:06:23.331Z,101010.91
2022-12-25T06:11:25.095Z,101005.38
2022-12-25T06:16:26.587Z,101003.94
2022-12-25T06:21:28.021Z,100985.09
2022-12-25T06:26:29.485Z,100980.16
2022-12-25T06:31:31.200Z,100993.25
2022-12-25T06:36:32.711Z,101002.97
2022-12-25T06:41:34.280Z,100987.53
2022-12-25T06:46:35.671Z,100975.91
2022-12-25T06:51:37.265Z,100973.03
2022-12-25T06:56:38.809Z,100962.47
2022-12-25T07:01:51.209Z,100945.88
2022-12-25T07:06:53.242Z,100937.03
2022-12-25T07:11:54.863Z,100925.72
2022-12-25T07:16:56.702Z,100925.63
2022-12-25T07:21:58.256Z,100947.09
2022-12-25T07:26:59.812Z,100946.06
2022-12-25T07:32:01.863Z,100966.72
2022-12-25T07:37:03.760Z,100964.31
2022-12-25T07:42:05.210Z,100969.41
2022-12-25T07:47:06.595Z,100975.41
2022-12-25T07:52:08.069Z,100968.03
2022-12-25T07:57:09.506Z,100976.84
2022-12-25T08:02:12.818Z,100976.72
2022-12-25T08:07:14.386Z,100960.59
2022-12-25T08:12:17.175Z,100976.03
2022-12-25T08:17:18.707Z,100984.81
2022-12-25T08:22:20.130Z,100990.69
2022-12-25T08:27:21.549Z,101000.28
2022-12-25T08:32:23.098Z,100999.41
2022-12-25T08:37:24.544Z,100988.50
2022-12-25T08:42:26.047Z,100979.84
2022-12-25T08:47:27.465Z,100975.66
2022-12-25T08:52:29.269Z,100963.69
2022-12-25T08:57:30.729Z,100959.34
2022-12-25T09:02:32.623Z,100977.50
2022-12-25T09:07:34.269Z,100980.09
2022-12-25T09:12:35.738Z,100976.03
2022-12-25T09:17:37.255Z,100975.97
2022-12-25T09:22:38.671Z,100978.50
2022-12-25T09:27:55.152Z,100977.66
2022-12-25T09:32:56.698Z,100974.41
2022-12-25T09:37:58.092Z,100977.84
2022-12-25T09:43:01.098Z,101008.69
2022-12-25T09:48:02.909Z,101007.03
2022-12-25T09:53:10.428Z,100989.84
2022-12-25T09:58:13.513Z,100966.69
2022-12-25T10:03:44.531Z,100961.53
2022-12-25T10:08:55.259Z,100956.34
2022-12-25T10:14:24.709Z,100971.00
2022-12-25T10:19:40.446Z,100963.09
2022-12-25T10:24:55.496Z,100954.59
2022-12-25T10:29:57.170Z,100944.31
2022-12-25T10:34:58.613Z,100946.97
2022-12-25T10:40:00.094Z,100940.03
2022-12-25T10:45:08.166Z,100936.75
2022-12-25T10:50:24.809Z,100931.63
2022-12-25T10:55:29.171Z,100936.72
2022-12-25T11:00:36.191Z,100913.59
2022-12-25T11:05:42.456Z,100905.03
2022-12-25T11:10:44.367Z,100900.63
2022-12-25T11:15:49.686Z,100872.31
2022-12-25T11:21:18.341Z,100864.69
2022-12-25T11:26:21.637Z,100857.84
2022-12-25T11:31:58.558Z,100845.81
2022-12-25T11:37:06.410Z,100839.81
2022-12-25T11:42:34.096Z,100820.09
2022-12-25T11:47:44.601Z,100802.19
2022-12-25T11:52:48.161Z,100794.53
2022-12-25T11:58:00.013Z,100792.03
2022-12-25T12:03:15.070Z,100799.91
2022-12-25T12:08:16.806Z,100794.75
2022-12-25T12:13:48.988Z,100796.63
2022-12-25T12:18:51.850Z,100782.94
2022-12-25T12:24:19.810Z,100781.34
2022-12-25T12:29:27.985Z,100774.66
2022-12-25T12:34:31.772Z,100771.19
2022-12-25T12:39:39.719Z,100762.69
2022-12-25T12:44:41.453Z,100764.47
2022-12-25T12:49:42.915Z,100753.38
2022-12-25T12:54:59.060Z,100746.56
2022-12-25T13:00:08.547Z,100732.81
2022-12-25T13:05:39.137Z,100744.09
2022-12-25T13:10:46.860Z,100728.59
2022-12-25T13:15:50.605Z,100722.53
2022-12-25T13:21:00.086Z,100716.69
2022-12-25T13:26:06.148Z,100716.69
2022-12-25T13:31:13.878Z,100708.88
2022-12-25T13:36:15.592Z,100698.56
2022-12-25T13:41:41.113Z,100696.00
2022-12-25T13:46:42.584Z,100695.09
2022-12-25T13:51:45.019Z,100672.81
2022-12-25T13:56:51.085Z,100671.09
2022-12-25T14:01:54.066Z,100679.59
2022-12-25T14:06:55.747Z,100679.69
2022-12-25T14:11:57.244Z,100664.94
2022-12-25T14:16:59.507Z,100669.25
2022-12-25T14:22:28.412Z,100661.50
2022-12-25T14:27:32.907Z,100656.28
2022-12-25T14:32:43.072Z,100646.03
2022-12-25T14:37:45.345Z,100653.69
2022-12-25T14:42:59.297Z,100653.69
2022-12-25T14:48:04.250Z,100660.56
2022-12-25T14:53:17.395Z,100663.09
2022-12-25T14:58:23.027Z,100663.97
2022-12-25T15:03:29.271Z,100657.09
2022-12-25T15:08:32.321Z,100651.00
2022-12-25T15:13:34.311Z,100655.25
2022-12-25T15:18:43.381Z,100661.25
2022-12-25T15:23:44.984Z,100657.81
2022-12-25T15:28:46.449Z,100668.09
2022-12-25T15:33:49.458Z,100656.03
2022-12-25T15:38:51.693Z,100655.97
2022-12-25T15:43:53.128Z,100649.97
2022-12-25T15:48:54.566Z,100639.63
2022-12-25T15:53:56.165Z,100653.31
2022-12-25T15:58:57.619Z,100630.34
2022-12-25T16:03:59.056Z,100600.19
2022-12-25T16:09:00.497Z,100584.72
2022-12-25T16:14:04.907Z,100580.31
2022-12-25T16:19:06.428Z,100572.53
2022-12-25T16:24:08.173Z,100538.97
2022-12-25T16:29:09.893Z,100555.22
2022-12-25T16:34:11.344Z,100584.38
2022-12-25T16:39:12.855Z,100579.22
2022-12-25T16:44:14.763Z,100594.69
2022-12-25T16:49:16.263Z,100593.81
2022-12-25T16:54:17.788Z,100593.03
2022-12-25T16:59:19.284Z,100584.53
2022-12-25T17:04:20.747Z,100566.47
2022-12-25T17:09:22.310Z,100550.19
2022-12-25T17:14:25.228Z,100563.06
2022-12-25T17:19:26.719Z,100553.63
2022-12-25T17:24:28.939Z,100567.31
2022-12-25T17:29:31.859Z,100581.97
2022-12-25T17:34:33.317Z,100578.50
2022-12-25T17:39:34.730Z,100565.63
2022-12-25T17:44:36.168Z,100569.06
2022-12-25T17:49:37.624Z,100587.16
2022-12-25T17:54:40.690Z,100578.50
2022-12-25T17:59:42.196Z,100571.59
2022-12-25T18:04:43.643Z,100568.06
2022-12-25T18:09:45.096Z,100570.63
2022-12-25T18:14:46.520Z,100574.06
2022-12-25T18:19:50.463Z,100565.47
2022-12-25T18:24:52.023Z,100556.03
2022-12-25T18:29:53.509Z,100557.88
2022-12-25T18:34:55.712Z,100556.06
2022-12-25T18:39:57.112Z,100570.66
2022-12-25T18:44:58.557Z,100569.91
2022-12-25T18:50:00.686Z,100576.78
2022-12-25T18:55:02.165Z,100562.47
2022-12-25T19:00:04.885Z,100580.47
2022-12-25T19:05:06.647Z,100557.25
2022-12-25T19:10:10.168Z,100548.66
2022-12-25T19:15:11.872Z,100559.75
2022-12-25T19:20:13.348Z,100540.84
2022-12-25T19:25:14.828Z,100537.31
2022-12-25T19:30:16.426Z,100524.41
2022-12-25T19:35:18.410Z,100522.72
2022-12-25T19:40:21.466Z,100529.50
2022-12-25T19:45:23.121Z,100531.19
2022-12-25T19:50:30.773Z,100534.59
2022-12-25T19:55:32.352Z,100532.03
2022-12-25T20:00:33.903Z,100538.00
2022-12-25T20:05:35.643Z,100547.47
2022-12-25T20:10:42.875Z,100549.94
2022-12-25T20:15:44.655Z,100557.75
2022-12-25T20:20:46.098Z,100562.06
2022-12-25T20:25:47.660Z,100561.13
2022-12-25T20:30:51.792Z,100571.41
2022-12-25T20:35:53.349Z,100567.13
2022-12-25T20:41:30.896Z,100565.47
2022-12-25T20:46:32.417Z,100563.78
2022-12-25T20:51:34.189Z,100563.81
2022-12-25T20:56:36.383Z,100563.84
2022-12-25T21:01:37.931Z,100576.69
2022-12-25T21:06:39.446Z,100568.91
2022-12-25T21:11:40.965Z,100570.59
2022-12-25T21:16:44.262Z,100579.09
2022-12-25T21:21:46.048Z,100577.31
2022-12-25T21:26:48.322Z,100579.00
2022-12-25T21:32:08.512Z,100588.41
2022-12-25T21:37:09.971Z,100594.41
2022-12-25T21:42:13.681Z,100619.31
2022-12-25T21:47:15.143Z,100629.59
2022-12-25T21:52:16.893Z,100627.88
2022-12-25T21:57:19.455Z,100618.47
2022-12-25T22:02:21.171Z,100615.88
2022-12-25T22:07:23.046Z,100615.00
2022-12-25T22:12:43.130Z,100627.88
2022-12-25T22:18:05.874Z,100633.91
2022-12-25T22:23:14.989Z,100631.34
2022-12-25T22:28:16.713Z,100640.88
2022-12-25T22:33:20.458Z,100633.13
2022-12-25T22:38:24.160Z,100638.22
2022-12-25T22:43:50.560Z,100630.56
2022-12-25T22:48:49.509Z,100604.84
2022-12-25T22:53:51.009Z,100598.88
2022-12-25T22:58:52.655Z,100595.41
2022-12-25T23:03:54.677Z,100606.53
2022-12-25T23:08:56.573Z,100603.03
2022-12-25T23:14:16.661Z,100609.16
2022-12-25T23:19:36.491Z,100620.38
2022-12-25T23:24:56.727Z,100604.09
2022-12-25T23:29:58.151Z,100597.16
2022-12-25T23:34:59.594Z,100593.00
2022-12-25T23:40:01.004Z,100604.31
2022-12-25T23:45:02.450Z,100609.41
2022-12-25T23:50:04.164Z,100617.94
2022-12-25T23:55:06.137Z,100636.03
