createdAt,value
2023-02-05T00:02:12.106Z,92.37
2023-02-05T00:04:39.214Z,92.43
2023-02-05T00:07:06.226Z,92.41
2023-02-05T00:09:42.596Z,92.54
2023-02-05T00:12:09.851Z,92.46
2023-02-05T00:14:36.800Z,92.42
2023-02-05T00:17:32.074Z,92.27
2023-02-05T00:20:04.768Z,91.98
2023-02-05T00:22:33.426Z,91.81
2023-02-05T00:28:39.508Z,91.60
2023-02-05T00:43:19.428Z,91.32
2023-02-05T00:45:47.030Z,91.37
2023-02-05T00:48:46.976Z,91.31
2023-02-05T00:52:26.531Z,91.03
2023-02-05T00:55:52.881Z,91.13
2023-02-05T02:03:18.927Z,90.02
2023-02-05T02:05:47.061Z,89.85
2023-02-05T02:08:14.240Z,89.81
2023-02-05T02:10:42.694Z,89.73
2023-02-05T02:13:11.044Z,89.72
2023-02-05T02:15:40.094Z,89.65
2023-02-05T02:18:26.290Z,89.53
2023-02-05T02:21:32.000Z,89.45
2023-02-05T02:24:18.309Z,89.24
2023-02-05T02:27:30.225Z,89.36
2023-02-05T02:30:27.250Z,89.15
2023-02-05T02:33:22.400Z,89.13
2023-02-05T02:36:04.047Z,89.42
2023-02-05T02:38:40.234Z,89.16
2023-02-05T02:41:27.563Z,89.14
2023-02-05T02:43:59.377Z,88.85
2023-02-05T02:46:46.706Z,88.85
2023-02-05T02:49:31.418Z,88.77
2023-02-05T02:52:00.865Z,88.87
2023-02-05T02:54:28.148Z,88.97
2023-02-05T02:56:57.227Z,89.02
2023-02-05T02:59:28.442Z,89.10
2023-02-05T03:01:58.780Z,88.92
2023-02-05T03:04:33.592Z,89.08
2023-02-05T03:07:09.049Z,89.59
2023-02-05T03:10:03.103Z,89.45
2023-02-05T03:12:33.415Z,89.54
2023-02-05T03:15:01.038Z,89.39
2023-02-05T03:17:31.238Z,89.44
2023-02-05T03:20:04.432Z,89.47
2023-02-05T03:22:31.441Z,89.18
2023-02-05T03:24:58.495Z,89.12
2023-02-05T03:27:25.779Z,89.13
2023-02-05T03:29:58.920Z,89.05
2023-02-05T03:32:42.197Z,88.87
2023-02-05T03:35:09.325Z,88.70
2023-02-05T03:38:08.965Z,88.81
2023-02-05T03:40:40.257Z,88.60
2023-02-05T03:43:13.184Z,88.40
2023-02-05T03:45:50.744Z,88.39
2023-02-05T03:48:29.316Z,88.41
2023-02-05T03:51:05.237Z,88.42
2023-02-05T03:53:51.502Z,88.46
2023-02-05T03:56:20.478Z,88.32
2023-02-05T03:58:50.346Z,87.91
2023-02-05T04:01:19.110Z,87.63
2023-02-05T04:03:47.608Z,87.85
2023-02-05T04:06:16.680Z,87.84
2023-02-05T04:08:45.765Z,87.63
2023-02-05T04:11:13.049Z,87.73
2023-02-05T04:13:41.425Z,87.84
2023-02-05T04:16:13.334Z,87.76
2023-02-05T04:18:45.537Z,87.61
2023-02-05T04:21:12.821Z,87.42
2023-02-05T04:23:42.026Z,87.61
2023-02-05T04:26:09.548Z,87.29
2023-02-05T04:28:43.968Z,87.60
2023-02-05T04:31:12.767Z,87.49
2023-02-05T04:33:42.877Z,87.74
2023-02-05T04:36:12.319Z,87.83
2023-02-05T04:38:39.789Z,87.96
2023-02-05T04:41:06.793Z,87.64
2023-02-05T04:43:34.158Z,87.75
2023-02-05T04:46:11.124Z,87.68
2023-02-05T04:48:38.915Z,87.71
2023-02-05T04:51:12.789Z,87.79
2023-02-05T04:53:43.551Z,87.59
2023-02-05T04:56:14.508Z,87.50
2023-02-05T04:58:42.196Z,87.90
2023-02-05T05:01:19.563Z,87.36
2023-02-05T05:03:46.729Z,87.16
2023-02-05T05:06:13.986Z,87.01
2023-02-05T05:08:41.591Z,87.29
2023-02-05T05:11:14.440Z,87.35
2023-02-05T05:13:42.541Z,87.20
2023-02-05T05:16:10.976Z,87.27
2023-02-05T05:18:39.181Z,87.37
2023-02-05T05:21:06.922Z,87.27
2023-02-05T05:23:34.604Z,87.13
2023-02-05T05:26:05.054Z,87.14
2023-02-05T05:28:38.137Z,86.48
2023-02-05T05:31:20.257Z,86.45
2023-02-05T05:33:47.830Z,86.49
2023-02-05T05:36:15.603Z,86.45
2023-02-05T05:38:43.033Z,86.54
2023-02-05T05:41:37.211Z,86.11
2023-02-05T05:47:14.178Z,85.96
2023-02-05T05:49:41.337Z,85.66
2023-02-05T05:52:10.089Z,85.59
2023-02-05T05:54:40.181Z,85.88
2023-02-05T05:57:08.167Z,85.54
2023-02-05T05:59:35.250Z,85.22
2023-02-05T06:02:05.285Z,85.15
2023-02-05T06:04:33.465Z,84.93
2023-02-05T06:07:02.371Z,85.02
2023-02-05T06:09:29.704Z,84.79
2023-02-05T06:11:57.875Z,84.39
2023-02-05T06:14:27.418Z,84.30
2023-02-05T06:16:56.185Z,84.20
2023-02-05T06:19:24.648Z,83.69
2023-02-05T06:21:53.920Z,83.71
2023-02-05T06:24:20.939Z,83.63
2023-02-05T06:26:47.854Z,83.51
2023-02-05T06:29:14.954Z,82.96
2023-02-05T06:31:42.260Z,82.96
2023-02-05T06:34:09.235Z,82.63
2023-02-05T06:36:36.145Z,82.51
2023-02-05T06:39:03.248Z,82.00
2023-02-05T06:41:30.927Z,82.36
2023-02-05T06:43:58.031Z,81.57
2023-02-05T06:46:28.221Z,81.53
2023-02-05T06:48:55.872Z,81.32
2023-02-05T06:51:22.837Z,80.76
2023-02-05T06:53:49.914Z,80.34
2023-02-05T06:56:16.944Z,80.20
2023-02-05T06:58:47.034Z,80.26
2023-02-05T07:01:14.535Z,80.02
2023-02-05T07:03:41.586Z,79.48
2023-02-05T07:06:08.851Z,79.00
2023-02-05T07:08:38.473Z,79.00
2023-02-05T07:11:05.531Z,78.91
2023-02-05T07:13:32.536Z,78.74
2023-02-05T07:16:04.383Z,78.62
2023-02-05T07:18:57.882Z,78.81
2023-02-05T07:21:25.352Z,78.41
2023-02-05T07:23:53.473Z,78.37
2023-02-05T07:26:20.746Z,78.13
2023-02-05T07:28:47.733Z,77.79
2023-02-05T07:31:18.639Z,77.97
2023-02-05T07:33:46.829Z,77.79
2023-02-05T07:36:16.686Z,78.06
2023-02-05T07:38:53.225Z,77.89
2023-02-05T07:41:20.603Z,77.46
2023-02-05T07:43:51.612Z,78.07
2023-02-05T07:46:19.243Z,78.34
2023-02-05T07:48:46.783Z,78.66
2023-02-05T07:51:26.772Z,78.54
2023-02-05T07:53:54.201Z,78.37
2023-02-05T07:56:23.834Z,78.38
2023-02-05T07:58:50.750Z,78.36
2023-02-05T08:01:23.833Z,77.97
2023-02-05T08:03:50.875Z,78.21
2023-02-05T08:06:17.879Z,77.99
2023-02-05T08:08:45.587Z,78.07
2023-02-05T08:11:21.738Z,78.12
2023-02-05T08:13:49.812Z,78.11
2023-02-05T08:16:17.091Z,78.19
2023-02-05T08:18:50.573Z,77.83
2023-02-05T08:21:19.369Z,77.73
2023-02-05T08:23:48.459Z,77.52
2023-02-05T08:26:15.936Z,76.94
2023-02-05T08:28:43.420Z,76.71
2023-02-05T08:31:22.189Z,76.08
2023-02-05T08:33:54.976Z,76.60
2023-02-05T08:36:22.303Z,76.00
2023-02-05T08:38:49.893Z,75.63
2023-02-05T08:41:29.065Z,75.67
2023-02-05T08:44:02.218Z,75.89
2023-02-05T08:46:50.091Z,75.95
2023-02-05T08:49:26.573Z,75.54
2023-02-05T08:57:30.254Z,75.07
2023-02-05T08:59:58.048Z,74.63
2023-02-05T09:02:28.097Z,74.65
2023-02-05T09:05:09.674Z,74.31
2023-02-05T09:07:57.683Z,73.04
2023-02-05T09:10:46.606Z,73.43
2023-02-05T09:13:26.700Z,73.19
2023-02-05T09:15:54.192Z,72.73
2023-02-05T09:19:16.006Z,71.41
2023-02-05T09:22:00.204Z,71.38
2023-02-05T09:28:44.780Z,71.30
2023-02-05T09:40:25.484Z,69.63
2023-02-05T09:43:06.516Z,68.46
2023-02-05T09:45:44.927Z,67.12
2023-02-05T09:51:32.962Z,61.69
2023-02-05T09:54:05.592Z,61.92
2023-02-05T09:56:45.943Z,62.50
2023-02-05T10:06:33.308Z,62.90
2023-02-05T10:09:45.246Z,63.68
2023-02-05T10:12:44.434Z,64.72
2023-02-05T10:29:04.518Z,65.59
2023-02-05T10:31:52.167Z,65.05
2023-02-05T10:35:03.063Z,64.62
2023-02-05T10:38:04.730Z,64.19
2023-02-05T10:40:42.295Z,63.32
2023-02-05T10:43:29.369Z,62.83
2023-02-05T10:46:30.608Z,62.22
2023-02-05T10:49:04.574Z,62.05
2023-02-05T10:52:29.852Z,62.61
2023-02-05T10:59:00.987Z,61.26
2023-02-05T11:01:34.199Z,60.07
2023-02-05T11:04:05.109Z,56.85
2023-02-05T11:06:56.738Z,53.27
2023-02-05T11:09:26.928Z,52.42
2023-02-05T11:11:59.063Z,52.15
2023-02-05T11:14:35.948Z,49.25
2023-02-05T11:17:08.493Z,49.65
2023-02-05T11:19:40.535Z,51.36
2023-02-05T11:22:36.614Z,49.15
2023-02-05T11:25:31.648Z,47.44
2023-02-05T11:28:02.687Z,49.17
2023-02-05T11:30:53.937Z,51.80
2023-02-05T11:33:27.931Z,55.09
2023-02-05T11:36:09.688Z,55.42
2023-02-05T11:39:04.803Z,56.46
2023-02-05T11:41:48.376Z,56.32
2023-02-05T11:44:30.170Z,55.35
2023-02-05T11:47:00.688Z,52.96
2023-02-05T11:49:37.516Z,54.75
2023-02-05T11:52:40.673Z,55.05
2023-02-05T12:01:46.388Z,58.75
2023-02-05T12:04:23.419Z,59.49
2023-02-05T12:07:59.464Z,60.45
2023-02-05T12:47:35.890Z,64.51
2023-02-05T12:53:10.835Z,65.35
2023-02-05T12:55:46.849Z,65.82
2023-02-05T12:58:19.648Z,66.13
2023-02-05T13:00:50.969Z,67.02
2023-02-05T13:06:42.967Z,68.00
2023-02-05T13:09:19.812Z,68.62
2023-02-05T13:11:48.202Z,69.46
2023-02-05T13:14:20.758Z,70.05
2023-02-05T13:16:54.225Z,70.40
2023-02-05T13:19:23.989Z,70.65
2023-02-05T13:22:11.608Z,71.40
2023-02-05T13:28:25.369Z,72.01
2023-02-05T13:30:54.352Z,72.37
2023-02-05T13:33:21.693Z,72.65
2023-02-05T13:35:52.732Z,72.84
2023-02-05T13:38:26.115Z,72.87
2023-02-05T13:41:17.124Z,73.16
2023-02-05T13:44:02.474Z,73.42
2023-02-05T13:46:47.704Z,73.79
2023-02-05T13:49:29.488Z,73.91
2023-02-05T13:52:15.605Z,74.05
2023-02-05T13:58:25.479Z,74.49
2023-02-05T14:00:58.166Z,74.35
2023-02-05T14:03:27.436Z,74.72
2023-02-05T14:05:54.440Z,74.68
2023-02-05T14:08:28.707Z,73.80
2023-02-05T14:10:59.638Z,74.16
2023-02-05T14:13:37.440Z,74.33
2023-02-05T14:16:23.638Z,74.25
2023-02-05T14:22:44.076Z,74.27
2023-02-05T14:25:41.499Z,74.38
2023-02-05T14:34:21.994Z,75.38
2023-02-05T14:37:14.864Z,75.78
2023-02-05T14:45:16.317Z,76.36
2023-02-05T14:53:24.079Z,77.58
2023-02-05T14:55:55.695Z,77.62
2023-02-05T14:58:34.272Z,77.91
2023-02-05T15:01:20.068Z,78.30
2023-02-05T15:03:51.808Z,78.70
2023-02-05T15:06:25.118Z,78.91
2023-02-05T15:09:04.956Z,79.23
2023-02-05T15:11:39.786Z,79.58
2023-02-05T15:14:22.371Z,79.80
2023-02-05T15:19:56.656Z,79.83
2023-02-05T15:22:42.570Z,80.02
2023-02-05T15:25:11.119Z,80.08
2023-02-05T15:27:50.507Z,79.93
2023-02-05T15:30:19.509Z,80.00
2023-02-05T15:32:55.102Z,80.16
2023-02-05T15:35:23.303Z,80.43
2023-02-05T15:37:51.100Z,80.47
2023-02-05T15:40:29.017Z,80.42
2023-02-05T15:49:15.680Z,80.98
2023-02-05T15:51:42.585Z,81.04
2023-02-05T15:54:09.496Z,81.10
2023-02-05T15:56:37.401Z,81.24
2023-02-05T15:59:14.273Z,81.31
2023-02-05T16:01:46.401Z,81.38
2023-02-05T16:04:25.207Z,81.17
2023-02-05T16:06:52.307Z,81.49
2023-02-05T16:09:20.146Z,81.72
2023-02-05T16:11:48.610Z,81.74
2023-02-05T16:14:16.676Z,81.84
2023-02-05T16:16:49.760Z,81.47
2023-02-05T16:19:24.067Z,80.96
2023-02-05T16:21:54.023Z,81.09
2023-02-05T16:24:27.030Z,81.11
2023-02-05T16:27:00.089Z,80.64
2023-02-05T16:29:52.345Z,80.35
2023-02-05T16:32:31.766Z,80.20
2023-02-05T16:35:11.607Z,80.13
2023-02-05T16:37:38.500Z,80.20
2023-02-05T16:40:11.516Z,80.38
2023-02-05T16:42:42.780Z,80.55
2023-02-05T16:45:29.302Z,80.38
2023-02-05T16:48:14.693Z,80.28
2023-02-05T16:50:43.507Z,80.12
2023-02-05T16:53:26.781Z,80.25
2023-02-05T16:56:02.872Z,80.35
2023-02-05T16:58:33.974Z,80.44
2023-02-05T17:01:01.702Z,80.35
2023-02-05T17:03:29.527Z,80.39
2023-02-05T17:05:57.851Z,80.07
2023-02-05T17:08:30.927Z,80.31
2023-02-05T17:10:59.280Z,80.59
2023-02-05T17:13:29.892Z,80.81
2023-02-05T17:15:56.919Z,80.91
2023-02-05T17:18:30.793Z,80.30
2023-02-05T17:21:17.845Z,80.26
2023-02-05T17:23:49.330Z,79.93
2023-02-05T17:26:16.187Z,80.07
2023-02-05T17:28:45.409Z,80.08
2023-02-05T17:31:13.811Z,80.31
2023-02-05T17:33:40.560Z,79.67
2023-02-05T17:36:08.953Z,79.55
2023-02-05T17:38:35.930Z,79.70
2023-02-05T17:41:21.406Z,79.83
2023-02-05T17:43:48.825Z,79.33
2023-02-05T17:46:41.175Z,79.02
2023-02-05T17:49:16.105Z,79.10
2023-02-05T17:51:43.995Z,79.23
2023-02-05T17:54:15.002Z,79.09
2023-02-05T17:56:42.247Z,78.63
2023-02-05T17:59:36.033Z,78.70
2023-02-05T18:02:05.095Z,78.65
2023-02-05T18:04:32.021Z,79.07
2023-02-05T18:06:58.890Z,79.27
2023-02-05T18:09:25.756Z,79.11
2023-02-05T18:11:57.010Z,79.37
2023-02-05T18:14:27.139Z,79.41
2023-02-05T18:16:53.986Z,79.37
2023-02-05T18:19:20.996Z,79.69
2023-02-05T18:21:48.886Z,79.99
2023-02-05T18:24:15.722Z,80.09
2023-02-05T18:26:42.585Z,80.25
2023-02-05T18:29:10.769Z,80.37
2023-02-05T18:31:38.454Z,80.70
2023-02-05T18:34:06.793Z,80.68
2023-02-05T18:36:34.508Z,80.71
2023-02-05T18:39:02.693Z,80.81
2023-02-05T18:41:31.412Z,81.16
2023-02-05T18:43:58.673Z,81.07
2023-02-05T18:46:33.652Z,81.22
2023-02-05T18:49:01.558Z,81.11
2023-02-05T18:51:28.573Z,80.99
2023-02-05T18:53:55.443Z,80.98
2023-02-05T18:56:23.452Z,81.01
2023-02-05T18:58:53.159Z,81.12
2023-02-05T19:01:21.557Z,81.10
2023-02-05T19:03:48.557Z,81.21
2023-02-05T19:06:15.951Z,81.37
2023-02-05T19:08:43.247Z,81.53
2023-02-05T19:11:19.056Z,81.63
2023-02-05T19:13:45.891Z,81.42
2023-02-05T19:16:15.255Z,81.44
2023-02-05T19:18:43.113Z,81.01
2023-02-05T19:21:11.222Z,81.15
2023-02-05T19:23:38.114Z,81.45
2023-02-05T19:26:05.856Z,81.43
2023-02-05T19:28:32.865Z,81.52
2023-02-05T19:31:06.583Z,81.44
2023-02-05T19:33:33.691Z,81.35
2023-02-05T19:36:01.371Z,81.15
2023-02-05T19:38:28.859Z,81.12
2023-02-05T19:40:56.404Z,81.13
2023-02-05T19:43:23.191Z,81.02
2023-02-05T19:45:50.129Z,80.97
2023-02-05T19:48:16.957Z,80.97
2023-02-05T19:50:45.070Z,80.97
2023-02-05T19:53:12.173Z,81.05
2023-02-05T19:55:39.854Z,81.06
2023-02-05T19:58:06.738Z,80.35
2023-02-05T20:00:33.798Z,80.13
2023-02-05T20:03:01.922Z,80.11
2023-02-05T20:05:28.712Z,79.76
2023-02-05T20:07:57.641Z,80.06
2023-02-05T20:10:24.545Z,79.91
2023-02-05T20:12:51.329Z,80.02
2023-02-05T20:15:18.189Z,79.94
2023-02-05T20:17:45.002Z,79.93
2023-02-05T20:20:24.918Z,80.12
2023-02-05T20:22:59.470Z,79.72
2023-02-05T20:25:26.258Z,79.52
2023-02-05T20:27:53.126Z,79.53
2023-02-05T20:30:38.456Z,79.51
2023-02-05T20:33:05.516Z,79.23
2023-02-05T20:35:34.873Z,79.37
2023-02-05T20:38:01.646Z,79.35
2023-02-05T20:40:28.390Z,79.38
2023-02-05T20:42:55.132Z,79.07
2023-02-05T20:45:21.943Z,78.81
2023-02-05T20:47:48.732Z,78.28
2023-02-05T20:50:15.728Z,78.27
2023-02-05T20:52:42.630Z,78.26
2023-02-05T20:55:09.441Z,78.22
2023-02-05T20:57:36.278Z,78.38
2023-02-05T21:00:03.419Z,78.30
2023-02-05T21:02:30.588Z,78.30
2023-02-05T21:04:57.442Z,78.15
2023-02-05T21:07:29.589Z,78.02
2023-02-05T21:09:56.501Z,78.30
2023-02-05T21:12:28.070Z,78.08
2023-02-05T21:14:54.837Z,78.08
2023-02-05T21:17:21.618Z,77.39
2023-02-05T21:19:48.548Z,77.32
2023-02-05T21:22:15.387Z,77.10
2023-02-05T21:24:42.166Z,76.94
2023-02-05T21:27:08.927Z,77.15
2023-02-05T21:29:35.807Z,77.01
2023-02-05T21:32:02.926Z,77.16
2023-02-05T21:34:29.870Z,77.11
2023-02-05T21:36:58.016Z,77.12
2023-02-05T21:39:25.721Z,77.06
2023-02-05T21:41:53.562Z,76.99
2023-02-05T21:44:20.513Z,76.44
2023-02-05T21:46:47.392Z,76.23
2023-02-05T21:49:39.127Z,75.67
2023-02-05T21:52:05.979Z,75.96
2023-02-05T21:54:32.823Z,75.69
2023-02-05T21:56:59.742Z,75.21
2023-02-05T21:59:26.591Z,74.93
2023-02-05T22:01:53.623Z,75.15
2023-02-05T22:04:20.753Z,75.25
2023-02-05T22:06:47.624Z,75.42
2023-02-05T22:09:15.294Z,75.37
2023-02-05T22:11:42.561Z,75.62
2023-02-05T22:14:10.027Z,75.79
2023-02-05T22:16:37.269Z,75.93
2023-02-05T22:19:04.558Z,76.05
2023-02-05T22:21:32.649Z,76.20
2023-02-05T22:24:00.074Z,76.15
2023-02-05T22:26:31.272Z,76.54
2023-02-05T22:28:59.378Z,76.49
2023-02-05T22:31:26.367Z,76.20
2023-02-05T22:33:53.307Z,76.33
2023-02-05T22:36:21.240Z,76.19
2023-02-05T22:38:48.441Z,75.91
2023-02-05T22:41:16.671Z,75.92
2023-02-05T22:43:43.596Z,76.23
2023-02-05T22:46:11.985Z,76.28
2023-02-05T22:48:39.761Z,76.45
2023-02-05T22:51:07.566Z,76.23
2023-02-05T22:53:34.360Z,76.23
2023-02-05T22:56:01.958Z,75.68
2023-02-05T22:58:28.821Z,75.74
2023-02-05T23:00:55.784Z,76.13
2023-02-05T23:03:23.057Z,76.15
2023-02-05T23:05:50.842Z,75.88
2023-02-05T23:08:17.598Z,75.89
2023-02-05T23:10:44.657Z,76.20
2023-02-05T23:13:11.450Z,76.15
2023-02-05T23:15:38.230Z,76.23
2023-02-05T23:18:05.025Z,76.33
2023-02-05T23:20:31.851Z,76.61
2023-02-05T23:22:58.669Z,76.63
2023-02-05T23:25:28.087Z,76.62
2023-02-05T23:27:54.887Z,76.74
2023-02-05T23:30:23.135Z,76.78
2023-02-05T23:32:49.972Z,76.55
2023-02-05T23:35:16.801Z,76.49
2023-02-05T23:37:43.554Z,76.23
2023-02-05T23:40:10.706Z,76.28
2023-02-05T23:42:37.452Z,76.22
2023-02-05T23:45:04.340Z,76.25
2023-02-05T23:47:31.173Z,76.35
2023-02-05T23:49:58.086Z,76.43
2023-02-05T23:52:24.845Z,76.56
2023-02-05T23:54:51.606Z,76.68
2023-02-05T23:57:18.394Z,76.86
2023-02-05T23:59:45.404Z,76.85
