createdAt,value
2022-11-28T00:01:29.824Z,21.38
2022-11-28T00:03:56.558Z,19.13
2022-11-28T00:06:24.026Z,20.20
2022-11-28T00:08:53.285Z,19.73
2022-11-28T00:11:19.991Z,19.45
2022-11-28T00:13:47.004Z,17.80
2022-11-28T00:16:16.371Z,16.63
2022-11-28T00:18:43.349Z,17.33
2022-11-28T00:21:12.677Z,15.25
2022-11-28T00:23:39.450Z,19.65
2022-11-28T00:26:11.741Z,20.60
2022-11-28T00:28:40.141Z,19.48
2022-11-28T00:31:11.646Z,16.48
2022-11-28T00:33:38.304Z,17.00
2022-11-28T00:36:07.926Z,17.88
2022-11-28T00:38:37.132Z,18.83
2022-11-28T00:41:18.918Z,16.50
2022-11-28T00:43:47.098Z,17.70
2022-11-28T00:46:14.917Z,15.60
2022-11-28T00:48:44.740Z,18.30
2022-11-28T00:51:17.474Z,17.48
2022-11-28T00:53:47.981Z,18.77
2022-11-28T00:56:17.324Z,15.85
2022-11-28T00:58:44.148Z,16.92
2022-11-28T01:01:13.493Z,16.10
2022-11-28T01:03:41.217Z,19.08
2022-11-28T01:06:08.998Z,19.50
2022-11-28T01:08:37.997Z,17.05
2022-11-28T01:11:12.352Z,17.42
2022-11-28T01:13:42.751Z,17.80
2022-11-28T01:16:10.383Z,15.82
2022-11-28T01:18:37.818Z,13.55
2022-11-28T01:21:05.781Z,18.02
2022-11-28T01:23:32.523Z,14.45
2022-11-28T01:26:00.527Z,16.48
2022-11-28T01:28:27.161Z,19.70
2022-11-28T01:30:56.561Z,14.45
2022-11-28T01:33:23.217Z,14.98
2022-11-28T01:35:57.741Z,18.15
2022-11-28T01:38:25.064Z,17.90
2022-11-28T01:40:55.955Z,17.17
2022-11-28T01:43:23.923Z,15.85
2022-11-28T01:45:50.822Z,19.75
2022-11-28T01:48:28.922Z,15.00
2022-11-28T01:51:07.080Z,15.32
2022-11-28T01:53:40.406Z,14.25
2022-11-28T01:56:15.373Z,15.77
2022-11-28T01:58:46.470Z,17.83
2022-11-28T02:01:15.760Z,16.88
2022-11-28T02:03:46.296Z,16.08
2022-11-28T02:06:19.024Z,19.05
2022-11-28T02:08:45.968Z,17.33
2022-11-28T02:11:15.493Z,15.68
2022-11-28T02:14:11.378Z,16.75
2022-11-28T02:16:47.008Z,14.93
2022-11-28T02:19:28.638Z,14.50
2022-11-28T02:22:05.703Z,19.15
2022-11-28T02:24:44.458Z,16.48
2022-11-28T02:27:32.089Z,16.23
2022-11-28T02:30:22.069Z,15.48
2022-11-28T02:33:12.733Z,15.23
2022-11-28T02:36:00.567Z,17.10
2022-11-28T02:38:40.304Z,14.43
2022-11-28T02:41:14.632Z,17.45
2022-11-28T02:43:48.094Z,15.80
2022-11-28T02:46:27.704Z,15.65
2022-11-28T02:49:04.290Z,16.70
2022-11-28T02:51:53.062Z,16.45
2022-11-28T02:54:23.982Z,21.55
2022-11-28T02:56:52.358Z,13.18
2022-11-28T02:59:39.291Z,16.60
2022-11-28T03:02:14.965Z,13.57
2022-11-28T03:04:59.954Z,17.13
2022-11-28T03:07:55.680Z,15.27
2022-11-28T03:10:42.149Z,14.88
2022-11-28T03:13:37.132Z,15.43
2022-11-28T03:16:45.005Z,15.32
2022-11-28T03:19:29.938Z,16.92
2022-11-28T03:22:03.553Z,14.73
2022-11-28T03:24:53.333Z,16.02
2022-11-28T03:27:49.334Z,14.80
2022-11-28T03:30:40.202Z,15.02
2022-11-28T03:33:08.173Z,15.07
2022-11-28T03:35:44.164Z,15.60
2022-11-28T03:38:16.720Z,15.35
2022-11-28T03:40:49.090Z,19.05
2022-11-28T03:43:30.985Z,18.63
2022-11-28T03:46:03.882Z,15.63
2022-11-28T03:48:41.320Z,13.53
2022-11-28T03:51:31.007Z,16.27
2022-11-28T03:54:18.884Z,17.35
2022-11-28T03:56:51.376Z,15.55
2022-11-28T03:59:30.919Z,16.90
2022-11-28T04:02:27.814Z,16.20
2022-11-28T04:05:09.550Z,15.60
2022-11-28T04:07:54.185Z,14.43
2022-11-28T04:10:34.564Z,14.98
2022-11-28T04:13:04.251Z,19.30
2022-11-28T04:15:54.743Z,19.88
2022-11-28T04:18:24.281Z,16.90
2022-11-28T04:21:05.564Z,15.93
2022-11-28T04:23:34.300Z,13.13
2022-11-28T04:26:05.775Z,14.15
2022-11-28T04:28:36.182Z,14.30
2022-11-28T04:31:05.719Z,13.52
2022-11-28T04:33:38.185Z,14.25
2022-11-28T04:36:06.402Z,16.60
2022-11-28T04:38:34.351Z,12.57
2022-11-28T04:41:15.095Z,16.38
2022-11-28T04:43:53.129Z,14.30
2022-11-28T04:46:27.120Z,12.88
2022-11-28T04:48:54.396Z,12.20
2022-11-28T04:51:26.753Z,14.05
2022-11-28T04:54:02.858Z,13.52
2022-11-28T04:56:38.494Z,16.25
2022-11-28T04:59:06.431Z,12.55
2022-11-28T05:01:34.759Z,14.05
2022-11-28T05:04:02.498Z,15.73
2022-11-28T05:06:36.912Z,13.65
2022-11-28T05:09:04.681Z,15.38
2022-11-28T05:11:32.313Z,13.35
2022-11-28T05:13:59.033Z,14.75
2022-11-28T05:16:25.785Z,12.70
2022-11-28T05:18:52.541Z,17.10
2022-11-28T05:21:21.439Z,23.50
2022-11-28T05:23:48.478Z,13.60
2022-11-28T05:26:21.097Z,14.55
2022-11-28T05:28:50.817Z,15.73
2022-11-28T05:31:19.958Z,13.77
2022-11-28T05:33:47.048Z,12.98
2022-11-28T05:36:14.543Z,13.25
2022-11-28T05:38:42.075Z,16.15
2022-11-28T05:41:09.147Z,14.73
2022-11-28T05:43:38.187Z,14.20
2022-11-28T05:46:07.350Z,13.68
2022-11-28T05:48:34.079Z,16.10
2022-11-28T05:51:03.277Z,15.57
2022-11-28T05:53:32.455Z,14.07
2022-11-28T05:55:59.654Z,20.55
2022-11-28T05:58:26.294Z,15.77
2022-11-28T06:00:52.910Z,14.65
2022-11-28T06:03:19.591Z,18.77
2022-11-28T06:05:48.792Z,14.25
2022-11-28T06:08:18.167Z,19.23
2022-11-28T06:10:44.798Z,18.67
2022-11-28T06:13:13.673Z,15.80
2022-11-28T06:15:43.609Z,21.67
2022-11-28T06:18:10.368Z,18.13
2022-11-28T06:20:37.006Z,20.58
2022-11-28T06:23:03.606Z,21.33
2022-11-28T06:25:30.305Z,28.15
2022-11-28T06:27:56.953Z,20.02
2022-11-28T06:30:26.291Z,17.38
2022-11-28T06:32:52.975Z,18.15
2022-11-28T06:35:19.631Z,18.85
2022-11-28T06:37:48.516Z,19.63
2022-11-28T06:40:15.367Z,20.42
2022-11-28T06:42:42.147Z,19.13
2022-11-28T06:45:09.509Z,20.92
2022-11-28T06:47:36.269Z,20.25
2022-11-28T06:50:02.999Z,21.75
2022-11-28T06:52:29.645Z,26.77
2022-11-28T06:54:58.544Z,19.58
2022-11-28T06:57:25.248Z,23.63
2022-11-28T06:59:54.761Z,30.42
2022-11-28T07:02:24.475Z,26.65
2022-11-28T07:04:51.507Z,17.77
2022-11-28T07:07:18.304Z,24.60
2022-11-28T07:09:47.483Z,22.77
2022-11-28T07:12:14.468Z,18.65
2022-11-28T07:14:41.270Z,24.25
2022-11-28T07:17:08.208Z,19.33
2022-11-28T07:19:35.110Z,23.48
2022-11-28T07:22:01.852Z,22.42
2022-11-28T07:24:30.089Z,20.92
2022-11-28T07:26:56.736Z,20.50
2022-11-28T07:29:24.634Z,19.40
2022-11-28T07:31:51.472Z,19.48
2022-11-28T07:34:20.357Z,21.10
2022-11-28T07:36:47.039Z,19.67
2022-11-28T07:39:17.418Z,19.95
2022-11-28T07:41:46.768Z,20.55
2022-11-28T07:44:17.849Z,22.50
2022-11-28T07:46:50.135Z,21.85
2022-11-28T07:49:16.822Z,20.58
2022-11-28T07:51:45.612Z,21.13
2022-11-28T07:54:12.299Z,19.65
2022-11-28T07:57:11.889Z,20.05
2022-11-28T07:59:29.110Z,16.65
2022-11-28T08:01:58.284Z,23.67
2022-11-28T08:04:25.112Z,21.83
2022-11-28T08:06:51.963Z,21.17
2022-11-28T08:09:19.357Z,25.48
2022-11-28T08:11:46.113Z,19.67
2022-11-28T08:14:14.972Z,20.60
2022-11-28T08:16:44.972Z,20.30
2022-11-28T08:19:12.060Z,17.73
2022-11-28T08:21:38.952Z,15.10
2022-11-28T08:24:08.026Z,11.15
2022-11-28T08:26:35.962Z,14.02
2022-11-28T08:29:03.621Z,10.98
2022-11-28T08:31:36.460Z,18.92
2022-11-28T08:34:06.623Z,11.65
2022-11-28T08:36:33.768Z,11.77
2022-11-28T08:39:23.827Z,14.77
2022-11-28T08:41:48.322Z,16.10
2022-11-28T08:44:16.176Z,12.07
2022-11-28T08:46:42.820Z,18.38
2022-11-28T08:49:14.193Z,13.60
2022-11-28T08:51:40.957Z,16.92
2022-11-28T08:54:07.788Z,15.27
2022-11-28T08:56:34.666Z,15.93
2022-11-28T08:59:01.468Z,20.60
2022-11-28T09:01:30.938Z,20.33
2022-11-28T09:03:57.692Z,17.17
2022-11-28T09:06:25.033Z,15.63
2022-11-28T09:08:54.530Z,16.20
2022-11-28T09:11:22.839Z,16.73
2022-11-28T09:13:49.785Z,16.75
2022-11-28T09:16:19.165Z,18.90
2022-11-28T09:18:45.947Z,18.10
2022-11-28T09:21:15.065Z,23.30
2022-11-28T09:23:43.891Z,17.10
2022-11-28T09:26:21.482Z,16.85
2022-11-28T09:28:48.607Z,23.05
2022-11-28T09:31:18.971Z,19.27
2022-11-28T09:33:49.314Z,19.73
2022-11-28T09:36:21.371Z,18.60
2022-11-28T09:38:50.904Z,19.58
2022-11-28T09:41:32.099Z,17.08
2022-11-28T09:44:37.137Z,18.67
2022-11-28T09:47:12.147Z,20.63
2022-11-28T09:49:48.632Z,16.10
2022-11-28T09:52:32.979Z,19.30
2022-11-28T09:55:36.471Z,22.33
2022-11-28T09:58:21.936Z,19.40
2022-11-28T10:01:10.605Z,22.40
2022-11-28T10:04:00.270Z,20.60
2022-11-28T10:07:00.872Z,22.98
2022-11-28T10:09:48.662Z,21.83
2022-11-28T10:12:31.963Z,22.88
2022-11-28T10:15:01.787Z,21.47
2022-11-28T10:17:50.235Z,20.75
2022-11-28T10:20:28.339Z,20.85
2022-11-28T10:23:07.159Z,23.02
2022-11-28T10:25:53.690Z,23.73
2022-11-28T10:28:31.688Z,21.00
2022-11-28T10:31:13.394Z,20.25
2022-11-28T10:33:50.094Z,23.13
2022-11-28T10:36:45.191Z,22.88
2022-11-28T10:39:13.181Z,27.13
2022-11-28T10:42:11.977Z,23.65
2022-11-28T10:44:45.101Z,23.95
2022-11-28T10:47:40.227Z,25.50
2022-11-28T10:50:23.686Z,23.55
2022-11-28T10:53:07.143Z,20.42
2022-11-28T10:56:11.261Z,23.92
2022-11-28T10:58:50.215Z,22.23
2022-11-28T11:01:17.375Z,22.85
2022-11-28T11:03:47.713Z,25.25
2022-11-28T11:06:16.541Z,23.60
2022-11-28T11:08:47.626Z,25.95
2022-11-28T11:11:41.089Z,25.23
2022-11-28T11:14:10.556Z,28.48
2022-11-28T11:16:56.838Z,22.80
2022-11-28T11:19:30.694Z,26.27
2022-11-28T11:24:28.586Z,25.33
2022-11-28T11:27:07.591Z,22.08
2022-11-28T11:29:37.996Z,24.00
2022-11-28T11:32:06.980Z,24.80
2022-11-28T11:34:38.559Z,26.60
2022-11-28T11:37:37.963Z,25.48
2022-11-28T11:40:21.550Z,24.17
2022-11-28T11:43:01.481Z,25.63
2022-11-28T11:45:34.135Z,29.08
2022-11-28T11:48:02.083Z,28.98
2022-11-28T11:50:31.467Z,27.73
2022-11-28T11:53:13.978Z,28.83
2022-11-28T11:55:54.766Z,23.77
2022-11-28T11:58:33.021Z,22.67
2022-11-28T12:01:00.460Z,25.75
2022-11-28T12:03:36.035Z,24.95
2022-11-28T12:06:15.923Z,25.30
2022-11-28T12:08:51.442Z,23.85
2022-11-28T12:11:34.870Z,22.08
2022-11-28T12:14:26.441Z,23.65
2022-11-28T12:16:59.170Z,24.40
2022-11-28T12:20:05.287Z,22.13
2022-11-28T12:22:41.619Z,26.17
2022-11-28T12:25:29.986Z,24.85
2022-11-28T12:28:05.736Z,26.77
2022-11-28T12:30:40.385Z,25.58
2022-11-28T12:33:34.166Z,23.83
2022-11-28T12:36:10.954Z,23.45
2022-11-28T12:39:00.551Z,29.90
2022-11-28T12:41:47.934Z,24.90
2022-11-28T12:44:39.306Z,28.55
2022-11-28T12:47:18.265Z,25.55
2022-11-28T12:50:17.718Z,23.33
2022-11-28T12:53:03.588Z,24.52
2022-11-28T12:55:51.329Z,26.00
2022-11-28T12:58:21.032Z,22.50
2022-11-28T13:01:28.943Z,25.42
2022-11-28T13:04:10.502Z,23.08
2022-11-28T13:06:49.118Z,22.90
2022-11-28T13:09:24.122Z,23.15
2022-11-28T13:11:56.611Z,25.25
2022-11-28T13:14:44.554Z,25.33
2022-11-28T13:17:31.819Z,23.90
2022-11-28T13:20:18.079Z,24.90
2022-11-28T13:23:24.182Z,20.27
2022-11-28T13:26:14.113Z,25.30
2022-11-28T13:28:43.688Z,20.58
2022-11-28T13:31:49.118Z,25.95
2022-11-28T13:34:20.391Z,23.35
2022-11-28T13:40:06.757Z,24.42
2022-11-28T13:43:08.218Z,29.02
2022-11-28T13:45:39.331Z,26.20
2022-11-28T13:49:05.944Z,23.73
2022-11-28T13:51:30.845Z,22.73
2022-11-28T13:54:20.265Z,22.85
2022-11-28T13:57:12.701Z,25.63
2022-11-28T13:59:39.655Z,30.33
2022-11-28T14:02:33.129Z,27.58
2022-11-28T14:05:00.137Z,24.05
2022-11-28T14:10:24.358Z,25.60
2022-11-28T14:13:14.993Z,31.20
2022-11-28T14:16:00.772Z,26.00
2022-11-28T14:18:55.610Z,27.52
2022-11-28T14:21:48.512Z,24.25
2022-11-28T14:24:30.081Z,25.83
2022-11-28T14:27:02.404Z,25.08
2022-11-28T14:29:36.980Z,28.25
2022-11-28T14:34:51.916Z,29.05
2022-11-28T14:37:21.406Z,25.67
2022-11-28T14:39:49.444Z,26.98
2022-11-28T14:42:36.717Z,29.30
2022-11-28T14:45:25.524Z,27.08
2022-11-28T14:48:23.441Z,29.13
2022-11-28T14:50:59.034Z,30.05
2022-11-28T14:53:45.125Z,27.10
2022-11-28T14:56:23.591Z,25.73
2022-11-28T14:58:55.019Z,28.13
2022-11-28T15:01:57.352Z,30.40
2022-11-28T15:05:01.514Z,36.97
2022-11-28T15:07:49.707Z,31.83
2022-11-28T15:10:41.889Z,31.10
2022-11-28T15:13:48.177Z,31.65
2022-11-28T15:16:18.753Z,26.15
2022-11-28T15:18:54.072Z,29.85
2022-11-28T15:21:22.645Z,24.70
2022-11-28T15:23:49.951Z,26.70
2022-11-28T15:26:28.625Z,29.65
2022-11-28T15:29:19.100Z,30.80
2022-11-28T15:31:50.431Z,25.27
2022-11-28T15:34:35.585Z,27.15
2022-11-28T15:37:14.981Z,37.38
2022-11-28T15:39:43.040Z,25.42
2022-11-28T15:42:23.797Z,26.88
2022-11-28T15:45:05.724Z,31.17
2022-11-28T15:47:32.554Z,26.55
2022-11-28T15:50:13.228Z,30.98
2022-11-28T15:52:39.898Z,30.83
2022-11-28T15:55:19.936Z,32.75
2022-11-28T15:57:46.619Z,25.42
2022-11-28T16:00:18.736Z,27.80
2022-11-28T16:02:48.658Z,26.05
2022-11-28T16:05:23.665Z,28.88
2022-11-28T16:07:51.626Z,29.90
2022-11-28T16:10:30.906Z,32.20
2022-11-28T16:13:04.429Z,32.35
2022-11-28T16:15:31.685Z,32.83
2022-11-28T16:17:58.618Z,30.80
2022-11-28T16:20:28.113Z,34.60
2022-11-28T16:23:09.994Z,35.90
2022-11-28T16:25:39.378Z,31.40
2022-11-28T16:28:30.584Z,33.00
2022-11-28T16:30:59.821Z,29.88
2022-11-28T16:33:48.011Z,29.52
2022-11-28T16:36:27.086Z,28.85
2022-11-28T16:39:06.022Z,36.05
2022-11-28T16:41:33.138Z,28.88
2022-11-28T16:44:12.337Z,29.90
2022-11-28T16:46:49.788Z,31.83
2022-11-28T16:49:37.217Z,31.67
2022-11-28T16:52:28.132Z,41.22
2022-11-28T16:54:58.435Z,39.05
2022-11-28T16:57:46.418Z,54.17
2022-11-28T17:00:13.326Z,71.95
2022-11-28T17:02:39.999Z,57.42
2022-11-28T17:05:09.197Z,58.65
2022-11-28T17:07:35.917Z,65.95
2022-11-28T17:10:02.694Z,56.60
2022-11-28T17:12:42.120Z,52.65
2022-11-28T17:15:21.914Z,53.72
2022-11-28T17:17:48.979Z,53.28
2022-11-28T17:20:20.794Z,41.95
2022-11-28T17:22:49.846Z,41.80
2022-11-28T17:25:19.152Z,48.22
2022-11-28T17:27:47.968Z,43.67
2022-11-28T17:30:16.262Z,42.80
2022-11-28T17:32:42.937Z,41.75
2022-11-28T17:35:23.202Z,44.60
2022-11-28T17:37:50.075Z,40.72
2022-11-28T17:40:36.658Z,37.50
2022-11-28T17:43:07.368Z,37.33
2022-11-28T17:45:37.578Z,33.80
2022-11-28T17:48:04.268Z,35.50
2022-11-28T17:50:33.075Z,34.70
2022-11-28T17:53:01.862Z,33.08
2022-11-28T17:55:28.526Z,36.72
2022-11-28T17:57:55.272Z,34.72
2022-11-28T18:00:27.300Z,36.58
2022-11-28T18:02:53.892Z,34.08
2022-11-28T18:05:20.556Z,35.88
2022-11-28T18:07:47.603Z,40.58
2022-11-28T18:10:14.505Z,36.22
2022-11-28T18:12:41.446Z,36.38
2022-11-28T18:15:10.453Z,42.13
2022-11-28T18:17:38.109Z,43.80
2022-11-28T18:20:05.696Z,37.80
2022-11-28T18:22:32.409Z,42.90
2022-11-28T18:24:59.619Z,40.95
2022-11-28T18:27:27.675Z,42.35
2022-11-28T18:29:57.151Z,37.90
2022-11-28T18:32:24.153Z,40.05
2022-11-28T18:34:53.108Z,37.40
2022-11-28T18:37:19.970Z,32.90
2022-11-28T18:39:47.125Z,37.65
2022-11-28T18:42:13.967Z,37.03
2022-11-28T18:44:40.885Z,37.50
2022-11-28T18:47:07.665Z,45.17
2022-11-28T18:49:34.327Z,43.33
2022-11-28T18:52:01.266Z,40.58
2022-11-28T18:54:30.902Z,47.53
2022-11-28T18:56:57.556Z,43.67
2022-11-28T18:59:24.378Z,43.75
2022-11-28T19:01:51.377Z,37.10
2022-11-28T19:04:18.093Z,38.60
2022-11-28T19:06:48.489Z,34.33
2022-11-28T19:09:16.749Z,33.78
2022-11-28T19:11:44.288Z,36.60
2022-11-28T19:14:18.027Z,34.90
2022-11-28T19:16:45.881Z,33.13
2022-11-28T19:19:13.147Z,31.20
2022-11-28T19:21:39.811Z,33.42
2022-11-28T19:24:10.507Z,30.52
2022-11-28T19:26:42.317Z,27.35
2022-11-28T19:29:12.950Z,26.30
2022-11-28T19:31:41.397Z,30.67
2022-11-28T19:34:12.723Z,28.73
2022-11-28T19:36:48.467Z,27.17
2022-11-28T19:39:23.494Z,28.55
2022-11-28T19:41:52.146Z,30.90
2022-11-28T19:44:20.853Z,32.38
2022-11-28T19:46:48.095Z,25.42
2022-11-28T19:49:20.091Z,28.33
2022-11-28T19:51:50.980Z,29.83
2022-11-28T19:54:21.851Z,28.67
2022-11-28T19:56:51.597Z,30.05
2022-11-28T19:59:19.278Z,29.80
2022-11-28T20:01:48.895Z,30.40
2022-11-28T20:04:16.288Z,30.52
2022-11-28T20:06:42.963Z,30.33
2022-11-28T20:09:16.558Z,30.33
2022-11-28T20:11:44.422Z,28.33
2022-11-28T20:14:16.777Z,30.20
2022-11-28T20:16:46.659Z,27.83
2022-11-28T20:19:14.974Z,31.25
2022-11-28T20:21:41.854Z,33.28
2022-11-28T20:24:08.634Z,32.58
2022-11-28T20:26:39.627Z,31.15
2022-11-28T20:29:07.996Z,31.73
2022-11-28T20:31:45.208Z,29.27
2022-11-28T20:34:18.972Z,31.17
2022-11-28T20:36:50.154Z,31.30
2022-11-28T20:39:19.162Z,33.00
2022-11-28T20:41:45.870Z,30.15
2022-11-28T20:44:15.197Z,31.85
2022-11-28T20:46:43.986Z,32.63
2022-11-28T20:49:10.952Z,35.42
2022-11-28T20:51:37.808Z,31.13
2022-11-28T20:54:06.032Z,29.17
2022-11-28T20:56:57.859Z,38.13
2022-11-28T20:59:22.981Z,33.20
2022-11-28T21:01:49.850Z,32.33
2022-11-28T21:04:18.192Z,30.15
2022-11-28T21:06:47.359Z,35.20
2022-11-28T21:09:16.111Z,34.00
2022-11-28T21:12:02.354Z,31.20
2022-11-28T21:14:29.531Z,31.92
2022-11-28T21:16:57.428Z,33.80
2022-11-28T21:19:24.367Z,36.97
2022-11-28T21:21:53.235Z,39.88
2022-11-28T21:24:19.968Z,36.83
2022-11-28T21:26:53.105Z,32.67
2022-11-28T21:31:47.227Z,32.65
2022-11-28T21:34:16.355Z,38.83
2022-11-28T21:36:43.346Z,41.17
2022-11-28T21:39:16.396Z,40.67
2022-11-28T21:41:43.374Z,41.60
2022-11-28T21:44:10.120Z,35.08
2022-11-28T21:46:39.298Z,34.90
2022-11-28T21:49:05.973Z,38.42
2022-11-28T21:51:35.429Z,40.85
2022-11-28T21:54:02.818Z,38.53
2022-11-28T21:56:29.526Z,36.58
2022-11-28T21:58:58.313Z,38.42
2022-11-28T22:01:27.407Z,40.72
2022-11-28T22:03:59.033Z,40.25
2022-11-28T22:06:28.904Z,38.33
2022-11-28T22:08:55.634Z,36.63
2022-11-28T22:11:25.029Z,37.42
2022-11-28T22:13:52.843Z,38.05
2022-11-28T22:16:25.041Z,39.83
2022-11-28T22:18:53.818Z,40.33
2022-11-28T22:21:50.604Z,40.22
2022-11-28T22:24:08.841Z,33.95
2022-11-28T22:26:38.250Z,38.83
2022-11-28T22:29:05.004Z,35.08
2022-11-28T22:31:31.993Z,33.00
2022-11-28T22:34:01.152Z,36.50
2022-11-28T22:36:28.211Z,37.58
2022-11-28T22:38:56.953Z,36.15
2022-11-28T22:41:29.615Z,39.58
2022-11-28T22:43:59.481Z,38.77
2022-11-28T22:46:26.642Z,35.35
2022-11-28T22:48:56.037Z,36.20
2022-11-28T22:51:25.235Z,36.67
2022-11-28T22:54:00.610Z,34.10
2022-11-28T22:56:28.708Z,36.42
2022-11-28T22:58:55.979Z,37.33
2022-11-28T23:01:25.353Z,39.70
2022-11-28T23:03:53.282Z,34.65
2022-11-28T23:06:26.148Z,39.17
2022-11-28T23:08:53.535Z,39.75
2022-11-28T23:11:22.777Z,38.38
2022-11-28T23:13:50.466Z,35.83
2022-11-28T23:16:19.423Z,38.05
2022-11-28T23:18:48.211Z,33.47
2022-11-28T23:21:18.994Z,35.80
2022-11-28T23:23:48.663Z,34.45
2022-11-28T23:26:18.753Z,35.80
2022-11-28T23:28:45.623Z,35.65
2022-11-28T23:31:17.469Z,33.55
2022-11-28T23:33:44.760Z,34.10
2022-11-28T23:36:28.420Z,34.90
2022-11-28T23:38:59.300Z,34.25
2022-11-28T23:41:30.074Z,31.42
2022-11-28T23:44:00.313Z,35.58
2022-11-28T23:46:30.199Z,35.08
2022-11-28T23:48:57.121Z,33.90
2022-11-28T23:51:26.128Z,36.03
2022-11-28T23:53:53.491Z,38.50
2022-11-28T23:56:23.224Z,37.78
2022-11-28T23:58:50.835Z,33.78
