createdAt,value
2018-06-16T00:02:04.042Z,14.30
2018-06-16T00:04:33.936Z,14.20
2018-06-16T00:07:03.949Z,14.20
2018-06-16T00:09:33.523Z,14.20
2018-06-16T00:12:02.115Z,14.20
2018-06-16T00:14:31.981Z,14.20
2018-06-16T00:17:01.359Z,14.20
2018-06-16T00:19:31.326Z,14.20
2018-06-16T00:22:00.797Z,14.20
2018-06-16T00:26:00.145Z,14.20
2018-06-16T00:28:29.881Z,14.20
2018-06-16T00:30:59.385Z,14.10
2018-06-16T00:35:58.905Z,14.10
2018-06-16T00:38:28.625Z,14.20
2018-06-16T00:40:58.601Z,14.10
2018-06-16T00:43:27.902Z,14.10
2018-06-16T00:45:57.297Z,14.20
2018-06-16T00:48:26.887Z,14.30
2018-06-16T00:50:57.239Z,14.20
2018-06-16T00:53:26.563Z,14.30
2018-06-16T00:55:56.627Z,14.30
2018-06-16T00:58:26.489Z,14.30
2018-06-16T01:00:55.991Z,14.30
2018-06-16T01:03:25.909Z,14.30
2018-06-16T01:05:56.213Z,14.30
2018-06-16T01:08:26.183Z,14.30
2018-06-16T01:10:55.548Z,14.30
2018-06-16T01:13:25.579Z,14.30
2018-06-16T01:15:54.091Z,14.30
2018-06-16T01:18:24.071Z,14.20
2018-06-16T01:20:54.104Z,14.20
2018-06-16T01:23:23.993Z,14.10
2018-06-16T01:25:54.355Z,14.10
2018-06-16T01:28:23.743Z,14.20
2018-06-16T01:30:53.782Z,14.10
2018-06-16T01:33:23.653Z,14.10
2018-06-16T01:35:53.826Z,14.10
2018-06-16T01:38:23.458Z,14.10
2018-06-16T01:40:54.118Z,14.00
2018-06-16T01:43:23.633Z,14.00
2018-06-16T01:45:53.668Z,14.00
2018-06-16T01:48:23.068Z,13.90
2018-06-16T01:50:52.694Z,13.90
2018-06-16T01:53:21.601Z,13.90
2018-06-16T01:55:51.635Z,13.80
2018-06-16T01:58:21.592Z,13.70
2018-06-16T02:00:52.233Z,13.70
2018-06-16T02:03:22.203Z,13.60
2018-06-16T02:05:52.035Z,13.70
2018-06-16T02:08:22.959Z,13.60
2018-06-16T02:10:53.356Z,13.60
2018-06-16T02:13:23.817Z,13.60
2018-06-16T02:15:54.152Z,13.60
2018-06-16T02:20:53.256Z,13.60
2018-06-16T02:23:22.769Z,13.60
2018-06-16T02:25:52.195Z,13.70
2018-06-16T02:28:21.817Z,13.80
2018-06-16T02:30:50.755Z,13.90
2018-06-16T02:33:20.675Z,14.00
2018-06-16T02:35:50.195Z,14.20
2018-06-16T02:38:20.205Z,14.50
2018-06-16T02:40:50.098Z,14.60
2018-06-16T02:43:19.576Z,14.90
2018-06-16T02:45:49.581Z,15.00
2018-06-16T02:48:19.448Z,15.20
2018-06-16T02:50:49.345Z,15.50
2018-06-16T02:53:18.823Z,15.90
2018-06-16T02:55:49.039Z,16.40
2018-06-16T02:58:18.758Z,17.00
2018-06-16T03:00:48.645Z,17.40
2018-06-16T03:03:18.851Z,17.60
2018-06-16T03:05:48.103Z,17.50
2018-06-16T03:08:17.785Z,17.40
2018-06-16T03:10:47.460Z,17.20
2018-06-16T03:13:17.423Z,17.20
2018-06-16T03:15:47.102Z,17.20
2018-06-16T03:18:17.101Z,17.20
2018-06-16T03:20:47.136Z,17.20
2018-06-16T03:23:16.512Z,17.30
2018-06-16T03:25:46.570Z,17.40
2018-06-16T03:28:16.763Z,17.40
2018-06-16T03:30:46.410Z,17.50
2018-06-16T03:33:16.284Z,17.50
2018-06-16T03:35:44.764Z,17.50
2018-06-16T03:38:14.468Z,17.70
2018-06-16T03:40:44.488Z,18.10
2018-06-16T03:43:14.593Z,18.80
2018-06-16T03:45:44.516Z,19.50
2018-06-16T03:48:14.163Z,20.20
2018-06-16T03:50:43.843Z,20.70
2018-06-16T03:53:13.542Z,21.30
2018-06-16T03:55:43.311Z,22.10
2018-06-16T03:58:12.968Z,22.60
2018-06-16T04:00:42.911Z,22.80
2018-06-16T04:03:12.818Z,22.90
2018-06-16T04:05:42.754Z,23.20
2018-06-16T04:08:12.628Z,23.70
2018-06-16T04:10:42.544Z,23.80
2018-06-16T04:13:12.087Z,24.00
2018-06-16T04:15:41.529Z,24.10
2018-06-16T04:18:11.467Z,24.20
2018-06-16T04:20:41.390Z,24.40
2018-06-16T04:23:10.852Z,24.70
2018-06-16T04:25:41.153Z,24.80
2018-06-16T04:30:40.253Z,24.40
2018-06-16T04:33:09.833Z,24.60
2018-06-16T04:35:39.194Z,24.60
2018-06-16T04:38:08.727Z,24.70
2018-06-16T04:40:38.261Z,24.60
2018-06-16T04:43:08.203Z,24.70
2018-06-16T04:45:38.281Z,25.00
2018-06-16T04:48:08.013Z,25.10
2018-06-16T04:50:38.131Z,24.80
2018-06-16T04:53:07.816Z,24.60
2018-06-16T04:55:52.177Z,24.60
2018-06-16T04:58:21.999Z,24.30
2018-06-16T05:00:51.901Z,24.30
2018-06-16T05:03:21.830Z,23.90
2018-06-16T05:05:51.539Z,23.40
2018-06-16T05:08:20.810Z,22.90
2018-06-16T05:10:50.333Z,22.50
2018-06-16T05:13:19.755Z,22.30
2018-06-16T05:15:49.553Z,22.00
2018-06-16T05:18:19.255Z,21.70
2018-06-16T05:20:48.968Z,21.30
2018-06-16T05:23:18.739Z,20.80
2018-06-16T05:25:48.741Z,20.50
2018-06-16T05:28:18.013Z,20.20
2018-06-16T05:30:47.512Z,20.10
2018-06-16T05:33:17.046Z,20.00
2018-06-16T05:35:47.031Z,20.00
2018-06-16T05:38:16.758Z,20.00
2018-06-16T05:40:46.421Z,20.20
2018-06-16T05:43:16.343Z,20.50
2018-06-16T05:45:45.897Z,20.60
2018-06-16T05:48:15.272Z,20.80
2018-06-16T05:50:45.261Z,21.00
2018-06-16T05:53:14.690Z,21.20
2018-06-16T05:55:44.302Z,21.40
2018-06-16T05:58:14.230Z,21.30
2018-06-16T06:00:43.804Z,21.50
2018-06-16T06:03:13.602Z,21.60
2018-06-16T06:05:43.021Z,21.40
2018-06-16T06:08:13.064Z,21.30
2018-06-16T06:10:43.284Z,21.10
2018-06-16T06:13:13.260Z,21.00
2018-06-16T06:15:43.960Z,21.00
2018-06-16T06:20:43.443Z,21.20
2018-06-16T06:23:13.009Z,21.40
2018-06-16T06:25:42.871Z,21.40
2018-06-16T06:28:12.994Z,21.70
2018-06-16T06:30:42.992Z,21.80
2018-06-16T06:35:42.144Z,21.70
2018-06-16T06:38:11.047Z,21.70
2018-06-16T06:40:40.205Z,21.70
2018-06-16T06:43:10.235Z,21.80
2018-06-16T06:45:40.172Z,21.90
2018-06-16T06:48:10.159Z,21.90
2018-06-16T06:50:40.375Z,21.70
2018-06-16T06:53:09.823Z,21.80
2018-06-16T06:55:39.813Z,21.60
2018-06-16T06:58:10.160Z,21.40
2018-06-16T07:00:40.176Z,21.40
2018-06-16T07:09:55.378Z,21.50
2018-06-16T07:12:25.488Z,21.60
2018-06-16T07:14:55.262Z,21.80
2018-06-16T07:17:25.319Z,21.90
2018-06-16T07:19:54.615Z,22.00
2018-06-16T07:22:24.301Z,22.00
2018-06-16T07:24:54.111Z,22.10
2018-06-16T07:27:24.333Z,22.20
2018-06-16T07:29:52.831Z,22.40
2018-06-16T07:32:22.637Z,22.50
2018-06-16T07:34:52.544Z,22.20
2018-06-16T07:37:22.470Z,22.10
2018-06-16T07:39:51.984Z,22.00
2018-06-16T07:42:21.791Z,21.80
2018-06-16T07:44:51.799Z,21.80
2018-06-16T07:47:21.837Z,21.70
2018-06-16T07:49:51.427Z,21.70
2018-06-16T07:52:21.124Z,21.70
2018-06-16T07:54:50.657Z,21.60
2018-06-16T07:57:20.117Z,21.60
2018-06-16T07:59:49.905Z,21.70
2018-06-16T08:02:19.554Z,21.60
2018-06-16T08:04:49.500Z,21.50
2018-06-16T08:07:18.411Z,21.40
2018-06-16T08:09:48.007Z,21.50
2018-06-16T08:12:18.046Z,21.40
2018-06-16T08:14:47.933Z,21.50
2018-06-16T08:17:17.826Z,21.90
2018-06-16T08:19:47.771Z,22.20
2018-06-16T08:22:17.645Z,22.40
2018-06-16T08:24:47.777Z,22.50
2018-06-16T08:27:17.776Z,22.50
2018-06-16T08:29:47.316Z,22.40
2018-06-16T08:32:17.043Z,22.20
2018-06-16T08:34:46.899Z,22.00
2018-06-16T08:37:16.839Z,22.00
2018-06-16T08:39:45.687Z,22.00
2018-06-16T08:42:15.717Z,22.10
2018-06-16T08:44:45.656Z,22.30
2018-06-16T08:47:15.614Z,22.30
2018-06-16T08:49:45.481Z,22.30
2018-06-16T08:52:15.260Z,22.40
2018-06-16T08:54:45.231Z,22.40
2018-06-16T08:57:14.871Z,22.50
2018-06-16T08:59:45.036Z,22.70
2018-06-16T09:02:15.052Z,22.80
2018-06-16T09:04:44.471Z,22.90
2018-06-16T09:07:13.866Z,22.90
2018-06-16T09:09:43.571Z,23.10
2018-06-16T09:12:13.049Z,23.00
2018-06-16T09:14:42.522Z,23.10
2018-06-16T09:17:12.098Z,23.10
2018-06-16T09:19:42.011Z,23.10
2018-06-16T09:22:12.046Z,23.20
2018-06-16T09:24:41.841Z,23.20
2018-06-16T09:27:12.070Z,23.20
2018-06-16T09:29:42.083Z,23.30
2018-06-16T09:32:12.083Z,23.30
2018-06-16T09:34:41.947Z,23.30
2018-06-16T09:37:11.927Z,23.40
2018-06-16T09:39:42.009Z,23.40
2018-06-16T09:42:11.578Z,23.50
2018-06-16T09:44:41.557Z,23.50
2018-06-16T09:47:11.277Z,23.80
2018-06-16T09:49:40.512Z,23.70
2018-06-16T09:52:10.063Z,23.60
2018-06-16T09:54:39.988Z,23.50
2018-06-16T09:57:09.759Z,23.50
2018-06-16T09:59:38.304Z,23.60
2018-06-16T10:02:06.797Z,23.70
2018-06-16T10:07:03.610Z,23.80
2018-06-16T10:09:32.240Z,23.90
2018-06-16T10:12:00.686Z,23.90
2018-06-16T10:14:29.183Z,24.00
2018-06-16T10:16:57.684Z,24.20
2018-06-16T10:19:26.299Z,24.30
2018-06-16T10:21:54.769Z,24.60
2018-06-16T10:24:23.285Z,24.70
2018-06-16T10:26:51.776Z,24.90
2018-06-16T10:29:20.248Z,24.90
2018-06-16T10:31:48.705Z,24.70
2018-06-16T10:34:17.287Z,24.50
2018-06-16T10:36:45.795Z,24.40
2018-06-16T10:39:14.226Z,24.00
2018-06-16T10:41:42.753Z,23.70
2018-06-16T10:44:11.232Z,23.50
2018-06-16T10:46:39.696Z,23.30
2018-06-16T10:49:08.241Z,23.10
2018-06-16T10:51:38.020Z,22.90
2018-06-16T10:54:07.545Z,22.80
2018-06-16T10:56:36.596Z,22.80
2018-06-16T10:59:06.648Z,22.80
2018-06-16T11:01:36.562Z,22.60
2018-06-16T11:04:06.462Z,22.40
2018-06-16T11:06:36.385Z,22.20
2018-06-16T11:09:07.364Z,22.10
2018-06-16T11:11:37.311Z,22.10
2018-06-16T11:14:07.792Z,22.30
2018-06-16T11:16:37.664Z,22.40
2018-06-16T11:19:07.814Z,22.70
2018-06-16T11:21:37.170Z,22.90
2018-06-16T11:24:07.124Z,23.10
2018-06-16T11:26:36.957Z,23.40
2018-06-16T11:29:05.463Z,23.60
2018-06-16T11:31:35.023Z,23.80
2018-06-16T11:34:04.633Z,24.00
2018-06-16T11:36:34.559Z,24.20
2018-06-16T11:39:05.074Z,24.50
2018-06-16T11:41:33.627Z,24.70
2018-06-16T11:44:02.087Z,24.90
2018-06-16T11:46:30.806Z,25.10
2018-06-16T11:48:59.451Z,25.50
2018-06-16T11:51:27.923Z,25.50
2018-06-16T11:53:56.550Z,25.50
2018-06-16T11:56:25.070Z,25.50
2018-06-16T11:58:53.579Z,25.50
2018-06-16T12:01:22.087Z,25.20
2018-06-16T12:03:50.598Z,24.90
2018-06-16T12:06:19.230Z,24.80
2018-06-16T12:08:47.795Z,24.60
2018-06-16T12:11:16.317Z,24.50
2018-06-16T12:13:44.784Z,24.60
2018-06-16T12:16:13.355Z,24.70
2018-06-16T12:18:41.934Z,24.90
2018-06-16T12:21:10.410Z,25.00
2018-06-16T12:23:38.967Z,25.00
2018-06-16T12:26:07.467Z,25.20
2018-06-16T12:28:36.242Z,25.20
2018-06-16T12:31:04.927Z,25.10
2018-06-16T12:33:33.587Z,24.90
2018-06-16T12:36:02.114Z,24.90
2018-06-16T12:38:30.778Z,24.90
2018-06-16T12:40:59.229Z,24.70
2018-06-16T12:43:27.804Z,24.80
2018-06-16T12:45:56.292Z,24.90
2018-06-16T12:48:24.846Z,24.90
2018-06-16T12:50:53.443Z,25.00
2018-06-16T12:53:21.960Z,24.90
2018-06-16T12:55:50.541Z,25.10
2018-06-16T12:58:19.026Z,25.10
2018-06-16T13:00:47.676Z,25.10
2018-06-16T13:03:16.300Z,25.20
2018-06-16T13:05:44.779Z,25.30
2018-06-16T13:08:13.360Z,25.30
2018-06-16T13:10:41.908Z,25.30
2018-06-16T13:13:10.413Z,25.30
2018-06-16T13:15:39.337Z,25.20
2018-06-16T13:18:07.847Z,25.30
2018-06-16T13:20:36.303Z,25.30
2018-06-16T13:23:04.843Z,25.40
2018-06-16T13:25:33.436Z,25.40
2018-06-16T13:28:02.037Z,25.30
2018-06-16T13:30:30.493Z,25.30
2018-06-16T13:32:58.954Z,25.20
2018-06-16T13:35:28.158Z,25.20
2018-06-16T13:37:56.790Z,25.00
2018-06-16T13:40:25.406Z,24.80
2018-06-16T13:42:53.862Z,24.70
2018-06-16T13:45:22.313Z,24.70
2018-06-16T13:47:50.866Z,24.70
2018-06-16T13:50:19.336Z,24.70
2018-06-16T13:52:47.835Z,24.70
2018-06-16T13:55:16.338Z,24.80
2018-06-16T13:57:44.797Z,24.70
2018-06-16T14:00:13.373Z,24.70
2018-06-16T14:02:41.861Z,24.80
2018-06-16T14:05:10.342Z,24.90
2018-06-16T14:07:38.854Z,25.10
2018-06-16T14:10:07.339Z,25.10
2018-06-16T14:12:35.912Z,25.30
2018-06-16T14:15:04.418Z,25.30
2018-06-16T14:17:32.897Z,25.40
2018-06-16T14:20:01.484Z,25.40
2018-06-16T14:22:30.000Z,25.40
2018-06-16T14:24:58.487Z,25.40
2018-06-16T14:27:27.115Z,25.30
2018-06-16T14:29:55.703Z,25.30
2018-06-16T14:32:24.160Z,25.40
2018-06-16T14:34:52.880Z,25.60
2018-06-16T14:37:21.398Z,25.60
2018-06-16T14:39:51.458Z,25.30
2018-06-16T14:42:21.286Z,25.30
2018-06-16T14:44:50.509Z,25.50
2018-06-16T14:47:20.624Z,25.70
2018-06-16T14:49:49.100Z,25.70
2018-06-16T14:52:18.738Z,25.70
2018-06-16T14:54:48.604Z,25.80
2018-06-16T14:57:18.507Z,25.70
2018-06-16T14:59:48.754Z,25.50
2018-06-16T15:02:18.294Z,25.30
2018-06-16T15:04:48.202Z,25.30
2018-06-16T15:07:18.022Z,25.30
2018-06-16T15:09:47.989Z,25.30
2018-06-16T15:12:17.601Z,25.50
2018-06-16T15:14:47.024Z,25.50
2018-06-16T15:17:16.934Z,25.50
2018-06-16T15:19:46.888Z,25.50
2018-06-16T15:22:16.882Z,25.50
2018-06-16T15:24:46.294Z,25.40
2018-06-16T15:27:15.854Z,25.30
2018-06-16T15:29:45.285Z,25.20
2018-06-16T15:32:14.949Z,25.30
2018-06-16T15:34:44.765Z,25.50
2018-06-16T15:37:14.273Z,25.40
2018-06-16T15:39:43.690Z,25.20
2018-06-16T15:42:13.807Z,24.90
2018-06-16T15:44:43.740Z,24.70
2018-06-16T15:47:13.546Z,24.60
2018-06-16T15:49:43.464Z,24.40
2018-06-16T15:52:13.395Z,24.20
2018-06-16T15:54:42.842Z,24.00
2018-06-16T15:57:12.962Z,24.00
2018-06-16T15:59:41.427Z,23.80
2018-06-16T16:02:11.374Z,23.80
2018-06-16T16:04:41.414Z,23.70
2018-06-16T16:07:11.328Z,23.70
2018-06-16T16:09:41.247Z,23.70
2018-06-16T16:12:11.148Z,23.60
2018-06-16T16:14:41.289Z,23.60
2018-06-16T16:17:10.846Z,23.60
2018-06-16T16:19:40.573Z,23.60
2018-06-16T16:22:25.096Z,23.80
2018-06-16T16:24:54.812Z,23.80
2018-06-16T16:27:24.464Z,23.80
2018-06-16T16:29:53.904Z,23.80
2018-06-16T16:32:23.463Z,23.70
2018-06-16T16:34:52.921Z,23.70
2018-06-16T16:37:22.877Z,23.70
2018-06-16T16:39:52.812Z,23.60
2018-06-16T16:42:22.784Z,23.50
2018-06-16T16:44:52.624Z,23.40
2018-06-16T16:47:22.569Z,23.40
2018-06-16T16:49:52.519Z,23.40
2018-06-16T16:52:22.433Z,23.50
2018-06-16T16:54:51.812Z,23.50
2018-06-16T16:57:21.397Z,23.60
2018-06-16T16:59:51.313Z,23.70
2018-06-16T17:02:20.760Z,23.90
2018-06-16T17:04:50.793Z,24.00
2018-06-16T17:07:20.662Z,24.10
2018-06-16T17:09:51.063Z,24.20
2018-06-16T17:12:20.531Z,24.40
2018-06-16T17:14:49.976Z,24.70
2018-06-16T17:17:19.921Z,25.00
2018-06-16T17:19:49.825Z,25.20
2018-06-16T17:22:19.712Z,25.30
2018-06-16T17:24:49.839Z,25.50
2018-06-16T17:27:19.268Z,25.60
2018-06-16T17:29:48.118Z,25.80
2018-06-16T17:32:18.458Z,25.90
2018-06-16T17:34:47.571Z,26.00
2018-06-16T17:37:17.259Z,26.00
2018-06-16T17:39:46.604Z,26.00
2018-06-16T17:42:16.049Z,26.20
2018-06-16T17:47:15.602Z,26.40
2018-06-16T17:49:45.663Z,26.60
2018-06-16T17:52:15.726Z,26.80
2018-06-16T17:54:45.377Z,26.80
2018-06-16T17:57:14.866Z,26.80
2018-06-16T17:59:44.766Z,26.50
2018-06-16T18:02:13.251Z,26.40
2018-06-16T18:04:42.459Z,26.30
2018-06-16T18:07:12.062Z,26.20
2018-06-16T18:09:41.757Z,25.90
2018-06-16T18:12:10.242Z,25.70
2018-06-16T18:14:39.299Z,25.40
2018-06-16T18:17:08.536Z,25.20
2018-06-16T18:19:38.356Z,25.00
2018-06-16T18:22:06.875Z,24.80
2018-06-16T18:24:35.377Z,24.70
2018-06-16T18:27:04.015Z,24.60
2018-06-16T18:29:32.645Z,24.50
2018-06-16T18:32:01.123Z,24.40
2018-06-16T18:34:29.664Z,24.40
2018-06-16T18:36:58.294Z,24.20
2018-06-16T18:39:26.766Z,24.20
2018-06-16T18:41:55.340Z,24.20
2018-06-16T18:44:23.891Z,24.10
2018-06-16T18:46:52.400Z,24.10
2018-06-16T18:49:20.926Z,24.10
2018-06-16T18:51:49.384Z,24.00
2018-06-16T18:54:17.875Z,24.00
2018-06-16T18:56:46.525Z,23.90
2018-06-16T18:59:15.011Z,23.80
2018-06-16T19:01:43.497Z,23.80
2018-06-16T19:04:12.000Z,23.70
2018-06-16T19:06:40.540Z,23.60
2018-06-16T19:09:09.476Z,23.50
2018-06-16T19:11:38.197Z,23.50
2018-06-16T19:14:06.778Z,23.40
2018-06-16T19:16:35.694Z,23.40
2018-06-16T19:19:04.330Z,23.30
2018-06-16T19:21:32.958Z,23.20
2018-06-16T19:24:01.672Z,23.10
2018-06-16T19:26:30.294Z,22.30
2018-06-16T19:28:58.743Z,22.90
2018-06-16T19:31:27.268Z,22.70
2018-06-16T19:33:55.894Z,22.60
2018-06-16T19:36:24.379Z,22.50
2018-06-16T19:38:52.852Z,22.40
2018-06-16T19:41:21.422Z,22.30
2018-06-16T19:43:49.901Z,22.20
2018-06-16T19:48:46.675Z,21.90
2018-06-16T19:51:15.203Z,21.80
2018-06-16T19:53:43.985Z,21.70
2018-06-16T19:56:12.414Z,21.60
2018-06-16T19:58:40.920Z,21.50
2018-06-16T20:01:09.421Z,21.40
2018-06-16T20:03:37.925Z,21.40
2018-06-16T20:06:06.435Z,21.30
2018-06-16T20:08:34.904Z,21.20
2018-06-16T20:11:03.394Z,21.10
2018-06-16T20:13:31.902Z,21.00
2018-06-16T20:16:00.445Z,20.90
2018-06-16T20:18:28.980Z,20.80
2018-06-16T20:20:57.973Z,20.70
2018-06-16T20:23:26.542Z,20.50
2018-06-16T20:25:55.001Z,20.50
2018-06-16T20:28:23.450Z,20.30
2018-06-16T20:30:51.903Z,20.20
2018-06-16T20:33:20.365Z,20.10
2018-06-16T20:35:48.810Z,20.00
2018-06-16T20:38:17.284Z,19.90
2018-06-16T20:40:45.807Z,19.80
2018-06-16T20:43:15.697Z,19.70
2018-06-16T20:48:15.034Z,19.60
2018-06-16T20:50:45.043Z,19.50
2018-06-16T20:53:14.834Z,19.50
2018-06-16T20:55:44.235Z,19.40
2018-06-16T20:58:14.034Z,19.40
2018-06-16T21:00:43.392Z,19.40
2018-06-16T21:03:12.254Z,19.30
2018-06-16T21:05:41.627Z,19.20
2018-06-16T21:08:11.467Z,19.20
2018-06-16T21:10:41.191Z,19.10
2018-06-16T21:14:40.667Z,19.10
2018-06-16T21:17:10.484Z,19.00
2018-06-16T21:19:40.612Z,18.90
2018-06-16T21:22:10.121Z,18.80
2018-06-16T21:24:40.240Z,18.80
2018-06-16T21:27:10.135Z,18.80
2018-06-16T21:29:39.978Z,18.80
2018-06-16T21:34:39.164Z,18.70
2018-06-16T21:37:09.024Z,18.70
2018-06-16T21:39:38.752Z,18.60
2018-06-16T21:42:08.625Z,18.60
2018-06-16T21:44:37.883Z,18.60
2018-06-16T21:47:22.335Z,18.60
2018-06-16T21:49:52.281Z,18.50
2018-06-16T21:52:22.086Z,18.50
2018-06-16T21:57:39.558Z,18.40
2018-06-16T22:00:11.699Z,18.30
2018-06-16T22:02:41.989Z,18.30
2018-06-16T22:05:12.079Z,18.20
2018-06-16T22:07:42.316Z,18.30
2018-06-16T22:10:13.045Z,18.30
2018-06-16T22:12:43.197Z,18.20
2018-06-16T22:15:13.439Z,18.20
2018-06-16T22:17:43.095Z,18.20
2018-06-16T22:20:11.817Z,18.20
2018-06-16T22:22:41.230Z,18.20
2018-06-16T22:25:10.961Z,18.10
2018-06-16T22:27:40.403Z,18.10
2018-06-16T22:30:10.028Z,18.00
2018-06-16T22:32:40.382Z,18.00
2018-06-16T22:35:10.504Z,18.00
2018-06-16T22:37:41.033Z,17.90
2018-06-16T22:40:11.358Z,17.90
2018-06-16T22:42:42.536Z,17.90
2018-06-16T22:45:11.059Z,17.80
2018-06-16T22:47:39.528Z,17.70
2018-06-16T22:50:08.270Z,17.70
2018-06-16T22:52:36.791Z,17.60
2018-06-16T22:55:05.571Z,17.60
2018-06-16T22:57:34.073Z,17.50
2018-06-16T23:03:02.539Z,17.40
2018-06-16T23:05:32.113Z,17.30
2018-06-16T23:08:01.723Z,17.30
2018-06-16T23:10:31.528Z,17.30
2018-06-16T23:13:01.000Z,17.30
2018-06-16T23:15:30.575Z,17.20
2018-06-16T23:17:59.962Z,17.20
2018-06-16T23:20:29.592Z,17.20
2018-06-16T23:22:59.477Z,17.10
2018-06-16T23:25:29.303Z,17.10
2018-06-16T23:27:58.440Z,17.10
2018-06-16T23:30:28.393Z,17.00
2018-06-16T23:32:57.847Z,17.00
2018-06-16T23:35:27.784Z,17.00
2018-06-16T23:37:57.628Z,17.00
2018-06-16T23:40:27.138Z,17.00
2018-06-16T23:42:56.430Z,17.00
2018-06-16T23:45:25.851Z,17.10
2018-06-16T23:47:55.855Z,17.10
2018-06-16T23:50:25.732Z,17.00
2018-06-16T23:52:55.108Z,17.00
2018-06-16T23:55:23.582Z,17.00
2018-06-16T23:57:52.983Z,17.00
