createdAt,value
2023-03-20T00:00:18.729Z,100035.22
2023-03-20T00:01:42.307Z,100025.50
2023-03-20T00:03:04.945Z,100031.88
2023-03-20T00:04:26.300Z,100034.78
2023-03-20T00:05:48.568Z,100026.22
2023-03-20T00:07:12.746Z,100033.28
2023-03-20T00:08:34.918Z,100029.94
2023-03-20T00:09:57.981Z,100030.50
2023-03-20T00:11:30.771Z,100023.81
2023-03-20T00:12:52.125Z,100025.84
2023-03-20T00:14:16.970Z,100026.00
2023-03-20T00:15:41.047Z,100015.91
2023-03-20T00:17:10.735Z,100026.84
2023-03-20T00:18:32.620Z,100023.50
2023-03-20T00:19:54.683Z,100035.56
2023-03-20T00:21:21.343Z,100014.13
2023-03-20T00:22:44.968Z,100028.53
2023-03-20T00:24:08.359Z,100018.47
2023-03-20T00:25:31.218Z,100017.66
2023-03-20T00:26:55.600Z,100023.50
2023-03-20T00:28:40.861Z,100023.69
2023-03-20T00:30:03.146Z,100017.94
2023-03-20T00:31:30.595Z,100020.63
2023-03-20T00:32:54.672Z,100020.63
2023-03-20T00:34:20.709Z,100018.09
2023-03-20T00:35:42.198Z,100019.97
2023-03-20T00:37:04.795Z,100024.16
2023-03-20T00:38:27.685Z,100021.63
2023-03-20T00:39:49.978Z,100017.75
2023-03-20T00:41:23.448Z,100003.09
2023-03-20T00:42:47.887Z,100014.75
2023-03-20T00:44:22.813Z,100023.16
2023-03-20T00:45:49.846Z,100025.84
2023-03-20T00:47:14.797Z,99979.97
2023-03-20T00:48:40.476Z,100019.41
2023-03-20T00:50:01.716Z,100010.22
2023-03-20T00:51:26.871Z,100018.75
2023-03-20T00:52:48.643Z,100009.03
2023-03-20T00:54:13.899Z,100017.09
2023-03-20T00:55:36.907Z,100009.09
2023-03-20T00:57:03.245Z,100000.41
2023-03-20T00:58:25.705Z,100015.41
2023-03-20T00:59:55.678Z,100021.47
2023-03-20T01:01:20.380Z,100014.41
2023-03-20T01:02:41.888Z,100021.47
2023-03-20T01:04:13.104Z,100017.94
2023-03-20T01:05:37.595Z,99974.69
2023-03-20T01:06:58.969Z,100023.81
2023-03-20T01:08:25.249Z,99985.13
2023-03-20T01:09:47.485Z,99983.97
2023-03-20T01:11:15.886Z,99972.25
2023-03-20T01:12:37.023Z,99957.94
2023-03-20T01:13:59.796Z,99982.75
2023-03-20T01:15:24.255Z,99956.66
2023-03-20T01:16:46.888Z,100008.97
2023-03-20T01:18:14.512Z,99975.50
2023-03-20T01:19:38.479Z,99968.16
2023-03-20T01:21:02.701Z,99966.31
2023-03-20T01:22:38.375Z,99999.56
2023-03-20T01:24:05.787Z,100005.97
2023-03-20T01:25:30.714Z,100000.56
2023-03-20T01:26:58.901Z,99972.34
2023-03-20T01:28:25.961Z,99973.81
2023-03-20T01:29:47.634Z,99998.25
2023-03-20T01:31:11.022Z,100008.31
2023-03-20T01:32:33.520Z,100020.00
2023-03-20T01:33:55.522Z,100020.84
2023-03-20T01:35:19.575Z,100021.38
2023-03-20T01:36:42.374Z,100020.19
2023-03-20T01:38:03.841Z,100014.16
2023-03-20T01:39:35.846Z,100018.53
2023-03-20T01:41:06.949Z,100016.59
2023-03-20T01:42:32.334Z,100013.69
2023-03-20T01:43:55.006Z,100020.75
2023-03-20T01:45:20.574Z,100018.59
2023-03-20T01:46:42.835Z,100023.63
2023-03-20T01:48:17.092Z,100024.47
2023-03-20T01:50:22.794Z,100025.66
2023-03-20T01:51:48.914Z,100024.81
2023-03-20T01:53:15.780Z,100029.34
2023-03-20T01:54:43.198Z,100033.44
2023-03-20T01:56:08.795Z,100029.91
2023-03-20T01:57:40.740Z,100022.84
2023-03-20T01:59:07.032Z,100031.56
2023-03-20T02:00:28.234Z,100033.25
2023-03-20T02:01:50.421Z,100020.16
2023-03-20T02:03:13.713Z,100030.75
2023-03-20T02:05:02.879Z,100026.72
2023-03-20T02:06:27.774Z,100021.72
2023-03-20T02:08:10.005Z,100030.91
2023-03-20T02:09:32.515Z,100027.94
2023-03-20T02:10:57.245Z,100031.13
2023-03-20T02:12:22.812Z,100029.81
2023-03-20T02:13:46.276Z,100026.44
2023-03-20T02:15:09.860Z,100028.81
2023-03-20T02:17:11.994Z,100024.34
2023-03-20T02:18:43.015Z,100028.53
2023-03-20T02:20:14.333Z,100029.34
2023-03-20T02:22:24.158Z,100026.81
2023-03-20T02:24:30.991Z,100033.25
2023-03-20T02:26:28.196Z,100031.75
2023-03-20T02:28:16.907Z,100027.38
2023-03-20T02:30:33.116Z,100031.09
2023-03-20T02:32:33.952Z,100037.47
2023-03-20T02:34:29.802Z,100026.72
2023-03-20T02:36:24.839Z,100027.09
2023-03-20T02:38:06.455Z,100026.91
2023-03-20T02:39:59.911Z,100019.22
2023-03-20T02:41:25.756Z,100024.78
2023-03-20T02:42:56.625Z,100021.44
2023-03-20T02:44:24.754Z,100033.50
2023-03-20T02:45:55.903Z,100028.50
2023-03-20T02:47:25.470Z,100028.13
2023-03-20T02:48:55.820Z,100021.91
2023-03-20T02:50:25.592Z,100026.25
2023-03-20T02:51:58.233Z,100017.34
2023-03-20T02:53:36.166Z,100029.13
2023-03-20T02:55:08.354Z,100026.44
2023-03-20T02:56:35.537Z,100019.22
2023-03-20T02:58:03.945Z,100011.69
2023-03-20T02:59:33.694Z,100022.91
2023-03-20T03:01:01.529Z,100024.94
2023-03-20T03:02:34.657Z,99990.97
2023-03-20T03:04:01.723Z,100022.09
2023-03-20T03:05:27.095Z,100020.97
2023-03-20T03:06:56.024Z,99989.47
2023-03-20T03:08:20.775Z,100027.63
2023-03-20T03:09:48.887Z,100025.97
2023-03-20T03:11:11.207Z,100025.81
2023-03-20T03:12:37.915Z,100022.47
2023-03-20T03:14:00.525Z,100023.13
2023-03-20T03:15:28.950Z,100019.41
2023-03-20T03:16:52.600Z,100018.72
2023-03-20T03:18:20.256Z,100018.56
2023-03-20T03:19:48.221Z,100016.53
2023-03-20T03:21:11.703Z,100016.88
2023-03-20T03:22:36.459Z,100025.44
2023-03-20T03:23:57.276Z,100025.59
2023-03-20T03:25:22.966Z,100017.25
2023-03-20T03:26:44.269Z,100014.94
2023-03-20T03:28:10.254Z,99995.69
2023-03-20T03:29:36.053Z,100011.03
2023-03-20T03:30:59.164Z,100016.59
2023-03-20T03:32:25.522Z,100020.78
2023-03-20T03:33:49.541Z,100012.41
2023-03-20T03:35:17.813Z,100018.06
2023-03-20T03:36:49.579Z,100018.94
2023-03-20T03:38:26.845Z,100015.75
2023-03-20T03:39:54.773Z,100004.34
2023-03-20T03:41:26.052Z,100018.06
2023-03-20T03:42:54.684Z,100016.03
2023-03-20T03:44:24.460Z,100012.34
2023-03-20T03:45:53.519Z,100010.88
2023-03-20T03:47:21.279Z,100022.25
2023-03-20T03:48:47.783Z,100015.50
2023-03-20T03:50:18.284Z,100004.28
2023-03-20T03:51:43.325Z,100011.97
2023-03-20T03:53:12.064Z,100008.25
2023-03-20T03:54:40.606Z,100000.38
2023-03-20T03:56:25.418Z,100011.97
2023-03-20T03:57:51.482Z,100005.94
2023-03-20T03:59:22.319Z,100004.91
2023-03-20T04:00:54.139Z,100002.88
2023-03-20T04:02:18.055Z,100012.63
2023-03-20T04:03:42.276Z,100010.13
2023-03-20T04:05:07.080Z,100017.81
2023-03-20T04:06:28.815Z,100009.75
2023-03-20T04:07:55.548Z,100005.56
2023-03-20T04:09:17.648Z,100020.34
2023-03-20T04:10:38.999Z,100019.31
2023-03-20T04:12:05.554Z,99988.56
2023-03-20T04:13:27.336Z,100013.91
2023-03-20T04:14:49.505Z,100019.97
2023-03-20T04:16:14.488Z,100015.78
2023-03-20T04:17:38.609Z,100024.34
2023-03-20T04:19:00.456Z,100020.78
2023-03-20T04:20:23.582Z,100031.56
2023-03-20T04:21:45.798Z,100021.00
2023-03-20T04:23:07.804Z,100027.19
2023-03-20T04:24:30.673Z,100024.69
2023-03-20T04:25:53.154Z,100015.59
2023-03-20T04:27:16.949Z,100013.75
2023-03-20T04:28:39.583Z,100021.66
2023-03-20T04:30:20.457Z,100017.44
2023-03-20T04:32:01.582Z,100021.16
2023-03-20T04:33:40.798Z,100019.03
2023-03-20T04:35:35.830Z,100021.53
2023-03-20T04:37:08.539Z,100018.19
2023-03-20T04:38:45.469Z,100016.03
2023-03-20T04:40:08.831Z,100025.97
2023-03-20T04:41:31.997Z,100020.97
2023-03-20T04:42:54.309Z,100023.16
2023-03-20T04:44:16.362Z,100019.81
2023-03-20T04:45:40.504Z,100022.34
2023-03-20T04:47:05.583Z,100027.06
2023-03-20T04:48:30.037Z,100019.53
2023-03-20T04:49:51.545Z,100024.75
2023-03-20T04:51:15.248Z,100029.31
2023-03-20T04:52:44.980Z,100028.81
2023-03-20T04:54:07.128Z,100032.53
2023-03-20T04:55:29.905Z,100009.94
2023-03-20T04:56:52.597Z,100037.09
2023-03-20T04:58:18.353Z,100036.25
2023-03-20T04:59:42.407Z,99986.56
2023-03-20T05:01:05.316Z,100038.09
2023-03-20T05:02:28.124Z,100023.22
2023-03-20T05:03:50.545Z,100032.91
2023-03-20T05:05:13.199Z,100037.25
2023-03-20T05:06:35.539Z,100040.78
2023-03-20T05:07:57.848Z,100042.63
2023-03-20T05:09:26.282Z,100024.16
2023-03-20T05:10:49.163Z,100034.41
2023-03-20T05:12:34.643Z,100032.03
2023-03-20T05:14:17.328Z,100029.00
2023-03-20T05:15:44.730Z,100009.09
2023-03-20T05:17:21.694Z,100028.81
2023-03-20T05:19:02.411Z,100035.06
2023-03-20T05:20:47.547Z,100030.66
2023-03-20T05:22:24.718Z,100033.19
2023-03-20T05:24:03.893Z,100035.69
2023-03-20T05:26:01.768Z,100029.31
2023-03-20T05:27:56.262Z,100028.81
2023-03-20T05:29:46.448Z,100007.09
2023-03-20T05:31:17.718Z,100030.66
2023-03-20T05:32:57.154Z,100035.13
2023-03-20T05:34:22.488Z,100031.50
2023-03-20T05:36:07.611Z,100017.59
2023-03-20T05:37:50.308Z,100049.00
2023-03-20T05:39:32.771Z,100035.44
2023-03-20T05:41:23.110Z,100051.31
2023-03-20T05:42:57.287Z,100052.91
2023-03-20T05:44:56.632Z,100051.34
2023-03-20T05:46:27.668Z,100046.63
2023-03-20T05:48:09.009Z,100046.91
2023-03-20T05:49:31.269Z,100054.72
2023-03-20T05:51:19.072Z,100046.28
2023-03-20T05:53:04.030Z,100047.38
2023-03-20T05:54:40.522Z,100049.53
2023-03-20T05:56:22.929Z,100057.53
2023-03-20T05:57:57.948Z,100035.50
2023-03-20T05:59:25.772Z,100055.94
2023-03-20T06:01:08.617Z,100051.00
2023-03-20T06:02:37.014Z,100051.28
2023-03-20T06:04:13.450Z,100046.38
2023-03-20T06:05:52.467Z,100048.50
2023-03-20T06:07:13.404Z,100053.88
2023-03-20T06:08:38.693Z,100051.06
2023-03-20T06:10:00.294Z,100048.91
2023-03-20T06:11:23.480Z,100056.03
2023-03-20T06:12:45.863Z,100051.09
2023-03-20T06:14:07.573Z,100052.59
2023-03-20T06:15:36.459Z,100055.53
2023-03-20T06:17:09.026Z,100043.47
2023-03-20T06:18:31.832Z,100051.81
2023-03-20T06:19:54.699Z,100052.03
2023-03-20T06:21:18.087Z,100053.19
2023-03-20T06:22:40.249Z,100063.63
2023-03-20T06:24:03.266Z,100060.09
2023-03-20T06:25:25.976Z,100069.69
2023-03-20T06:26:47.263Z,100059.06
2023-03-20T06:28:09.894Z,100058.88
2023-03-20T06:29:33.010Z,100069.28
2023-03-20T06:31:07.346Z,100071.78
2023-03-20T06:32:31.411Z,100079.03
2023-03-20T06:33:55.961Z,100069.28
2023-03-20T06:35:18.313Z,100074.28
2023-03-20T06:36:45.143Z,100072.25
2023-03-20T06:38:13.647Z,100070.00
2023-03-20T06:39:37.022Z,100078.16
2023-03-20T06:41:01.036Z,100077.78
2023-03-20T06:42:23.563Z,100070.75
2023-03-20T06:43:45.841Z,100074.56
2023-03-20T06:45:09.545Z,100086.31
2023-03-20T06:46:47.265Z,100083.00
2023-03-20T06:48:11.387Z,100079.09
2023-03-20T06:49:32.985Z,100085.13
2023-03-20T06:50:57.444Z,100076.84
2023-03-20T06:52:28.387Z,100078.72
2023-03-20T06:54:08.829Z,100083.63
2023-03-20T06:55:30.226Z,100078.06
2023-03-20T06:56:52.873Z,100082.41
2023-03-20T06:58:16.868Z,100072.84
2023-03-20T06:59:39.928Z,100081.16
2023-03-20T07:01:02.584Z,100087.38
2023-03-20T07:02:24.692Z,100084.03
2023-03-20T07:03:48.758Z,100078.81
2023-03-20T07:05:16.402Z,100081.22
2023-03-20T07:06:39.272Z,100079.56
2023-03-20T07:08:01.621Z,100074.56
2023-03-20T07:09:23.520Z,100071.63
2023-03-20T07:10:45.829Z,100084.25
2023-03-20T07:12:14.599Z,100078.03
2023-03-20T07:13:38.137Z,100081.94
2023-03-20T07:15:14.358Z,100079.63
2023-03-20T07:16:36.886Z,100082.78
2023-03-20T07:17:59.429Z,100083.63
2023-03-20T07:19:28.066Z,100086.13
2023-03-20T07:20:53.110Z,100085.28
2023-03-20T07:22:22.555Z,100082.59
2023-03-20T07:23:46.707Z,100089.47
2023-03-20T07:25:10.870Z,100079.06
2023-03-20T07:26:33.131Z,100081.84
2023-03-20T07:27:57.017Z,100090.22
2023-03-20T07:29:22.081Z,100084.13
2023-03-20T07:30:44.211Z,100085.38
2023-03-20T07:32:09.842Z,100090.22
2023-03-20T07:33:34.936Z,100094.72
2023-03-20T07:34:58.686Z,100093.75
2023-03-20T07:36:21.407Z,100090.00
2023-03-20T07:37:44.638Z,100086.31
2023-03-20T07:39:07.138Z,100082.38
2023-03-20T07:40:30.771Z,100095.16
2023-03-20T07:41:57.915Z,100092.31
2023-03-20T07:43:45.379Z,100086.59
2023-03-20T07:45:20.058Z,100092.88
2023-03-20T07:46:42.719Z,100095.25
2023-03-20T07:48:08.051Z,100095.66
2023-03-20T07:49:30.345Z,100095.47
2023-03-20T07:50:53.969Z,100095.72
2023-03-20T07:52:17.350Z,100093.44
2023-03-20T07:53:39.714Z,100093.25
2023-03-20T07:55:01.794Z,100097.25
2023-03-20T07:56:24.065Z,100092.22
2023-03-20T07:57:46.337Z,100098.72
2023-03-20T07:59:09.108Z,100096.22
2023-03-20T08:00:31.500Z,100098.72
2023-03-20T08:01:53.988Z,100102.06
2023-03-20T08:03:16.699Z,100101.22
2023-03-20T08:04:39.169Z,100101.22
2023-03-20T08:06:04.364Z,100109.31
2023-03-20T08:07:26.741Z,100104.94
2023-03-20T08:08:52.049Z,100095.31
2023-03-20T08:10:14.203Z,100105.53
2023-03-20T08:11:36.861Z,100105.72
2023-03-20T08:12:59.031Z,100119.88
2023-03-20T08:14:20.913Z,100114.22
2023-03-20T08:16:01.756Z,100104.66
2023-03-20T08:17:23.818Z,100085.06
2023-03-20T08:18:46.043Z,100088.59
2023-03-20T08:20:08.859Z,100071.69
2023-03-20T08:21:33.650Z,100105.13
2023-03-20T08:22:58.027Z,100087.97
2023-03-20T08:24:20.079Z,100105.88
2023-03-20T08:25:42.242Z,100098.13
2023-03-20T08:27:04.365Z,100108.59
2023-03-20T08:28:46.231Z,100090.59
2023-03-20T08:30:10.993Z,100112.91
2023-03-20T08:31:33.520Z,100114.97
2023-03-20T08:32:55.947Z,100115.16
2023-03-20T08:34:18.231Z,100099.91
2023-03-20T08:35:43.240Z,100110.72
2023-03-20T08:37:08.114Z,100106.72
2023-03-20T08:38:30.417Z,100126.69
2023-03-20T08:39:52.617Z,100124.38
2023-03-20T08:41:14.952Z,100126.66
2023-03-20T08:42:37.283Z,100103.66
2023-03-20T08:43:58.878Z,100120.72
2023-03-20T08:45:21.693Z,100124.63
2023-03-20T08:46:44.895Z,100111.50
2023-03-20T08:48:06.975Z,100122.53
2023-03-20T08:49:29.602Z,100122.53
2023-03-20T08:50:51.711Z,100126.25
2023-03-20T08:52:15.750Z,100126.66
2023-03-20T08:53:38.024Z,100118.28
2023-03-20T08:55:00.268Z,100128.88
2023-03-20T08:56:24.945Z,100125.75
2023-03-20T08:57:46.768Z,100126.38
2023-03-20T08:59:08.814Z,100128.25
2023-03-20T09:00:31.404Z,100125.75
2023-03-20T09:01:53.304Z,100128.44
2023-03-20T09:03:16.713Z,100134.09
2023-03-20T09:04:38.979Z,100134.91
2023-03-20T09:06:01.512Z,100139.75
2023-03-20T09:07:24.958Z,100132.47
2023-03-20T09:08:49.211Z,100136.28
2023-03-20T09:10:13.177Z,100136.53
2023-03-20T09:11:35.550Z,100137.19
2023-03-20T09:13:00.585Z,100135.75
2023-03-20T09:14:22.880Z,100128.13
2023-03-20T09:15:44.506Z,100128.31
2023-03-20T09:17:07.290Z,100138.13
2023-03-20T09:18:29.623Z,100136.34
2023-03-20T09:19:54.429Z,100135.75
2023-03-20T09:21:15.765Z,100133.69
2023-03-20T09:22:41.328Z,100133.09
2023-03-20T09:24:03.801Z,100121.06
2023-03-20T09:25:26.740Z,100129.66
2023-03-20T09:26:49.345Z,100122.22
2023-03-20T09:28:12.190Z,100124.06
2023-03-20T09:29:34.555Z,100134.38
2023-03-20T09:31:01.028Z,100126.41
2023-03-20T09:32:23.520Z,100107.28
2023-03-20T09:33:45.788Z,100127.78
2023-03-20T09:35:08.532Z,100125.72
2023-03-20T09:36:30.421Z,100128.41
2023-03-20T09:37:54.406Z,100125.31
2023-03-20T09:39:16.708Z,100120.94
2023-03-20T09:40:52.338Z,100120.94
2023-03-20T09:42:32.091Z,100126.97
2023-03-20T09:44:09.052Z,100118.22
2023-03-20T09:45:44.956Z,100117.41
2023-03-20T09:47:20.546Z,100127.63
2023-03-20T09:48:53.128Z,100118.88
2023-03-20T09:50:27.530Z,100119.72
2023-03-20T09:51:55.124Z,100117.00
2023-03-20T09:53:24.074Z,100116.84
2023-03-20T09:54:54.543Z,100109.13
2023-03-20T09:56:22.570Z,100121.63
2023-03-20T09:57:49.325Z,100102.66
2023-03-20T09:59:17.574Z,100115.97
2023-03-20T10:00:42.459Z,100107.41
2023-03-20T10:02:09.560Z,100117.56
2023-03-20T10:03:40.460Z,100123.56
2023-03-20T10:05:04.636Z,100108.91
2023-03-20T10:06:27.122Z,100114.72
2023-03-20T10:07:49.201Z,100108.56
2023-03-20T10:09:22.485Z,100105.94
2023-03-20T10:10:51.835Z,100111.00
2023-03-20T10:12:32.475Z,100105.06
2023-03-20T10:14:18.909Z,100103.84
2023-03-20T10:15:48.350Z,100106.84
2023-03-20T10:17:32.099Z,100106.72
2023-03-20T10:19:06.957Z,100102.38
2023-03-20T10:20:36.410Z,100111.06
2023-03-20T10:22:03.595Z,100110.91
2023-03-20T10:23:34.380Z,100110.91
2023-03-20T10:25:04.700Z,100111.63
2023-03-20T10:26:33.590Z,100105.34
2023-03-20T10:28:00.648Z,100102.50
2023-03-20T10:29:39.834Z,100095.50
2023-03-20T10:31:17.967Z,100091.91
2023-03-20T10:32:48.744Z,100093.38
2023-03-20T10:34:26.820Z,100094.81
2023-03-20T10:35:59.223Z,100096.44
2023-03-20T10:37:44.401Z,100094.66
2023-03-20T10:39:14.634Z,100095.75
2023-03-20T10:40:41.846Z,100095.47
2023-03-20T10:42:11.485Z,100093.31
2023-03-20T10:43:39.408Z,100090.59
2023-03-20T10:45:08.425Z,100072.06
2023-03-20T10:46:34.742Z,100082.56
2023-03-20T10:48:00.659Z,100079.50
2023-03-20T10:49:33.427Z,100062.25
2023-03-20T10:50:59.036Z,100057.56
2023-03-20T10:52:24.665Z,100073.81
2023-03-20T10:53:51.050Z,100071.69
2023-03-20T10:55:17.633Z,100076.09
2023-03-20T10:56:48.701Z,100068.53
2023-03-20T10:58:19.736Z,100064.97
2023-03-20T10:59:51.928Z,100054.88
2023-03-20T11:01:16.752Z,100057.13
2023-03-20T11:02:40.745Z,100067.63
2023-03-20T11:04:05.430Z,100057.81
2023-03-20T11:05:32.571Z,100061.13
2023-03-20T11:07:02.947Z,100056.09
2023-03-20T11:08:27.436Z,100076.28
2023-03-20T11:10:08.955Z,100058.31
2023-03-20T11:11:36.186Z,100059.22
2023-03-20T11:13:00.638Z,100052.84
2023-03-20T11:14:25.035Z,100048.97
2023-03-20T11:15:47.455Z,100069.50
2023-03-20T11:17:14.806Z,100069.03
2023-03-20T11:18:37.342Z,100065.25
2023-03-20T11:20:05.533Z,100064.19
2023-03-20T11:21:32.444Z,100043.69
2023-03-20T11:23:02.281Z,100070.56
2023-03-20T11:24:29.102Z,100070.13
2023-03-20T11:25:54.024Z,100063.63
2023-03-20T11:27:19.070Z,100054.28
2023-03-20T11:28:43.817Z,100065.66
2023-03-20T11:30:08.963Z,100055.81
2023-03-20T11:31:35.324Z,100057.56
2023-03-20T11:33:02.232Z,100048.97
2023-03-20T11:34:27.991Z,100059.13
2023-03-20T11:35:56.833Z,100060.72
2023-03-20T11:37:26.181Z,100059.47
2023-03-20T11:38:48.705Z,100061.22
2023-03-20T11:40:18.618Z,100025.41
2023-03-20T11:41:47.651Z,100055.94
2023-03-20T11:43:13.872Z,100053.03
2023-03-20T11:44:42.068Z,100047.53
2023-03-20T11:46:05.380Z,100042.44
2023-03-20T11:47:34.255Z,100065.28
2023-03-20T11:49:09.514Z,100035.38
2023-03-20T11:50:35.555Z,100032.06
2023-03-20T11:52:02.267Z,100042.94
2023-03-20T11:53:30.214Z,100043.03
2023-03-20T11:54:59.078Z,100017.41
2023-03-20T11:56:25.109Z,100041.44
2023-03-20T11:57:47.558Z,100027.38
2023-03-20T11:59:18.434Z,100042.16
2023-03-20T12:00:44.009Z,100038.47
2023-03-20T12:02:20.529Z,100044.94
2023-03-20T12:03:52.245Z,100019.13
2023-03-20T12:05:30.453Z,100006.09
2023-03-20T12:06:58.264Z,99999.59
2023-03-20T12:08:25.145Z,100026.53
2023-03-20T12:09:52.328Z,100028.19
2023-03-20T12:11:28.591Z,100019.16
2023-03-20T12:12:56.197Z,99994.41
2023-03-20T12:14:28.263Z,100005.75
2023-03-20T12:15:56.906Z,100021.00
2023-03-20T12:17:30.316Z,100035.19
2023-03-20T12:18:56.831Z,100030.94
2023-03-20T12:20:28.860Z,100030.19
2023-03-20T12:21:55.489Z,100039.44
2023-03-20T12:23:32.570Z,100033.66
2023-03-20T12:25:02.797Z,100037.78
2023-03-20T12:26:33.443Z,100023.44
2023-03-20T12:28:04.544Z,100017.44
2023-03-20T12:29:33.457Z,100029.16
2023-03-20T12:31:07.503Z,100030.00
2023-03-20T12:32:37.266Z,100034.66
2023-03-20T12:34:06.140Z,100011.69
2023-03-20T12:35:30.617Z,100026.72
2023-03-20T12:36:54.605Z,100010.75
2023-03-20T12:38:26.452Z,100018.06
2023-03-20T12:39:52.349Z,100027.78
2023-03-20T12:41:17.485Z,100008.91
2023-03-20T12:42:47.292Z,100010.66
2023-03-20T12:44:34.298Z,100018.47
2023-03-20T12:46:05.555Z,100016.59
2023-03-20T12:48:02.173Z,100004.84
2023-03-20T12:49:38.212Z,100002.84
2023-03-20T12:51:09.117Z,99995.59
2023-03-20T12:52:42.315Z,99997.38
2023-03-20T12:54:21.955Z,99999.13
2023-03-20T12:55:56.559Z,99987.81
2023-03-20T12:57:29.392Z,99994.34
2023-03-20T12:58:57.669Z,99998.41
2023-03-20T13:00:26.222Z,99977.31
2023-03-20T13:01:54.827Z,99994.69
2023-03-20T13:03:29.713Z,99986.38
2023-03-20T13:05:04.428Z,99988.34
2023-03-20T13:06:38.463Z,99995.53
2023-03-20T13:08:30.602Z,99982.03
2023-03-20T13:10:04.183Z,99972.81
2023-03-20T13:11:32.696Z,99970.16
2023-03-20T13:13:06.722Z,99981.91
2023-03-20T13:14:36.689Z,99973.38
2023-03-20T13:16:09.994Z,99979.72
2023-03-20T13:17:38.831Z,99974.78
2023-03-20T13:19:08.710Z,99963.41
2023-03-20T13:20:37.540Z,99985.94
2023-03-20T13:22:05.480Z,99971.56
2023-03-20T13:23:43.864Z,99955.94
2023-03-20T13:25:51.122Z,99976.91
2023-03-20T13:27:28.642Z,99978.66
2023-03-20T13:29:01.546Z,99997.97
2023-03-20T13:30:33.408Z,100001.88
2023-03-20T13:32:05.461Z,100010.13
2023-03-20T13:33:43.201Z,100002.66
2023-03-20T13:35:25.258Z,100012.50
2023-03-20T13:37:22.907Z,99989.09
2023-03-20T13:38:49.731Z,99987.72
2023-03-20T13:40:22.523Z,99991.41
2023-03-20T13:41:47.554Z,99989.16
2023-03-20T13:43:20.719Z,99988.94
2023-03-20T13:44:44.192Z,99971.97
2023-03-20T13:46:10.429Z,99982.41
2023-03-20T13:47:34.000Z,99984.06
2023-03-20T13:49:04.758Z,99979.06
2023-03-20T13:50:41.184Z,99979.56
2023-03-20T13:52:15.391Z,99971.63
2023-03-20T13:53:51.217Z,99954.06
2023-03-20T13:55:24.816Z,99977.66
2023-03-20T13:56:56.034Z,99944.81
2023-03-20T13:59:03.870Z,99963.88
2023-03-20T14:00:36.387Z,99981.75
2023-03-20T14:02:05.848Z,99947.13
2023-03-20T14:03:31.000Z,99934.81
2023-03-20T14:05:05.926Z,99972.13
2023-03-20T14:06:56.136Z,99979.94
2023-03-20T14:08:24.905Z,99963.97
2023-03-20T14:09:47.558Z,99986.69
2023-03-20T14:11:32.854Z,99978.50
2023-03-20T14:12:57.397Z,99976.22
2023-03-20T14:14:27.232Z,99971.88
2023-03-20T14:15:59.097Z,99975.69
2023-03-20T14:17:23.226Z,99976.91
2023-03-20T14:18:48.752Z,99966.28
2023-03-20T14:20:27.424Z,99968.69
2023-03-20T14:21:52.374Z,99981.16
2023-03-20T14:23:20.863Z,99978.47
2023-03-20T14:24:49.809Z,99971.44
2023-03-20T14:26:20.586Z,99973.75
2023-03-20T14:27:55.959Z,99978.78
2023-03-20T14:29:33.120Z,99973.50
2023-03-20T14:31:14.342Z,99976.41
2023-03-20T14:32:37.883Z,99969.56
2023-03-20T14:34:16.963Z,99977.84
2023-03-20T14:35:45.054Z,99989.94
2023-03-20T14:37:31.955Z,99971.19
2023-03-20T14:39:04.226Z,99966.88
2023-03-20T14:40:32.777Z,99990.41
2023-03-20T14:42:12.974Z,99994.16
2023-03-20T14:43:58.896Z,99995.44
2023-03-20T14:45:37.872Z,100001.69
2023-03-20T14:47:06.966Z,99998.78
2023-03-20T14:48:33.631Z,99979.97
2023-03-20T14:50:04.274Z,99994.56
2023-03-20T14:51:38.506Z,99950.06
2023-03-20T14:53:16.679Z,99985.84
2023-03-20T14:54:42.315Z,99968.56
2023-03-20T14:56:11.904Z,99996.66
2023-03-20T14:57:54.683Z,100009.44
2023-03-20T14:59:19.608Z,99984.47
2023-03-20T15:00:48.084Z,100002.66
2023-03-20T15:02:30.412Z,100002.81
2023-03-20T15:03:57.347Z,99996.19
2023-03-20T15:05:26.676Z,99994.00
2023-03-20T15:06:56.094Z,99975.81
2023-03-20T15:08:23.542Z,99989.94
2023-03-20T15:09:51.128Z,99981.44
2023-03-20T15:11:16.039Z,99990.66
2023-03-20T15:12:40.238Z,99992.34
2023-03-20T15:14:04.711Z,99988.84
2023-03-20T15:15:31.605Z,99982.41
2023-03-20T15:17:00.507Z,99984.09
2023-03-20T15:21:19.787Z,99979.59
2023-03-20T15:23:00.761Z,99982.75
2023-03-20T15:24:24.431Z,99986.09
2023-03-20T15:25:49.009Z,99951.22
2023-03-20T15:27:15.608Z,99963.72
2023-03-20T15:28:55.010Z,99949.59
2023-03-20T15:30:50.500Z,99963.16
2023-03-20T15:32:15.154Z,99970.66
2023-03-20T15:33:42.669Z,99960.25
2023-03-20T15:35:16.917Z,99991.69
2023-03-20T15:36:41.237Z,99975.47
2023-03-20T15:38:10.064Z,99979.44
2023-03-20T15:39:44.630Z,99960.75
2023-03-20T15:41:09.736Z,100005.91
2023-03-20T15:42:33.273Z,99999.47
2023-03-20T15:43:55.600Z,100000.91
2023-03-20T15:45:27.296Z,100008.03
2023-03-20T15:46:59.602Z,99999.72
2023-03-20T15:48:26.108Z,100019.06
2023-03-20T15:49:53.219Z,99981.16
2023-03-20T15:51:16.267Z,100014.50
2023-03-20T15:52:43.453Z,100022.41
2023-03-20T15:54:08.366Z,100011.19
2023-03-20T15:55:31.080Z,100029.50
2023-03-20T15:57:00.889Z,100000.78
2023-03-20T15:58:25.473Z,100020.34
2023-03-20T15:59:47.978Z,100016.59
2023-03-20T16:01:13.554Z,100016.38
2023-03-20T16:02:38.731Z,100027.03
2023-03-20T16:04:01.483Z,100028.03
2023-03-20T16:05:28.769Z,100046.38
2023-03-20T16:06:55.689Z,100014.31
2023-03-20T16:08:25.863Z,100029.09
2023-03-20T16:09:52.980Z,100036.59
2023-03-20T16:11:17.129Z,100016.59
2023-03-20T16:12:39.637Z,100055.56
2023-03-20T16:14:01.149Z,100045.34
2023-03-20T16:15:27.846Z,100023.47
2023-03-20T16:16:52.139Z,100031.16
2023-03-20T16:18:18.069Z,100036.16
2023-03-20T16:19:41.029Z,100018.22
2023-03-20T16:21:08.076Z,100050.28
2023-03-20T16:22:34.799Z,100041.31
2023-03-20T16:24:03.123Z,100023.81
2023-03-20T16:25:26.715Z,100045.06
2023-03-20T16:26:52.758Z,100053.38
2023-03-20T16:28:17.329Z,100016.25
2023-03-20T16:29:45.646Z,100051.88
2023-03-20T16:31:13.275Z,100025.84
2023-03-20T16:32:39.778Z,100030.34
2023-03-20T16:34:03.409Z,100032.44
2023-03-20T16:35:33.066Z,100003.03
2023-03-20T16:36:59.172Z,100036.78
2023-03-20T16:38:31.920Z,100038.41
2023-03-20T16:40:06.377Z,100033.41
2023-03-20T16:41:33.934Z,100057.56
2023-03-20T16:42:59.247Z,100036.91
2023-03-20T16:44:32.519Z,100044.81
2023-03-20T16:45:59.687Z,100038.34
2023-03-20T16:47:24.280Z,100060.19
2023-03-20T16:48:46.580Z,100068.13
2023-03-20T16:50:22.361Z,100032.88
2023-03-20T16:51:51.357Z,100049.31
2023-03-20T16:53:17.336Z,100021.16
2023-03-20T16:54:43.190Z,100034.31
2023-03-20T16:56:07.697Z,100058.44
2023-03-20T16:57:39.605Z,100074.28
2023-03-20T16:59:09.086Z,100045.28
2023-03-20T17:00:35.763Z,100021.91