createdAt,value
2017-01-28T00:00:50.119Z,-3
2017-01-28T00:01:53.058Z,-3
2017-01-28T00:02:56.504Z,-3
2017-01-28T00:03:59.442Z,-3
2017-01-28T00:05:02.723Z,-3
2017-01-28T00:06:05.671Z,-3.1
2017-01-28T00:07:08.277Z,-3.1
2017-01-28T00:08:11.716Z,-3.1
2017-01-28T00:09:14.659Z,-3.1
2017-01-28T00:10:17.938Z,-3.1
2017-01-28T00:11:20.892Z,-3.1
2017-01-28T00:12:24.049Z,-3.1
2017-01-28T00:13:26.994Z,-3.1
2017-01-28T00:15:33.352Z,-3.1
2017-01-28T00:16:36.122Z,-3.1
2017-01-28T00:17:39.573Z,-3.1
2017-01-28T00:18:42.513Z,-3.1
2017-01-28T00:19:45.962Z,-3.1
2017-01-28T00:20:48.906Z,-3.1
2017-01-28T00:21:51.851Z,-3.1
2017-01-28T00:22:55.131Z,-3.1
2017-01-28T00:23:58.076Z,-3.1
2017-01-28T00:25:01.016Z,-3.2
2017-01-28T00:26:04.300Z,-3.2
2017-01-28T00:27:07.242Z,-3.2
2017-01-28T00:28:10.521Z,-3.2
2017-01-28T00:29:13.300Z,-3.2
2017-01-28T00:30:16.579Z,-3.1
2017-01-28T00:31:19.520Z,-3.1
2017-01-28T00:32:22.970Z,-3.1
2017-01-28T00:33:25.917Z,-3.2
2017-01-28T00:34:28.861Z,-3.2
2017-01-28T00:35:32.310Z,-3.2
2017-01-28T00:36:35.261Z,-3.2
2017-01-28T00:37:38.205Z,-3.2
2017-01-28T00:38:41.149Z,-3.2
2017-01-28T00:39:44.601Z,-3.3
2017-01-28T00:40:47.545Z,-3.3
2017-01-28T00:41:50.487Z,-3.2
2017-01-28T00:42:53.433Z,-3.3
2017-01-28T00:44:59.786Z,-3.2
2017-01-28T00:46:02.727Z,-3.3
2017-01-28T00:47:06.177Z,-3.3
2017-01-28T00:48:08.963Z,-3.3
2017-01-28T00:49:12.239Z,-3.3
2017-01-28T00:50:15.517Z,-3.3
2017-01-28T00:51:18.458Z,-3.3
2017-01-28T00:52:21.402Z,-3.3
2017-01-28T00:53:24.344Z,-3.3
2017-01-28T00:54:27.787Z,-3.4
2017-01-28T00:55:30.731Z,-3.4
2017-01-28T00:56:33.675Z,-3.4
2017-01-28T00:57:36.654Z,-3.4
2017-01-28T00:58:39.932Z,-3.4
2017-01-28T00:59:42.875Z,-3.4
2017-01-28T01:01:49.234Z,-3.5
2017-01-28T01:02:52.179Z,-3.5
2017-01-28T01:03:55.131Z,-3.5
2017-01-28T01:04:58.579Z,-3.5
2017-01-28T01:06:01.525Z,-3.5
2017-01-28T01:07:04.505Z,-3.5
2017-01-28T01:08:07.782Z,-3.5
2017-01-28T01:09:10.560Z,-3.5
2017-01-28T01:10:13.841Z,-3.5
2017-01-28T01:11:17.115Z,-3.5
2017-01-28T01:12:20.592Z,-3.5
2017-01-28T01:13:23.557Z,-3.5
2017-01-28T01:14:25.997Z,-3.5
2017-01-28T01:15:29.441Z,-3.5
2017-01-28T01:16:32.594Z,-3.5
2017-01-28T01:17:35.538Z,-3.5
2017-01-28T01:18:38.481Z,-3.5
2017-01-28T01:19:41.435Z,-3.5
2017-01-28T01:20:44.893Z,-3.6
2017-01-28T01:21:47.862Z,-3.6
2017-01-28T01:22:50.802Z,-3.6
2017-01-28T01:23:53.571Z,-3.6
2017-01-28T01:24:57.014Z,-3.6
2017-01-28T01:25:59.953Z,-3.6
2017-01-28T01:27:03.433Z,-3.6
2017-01-28T01:28:06.376Z,-3.6
2017-01-28T01:29:09.142Z,-3.6
2017-01-28T01:30:12.077Z,-3.6
2017-01-28T01:31:15.185Z,-3.6
2017-01-28T01:33:21.537Z,-3.6
2017-01-28T01:34:24.480Z,-3.6
2017-01-28T01:35:28.449Z,-3.6
2017-01-28T01:36:30.922Z,-3.6
2017-01-28T01:37:33.866Z,-3.6
2017-01-28T01:38:36.646Z,-3.6
2017-01-28T01:39:40.092Z,-3.6
2017-01-28T01:40:43.041Z,-3.6
2017-01-28T01:42:49.258Z,-3.6
2017-01-28T01:43:52.202Z,-3.6
2017-01-28T01:44:55.647Z,-3.6
2017-01-28T01:45:58.588Z,-3.6
2017-01-28T01:47:01.526Z,-3.6
2017-01-28T01:48:04.809Z,-3.6
2017-01-28T01:49:07.590Z,-3.6
2017-01-28T01:50:10.871Z,-3.6
2017-01-28T01:51:13.474Z,-3.6
2017-01-28T01:52:17.264Z,-3.6
2017-01-28T01:53:20.207Z,-3.6
2017-01-28T01:55:26.056Z,-3.6
2017-01-28T01:56:29.501Z,-3.6
2017-01-28T01:57:33.000Z,-3.6
2017-01-28T01:58:35.441Z,-3.7
2017-01-28T01:59:38.381Z,-3.7
2017-01-28T02:00:41.823Z,-3.7
2017-01-28T02:01:44.602Z,-3.7
2017-01-28T02:02:48.047Z,-3.7
2017-01-28T02:03:50.985Z,-3.7
2017-01-28T02:04:54.264Z,-3.7
2017-01-28T02:05:57.209Z,-3.7
2017-01-28T02:07:00.157Z,-3.7
2017-01-28T02:08:03.100Z,-3.7
2017-01-28T02:09:07.103Z,-3.7
2017-01-28T02:11:12.455Z,-3.7
2017-01-28T02:12:15.394Z,-3.7
2017-01-28T02:13:18.671Z,-3.8
2017-01-28T02:14:21.613Z,-3.7
2017-01-28T02:15:24.553Z,-3.8
2017-01-28T02:16:27.997Z,-3.8
2017-01-28T02:17:30.939Z,-3.8
2017-01-28T02:18:33.882Z,-3.8
2017-01-28T02:19:37.328Z,-3.8
2017-01-28T02:20:40.125Z,-3.8
2017-01-28T02:21:42.899Z,-3.8
2017-01-28T02:22:46.341Z,-3.8
2017-01-28T02:23:49.280Z,-3.8
2017-01-28T02:24:52.722Z,-3.8
2017-01-28T02:25:55.663Z,-3.8
2017-01-28T02:26:58.605Z,-3.8
2017-01-28T02:28:01.380Z,-3.8
2017-01-28T02:29:04.827Z,-3.8
2017-01-28T02:30:08.110Z,-3.8
2017-01-28T02:31:11.057Z,-3.8
2017-01-28T02:32:14.004Z,-3.8
2017-01-28T02:33:16.949Z,-3.8
2017-01-28T02:34:20.395Z,-3.8
2017-01-28T02:35:23.339Z,-3.8
2017-01-28T02:36:26.281Z,-3.8
2017-01-28T02:37:29.749Z,-3.8
2017-01-28T02:38:32.692Z,-3.8
2017-01-28T02:40:38.545Z,-3.9
2017-01-28T02:42:44.901Z,-3.9
2017-01-28T02:43:47.842Z,-3.9
2017-01-28T02:44:50.787Z,-3.9
2017-01-28T02:45:54.233Z,-3.9
2017-01-28T02:46:57.701Z,-3.9
2017-01-28T02:48:00.143Z,-3.9
2017-01-28T02:49:03.083Z,-3.9
2017-01-28T02:50:06.524Z,-4
2017-01-28T02:51:09.302Z,-4
2017-01-28T02:52:12.414Z,-4
2017-01-28T02:53:15.607Z,-4
2017-01-28T02:55:23.022Z,-4
2017-01-28T02:56:24.953Z,-4
2017-01-28T02:57:27.906Z,-4
2017-01-28T02:58:30.850Z,-4
2017-01-28T02:59:34.329Z,-4
2017-01-28T03:00:37.274Z,-4
2017-01-28T03:01:40.219Z,-4
2017-01-28T03:02:43.168Z,-4
2017-01-28T03:03:46.621Z,-4
2017-01-28T03:04:49.405Z,-4
2017-01-28T03:05:52.357Z,-4
2017-01-28T03:06:55.830Z,-4
2017-01-28T03:07:58.782Z,-4
2017-01-28T03:09:01.737Z,-4
2017-01-28T03:10:04.696Z,-4
2017-01-28T03:11:08.152Z,-4.1
2017-01-28T03:12:11.104Z,-4.1
2017-01-28T03:14:16.968Z,-4.1
2017-01-28T03:15:20.421Z,-4.1
2017-01-28T03:16:23.371Z,-4.1
2017-01-28T03:17:26.321Z,-4.1
2017-01-28T03:18:29.271Z,-4.1
2017-01-28T03:19:32.727Z,-4.1
2017-01-28T03:20:35.677Z,-4.1
2017-01-28T03:21:38.632Z,-4.1
2017-01-28T03:22:41.584Z,-4.1
2017-01-28T03:23:44.875Z,-4.1
2017-01-28T03:24:47.831Z,-4.1
2017-01-28T03:25:50.779Z,-4.1
2017-01-28T03:26:54.229Z,-4.1
2017-01-28T03:27:57.177Z,-4.1
2017-01-28T03:29:00.657Z,-4.1
2017-01-28T03:30:03.105Z,-4.1
2017-01-28T03:31:06.573Z,-4.1
2017-01-28T03:32:09.535Z,-4.1
2017-01-28T03:33:12.322Z,-4.1
2017-01-28T03:34:15.773Z,-4.1
2017-01-28T03:35:18.724Z,-4.1
2017-01-28T03:36:21.682Z,-4.1
2017-01-28T03:37:24.629Z,-4.1
2017-01-28T03:38:28.079Z,-4.1
2017-01-28T03:39:30.862Z,-4.1
2017-01-28T03:40:33.810Z,-4.1
2017-01-28T03:41:37.263Z,-4.1
2017-01-28T03:42:40.221Z,-4.2
2017-01-28T03:43:43.173Z,-4.2
2017-01-28T03:44:46.133Z,-4.2
2017-01-28T03:45:49.419Z,-4.2
2017-01-28T03:47:55.784Z,-4.2
2017-01-28T03:48:59.269Z,-4.1
2017-01-28T03:50:01.717Z,-4.2
2017-01-28T03:51:04.674Z,-4.2
2017-01-28T03:52:07.453Z,-4.2
2017-01-28T03:53:10.907Z,-4.2
2017-01-28T03:54:13.516Z,-4.2
2017-01-28T03:55:17.307Z,-4.2
2017-01-28T03:56:20.261Z,-4.2
2017-01-28T03:57:23.213Z,-4.2
2017-01-28T03:58:26.164Z,-4.2
2017-01-28T03:59:29.616Z,-4.2
2017-01-28T04:00:32.596Z,-4.2
2017-01-28T04:01:35.547Z,-4.3
2017-01-28T04:02:38.500Z,-4.3
2017-01-28T04:03:41.456Z,-4.3
2017-01-28T04:05:47.820Z,-4.3
2017-01-28T04:06:50.775Z,-4.3
2017-01-28T04:07:54.228Z,-4.3
2017-01-28T04:08:57.704Z,-4.3
2017-01-28T04:10:00.148Z,-4.3
2017-01-28T04:11:03.435Z,-4.3
2017-01-28T04:12:06.066Z,-4.3
2017-01-28T04:13:09.555Z,-4.3
2017-01-28T04:14:12.507Z,-4.3
2017-01-28T04:15:15.288Z,-4.3
2017-01-28T04:16:18.744Z,-4.3
2017-01-28T04:17:21.694Z,-4.3
2017-01-28T04:19:28.054Z,-4.3
2017-01-28T04:20:31.009Z,-4.3
2017-01-28T04:21:33.957Z,-4.3
2017-01-28T04:22:36.907Z,-4.3
2017-01-28T04:23:40.361Z,-4.3
2017-01-28T04:24:43.307Z,-4.3
2017-01-28T04:25:46.250Z,-4.3
2017-01-28T04:26:49.036Z,-4.3
2017-01-28T04:27:52.322Z,-4.3
2017-01-28T04:28:55.107Z,-4.3
2017-01-28T04:29:58.589Z,-4.3
2017-01-28T04:31:01.544Z,-4.3
2017-01-28T04:32:04.858Z,-4.3
2017-01-28T04:33:07.807Z,-4.4
2017-01-28T04:35:14.170Z,-4.4
2017-01-28T04:36:17.122Z,-4.3
2017-01-28T04:37:20.074Z,-4.3
2017-01-28T04:38:23.023Z,-4.4
2017-01-28T04:39:26.503Z,-4.4
2017-01-28T04:40:29.459Z,-4.4
2017-01-28T04:41:32.408Z,-4.4
2017-01-28T04:42:35.353Z,-4.4
2017-01-28T04:43:38.306Z,-4.4
2017-01-28T04:44:41.764Z,-4.4
2017-01-28T04:45:44.720Z,-4.4
2017-01-28T04:46:48.724Z,-4.5
2017-01-28T04:47:50.672Z,-4.5
2017-01-28T04:48:53.622Z,-4.5
2017-01-28T04:49:57.077Z,-4.5
2017-01-28T04:51:00.023Z,-4.5
2017-01-28T04:52:02.980Z,-4.5
2017-01-28T04:53:06.454Z,-4.5
2017-01-28T04:54:09.235Z,-4.5
2017-01-28T04:55:12.354Z,-4.5
2017-01-28T04:56:15.310Z,-4.5
2017-01-28T04:57:18.269Z,-4.5
2017-01-28T04:58:21.562Z,-4.5
2017-01-28T04:59:24.511Z,-4.5
2017-01-28T05:00:27.464Z,-4.5
2017-01-28T05:01:30.920Z,-4.5
2017-01-28T05:03:36.612Z,-4.5
2017-01-28T05:05:42.981Z,-4.5
2017-01-28T05:06:45.963Z,-4.6
2017-01-28T05:08:52.325Z,-4.6
2017-01-28T05:17:16.641Z,-4.6
2017-01-28T05:18:20.097Z,-4.6
2017-01-28T05:19:23.046Z,-4.6
2017-01-28T05:20:25.996Z,-4.6
2017-01-28T05:21:28.945Z,-4.6
2017-01-28T05:22:32.402Z,-4.6
2017-01-28T05:23:35.349Z,-4.6
2017-01-28T05:24:38.301Z,-4.6
2017-01-28T05:25:41.590Z,-4.6
2017-01-28T05:26:44.541Z,-4.6
2017-01-28T05:27:47.499Z,-4.6
2017-01-28T05:28:50.448Z,-4.6
2017-01-28T05:29:53.745Z,-4.6
2017-01-28T05:30:56.526Z,-4.6
2017-01-28T05:31:59.981Z,-4.6
2017-01-28T05:33:02.932Z,-4.6
2017-01-28T05:34:05.715Z,-4.6
2017-01-28T05:35:09.694Z,-4.6
2017-01-28T05:36:11.978Z,-4.6
2017-01-28T05:37:14.757Z,-4.6
2017-01-28T05:38:18.213Z,-4.6
2017-01-28T05:39:21.168Z,-4.6
2017-01-28T05:40:25.152Z,-4.6
2017-01-28T05:41:27.602Z,-4.6
2017-01-28T05:42:30.557Z,-4.6
2017-01-28T05:43:33.505Z,-4.6
2017-01-28T05:44:36.452Z,-4.7
2017-01-28T05:45:39.911Z,-4.6
2017-01-28T05:46:42.863Z,-4.6
2017-01-28T05:47:45.815Z,-4.7
2017-01-28T05:48:48.780Z,-4.7
2017-01-28T05:49:52.237Z,-4.6
2017-01-28T05:50:55.716Z,-4.7
2017-01-28T05:51:58.163Z,-4.6
2017-01-28T05:53:01.113Z,-4.7
2017-01-28T05:54:04.061Z,-4.7
2017-01-28T05:56:10.426Z,-4.7
2017-01-28T05:57:13.902Z,-4.8
2017-01-28T05:58:16.355Z,-4.7
2017-01-28T05:59:19.812Z,-4.8
2017-01-28T06:00:22.602Z,-4.8
2017-01-28T06:01:25.705Z,-4.8
2017-01-28T06:02:28.652Z,-4.8
2017-01-28T06:03:32.108Z,-4.8
2017-01-28T06:04:35.058Z,-4.8
2017-01-28T06:05:38.555Z,-4.8
2017-01-28T06:06:41.038Z,-4.8
2017-01-28T06:07:43.987Z,-4.8
2017-01-28T06:08:47.444Z,-4.8
2017-01-28T06:10:53.308Z,-4.8
2017-01-28T06:11:56.259Z,-4.8
2017-01-28T06:12:59.713Z,-4.8
2017-01-28T06:14:02.662Z,-4.8
2017-01-28T06:15:05.621Z,-4.8
2017-01-28T06:16:08.413Z,-4.8
2017-01-28T06:17:11.702Z,-4.9
2017-01-28T06:18:14.500Z,-4.9
2017-01-28T06:19:17.782Z,-4.9
2017-01-28T06:20:20.737Z,-4.9
2017-01-28T06:21:24.189Z,-4.9
2017-01-28T06:23:30.056Z,-4.9
2017-01-28T06:24:33.013Z,-4.9
2017-01-28T06:25:36.466Z,-5
2017-01-28T06:26:39.249Z,-5
2017-01-28T06:27:42.200Z,-5
2017-01-28T06:28:45.657Z,-5
2017-01-28T06:29:48.608Z,-5
2017-01-28T06:30:51.394Z,-5
2017-01-28T06:31:54.674Z,-5
2017-01-28T06:32:57.620Z,-5
2017-01-28T06:34:00.600Z,-5
2017-01-28T06:35:04.062Z,-5
2017-01-28T06:36:07.017Z,-5
2017-01-28T06:37:09.972Z,-5
2017-01-28T06:38:12.923Z,-5
2017-01-28T06:39:16.384Z,-5
2017-01-28T06:40:19.339Z,-5
2017-01-28T06:41:22.286Z,-5.1
2017-01-28T06:42:25.067Z,-5.1
2017-01-28T06:43:28.290Z,-5.1
2017-01-28T06:44:31.241Z,-5.1
2017-01-28T06:45:34.694Z,-5.1
2017-01-28T06:46:37.644Z,-5.1
2017-01-28T06:47:40.605Z,-5.1
2017-01-28T06:48:43.563Z,-5.1
2017-01-28T06:49:47.016Z,-5.1
2017-01-28T06:50:49.966Z,-5.1
2017-01-28T06:51:52.916Z,-5.1
2017-01-28T06:52:55.701Z,-5.1
2017-01-28T06:53:59.159Z,-5.2
2017-01-28T06:55:02.111Z,-5.1
2017-01-28T06:56:05.091Z,-5.1
2017-01-28T06:57:08.043Z,-5.2
2017-01-28T06:58:11.360Z,-5.2
2017-01-28T06:59:14.307Z,-5.1
2017-01-28T07:00:17.260Z,-5.1
2017-01-28T07:01:20.718Z,-5.1
2017-01-28T07:03:26.574Z,-5.1
2017-01-28T07:04:30.068Z,-5.1
2017-01-28T07:05:32.522Z,-5.1
2017-01-28T07:06:35.983Z,-5.1
2017-01-28T07:07:38.929Z,-5.1
2017-01-28T07:08:41.881Z,-5.1
2017-01-28T07:09:44.830Z,-5.1
2017-01-28T07:10:47.783Z,-5.1
2017-01-28T07:11:51.241Z,-5.2
2017-01-28T07:12:54.214Z,-5.2
2017-01-28T07:13:57.159Z,-5.2
2017-01-28T07:15:00.111Z,-5.2
2017-01-28T07:16:03.568Z,-5.2
2017-01-28T07:18:09.058Z,-5.1
2017-01-28T07:20:15.467Z,-5.1
2017-01-28T07:21:18.418Z,-5.1
2017-01-28T07:22:21.876Z,-5.1
2017-01-28T07:23:24.824Z,-5.1
2017-01-28T07:25:30.689Z,-5.1
2017-01-28T07:26:34.152Z,-5.1
2017-01-28T07:27:37.107Z,-5.1
2017-01-28T07:28:40.056Z,-5.1
2017-01-28T07:29:43.002Z,-5.1
2017-01-28T07:30:45.954Z,-5.1
2017-01-28T07:31:49.409Z,-5.1
2017-01-28T07:32:52.193Z,-5.1
2017-01-28T07:33:55.174Z,-5.1
2017-01-28T07:34:58.630Z,-5.1
2017-01-28T07:36:01.258Z,-5.1
2017-01-28T07:37:04.727Z,-5
2017-01-28T07:38:07.680Z,-5
2017-01-28T07:39:10.632Z,-5
2017-01-28T07:41:16.995Z,-5
2017-01-28T07:42:19.947Z,-5
2017-01-28T07:44:25.810Z,-5
2017-01-28T07:46:32.173Z,-4.9
2017-01-28T07:47:35.134Z,-4.8
2017-01-28T07:48:38.619Z,-4.8
2017-01-28T07:49:41.569Z,-4.8
2017-01-28T07:50:44.352Z,-4.8
2017-01-28T07:51:47.303Z,-4.8
2017-01-28T07:52:50.762Z,-4.8
2017-01-28T07:53:53.718Z,-4.8
2017-01-28T07:55:59.574Z,-4.8
2017-01-28T07:57:03.032Z,-4.8
2017-01-28T07:58:05.819Z,-4.7
2017-01-28T07:59:08.774Z,-4.7
2017-01-28T08:00:12.229Z,-4.7
2017-01-28T08:01:15.214Z,-4.7
2017-01-28T08:02:18.164Z,-4.6
2017-01-28T08:03:21.645Z,-4.7
2017-01-28T08:05:27.508Z,-4.7
2017-01-28T08:06:30.461Z,-4.6
2017-01-28T08:07:33.943Z,-4.6
2017-01-28T08:08:36.419Z,-4.6
2017-01-28T08:09:39.548Z,-4.6
2017-01-28T08:10:43.019Z,-4.6
2017-01-28T08:15:58.104Z,-4.6
2017-01-28T08:17:01.228Z,-4.6
2017-01-28T08:18:04.199Z,-4.6
2017-01-28T08:19:07.152Z,-4.6
2017-01-28T08:20:10.437Z,-4.6
2017-01-28T08:21:13.399Z,-4.6
2017-01-28T08:22:16.858Z,-4.6
2017-01-28T08:24:22.723Z,-4.6
2017-01-28T08:25:25.710Z,-4.6
2017-01-28T08:26:29.168Z,-4.5
2017-01-28T08:30:41.349Z,-4.6
2017-01-28T08:31:44.825Z,-4.6
2017-01-28T08:35:56.685Z,-4.5
2017-01-28T08:36:59.643Z,-4.5
2017-01-28T08:38:02.594Z,-4.6
2017-01-28T08:39:05.882Z,-4.5
2017-01-28T08:40:08.688Z,-4.6
2017-01-28T08:41:12.010Z,-4.6
2017-01-28T08:44:21.290Z,-4.6
2017-01-28T08:45:24.243Z,-4.6
2017-01-28T08:46:27.705Z,-4.6
2017-01-28T08:47:30.658Z,-4.6
2017-01-28T08:48:33.610Z,-4.6
2017-01-28T08:49:36.565Z,-4.6
2017-01-28T08:50:40.020Z,-4.6
2017-01-28T08:51:42.970Z,-4.6
2017-01-28T08:52:45.918Z,-4.6
2017-01-28T08:54:52.117Z,-4.6
2017-01-28T08:55:55.081Z,-4.6
2017-01-28T08:56:58.538Z,-4.6
2017-01-28T08:59:04.229Z,-4.6
2017-01-28T09:00:07.359Z,-4.6
2017-01-28T09:01:10.817Z,-4.6
2017-01-28T09:02:13.770Z,-4.6
2017-01-28T09:03:16.723Z,-4.6
2017-01-28T09:04:20.175Z,-4.6
2017-01-28T09:05:22.955Z,-4.6
2017-01-28T09:06:25.909Z,-4.6
2017-01-28T09:07:29.366Z,-4.6
2017-01-28T09:08:32.321Z,-4.6
2017-01-28T09:09:35.279Z,-4.6
2017-01-28T09:11:41.643Z,-4.6
2017-01-28T09:12:44.601Z,-4.6
2017-01-28T09:13:47.553Z,-4.6
2017-01-28T09:14:51.011Z,-4.6
2017-01-28T09:15:53.795Z,-4.6
2017-01-28T09:16:56.749Z,-4.6
2017-01-28T09:18:00.212Z,-4.6
2017-01-28T09:19:03.166Z,-4.6
2017-01-28T09:20:05.783Z,-4.6
2017-01-28T09:21:09.244Z,-4.6
2017-01-28T09:22:12.028Z,-4.6
2017-01-28T09:23:15.319Z,-4.6
2017-01-28T09:24:18.776Z,-4.6
2017-01-28T09:25:21.762Z,-4.6
2017-01-28T09:26:24.550Z,-4.6
2017-01-28T09:27:28.004Z,-4.6
2017-01-28T09:28:30.957Z,-4.6
2017-01-28T09:29:33.912Z,-4.6
2017-01-28T09:30:36.862Z,-4.6
2017-01-28T09:31:40.317Z,-4.6
2017-01-28T09:32:43.292Z,-4.6
2017-01-28T09:33:46.247Z,-4.6
2017-01-28T09:34:49.211Z,-4.6
2017-01-28T09:35:52.499Z,-4.6
2017-01-28T09:36:55.453Z,-4.6
2017-01-28T09:37:58.908Z,-4.5
2017-01-28T09:39:01.863Z,-4.6
2017-01-28T09:40:04.657Z,-4.5
2017-01-28T09:41:08.114Z,-4.6
2017-01-28T09:42:10.900Z,-4.5
2017-01-28T09:43:14.360Z,-4.6
2017-01-28T09:44:17.315Z,-4.6
2017-01-28T09:45:20.103Z,-4.5
2017-01-28T09:46:23.559Z,-4.5
2017-01-28T09:47:26.513Z,-4.6
2017-01-28T09:48:29.470Z,-4.5
2017-01-28T09:49:32.423Z,-4.6
2017-01-28T09:50:35.879Z,-4.5
2017-01-28T09:51:38.827Z,-4.6
2017-01-28T09:52:41.777Z,-4.5
2017-01-28T09:53:45.237Z,-4.5
2017-01-28T09:54:48.026Z,-4.6
2017-01-28T09:55:50.980Z,-4.5
2017-01-28T09:56:54.434Z,-4.5
2017-01-28T09:59:00.296Z,-4.5
2017-01-28T10:00:03.784Z,-4.5
2017-01-28T10:01:06.568Z,-4.5
2017-01-28T10:02:09.356Z,-4.5
2017-01-28T10:03:12.817Z,-4.5
2017-01-28T10:04:15.803Z,-4.5
2017-01-28T10:05:18.755Z,-4.5
2017-01-28T10:06:22.046Z,-4.5
2017-01-28T10:07:25.340Z,-4.5
2017-01-28T10:08:28.318Z,-4.5
2017-01-28T10:09:31.274Z,-4.5
2017-01-28T10:10:34.233Z,-4.5
2017-01-28T10:11:37.683Z,-4.5
2017-01-28T10:13:43.544Z,-4.5
2017-01-28T10:14:47.004Z,-4.5
2017-01-28T10:15:49.958Z,-4.5
2017-01-28T10:16:52.912Z,-4.5
2017-01-28T10:17:55.864Z,-4.5
2017-01-28T10:18:59.327Z,-4.5
2017-01-28T10:20:02.282Z,-4.5
2017-01-28T10:21:05.233Z,-4.5
2017-01-28T10:22:08.185Z,-4.5
2017-01-28T10:23:11.636Z,-4.4
2017-01-28T10:24:14.592Z,-4.4
2017-01-28T10:25:17.538Z,-4.4
2017-01-28T10:26:20.992Z,-4.4
2017-01-28T10:27:23.957Z,-4.4
2017-01-28T10:28:26.915Z,-4.4
2017-01-28T10:29:29.866Z,-4.3
2017-01-28T10:30:33.326Z,-4.3
2017-01-28T10:31:36.282Z,-4.3
2017-01-28T10:32:39.237Z,-4.3
2017-01-28T10:33:42.196Z,-4.3
2017-01-28T10:34:45.651Z,-4.3
2017-01-28T10:35:48.986Z,-4.3
2017-01-28T10:37:54.852Z,-4.3
2017-01-28T10:38:57.814Z,-4.3
2017-01-28T10:40:00.767Z,-4.3
2017-01-28T10:41:04.230Z,-4.3
2017-01-28T10:42:07.181Z,-4.4
2017-01-28T10:43:09.967Z,-4.3
2017-01-28T10:44:13.424Z,-4.3
2017-01-28T10:45:16.382Z,-4.3
2017-01-28T10:46:19.333Z,-4.3
2017-01-28T10:47:22.789Z,-4.3
2017-01-28T10:48:25.739Z,-4.3
2017-01-28T10:49:28.692Z,-4.3
2017-01-28T10:50:32.670Z,-4.3
2017-01-28T10:51:35.124Z,-4.3
2017-01-28T10:52:38.441Z,-4.3
2017-01-28T10:53:41.401Z,-4.3
2017-01-28T10:54:44.353Z,-4.3
2017-01-28T10:55:47.308Z,-4.3
2017-01-28T10:56:50.768Z,-4.3
2017-01-28T10:57:53.724Z,-4.2
2017-01-28T10:58:56.677Z,-4.2
2017-01-28T10:59:59.633Z,-4.2
2017-01-28T11:01:03.088Z,-4.2
2017-01-28T11:02:05.876Z,-4.2
2017-01-28T11:03:09.161Z,-4.2
2017-01-28T11:04:12.115Z,-4.2
2017-01-28T11:05:15.069Z,-4.1
2017-01-28T11:06:18.359Z,-4.1
2017-01-28T11:07:21.313Z,-4.1
2017-01-28T11:08:24.600Z,-4.2
2017-01-28T11:09:27.551Z,-4.2
2017-01-28T11:10:31.008Z,-4.2
2017-01-28T11:11:33.957Z,-4.2
2017-01-28T11:12:37.444Z,-4.2
2017-01-28T11:13:39.892Z,-4.2
2017-01-28T11:15:46.087Z,-4.2
2017-01-28T11:16:49.539Z,-4.1
2017-01-28T11:17:52.493Z,-4.1
2017-01-28T11:18:55.459Z,-4.1
2017-01-28T11:19:58.920Z,-4.1
2017-01-28T11:21:01.871Z,-4.1
2017-01-28T11:22:04.824Z,-4.1
2017-01-28T11:23:07.776Z,-4.1
2017-01-28T11:24:11.236Z,-4.1
2017-01-28T11:25:14.028Z,-4.1
2017-01-28T11:26:17.508Z,-4.1
2017-01-28T11:27:20.462Z,-4.1
2017-01-28T11:28:23.244Z,-4.1
2017-01-28T11:29:26.696Z,-4
2017-01-28T11:31:33.062Z,-4
2017-01-28T11:32:36.018Z,-4
2017-01-28T11:33:38.970Z,-4
2017-01-28T11:34:41.754Z,-4
2017-01-28T11:35:45.209Z,-4
2017-01-28T11:36:48.159Z,-4
2017-01-28T11:37:51.617Z,-4
2017-01-28T11:38:54.403Z,-4
2017-01-28T11:39:58.386Z,-4
2017-01-28T11:41:00.835Z,-4
2017-01-28T11:42:03.794Z,-4
2017-01-28T11:43:06.745Z,-4
2017-01-28T11:44:10.224Z,-4
2017-01-28T11:45:13.173Z,-4
2017-01-28T11:46:16.457Z,-4
2017-01-28T11:47:19.407Z,-4
2017-01-28T11:48:22.699Z,-4
2017-01-28T11:49:25.649Z,-4
2017-01-28T11:50:28.603Z,-4
2017-01-28T11:51:32.064Z,-4
2017-01-28T11:52:35.401Z,-4
2017-01-28T11:53:37.852Z,-3.9
2017-01-28T11:54:41.311Z,-3.9
2017-01-28T11:55:44.143Z,-3.9
2017-01-28T11:56:47.601Z,-3.9
2017-01-28T11:57:50.552Z,-3.8
2017-01-28T11:58:53.503Z,-3.8
2017-01-28T11:59:56.454Z,-3.8
2017-01-28T12:02:02.827Z,-3.8
2017-01-28T12:03:05.785Z,-3.8
2017-01-28T12:04:09.241Z,-3.8
2017-01-28T12:05:12.193Z,-3.8
2017-01-28T12:06:15.155Z,-3.8
2017-01-28T12:07:18.609Z,-3.8
2017-01-28T12:08:21.559Z,-3.8
2017-01-28T12:09:24.509Z,-3.8
2017-01-28T12:10:27.966Z,-3.8
2017-01-28T12:11:30.751Z,-3.8
2017-01-28T12:12:34.203Z,-3.8
2017-01-28T12:13:36.984Z,-3.8
2017-01-28T12:14:40.437Z,-3.8
2017-01-28T12:15:43.386Z,-3.8
2017-01-28T12:16:46.337Z,-3.7
2017-01-28T12:17:49.797Z,-3.7
2017-01-28T12:18:52.752Z,-3.6
2017-01-28T12:19:55.730Z,-3.6
2017-01-28T12:20:58.683Z,-3.6
2017-01-28T12:22:02.147Z,-3.6
2017-01-28T12:23:05.099Z,-3.7
2017-01-28T12:24:07.718Z,-3.7
2017-01-28T12:26:14.589Z,-3.8
2017-01-28T12:27:17.543Z,-3.8
2017-01-28T12:28:20.495Z,-3.7
2017-01-28T12:29:23.950Z,-3.6
2017-01-28T12:30:26.734Z,-3.6
2017-01-28T12:31:30.190Z,-3.6
2017-01-28T12:32:33.139Z,-3.6
2017-01-28T12:33:36.091Z,-3.6
2017-01-28T12:34:39.547Z,-3.6
2017-01-28T12:35:42.499Z,-3.6
2017-01-28T12:36:45.453Z,-3.6
2017-01-28T12:37:48.906Z,-3.6
2017-01-28T12:38:51.691Z,-3.6
2017-01-28T12:39:55.152Z,-3.6
2017-01-28T12:40:58.103Z,-3.5
2017-01-28T12:42:01.052Z,-3.5
2017-01-28T12:43:04.342Z,-3.5
2017-01-28T12:44:07.296Z,-3.5
2017-01-28T12:45:10.585Z,-3.5
2017-01-28T12:46:13.536Z,-3.4
2017-01-28T12:47:17.002Z,-3.5
2017-01-28T12:48:19.957Z,-3.5
2017-01-28T12:49:22.908Z,-3.5
2017-01-28T12:50:25.864Z,-3.5
2017-01-28T12:51:29.317Z,-3.5
2017-01-28T12:52:32.279Z,-3.5
2017-01-28T12:53:35.569Z,-3.5
2017-01-28T12:54:38.530Z,-3.5
2017-01-28T12:55:41.480Z,-3.5
2017-01-28T12:56:44.932Z,-3.5
2017-01-28T12:57:47.887Z,-3.5
2017-01-28T12:58:50.838Z,-3.5
2017-01-28T12:59:54.128Z,-3.5
2017-01-28T13:00:57.080Z,-3.5
2017-01-28T13:02:00.545Z,-3.5
2017-01-28T13:03:03.494Z,-3.5
2017-01-28T13:05:09.856Z,-3.5
2017-01-28T13:06:12.809Z,-3.5
2017-01-28T13:07:15.761Z,-3.5
2017-01-28T13:08:19.580Z,-3.5
2017-01-28T13:09:22.565Z,-3.5
2017-01-28T13:10:25.520Z,-3.5
2017-01-28T13:11:28.305Z,-3.5
2017-01-28T13:12:31.762Z,-3.5
2017-01-28T13:13:34.711Z,-3.4
2017-01-28T13:14:37.665Z,-3.4
2017-01-28T13:16:44.033Z,-3.4
2017-01-28T13:17:46.995Z,-3.3
2017-01-28T13:18:50.453Z,-3.3
2017-01-28T13:19:53.241Z,-3.3
2017-01-28T13:20:56.700Z,-3.3
2017-01-28T13:21:59.659Z,-3.3
2017-01-28T13:23:02.613Z,-3.3
2017-01-28T13:24:06.069Z,-3.3
2017-01-28T13:25:08.851Z,-3.3
2017-01-28T13:26:12.311Z,-3.3
2017-01-28T13:27:15.091Z,-3.3
2017-01-28T13:28:18.550Z,-3.3
2017-01-28T13:29:21.504Z,-3.3
2017-01-28T13:30:24.457Z,-3.3
2017-01-28T13:31:27.914Z,-3.3
2017-01-28T13:32:30.867Z,-3.3
2017-01-28T13:33:33.824Z,-3.3
2017-01-28T13:34:37.276Z,-3.3
2017-01-28T13:35:40.228Z,-3.3
2017-01-28T13:36:43.182Z,-3.3
2017-01-28T13:37:46.665Z,-3.3
2017-01-28T13:38:49.449Z,-3.2
2017-01-28T13:39:53.430Z,-3.2
2017-01-28T13:40:55.878Z,-3.1
2017-01-28T13:41:58.830Z,-3.1
2017-01-28T13:43:02.290Z,-3.1
2017-01-28T13:44:05.244Z,-3.1
2017-01-28T13:45:08.028Z,-3.1
2017-01-28T13:46:11.492Z,-3.1
2017-01-28T13:47:14.273Z,-3.1
2017-01-28T13:48:17.563Z,-3.1
2017-01-28T13:49:20.516Z,-3.1
2017-01-28T13:50:23.974Z,-3
2017-01-28T13:51:26.928Z,-3
2017-01-28T13:52:30.386Z,-3.1
2017-01-28T13:53:33.340Z,-3.1
2017-01-28T13:54:36.291Z,-3.1
2017-01-28T13:55:39.580Z,-3.1
2017-01-28T13:56:42.531Z,-3.1
2017-01-28T13:57:45.988Z,-3.1
2017-01-28T13:58:48.937Z,-3.1
2017-01-28T13:59:51.891Z,-3
2017-01-28T14:00:55.350Z,-3
2017-01-28T14:01:58.299Z,-3
2017-01-28T14:03:01.277Z,-3.1
2017-01-28T14:04:04.230Z,-3
2017-01-28T14:05:07.515Z,-3
2017-01-28T14:06:10.966Z,-3
2017-01-28T14:07:13.576Z,-3
2017-01-28T14:08:16.693Z,-3
2017-01-28T14:09:19.986Z,-3
2017-01-28T14:11:26.351Z,-3.1
2017-01-28T14:12:29.304Z,-3.1
2017-01-28T14:13:32.758Z,-3
2017-01-28T14:14:35.710Z,-3
2017-01-28T14:15:38.696Z,-3
2017-01-28T14:16:42.149Z,-3
2017-01-28T14:17:45.099Z,-3
2017-01-28T14:18:48.053Z,-3
2017-01-28T14:19:51.337Z,-3
2017-01-28T14:20:54.294Z,-3
2017-01-28T14:23:00.663Z,-3
2017-01-28T14:24:03.445Z,-3
2017-01-28T14:25:06.899Z,-3
2017-01-28T14:26:09.847Z,-3
2017-01-28T14:27:13.133Z,-2.9
2017-01-28T14:28:15.913Z,-2.9
2017-01-28T14:29:19.365Z,-2.9
2017-01-28T14:30:22.828Z,-2.9
2017-01-28T14:31:25.779Z,-2.9
2017-01-28T14:32:28.732Z,-2.9
2017-01-28T14:33:32.194Z,-2.9
2017-01-28T14:34:35.147Z,-2.9
2017-01-28T14:35:38.145Z,-2.8
2017-01-28T14:36:41.099Z,-2.8
2017-01-28T14:37:44.554Z,-2.8
2017-01-28T14:38:47.510Z,-2.8
2017-01-28T14:39:50.493Z,-2.8
2017-01-28T14:40:53.952Z,-2.8
2017-01-28T14:41:56.905Z,-2.8
2017-01-28T14:42:59.858Z,-2.9
2017-01-28T14:45:06.222Z,-2.8
2017-01-28T14:46:09.680Z,-2.8
2017-01-28T14:47:12.466Z,-2.7
2017-01-28T14:49:18.664Z,-2.8
2017-01-28T14:51:25.031Z,-2.8
2017-01-28T14:52:28.512Z,-2.8
2017-01-28T14:53:31.465Z,-2.8
2017-01-28T14:54:34.419Z,-2.8
2017-01-28T14:55:37.370Z,-2.8
2017-01-28T14:56:40.825Z,-2.8
2017-01-28T14:57:43.777Z,-2.7
2017-01-28T14:58:46.736Z,-2.7
2017-01-28T14:59:50.194Z,-2.7
2017-01-28T15:00:53.143Z,-2.7
2017-01-28T15:01:56.091Z,-2.7
2017-01-28T15:04:02.457Z,-2.8
2017-01-28T15:05:05.414Z,-2.8
2017-01-28T15:06:08.867Z,-2.7
2017-01-28T15:07:11.818Z,-2.7
2017-01-28T15:08:15.272Z,-2.7
2017-01-28T15:09:18.237Z,-2.7
2017-01-28T15:10:21.040Z,-2.7
2017-01-28T15:11:24.498Z,-2.7
2017-01-28T15:12:27.463Z,-2.7
2017-01-28T15:13:30.421Z,-2.7
2017-01-28T15:14:33.875Z,-2.7
2017-01-28T15:15:36.831Z,-2.7
2017-01-28T15:16:39.787Z,-2.7
2017-01-28T15:17:43.245Z,-2.7