createdAt,value
2019-02-06T00:00:53.519Z,0.00
2019-02-06T00:01:52.865Z,0.00
2019-02-06T00:02:52.845Z,0.00
2019-02-06T00:03:52.911Z,0.00
2019-02-06T00:04:53.374Z,0.00
2019-02-06T00:05:53.536Z,0.00
2019-02-06T00:06:52.815Z,0.00
2019-02-06T00:07:52.727Z,0.00
2019-02-06T00:08:52.841Z,0.00
2019-02-06T00:09:53.176Z,0.00
2019-02-06T00:10:53.325Z,0.00
2019-02-06T00:11:52.542Z,0.00
2019-02-06T00:12:52.624Z,0.00
2019-02-06T00:13:52.653Z,0.00
2019-02-06T00:15:52.911Z,0.00
2019-02-06T00:16:53.016Z,0.00
2019-02-06T00:18:52.860Z,0.00
2019-02-06T00:19:52.368Z,0.00
2019-02-06T00:20:52.626Z,0.00
2019-02-06T00:21:52.713Z,0.00
2019-02-06T00:22:52.663Z,0.00
2019-02-06T00:24:52.916Z,0.00
2019-02-06T00:25:52.229Z,0.00
2019-02-06T00:26:52.260Z,0.00
2019-02-06T00:27:52.526Z,0.00
2019-02-06T00:28:52.849Z,0.00
2019-02-06T00:29:52.147Z,0.00
2019-02-06T00:30:52.162Z,0.00
2019-02-06T00:32:52.045Z,0.00
2019-02-06T00:33:52.071Z,0.00
2019-02-06T00:34:52.075Z,0.00
2019-02-06T00:35:52.016Z,0.00
2019-02-06T00:36:52.632Z,0.00
2019-02-06T00:37:51.970Z,0.00
2019-02-06T00:38:52.645Z,0.00
2019-02-06T00:39:51.955Z,0.00
2019-02-06T00:40:52.031Z,0.00
2019-02-06T00:41:51.752Z,0.00
2019-02-06T00:42:51.735Z,0.00
2019-02-06T00:43:51.855Z,0.00
2019-02-06T00:45:51.911Z,0.00
2019-02-06T00:46:51.705Z,0.00
2019-02-06T00:47:51.720Z,0.00
2019-02-06T00:48:51.579Z,0.00
2019-02-06T00:49:51.618Z,0.00
2019-02-06T00:50:51.524Z,0.00
2019-02-06T00:51:51.499Z,0.00
2019-02-06T00:53:51.448Z,0.00
2019-02-06T00:54:51.431Z,0.00
2019-02-06T00:55:51.393Z,0.00
2019-02-06T00:56:51.464Z,0.00
2019-02-06T00:57:51.411Z,0.00
2019-02-06T00:58:51.702Z,0.00
2019-02-06T00:59:51.662Z,0.00
2019-02-06T01:00:51.466Z,0.00
2019-02-06T01:01:51.315Z,0.00
2019-02-06T01:02:51.217Z,0.00
2019-02-06T01:03:51.203Z,0.00
2019-02-06T01:04:51.673Z,0.00
2019-02-06T01:05:51.139Z,0.00
2019-02-06T01:06:51.117Z,0.00
2019-02-06T01:07:51.151Z,0.00
2019-02-06T01:08:51.216Z,0.00
2019-02-06T01:09:51.150Z,0.00
2019-02-06T01:10:51.440Z,0.00
2019-02-06T01:11:51.067Z,0.00
2019-02-06T01:12:51.199Z,0.00
2019-02-06T01:13:51.131Z,0.00
2019-02-06T01:14:50.927Z,0.00
2019-02-06T01:15:51.053Z,0.00
2019-02-06T01:16:51.671Z,0.00
2019-02-06T01:17:50.875Z,0.00
2019-02-06T01:18:50.989Z,0.00
2019-02-06T01:19:50.808Z,0.00
2019-02-06T01:20:50.806Z,0.00
2019-02-06T01:21:50.814Z,0.00
2019-02-06T01:22:51.107Z,0.00
2019-02-06T01:23:50.829Z,0.00
2019-02-06T01:24:50.718Z,0.00
2019-02-06T01:25:50.964Z,0.00
2019-02-06T01:26:50.682Z,0.00
2019-02-06T01:27:50.652Z,0.00
2019-02-06T01:28:50.879Z,0.00
2019-02-06T01:29:50.532Z,0.00
2019-02-06T01:30:51.015Z,0.00
2019-02-06T01:31:50.513Z,0.00
2019-02-06T01:32:50.559Z,0.00
2019-02-06T01:33:50.587Z,0.00
2019-02-06T01:34:50.616Z,0.00
2019-02-06T01:35:50.829Z,0.00
2019-02-06T01:36:50.357Z,0.00
2019-02-06T01:37:50.455Z,0.00
2019-02-06T01:38:50.369Z,0.00
2019-02-06T01:39:50.425Z,0.00
2019-02-06T01:40:50.337Z,0.00
2019-02-06T01:42:50.561Z,0.00
2019-02-06T01:43:50.228Z,0.00
2019-02-06T01:44:50.219Z,0.00
2019-02-06T01:45:50.176Z,0.00
2019-02-06T01:46:50.107Z,0.00
2019-02-06T01:48:50.567Z,0.00
2019-02-06T01:50:50.160Z,0.00
2019-02-06T01:51:49.978Z,0.00
2019-02-06T01:52:50.043Z,0.00
2019-02-06T01:53:50.089Z,0.00
2019-02-06T01:54:49.892Z,0.00
2019-02-06T01:55:50.221Z,0.00
2019-02-06T01:56:49.978Z,0.00
2019-02-06T01:57:49.860Z,0.00
2019-02-06T01:58:50.705Z,0.00
2019-02-06T02:00:50.164Z,0.00
2019-02-06T02:01:49.846Z,0.00
2019-02-06T02:02:50.090Z,0.00
2019-02-06T02:03:49.785Z,0.00
2019-02-06T02:04:50.495Z,0.00
2019-02-06T02:06:01.328Z,0.00
2019-02-06T02:06:49.658Z,0.00
2019-02-06T02:07:49.667Z,0.00
2019-02-06T02:08:49.682Z,0.00
2019-02-06T02:09:49.950Z,0.00
2019-02-06T02:10:49.722Z,0.00
2019-02-06T02:11:49.946Z,0.00
2019-02-06T02:12:49.547Z,0.00
2019-02-06T02:15:49.515Z,0.00
2019-02-06T02:16:49.788Z,0.00
2019-02-06T02:18:49.360Z,0.00
2019-02-06T02:19:49.257Z,0.00
2019-02-06T02:20:49.233Z,0.00
2019-02-06T02:22:49.656Z,0.00
2019-02-06T02:23:49.219Z,0.00
2019-02-06T02:24:49.684Z,0.00
2019-02-06T02:25:49.712Z,0.00
2019-02-06T02:26:49.214Z,0.00
2019-02-06T02:27:49.074Z,0.00
2019-02-06T02:29:49.168Z,0.00
2019-02-06T02:30:49.083Z,0.00
2019-02-06T02:31:49.011Z,0.00
2019-02-06T02:32:49.021Z,0.00
2019-02-06T02:33:49.019Z,0.00
2019-02-06T02:34:49.495Z,0.00
2019-02-06T02:35:48.942Z,0.00
2019-02-06T02:36:48.831Z,0.00
2019-02-06T02:37:48.802Z,0.00
2019-02-06T02:38:48.863Z,0.00
2019-02-06T02:39:48.811Z,0.00
2019-02-06T02:40:49.850Z,0.00
2019-02-06T02:41:48.818Z,0.00
2019-02-06T02:42:48.722Z,0.00
2019-02-06T02:43:48.688Z,0.00
2019-02-06T02:44:48.751Z,0.00
2019-02-06T02:45:49.045Z,0.00
2019-02-06T02:48:49.167Z,0.00
2019-02-06T02:49:48.549Z,0.00
2019-02-06T02:50:48.470Z,0.00
2019-02-06T02:51:48.550Z,0.00
2019-02-06T02:52:48.457Z,0.00
2019-02-06T02:53:48.396Z,0.00
2019-02-06T02:54:49.203Z,0.00
2019-02-06T02:55:48.488Z,0.00
2019-02-06T02:56:48.390Z,0.00
2019-02-06T02:57:48.306Z,0.00
2019-02-06T02:58:48.268Z,0.00
2019-02-06T02:59:48.323Z,0.00
2019-02-06T03:02:48.556Z,0.00
2019-02-06T03:03:48.199Z,0.00
2019-02-06T03:04:48.173Z,0.00
2019-02-06T03:05:48.193Z,0.00
2019-02-06T03:06:48.548Z,0.00
2019-02-06T03:07:48.247Z,0.00
2019-02-06T03:10:48.485Z,0.00
2019-02-06T03:11:48.382Z,0.00
2019-02-06T03:12:47.954Z,0.00
2019-02-06T03:13:48.401Z,0.00
2019-02-06T03:14:47.867Z,0.00
2019-02-06T03:15:47.956Z,0.00
2019-02-06T03:16:47.873Z,0.00
2019-02-06T03:17:48.167Z,0.00
2019-02-06T03:18:47.906Z,0.00
2019-02-06T03:19:48.259Z,0.00
2019-02-06T03:21:47.811Z,0.00
2019-02-06T03:23:47.706Z,0.00
2019-02-06T03:24:48.020Z,0.00
2019-02-06T03:25:47.747Z,0.00
2019-02-06T03:26:47.560Z,0.00
2019-02-06T03:27:47.535Z,0.00
2019-02-06T03:28:47.735Z,0.00
2019-02-06T03:29:47.538Z,0.00
2019-02-06T03:30:47.466Z,0.00
2019-02-06T03:31:47.746Z,0.00
2019-02-06T03:32:47.434Z,0.00
2019-02-06T03:33:47.538Z,0.00
2019-02-06T03:34:47.410Z,0.00
2019-02-06T03:35:47.496Z,0.00
2019-02-06T03:36:47.343Z,0.00
2019-02-06T03:37:47.292Z,0.00
2019-02-06T03:38:47.706Z,0.00
2019-02-06T03:39:47.405Z,0.00
2019-02-06T03:40:47.452Z,0.00
2019-02-06T03:41:47.324Z,0.00
2019-02-06T03:42:47.426Z,0.00
2019-02-06T03:43:47.699Z,0.00
2019-02-06T03:44:47.406Z,0.00
2019-02-06T03:45:47.156Z,0.00
2019-02-06T03:46:47.183Z,0.00
2019-02-06T03:47:47.020Z,0.00
2019-02-06T03:48:47.044Z,0.00
2019-02-06T03:49:46.981Z,0.00
2019-02-06T03:50:47.346Z,0.00
2019-02-06T03:51:47.199Z,0.00
2019-02-06T03:52:47.090Z,0.00
2019-02-06T03:53:46.942Z,0.00
2019-02-06T03:54:47.314Z,0.00
2019-02-06T03:55:46.912Z,0.00
2019-02-06T03:56:47.457Z,0.00
2019-02-06T03:57:46.881Z,0.00
2019-02-06T03:58:46.744Z,0.00
2019-02-06T03:59:46.847Z,0.00
2019-02-06T04:00:46.689Z,0.00
2019-02-06T04:01:47.027Z,0.00
2019-02-06T04:02:47.013Z,0.00
2019-02-06T04:03:46.858Z,0.00
2019-02-06T04:04:46.826Z,0.00
2019-02-06T04:05:47.352Z,0.00
2019-02-06T04:06:55.065Z,0.00
2019-02-06T04:07:46.596Z,0.00
2019-02-06T04:09:46.475Z,0.00
2019-02-06T04:10:46.473Z,0.00
2019-02-06T04:11:46.399Z,0.00
2019-02-06T04:12:46.372Z,0.00
2019-02-06T04:14:46.616Z,0.00
2019-02-06T04:15:46.301Z,0.00
2019-02-06T04:16:46.265Z,0.00
2019-02-06T04:18:46.217Z,0.00
2019-02-06T04:20:46.258Z,0.00
2019-02-06T04:21:46.435Z,0.00
2019-02-06T04:22:46.160Z,0.00
2019-02-06T04:23:46.094Z,0.00
2019-02-06T04:24:46.061Z,0.00
2019-02-06T04:25:46.028Z,0.00
2019-02-06T04:26:46.043Z,0.00
2019-02-06T04:27:45.987Z,0.00
2019-02-06T04:28:46.307Z,0.00
2019-02-06T04:29:45.940Z,0.00
2019-02-06T04:30:47.751Z,0.00
2019-02-06T04:31:45.905Z,0.00
2019-02-06T04:32:45.965Z,0.00
2019-02-06T04:33:45.845Z,0.00
2019-02-06T04:34:45.803Z,0.00
2019-02-06T04:35:46.071Z,0.00
2019-02-06T04:37:45.805Z,0.00
2019-02-06T04:38:45.730Z,0.00
2019-02-06T04:39:45.676Z,0.00
2019-02-06T04:41:45.628Z,0.00
2019-02-06T04:42:45.900Z,0.00
2019-02-06T04:43:45.791Z,0.00
2019-02-06T04:44:45.538Z,0.00
2019-02-06T04:45:45.540Z,0.00
2019-02-06T04:46:45.550Z,0.00
2019-02-06T04:47:45.984Z,0.00
2019-02-06T04:48:45.477Z,0.00
2019-02-06T04:49:45.715Z,0.00
2019-02-06T04:50:45.392Z,0.00
2019-02-06T04:51:45.356Z,0.00
2019-02-06T04:52:45.387Z,0.00
2019-02-06T04:53:45.294Z,0.00
2019-02-06T04:54:45.267Z,0.00
2019-02-06T04:55:45.249Z,0.00
2019-02-06T04:56:45.530Z,0.00
2019-02-06T04:57:45.202Z,0.00
2019-02-06T04:58:45.323Z,0.00
2019-02-06T04:59:45.189Z,0.00
2019-02-06T05:00:45.153Z,0.00
2019-02-06T05:01:45.143Z,0.00
2019-02-06T05:02:45.053Z,0.00
2019-02-06T05:03:46.468Z,0.00
2019-02-06T05:04:45.085Z,0.00
2019-02-06T05:05:45.174Z,0.00
2019-02-06T05:06:45.032Z,0.00
2019-02-06T05:07:44.958Z,0.00
2019-02-06T05:09:44.892Z,0.00
2019-02-06T05:10:45.309Z,0.00
2019-02-06T05:11:44.872Z,0.00
2019-02-06T05:12:44.859Z,0.00
2019-02-06T05:13:44.883Z,0.00
2019-02-06T05:14:44.790Z,0.00
2019-02-06T05:16:45.038Z,0.00
2019-02-06T05:17:44.832Z,0.00
2019-02-06T05:18:44.667Z,0.00
2019-02-06T05:19:44.640Z,0.00
2019-02-06T05:20:44.695Z,0.00
2019-02-06T05:21:44.556Z,0.00
2019-02-06T05:22:44.877Z,0.00
2019-02-06T05:23:44.671Z,0.00
2019-02-06T05:24:44.490Z,0.00
2019-02-06T05:25:44.449Z,0.00
2019-02-06T05:26:44.835Z,0.00
2019-02-06T05:28:45.908Z,0.00
2019-02-06T05:29:44.400Z,0.00
2019-02-06T05:30:45.726Z,0.00
2019-02-06T05:31:44.336Z,0.00
2019-02-06T05:32:44.656Z,0.00
2019-02-06T05:34:44.699Z,0.00
2019-02-06T05:35:44.788Z,0.00
2019-02-06T05:36:44.195Z,0.00
2019-02-06T05:37:44.344Z,0.00
2019-02-06T05:38:44.106Z,0.00
2019-02-06T05:39:44.074Z,0.00
2019-02-06T05:42:44.085Z,0.00
2019-02-06T05:43:43.959Z,0.00
2019-02-06T05:44:44.032Z,0.00
2019-02-06T05:45:43.914Z,0.00
2019-02-06T05:46:43.875Z,0.00
2019-02-06T05:47:43.988Z,0.00
2019-02-06T05:48:44.080Z,0.00
2019-02-06T05:49:43.829Z,0.00
2019-02-06T05:50:43.776Z,0.00
2019-02-06T05:53:45.311Z,0.00
2019-02-06T05:54:43.706Z,0.00
2019-02-06T05:55:44.119Z,0.00
2019-02-06T05:56:43.703Z,0.00
2019-02-06T05:57:43.614Z,0.00
2019-02-06T05:58:43.553Z,0.00
2019-02-06T05:59:43.589Z,0.00
2019-02-06T06:00:43.504Z,0.00
2019-02-06T06:01:43.790Z,0.00
2019-02-06T06:02:43.446Z,0.00
2019-02-06T06:07:45.504Z,0.00
2019-02-06T06:08:43.809Z,0.00
2019-02-06T06:09:43.279Z,0.00
2019-02-06T06:10:43.347Z,0.00
2019-02-06T06:11:43.371Z,0.00
2019-02-06T06:12:43.179Z,0.00
2019-02-06T06:13:43.450Z,0.00
2019-02-06T06:14:43.150Z,0.00
2019-02-06T06:18:43.024Z,0.00
2019-02-06T06:19:43.014Z,0.00
2019-02-06T06:20:43.264Z,0.00
2019-02-06T06:22:42.924Z,0.00
2019-02-06T06:23:42.943Z,0.00
2019-02-06T06:24:42.861Z,0.00
2019-02-06T06:25:42.841Z,0.00
2019-02-06T06:26:43.111Z,0.00
2019-02-06T06:27:42.796Z,0.00
2019-02-06T06:28:42.755Z,0.00
2019-02-06T06:29:42.774Z,0.00
2019-02-06T06:30:42.701Z,0.00
2019-02-06T06:31:42.672Z,0.00
2019-02-06T06:32:44.040Z,0.00
2019-02-06T06:33:44.120Z,0.00
2019-02-06T06:34:42.861Z,0.00
2019-02-06T06:35:42.720Z,0.00
2019-02-06T06:36:46.891Z,0.00
2019-02-06T06:37:42.919Z,0.00
2019-02-06T06:38:44.134Z,0.00
2019-02-06T06:40:44.383Z,0.00
2019-02-06T06:41:54.621Z,0.00
2019-02-06T06:42:42.393Z,0.00
2019-02-06T06:43:42.398Z,0.00
2019-02-06T06:45:42.634Z,5.63
2019-02-06T06:46:43.220Z,5.63
2019-02-06T06:48:43.042Z,5.63
2019-02-06T06:49:42.829Z,5.63
2019-02-06T06:50:42.273Z,5.63
2019-02-06T06:51:42.442Z,5.63
2019-02-06T06:53:42.666Z,11.25
2019-02-06T06:54:42.474Z,11.25
2019-02-06T06:56:42.061Z,11.25
2019-02-06T06:57:41.979Z,11.25
2019-02-06T06:58:42.072Z,11.25
2019-02-06T06:59:42.113Z,11.25
2019-02-06T07:00:43.815Z,16.88
2019-02-06T07:03:41.835Z,16.88
2019-02-06T07:04:41.807Z,16.88
2019-02-06T07:05:41.788Z,22.50
2019-02-06T07:06:42.098Z,22.50
2019-02-06T07:07:41.738Z,22.50
2019-02-06T07:08:41.738Z,22.50
2019-02-06T07:09:41.712Z,22.50
2019-02-06T07:10:41.651Z,28.13
2019-02-06T07:11:42.041Z,28.13
2019-02-06T07:12:41.883Z,28.13
2019-02-06T07:14:41.666Z,28.13
2019-02-06T07:15:41.671Z,33.75
2019-02-06T07:16:41.506Z,33.75
2019-02-06T07:17:41.448Z,33.75
2019-02-06T07:18:41.742Z,39.38
2019-02-06T07:19:41.410Z,39.38
2019-02-06T07:20:41.376Z,45.00
2019-02-06T07:21:41.348Z,45.00
2019-02-06T07:22:41.390Z,45.00
2019-02-06T07:23:41.292Z,45.00
2019-02-06T07:24:41.626Z,45.00
2019-02-06T07:25:41.287Z,50.63
2019-02-06T07:26:41.220Z,50.63
2019-02-06T07:37:41.359Z,56.25
2019-02-06T07:38:40.922Z,50.63
2019-02-06T07:39:40.884Z,56.25
2019-02-06T07:40:40.891Z,56.25
2019-02-06T07:41:40.819Z,56.25
2019-02-06T07:42:40.792Z,56.25
2019-02-06T07:43:41.119Z,56.25
2019-02-06T07:44:40.734Z,56.25
2019-02-06T07:45:40.707Z,56.25
2019-02-06T07:46:40.707Z,56.25
2019-02-06T07:47:40.666Z,61.88
2019-02-06T07:48:40.641Z,61.88
2019-02-06T07:49:40.619Z,67.50
2019-02-06T07:50:40.874Z,73.13
2019-02-06T07:51:40.557Z,73.13
2019-02-06T07:52:40.725Z,78.75
2019-02-06T07:53:40.604Z,84.38
2019-02-06T07:54:40.497Z,84.38
2019-02-06T07:56:40.722Z,90.00
2019-02-06T07:57:40.393Z,95.63
2019-02-06T07:58:40.441Z,101.25
2019-02-06T07:59:40.466Z,106.88
2019-02-06T08:04:41.540Z,157.50
2019-02-06T08:05:40.206Z,168.75
2019-02-06T08:07:40.346Z,180.00
2019-02-06T08:12:40.080Z,180.00
2019-02-06T08:13:39.990Z,180.00
2019-02-06T08:19:39.829Z,168.75
2019-02-06T08:20:40.312Z,174.38
2019-02-06T08:21:39.851Z,174.38
2019-02-06T08:22:39.874Z,174.38
2019-02-06T08:28:39.635Z,185.63
2019-02-06T08:29:39.585Z,180.00
2019-02-06T08:30:39.554Z,180.00
2019-02-06T08:31:39.905Z,180.00
2019-02-06T08:32:40.077Z,185.63
2019-02-06T08:33:39.488Z,191.25
2019-02-06T08:34:39.458Z,196.88
2019-02-06T08:35:39.477Z,196.88
2019-02-06T08:36:39.397Z,196.88
2019-02-06T08:37:39.373Z,196.88
2019-02-06T08:38:47.406Z,196.88
2019-02-06T08:39:39.344Z,196.88
2019-02-06T08:40:39.336Z,191.25
2019-02-06T08:41:39.274Z,180.00
2019-02-06T08:42:39.321Z,174.38
2019-02-06T08:51:39.036Z,146.25
2019-02-06T08:55:38.963Z,151.88
2019-02-06T08:58:38.882Z,163.13
2019-02-06T08:59:38.846Z,168.75
2019-02-06T09:00:38.962Z,174.38
2019-02-06T09:01:38.885Z,174.38
2019-02-06T09:02:39.122Z,168.75
2019-02-06T09:03:39.042Z,168.75
2019-02-06T09:04:38.818Z,168.75
2019-02-06T09:05:38.827Z,174.38
2019-02-06T09:06:38.680Z,174.38
2019-02-06T09:07:38.680Z,174.38
2019-02-06T09:08:39.067Z,174.38
2019-02-06T09:09:38.602Z,174.38
2019-02-06T09:14:38.781Z,185.63
2019-02-06T09:15:38.471Z,185.63
2019-02-06T09:16:38.463Z,185.63
2019-02-06T09:17:38.391Z,185.63
2019-02-06T09:18:38.392Z,185.63
2019-02-06T09:19:38.358Z,191.25
2019-02-06T09:20:38.704Z,191.25
2019-02-06T09:21:38.362Z,196.88
2019-02-06T09:22:38.580Z,196.88
2019-02-06T09:24:38.227Z,196.88
2019-02-06T09:25:38.230Z,185.63
2019-02-06T09:26:38.539Z,185.63
2019-02-06T09:27:38.483Z,180.00
2019-02-06T09:28:38.230Z,180.00
2019-02-06T09:31:38.057Z,168.75
2019-02-06T09:32:38.392Z,168.75
2019-02-06T09:33:38.024Z,168.75
2019-02-06T09:34:37.995Z,168.75
2019-02-06T09:35:38.008Z,168.75
2019-02-06T09:36:37.946Z,174.38
2019-02-06T09:37:37.934Z,174.38
2019-02-06T09:38:38.236Z,174.38
2019-02-06T09:39:37.870Z,174.38
2019-02-06T09:40:37.870Z,180.00
2019-02-06T09:41:37.845Z,180.00
2019-02-06T09:42:37.806Z,180.00
2019-02-06T09:43:37.778Z,185.63
2019-02-06T09:44:37.795Z,191.25
2019-02-06T09:45:38.017Z,196.88
2019-02-06T09:46:37.797Z,202.50
2019-02-06T09:47:37.724Z,208.13
2019-02-06T09:48:37.655Z,208.13
2019-02-06T09:49:37.696Z,208.13
2019-02-06T09:50:37.753Z,208.13
2019-02-06T09:51:38.080Z,213.75
2019-02-06T09:52:37.567Z,213.75
2019-02-06T09:53:37.678Z,225.00
2019-02-06T09:54:37.508Z,236.25
2019-02-06T09:55:37.577Z,241.88
2019-02-06T09:56:37.648Z,253.13
2019-02-06T10:09:39.456Z,253.13
2019-02-06T10:11:37.139Z,258.75
2019-02-06T10:12:37.099Z,258.75
2019-02-06T10:13:37.057Z,258.75
2019-02-06T10:14:37.158Z,264.38
2019-02-06T10:15:37.259Z,264.38
2019-02-06T10:16:37.083Z,270.00
2019-02-06T10:17:37.021Z,270.00
2019-02-06T10:18:37.081Z,275.63
2019-02-06T10:19:36.928Z,281.25
2019-02-06T10:22:37.271Z,286.88
2019-02-06T10:23:36.831Z,286.88
2019-02-06T10:24:36.831Z,286.88
2019-02-06T10:25:36.802Z,292.50
2019-02-06T10:26:36.745Z,298.13
2019-02-06T10:27:36.872Z,309.38
2019-02-06T10:30:36.656Z,326.25
2019-02-06T10:31:36.650Z,337.50
2019-02-06T10:32:36.631Z,343.13
2019-02-06T10:33:36.750Z,354.38
2019-02-06T10:34:36.615Z,405.00
2019-02-06T10:35:36.906Z,416.25
2019-02-06T10:36:36.549Z,393.75
2019-02-06T10:37:36.508Z,416.25
2019-02-06T10:38:36.474Z,405.00
2019-02-06T10:39:36.454Z,416.25
2019-02-06T10:40:36.527Z,444.38
2019-02-06T10:41:36.846Z,528.75
2019-02-06T10:42:36.385Z,551.25
2019-02-06T10:43:36.365Z,635.63
2019-02-06T10:44:36.345Z,641.25
2019-02-06T10:45:36.373Z,601.88
2019-02-06T10:46:36.607Z,410.63
2019-02-06T10:47:36.564Z,388.13
2019-02-06T10:48:36.252Z,382.50
2019-02-06T10:50:36.211Z,438.75
2019-02-06T10:51:36.386Z,461.25
2019-02-06T10:53:36.462Z,736.88
2019-02-06T10:54:36.227Z,883.13
2019-02-06T10:55:36.177Z,663.75
2019-02-06T10:56:36.081Z,708.75
2019-02-06T10:57:36.066Z,928.13
2019-02-06T10:58:36.072Z,1006.88
2019-02-06T10:59:37.756Z,1046.25
2019-02-06T11:00:36.265Z,1085.63
2019-02-06T11:02:36.801Z,855.00
2019-02-06T11:03:36.446Z,1023.75
2019-02-06T11:04:36.273Z,1012.50
2019-02-06T11:05:36.209Z,1091.25
2019-02-06T11:06:36.006Z,1260.00
2019-02-06T11:07:35.848Z,1361.25
2019-02-06T11:08:36.275Z,1276.88
2019-02-06T11:09:45.908Z,1288.13
2019-02-06T11:10:35.764Z,1164.38
2019-02-06T11:11:36.083Z,1170.00
2019-02-06T11:12:35.836Z,1164.38
2019-02-06T11:13:35.835Z,1215.00
2019-02-06T11:14:35.723Z,1260.00
2019-02-06T11:15:35.733Z,1389.38
2019-02-06T11:18:38.195Z,1411.88
2019-02-06T11:19:35.693Z,1350.00
2019-02-06T11:20:35.581Z,1248.75
2019-02-06T11:21:35.696Z,1389.38
2019-02-06T11:22:35.803Z,1293.75
2019-02-06T11:23:35.820Z,1063.13
2019-02-06T11:24:35.530Z,916.88
2019-02-06T11:26:35.565Z,759.38
2019-02-06T11:27:35.690Z,697.50
2019-02-06T11:28:35.509Z,675.00
2019-02-06T11:29:36.056Z,596.25
2019-02-06T11:30:35.398Z,506.25
2019-02-06T11:31:36.254Z,495.00
2019-02-06T11:32:35.418Z,523.13
2019-02-06T11:33:35.414Z,562.50
2019-02-06T11:34:35.633Z,540.00
2019-02-06T11:35:35.729Z,540.00
2019-02-06T11:38:35.281Z,472.50
2019-02-06T11:39:35.524Z,466.88
2019-02-06T11:40:35.225Z,489.38
2019-02-06T11:41:35.593Z,556.88
2019-02-06T11:45:35.176Z,635.63
2019-02-06T11:46:35.109Z,495.00
2019-02-06T11:47:35.412Z,455.63
2019-02-06T11:48:35.136Z,438.75
2019-02-06T11:49:35.076Z,455.63
2019-02-06T11:50:35.044Z,472.50
2019-02-06T11:51:35.582Z,483.75
2019-02-06T11:52:35.025Z,478.13
2019-02-06T11:53:35.336Z,455.63
2019-02-06T12:07:34.779Z,405.00
2019-02-06T12:08:34.803Z,405.00
2019-02-06T12:09:34.816Z,405.00
2019-02-06T12:10:34.708Z,399.38
2019-02-06T12:11:34.942Z,399.38
2019-02-06T12:12:34.617Z,416.25
2019-02-06T12:13:34.623Z,438.75
2019-02-06T12:14:35.028Z,455.63
2019-02-06T12:20:34.534Z,511.88
2019-02-06T12:25:34.671Z,393.75
2019-02-06T12:26:34.351Z,371.25
2019-02-06T12:30:34.770Z,348.75
2019-02-06T12:31:34.353Z,348.75
2019-02-06T12:32:34.288Z,360.00
2019-02-06T12:33:36.655Z,371.25
2019-02-06T12:34:34.282Z,360.00
2019-02-06T12:35:34.172Z,365.63
2019-02-06T12:36:34.458Z,365.63
2019-02-06T12:37:34.233Z,365.63
2019-02-06T12:38:34.169Z,371.25
2019-02-06T12:40:34.121Z,382.50
2019-02-06T12:41:34.053Z,388.13
2019-02-06T12:42:34.451Z,393.75
2019-02-06T12:43:34.033Z,405.00
2019-02-06T12:44:34.043Z,410.63
2019-02-06T12:45:34.020Z,416.25
2019-02-06T12:46:34.052Z,416.25
2019-02-06T12:47:33.951Z,410.63
2019-02-06T12:49:33.908Z,365.63
2019-02-06T12:50:33.929Z,337.50
2019-02-06T12:53:33.924Z,275.63
2019-02-06T12:54:34.173Z,270.00
2019-02-06T12:55:34.169Z,275.63
2019-02-06T12:56:33.788Z,286.88
2019-02-06T12:58:33.737Z,253.13
2019-02-06T12:59:33.707Z,247.50
2019-02-06T13:01:33.799Z,213.75
2019-02-06T13:02:33.652Z,191.25
2019-02-06T13:03:34.262Z,191.25
2019-02-06T13:04:33.657Z,196.88
2019-02-06T13:05:33.589Z,202.50
2019-02-06T13:06:33.919Z,225.00
2019-02-06T13:07:33.623Z,258.75
2019-02-06T13:08:33.545Z,270.00
2019-02-06T13:09:33.560Z,264.38
2019-02-06T13:10:34.541Z,236.25
2019-02-06T13:11:33.472Z,230.63
2019-02-06T13:13:33.447Z,230.63
2019-02-06T13:20:33.703Z,174.38
2019-02-06T13:21:33.324Z,174.38
2019-02-06T13:23:33.226Z,174.38
2019-02-06T13:24:33.608Z,174.38
2019-02-06T13:26:33.249Z,185.63
2019-02-06T13:27:33.151Z,191.25
2019-02-06T13:28:33.177Z,196.88
2019-02-06T13:29:33.101Z,208.13
2019-02-06T13:30:33.467Z,208.13
2019-02-06T13:31:33.079Z,202.50
2019-02-06T13:32:33.058Z,202.50
2019-02-06T13:33:33.065Z,196.88
2019-02-06T13:34:33.015Z,196.88
2019-02-06T13:40:44.733Z,191.25
2019-02-06T13:41:32.858Z,196.88
2019-02-06T13:42:33.278Z,208.13
2019-02-06T13:43:32.822Z,208.13
2019-02-06T13:44:32.791Z,208.13
2019-02-06T13:45:32.775Z,208.13
2019-02-06T13:47:32.730Z,208.13
2019-02-06T13:49:32.986Z,208.13
2019-02-06T13:51:32.720Z,213.75
2019-02-06T13:55:32.853Z,208.13
2019-02-06T13:56:32.553Z,202.50
2019-02-06T13:57:34.151Z,196.88
2019-02-06T13:58:32.649Z,191.25
2019-02-06T13:59:32.608Z,180.00
2019-02-06T14:00:32.628Z,180.00
2019-02-06T14:01:32.989Z,180.00
2019-02-06T14:11:32.217Z,146.25
2019-02-06T14:17:32.185Z,123.75
2019-02-06T14:18:32.187Z,123.75
2019-02-06T14:19:32.175Z,123.75
2019-02-06T14:21:32.108Z,129.38
2019-02-06T14:24:32.071Z,135.00
2019-02-06T14:27:32.025Z,112.50
2019-02-06T14:28:31.888Z,112.50
2019-02-06T14:31:31.858Z,118.13
2019-02-06T14:34:31.747Z,123.75
2019-02-06T14:35:32.436Z,129.38
2019-02-06T14:36:31.695Z,129.38
2019-02-06T14:37:31.819Z,129.38
2019-02-06T14:38:32.003Z,123.75
2019-02-06T14:39:33.041Z,123.75
2019-02-06T14:43:32.080Z,106.88
2019-02-06T14:44:32.027Z,106.88
2019-02-06T14:48:31.715Z,90.00
2019-02-06T14:49:31.534Z,90.00
2019-02-06T14:50:31.438Z,84.38
2019-02-06T14:51:31.828Z,84.38
2019-02-06T14:52:31.341Z,84.38
2019-02-06T14:53:31.430Z,90.00
2019-02-06T14:54:31.314Z,90.00
2019-02-06T14:55:31.285Z,90.00
2019-02-06T15:00:31.367Z,90.00
2019-02-06T15:01:31.949Z,84.38
2019-02-06T15:02:31.772Z,84.38
2019-02-06T15:03:32.562Z,84.38
2019-02-06T15:04:31.238Z,84.38
2019-02-06T15:05:31.153Z,84.38
2019-02-06T15:06:31.036Z,90.00
2019-02-06T15:07:31.080Z,90.00
2019-02-06T15:08:31.084Z,90.00
2019-02-06T15:09:31.262Z,90.00
2019-02-06T15:10:30.937Z,78.75
2019-02-06T15:11:30.925Z,73.13
2019-02-06T15:12:30.901Z,67.50
2019-02-06T15:13:31.836Z,61.88
2019-02-06T15:15:31.172Z,67.50
2019-02-06T15:17:30.822Z,73.13
2019-02-06T15:18:30.816Z,73.13
2019-02-06T15:20:31.781Z,67.50
2019-02-06T15:21:31.063Z,67.50
2019-02-06T15:23:33.158Z,61.88
2019-02-06T15:24:30.656Z,61.88
2019-02-06T15:25:31.128Z,56.25
2019-02-06T15:28:30.886Z,50.63
2019-02-06T15:29:30.668Z,50.63
2019-02-06T15:30:30.575Z,50.63
2019-02-06T15:31:30.572Z,45.00
2019-02-06T15:33:30.812Z,45.00
2019-02-06T15:34:30.495Z,39.38
2019-02-06T15:48:30.113Z,28.13
2019-02-06T15:49:30.109Z,22.50
2019-02-06T15:50:30.276Z,22.50
2019-02-06T15:51:30.381Z,22.50
2019-02-06T15:52:30.096Z,16.88
2019-02-06T15:53:30.199Z,16.88
2019-02-06T15:54:29.947Z,16.88
2019-02-06T15:55:29.972Z,16.88
2019-02-06T15:56:29.965Z,11.25
2019-02-06T15:57:30.264Z,11.25
2019-02-06T15:58:29.857Z,11.25
2019-02-06T15:59:29.944Z,11.25
2019-02-06T16:00:29.918Z,5.63
2019-02-06T16:01:29.789Z,5.63
2019-02-06T16:02:29.803Z,5.63
2019-02-06T16:03:30.146Z,5.63
2019-02-06T16:04:32.754Z,5.63
2019-02-06T16:17:29.450Z,0.00
2019-02-06T16:18:29.471Z,0.00
2019-02-06T16:19:32.042Z,0.00
2019-02-06T16:21:29.684Z,0.00
2019-02-06T16:32:29.194Z,0.00
2019-02-06T16:37:29.060Z,0.00
2019-02-06T16:38:29.441Z,0.00
2019-02-06T16:39:29.777Z,0.00
2019-02-06T16:40:28.961Z,0.00
2019-02-06T16:41:28.860Z,0.00
2019-02-06T16:46:29.077Z,0.00
2019-02-06T16:47:28.740Z,0.00
2019-02-06T16:49:28.819Z,0.00
2019-02-06T16:50:29.402Z,0.00
2019-02-06T16:51:30.422Z,0.00
2019-02-06T16:52:28.674Z,0.00
2019-02-06T16:54:28.646Z,0.00
2019-02-06T16:55:28.695Z,0.00
2019-02-06T16:56:28.709Z,0.00
2019-02-06T16:57:28.981Z,0.00
2019-02-06T16:58:28.600Z,0.00
2019-02-06T16:59:28.532Z,0.00
2019-02-06T17:00:28.793Z,0.00
2019-02-06T17:01:28.713Z,0.00
2019-02-06T17:07:28.352Z,0.00
2019-02-06T17:08:28.973Z,0.00
2019-02-06T17:09:28.868Z,0.00
2019-02-06T17:12:28.224Z,0.00
2019-02-06T17:13:28.206Z,0.00
2019-02-06T17:14:28.224Z,0.00
2019-02-06T17:15:28.576Z,0.00
2019-02-06T17:16:28.106Z,0.00
2019-02-06T17:18:30.889Z,0.00
2019-02-06T17:19:28.180Z,0.00
2019-02-06T17:20:28.121Z,0.00
2019-02-06T17:21:28.374Z,0.00
2019-02-06T17:22:27.980Z,0.00
2019-02-06T17:23:28.173Z,0.00
2019-02-06T17:28:31.048Z,0.00
2019-02-06T17:33:28.587Z,0.00
2019-02-06T17:34:33.881Z,0.00
2019-02-06T17:38:30.636Z,0.00
2019-02-06T17:42:27.512Z,0.00
2019-02-06T17:44:27.663Z,0.00
2019-02-06T17:45:28.638Z,0.00
2019-02-06T17:46:27.824Z,0.00
2019-02-06T17:47:27.436Z,0.00