createdAt,value
2023-04-11T00:00:48.222Z,1031.2
2023-04-11T00:02:48.534Z,1031.2
2023-04-11T00:04:48.235Z,1031.2
2023-04-11T00:06:48.284Z,1031.2
2023-04-11T00:08:48.269Z,1031.2
2023-04-11T00:10:48.570Z,1031.2
2023-04-11T00:12:48.197Z,1031.2
2023-04-11T00:14:48.217Z,1031.3
2023-04-11T00:16:48.279Z,1031.3
2023-04-11T00:18:48.240Z,1031.3
2023-04-11T00:20:48.230Z,1031.3
2023-04-11T00:22:48.227Z,1031.3
2023-04-11T00:24:48.202Z,1031.3
2023-04-11T00:26:48.188Z,1031.3
2023-04-11T00:28:48.184Z,1031.3
2023-04-11T00:30:48.199Z,1031.3
2023-04-11T00:32:48.196Z,1031.4
2023-04-11T00:34:48.170Z,1031.4
2023-04-11T00:36:48.285Z,1031.4
2023-04-11T00:38:48.271Z,1031.4
2023-04-11T00:40:48.163Z,1031.4
2023-04-11T00:42:48.173Z,1031.5
2023-04-11T00:44:48.170Z,1031.5
2023-04-11T00:46:48.148Z,1031.5
2023-04-11T00:48:48.195Z,1031.5
2023-04-11T00:50:48.197Z,1031.6
2023-04-11T00:52:48.160Z,1031.6
2023-04-11T00:54:48.162Z,1031.6
2023-04-11T00:56:48.158Z,1031.7
2023-04-11T00:58:48.142Z,1031.7
2023-04-11T01:00:48.181Z,1031.7
2023-04-11T01:02:48.203Z,1031.7
2023-04-11T01:04:48.139Z,1031.8
2023-04-11T01:06:48.124Z,1031.8
2023-04-11T01:08:48.165Z,1031.8
2023-04-11T01:10:48.243Z,1031.8
2023-04-11T01:12:48.143Z,1031.8
2023-04-11T01:14:48.134Z,1031.8
2023-04-11T01:16:48.150Z,1031.8
2023-04-11T01:18:48.130Z,1031.8
2023-04-11T01:20:48.174Z,1031.8
2023-04-11T01:22:48.135Z,1031.8
2023-04-11T01:24:48.142Z,1031.9
2023-04-11T01:26:48.121Z,1031.9
2023-04-11T01:28:48.150Z,1031.9
2023-04-11T01:30:48.172Z,1031.9
2023-04-11T01:32:48.108Z,1032
2023-04-11T01:34:48.119Z,1032
2023-04-11T01:36:48.123Z,1032
2023-04-11T01:38:48.121Z,1032
2023-04-11T01:40:48.093Z,1032
2023-04-11T01:42:48.095Z,1032
2023-04-11T01:44:48.082Z,1032
2023-04-11T01:46:48.087Z,1032
2023-04-11T01:48:48.188Z,1032
2023-04-11T01:50:48.096Z,1032
2023-04-11T01:52:48.085Z,1032
2023-04-11T01:54:48.244Z,1032
2023-04-11T01:56:48.097Z,1032
2023-04-11T01:58:48.075Z,1031.9
2023-04-11T02:00:48.085Z,1031.9
2023-04-11T02:02:48.137Z,1031.9
2023-04-11T02:04:48.060Z,1031.9
2023-04-11T02:06:48.074Z,1031.9
2023-04-11T02:08:48.094Z,1031.9
2023-04-11T02:10:48.036Z,1031.9
2023-04-11T02:12:48.087Z,1031.9
2023-04-11T02:14:48.077Z,1031.8
2023-04-11T02:16:48.077Z,1031.8
2023-04-11T02:18:48.030Z,1031.8
2023-04-11T02:20:48.067Z,1031.8
2023-04-11T02:22:48.031Z,1031.8
2023-04-11T02:24:48.040Z,1031.8
2023-04-11T02:26:48.035Z,1031.8
2023-04-11T02:28:48.067Z,1031.7
2023-04-11T02:30:48.487Z,1031.7
2023-04-11T02:32:48.055Z,1031.7
2023-04-11T02:34:48.044Z,1031.7
2023-04-11T02:36:48.035Z,1031.7
2023-04-11T02:38:48.018Z,1031.7
2023-04-11T02:40:48.040Z,1031.6
2023-04-11T02:42:48.009Z,1031.6
2023-04-11T02:44:48.135Z,1031.6
2023-04-11T02:46:48.086Z,1031.6
2023-04-11T02:48:48.019Z,1031.5
2023-04-11T02:50:48.024Z,1031.5
2023-04-11T02:52:48.043Z,1031.5
2023-04-11T02:54:47.991Z,1031.5
2023-04-11T02:56:47.999Z,1031.5
2023-04-11T02:58:48.015Z,1031.5
2023-04-11T03:00:48.010Z,1031.4
2023-04-11T03:02:47.990Z,1031.4
2023-04-11T03:04:47.985Z,1031.4
2023-04-11T03:06:47.972Z,1031.4
2023-04-11T03:08:48.034Z,1031.3
2023-04-11T03:10:47.997Z,1031.3
2023-04-11T03:12:47.974Z,1031.3
2023-04-11T03:14:47.979Z,1031.3
2023-04-11T03:16:47.982Z,1031.3
2023-04-11T03:18:47.964Z,1031.3
2023-04-11T03:20:47.964Z,1031.3
2023-04-11T03:22:47.984Z,1031.2
2023-04-11T03:24:47.956Z,1031.2
2023-04-11T03:26:47.985Z,1031.2
2023-04-11T03:28:47.989Z,1031.2
2023-04-11T03:30:47.978Z,1031.1
2023-04-11T03:32:48.064Z,1031.1
2023-04-11T03:34:47.977Z,1031.1
2023-04-11T03:36:47.959Z,1031.1
2023-04-11T03:38:47.951Z,1031.1
2023-04-11T03:40:47.943Z,1031.1
2023-04-11T03:42:47.931Z,1031.1
2023-04-11T03:44:48.019Z,1031
2023-04-11T03:46:47.956Z,1031
2023-04-11T03:48:47.945Z,1031
2023-04-11T03:50:47.966Z,1031
2023-04-11T03:52:47.948Z,1030.9
2023-04-11T03:54:48.024Z,1030.9
2023-04-11T03:56:47.936Z,1030.9
2023-04-11T03:58:47.973Z,1030.8
2023-04-11T04:00:47.933Z,1030.8
2023-04-11T04:02:48.038Z,1030.8
2023-04-11T04:04:48.086Z,1030.8
2023-04-11T04:06:47.924Z,1030.7
2023-04-11T04:08:47.919Z,1030.7
2023-04-11T04:10:47.952Z,1030.7
2023-04-11T04:12:47.910Z,1030.7
2023-04-11T04:14:47.907Z,1030.7
2023-04-11T04:16:47.933Z,1030.7
2023-04-11T04:18:47.910Z,1030.7
2023-04-11T04:20:47.879Z,1030.6
2023-04-11T04:22:47.870Z,1030.6
2023-04-11T04:24:47.929Z,1030.6
2023-04-11T04:26:47.932Z,1030.6
2023-04-11T04:28:47.895Z,1030.6
2023-04-11T04:30:47.889Z,1030.5
2023-04-11T04:32:48.046Z,1030.5
2023-04-11T04:34:50.435Z,1030.5
2023-04-11T04:36:48.108Z,1030.5
2023-04-11T04:38:47.953Z,1030.5
2023-04-11T04:40:49.679Z,1030.5
2023-04-11T04:42:47.894Z,1030.4
2023-04-11T04:44:47.887Z,1030.4
2023-04-11T04:46:47.879Z,1030.4
2023-04-11T04:48:47.865Z,1030.4
2023-04-11T04:50:47.896Z,1030.4
2023-04-11T04:52:47.886Z,1030.4
2023-04-11T04:54:47.918Z,1030.4
2023-04-11T04:56:47.906Z,1030.4
2023-04-11T04:58:47.895Z,1030.4
2023-04-11T05:00:48.090Z,1030.4
2023-04-11T05:02:48.281Z,1030.4
2023-04-11T05:04:48.111Z,1030.4
2023-04-11T05:06:47.882Z,1030.3
2023-04-11T05:08:48.114Z,1030.3
2023-04-11T05:10:48.224Z,1030.3
2023-04-11T05:12:48.011Z,1030.2
2023-04-11T05:14:48.026Z,1030.2
2023-04-11T05:16:48.172Z,1030.2
2023-04-11T05:18:47.962Z,1030.1
2023-04-11T05:20:48.128Z,1030.1
2023-04-11T05:22:48.441Z,1030.1
2023-04-11T05:24:47.883Z,1030
2023-04-11T05:26:47.873Z,1030
2023-04-11T05:28:47.876Z,1030
2023-04-11T05:30:47.916Z,1030
2023-04-11T05:32:47.984Z,1030
2023-04-11T05:34:47.938Z,1030
2023-04-11T05:36:47.849Z,1029.9
2023-04-11T05:38:47.844Z,1029.9
2023-04-11T05:40:47.815Z,1029.9
2023-04-11T05:42:48.079Z,1029.8
2023-04-11T05:44:47.836Z,1029.8
2023-04-11T05:46:47.846Z,1029.8
2023-04-11T05:48:47.974Z,1029.8
2023-04-11T05:50:48.177Z,1029.7
2023-04-11T05:52:48.099Z,1029.7
2023-04-11T05:54:48.064Z,1029.7
2023-04-11T05:56:48.077Z,1029.7
2023-04-11T05:58:48.148Z,1029.6
2023-04-11T06:00:48.036Z,1029.6
2023-04-11T06:02:48.271Z,1029.5
2023-04-11T06:04:48.035Z,1029.5
2023-04-11T06:06:48.031Z,1029.5
2023-04-11T06:08:48.010Z,1029.5
2023-04-11T06:10:47.959Z,1029.5
2023-04-11T06:12:48.093Z,1029.4
2023-04-11T06:14:48.001Z,1029.4
2023-04-11T06:16:48.133Z,1029.4
2023-04-11T06:18:48.034Z,1029.3
2023-04-11T06:20:48.100Z,1029.3
2023-04-11T06:22:48.049Z,1029.3
2023-04-11T06:24:48.032Z,1029.2
2023-04-11T06:26:48.105Z,1029.2
2023-04-11T06:28:48.022Z,1029.2
2023-04-11T06:30:49.214Z,1029.2
2023-04-11T06:32:48.071Z,1029.1
2023-04-11T06:34:47.961Z,1029.1
2023-04-11T06:36:48.093Z,1029.1
2023-04-11T06:38:47.929Z,1029.1
2023-04-11T06:40:47.990Z,1029.1
2023-04-11T06:42:48.050Z,1029
2023-04-11T06:44:47.980Z,1029
2023-04-11T06:46:48.041Z,1029
2023-04-11T06:48:48.005Z,1029
2023-04-11T06:50:49.239Z,1029
2023-04-11T06:52:47.970Z,1029
2023-04-11T06:54:47.931Z,1029
2023-04-11T06:56:48.015Z,1028.9
2023-04-11T06:58:47.967Z,1028.9
2023-04-11T07:00:48.003Z,1028.9
2023-04-11T07:02:48.170Z,1028.9
2023-04-11T07:04:48.071Z,1029
2023-04-11T07:06:47.925Z,1028.9
2023-04-11T07:08:48.013Z,1029
2023-04-11T07:10:47.925Z,1029
2023-04-11T07:12:47.955Z,1029
2023-04-11T07:14:48.029Z,1029
2023-04-11T07:16:47.989Z,1029
2023-04-11T07:18:47.947Z,1029
2023-04-11T07:20:48.036Z,1029
2023-04-11T07:22:48.000Z,1029
2023-04-11T07:24:47.905Z,1029
2023-04-11T07:26:47.811Z,1029
2023-04-11T07:28:48.040Z,1029
2023-04-11T07:30:48.064Z,1029
2023-04-11T07:32:48.141Z,1029
2023-04-11T07:34:47.899Z,1029
2023-04-11T07:36:48.003Z,1029
2023-04-11T07:38:48.051Z,1029
2023-04-11T07:40:47.894Z,1029
2023-04-11T07:42:47.855Z,1029
2023-04-11T07:44:47.777Z,1029
2023-04-11T07:46:47.856Z,1029
2023-04-11T07:48:47.933Z,1029
2023-04-11T07:50:47.919Z,1029
2023-04-11T07:52:47.903Z,1029
2023-04-11T07:54:47.984Z,1028.9
2023-04-11T07:56:47.956Z,1028.9
2023-04-11T07:58:47.887Z,1028.9
2023-04-11T08:00:47.931Z,1028.9
2023-04-11T08:02:47.934Z,1028.9
2023-04-11T08:04:47.884Z,1028.9
2023-04-11T08:06:47.857Z,1028.9
2023-04-11T08:08:48.012Z,1028.9
2023-04-11T08:10:48.346Z,1028.9
2023-04-11T08:12:47.832Z,1028.8
2023-04-11T08:14:47.823Z,1028.8
2023-04-11T08:16:47.945Z,1028.8
2023-04-11T08:18:47.964Z,1028.8
2023-04-11T08:20:48.081Z,1028.8
2023-04-11T08:22:47.797Z,1028.8
2023-04-11T08:24:47.915Z,1028.8
2023-04-11T08:26:47.877Z,1028.9
2023-04-11T08:28:47.887Z,1028.9
2023-04-11T08:30:47.871Z,1028.9
2023-04-11T08:32:47.742Z,1028.8
2023-04-11T08:34:47.767Z,1028.8
2023-04-11T08:37:02.348Z,1028.8
2023-04-11T08:38:47.824Z,1028.7
2023-04-11T08:40:47.863Z,1028.7
2023-04-11T08:42:47.884Z,1028.7
2023-04-11T08:44:47.815Z,1028.7
2023-04-11T08:46:47.968Z,1028.7
2023-04-11T08:48:47.889Z,1028.7
2023-04-11T08:50:47.819Z,1028.7
2023-04-11T08:52:47.775Z,1028.7
2023-04-11T08:54:47.777Z,1028.7
2023-04-11T08:56:47.865Z,1028.7
2023-04-11T08:58:47.860Z,1028.7
2023-04-11T09:00:47.795Z,1028.7
2023-04-11T09:02:47.907Z,1028.7
2023-04-11T09:04:47.798Z,1028.7
2023-04-11T09:06:47.847Z,1028.7
2023-04-11T09:08:47.780Z,1028.7
2023-04-11T09:10:47.809Z,1028.7
2023-04-11T09:12:47.757Z,1028.7
2023-04-11T09:14:47.848Z,1028.7
2023-04-11T09:16:47.836Z,1028.7
2023-04-11T09:18:47.789Z,1028.7
2023-04-11T09:20:47.688Z,1028.7
2023-04-11T09:22:47.753Z,1028.6
2023-04-11T09:24:47.865Z,1028.6
2023-04-11T09:26:47.643Z,1028.6
2023-04-11T09:28:47.841Z,1028.6
2023-04-11T09:30:47.832Z,1028.6
2023-04-11T09:32:47.825Z,1028.6
2023-04-11T09:34:47.797Z,1028.7
2023-04-11T09:36:47.789Z,1028.7
2023-04-11T09:38:47.798Z,1028.7
2023-04-11T09:40:47.800Z,1028.7
2023-04-11T09:42:47.699Z,1028.7
2023-04-11T09:44:47.633Z,1028.7
2023-04-11T09:46:47.837Z,1028.7
2023-04-11T09:48:47.665Z,1028.7
2023-04-11T09:50:47.654Z,1028.7
2023-04-11T09:52:47.587Z,1028.7
2023-04-11T09:54:47.709Z,1028.7
2023-04-11T09:56:47.713Z,1028.7
2023-04-11T09:58:47.704Z,1028.8
2023-04-11T10:00:47.739Z,1028.8
2023-04-11T10:02:47.802Z,1028.8
2023-04-11T10:04:47.661Z,1028.9
2023-04-11T10:06:47.730Z,1028.9
2023-04-11T10:08:47.716Z,1028.9
2023-04-11T10:10:47.754Z,1028.9
2023-04-11T10:12:47.652Z,1028.9
2023-04-11T10:14:47.606Z,1028.9
2023-04-11T10:16:47.725Z,1028.9
2023-04-11T10:18:47.694Z,1029
2023-04-11T10:20:47.624Z,1029
2023-04-11T10:22:47.651Z,1029
2023-04-11T10:24:47.734Z,1029
2023-04-11T10:26:47.671Z,1029
2023-04-11T10:28:47.644Z,1029
2023-04-11T10:30:47.631Z,1029
2023-04-11T10:32:47.638Z,1029
2023-04-11T10:34:47.679Z,1029.1
2023-04-11T10:36:47.750Z,1029
2023-04-11T10:38:47.585Z,1029
2023-04-11T10:40:47.646Z,1029
2023-04-11T10:42:47.718Z,1029.1
2023-04-11T10:44:47.735Z,1029.1
2023-04-11T10:46:47.603Z,1029.2
2023-04-11T10:48:47.573Z,1029.2
2023-04-11T10:50:47.551Z,1029.1
2023-04-11T10:52:47.590Z,1029.2
2023-04-11T10:54:47.552Z,1029.2
2023-04-11T10:56:47.571Z,1029.2
2023-04-11T10:58:47.521Z,1029.2
2023-04-11T11:00:47.576Z,1029.2
2023-04-11T11:02:47.625Z,1029.2
2023-04-11T11:04:47.649Z,1029.2
2023-04-11T11:06:56.637Z,1029.3
2023-04-11T11:08:47.480Z,1029.3
2023-04-11T11:10:47.502Z,1029.3
2023-04-11T11:12:47.491Z,1029.3
2023-04-11T11:14:47.638Z,1029.3
2023-04-11T11:16:47.548Z,1029.3
2023-04-11T11:18:47.490Z,1029.4
2023-04-11T11:20:47.492Z,1029.4
2023-04-11T11:22:47.539Z,1029.4
2023-04-11T11:24:47.474Z,1029.5
2023-04-11T11:26:47.486Z,1029.5
2023-04-11T11:28:47.532Z,1029.5
2023-04-11T11:30:47.502Z,1029.5
2023-04-11T11:32:47.482Z,1029.4
2023-04-11T11:34:47.338Z,1029.4
2023-04-11T11:36:47.356Z,1029.4
2023-04-11T11:38:47.345Z,1029.4
2023-04-11T11:40:47.336Z,1029.4
2023-04-11T11:42:47.345Z,1029.4
2023-04-11T11:44:47.379Z,1029.4
2023-04-11T11:46:47.439Z,1029.4
2023-04-11T11:48:47.332Z,1029.4
2023-04-11T11:50:47.312Z,1029.4
2023-04-11T11:52:47.327Z,1029.4
2023-04-11T11:54:48.433Z,1029.4
2023-04-11T11:56:47.333Z,1029.4
2023-04-11T11:58:47.331Z,1029.4
2023-04-11T12:00:47.329Z,1029.4
2023-04-11T12:02:47.442Z,1029.4
2023-04-11T12:04:47.400Z,1029.4
2023-04-11T12:06:47.334Z,1029.4
2023-04-11T12:08:47.593Z,1029.4
2023-04-11T12:10:47.298Z,1029.5
2023-04-11T12:12:52.934Z,1029.4
2023-04-11T12:14:47.326Z,1029.4
2023-04-11T12:16:47.382Z,1029.4
2023-04-11T12:18:47.375Z,1029.4
2023-04-11T12:20:47.283Z,1029.4
2023-04-11T12:22:47.334Z,1029.5
2023-04-11T12:24:47.293Z,1029.4
2023-04-11T12:28:47.310Z,1029.4
2023-04-11T12:30:47.299Z,1029.4
2023-04-11T12:32:47.306Z,1029.3
2023-04-11T12:34:47.297Z,1029.3
2023-04-11T12:36:47.286Z,1029.3
2023-04-11T12:38:47.264Z,1029.3
2023-04-11T12:40:47.276Z,1029.3
2023-04-11T12:42:56.094Z,1029.3
2023-04-11T12:44:47.233Z,1029.3
2023-04-11T12:46:47.296Z,1029.2
2023-04-11T12:48:47.263Z,1029.2
2023-04-11T12:50:47.309Z,1029.2
2023-04-11T12:52:47.270Z,1029.2
2023-04-11T12:54:47.242Z,1029.2
2023-04-11T12:56:47.275Z,1029.2
2023-04-11T12:58:47.461Z,1029.2
2023-04-11T13:00:47.224Z,1029.2
2023-04-11T13:02:47.348Z,1029.2
2023-04-11T13:04:47.423Z,1029.2
2023-04-11T13:06:47.234Z,1029.2
2023-04-11T13:08:47.275Z,1029.2
2023-04-11T13:10:47.228Z,1029.1
2023-04-11T13:12:47.236Z,1029.1
2023-04-11T13:14:47.266Z,1029.1
2023-04-11T13:16:47.287Z,1029.1
2023-04-11T13:18:47.256Z,1029
2023-04-11T13:20:47.227Z,1029
2023-04-11T13:22:47.197Z,1029
2023-04-11T13:24:47.183Z,1029
2023-04-11T13:26:47.244Z,1028.9
2023-04-11T13:28:47.226Z,1028.9
2023-04-11T13:30:47.195Z,1028.9
2023-04-11T13:32:47.216Z,1028.9
2023-04-11T13:34:47.244Z,1028.9
2023-04-11T13:36:47.243Z,1029
2023-04-11T13:38:47.190Z,1029
2023-04-11T13:40:47.206Z,1029
2023-04-11T13:42:48.425Z,1029
2023-04-11T13:44:47.191Z,1029
2023-04-11T13:46:47.174Z,1029
2023-04-11T13:48:47.174Z,1028.9
2023-04-11T13:50:47.201Z,1028.9
2023-04-11T13:52:47.195Z,1029
2023-04-11T13:54:47.186Z,1028.9
2023-04-11T13:56:47.150Z,1028.9
2023-04-11T13:58:47.179Z,1028.9
2023-04-11T14:00:47.151Z,1028.9
2023-04-11T14:02:47.435Z,1028.9
2023-04-11T14:04:47.142Z,1028.9
2023-04-11T14:06:47.217Z,1028.9
2023-04-11T14:08:48.625Z,1028.9
2023-04-11T14:10:47.208Z,1028.8
2023-04-11T14:12:47.210Z,1028.8
2023-04-11T14:14:47.140Z,1028.8
2023-04-11T14:16:47.234Z,1028.8
2023-04-11T14:18:47.156Z,1028.8
2023-04-11T14:20:47.191Z,1028.8
2023-04-11T14:22:47.150Z,1028.9
2023-04-11T14:24:47.128Z,1028.9
2023-04-11T14:26:47.147Z,1028.9
2023-04-11T14:28:47.203Z,1028.9
2023-04-11T14:30:47.164Z,1028.8
2023-04-11T14:32:47.171Z,1028.8
2023-04-11T14:34:47.140Z,1028.8
2023-04-11T14:36:47.162Z,1028.8
2023-04-11T14:38:47.113Z,1028.8
2023-04-11T14:40:47.131Z,1028.8
2023-04-11T14:42:47.120Z,1028.7
2023-04-11T14:44:47.119Z,1028.7
2023-04-11T14:46:47.099Z,1028.7
2023-04-11T14:48:47.096Z,1028.7
2023-04-11T14:50:47.094Z,1028.7
2023-04-11T14:52:47.100Z,1028.6
2023-04-11T14:54:47.100Z,1028.6
2023-04-11T14:56:47.106Z,1028.7
2023-04-11T14:58:47.110Z,1028.6
2023-04-11T15:00:47.096Z,1028.6
2023-04-11T15:02:47.168Z,1028.6
2023-04-11T15:04:47.106Z,1028.6
2023-04-11T15:06:47.087Z,1028.6
2023-04-11T15:08:47.074Z,1028.6
2023-04-11T15:10:47.178Z,1028.6
2023-04-11T15:12:47.127Z,1028.6
2023-04-11T15:14:47.076Z,1028.5
2023-04-11T15:16:47.105Z,1028.5
2023-04-11T15:18:48.766Z,1028.4
2023-04-11T15:20:47.085Z,1028.3
2023-04-11T15:22:47.052Z,1028.3
2023-04-11T15:24:47.042Z,1028.3
2023-04-11T15:26:47.065Z,1028.2
2023-04-11T15:28:47.070Z,1028.2
2023-04-11T15:30:47.044Z,1028.2
2023-04-11T15:32:47.073Z,1028.2
2023-04-11T15:34:47.102Z,1028.2
2023-04-11T15:36:47.033Z,1028.2
2023-04-11T15:38:47.043Z,1028.2
2023-04-11T15:40:47.045Z,1028.2
2023-04-11T15:42:47.039Z,1028.1
2023-04-11T15:44:47.048Z,1028.1
2023-04-11T15:46:49.047Z,1028
2023-04-11T15:48:47.044Z,1028
2023-04-11T15:50:47.064Z,1028
2023-04-11T15:52:47.034Z,1028
2023-04-11T15:54:47.026Z,1027.9
2023-04-11T15:56:47.031Z,1027.9
2023-04-11T15:58:47.038Z,1027.8
2023-04-11T16:00:47.057Z,1027.8
2023-04-11T16:02:47.204Z,1027.7
2023-04-11T16:04:48.428Z,1027.7
2023-04-11T16:06:47.025Z,1027.6
2023-04-11T16:08:47.011Z,1027.6
2023-04-11T16:10:46.994Z,1027.6
2023-04-11T16:12:47.005Z,1027.6
2023-04-11T16:14:47.009Z,1027.6
2023-04-11T16:16:47.030Z,1027.6
2023-04-11T16:18:46.999Z,1027.6
2023-04-11T16:20:47.019Z,1027.5
2023-04-11T16:22:46.986Z,1027.5
2023-04-11T16:24:47.003Z,1027.4
2023-04-11T16:26:46.974Z,1027.4
2023-04-11T16:28:46.996Z,1027.4
2023-04-11T16:30:48.392Z,1027.4
2023-04-11T16:32:47.105Z,1027.3
2023-04-11T16:34:46.993Z,1027.4
2023-04-11T16:36:46.979Z,1027.3
2023-04-11T16:38:46.973Z,1027.3
2023-04-11T16:40:46.963Z,1027.2
2023-04-11T16:42:46.978Z,1027.1
2023-04-11T16:44:46.996Z,1027.1
2023-04-11T16:46:46.975Z,1027
2023-04-11T16:48:46.966Z,1027
2023-04-11T16:50:46.945Z,1027
2023-04-11T16:52:47.043Z,1026.9
2023-04-11T16:54:46.943Z,1026.9
2023-04-11T16:56:46.972Z,1026.9
2023-04-11T16:58:46.958Z,1026.8
2023-04-11T17:00:47.050Z,1026.8
2023-04-11T17:02:46.982Z,1026.8
2023-04-11T17:04:47.113Z,1026.7
2023-04-11T17:06:46.999Z,1026.6
2023-04-11T17:08:46.920Z,1026.6
2023-04-11T17:10:46.948Z,1026.5
2023-04-11T17:12:46.955Z,1026.5
2023-04-11T17:14:46.933Z,1026.5
2023-04-11T17:16:46.948Z,1026.4
2023-04-11T17:18:46.946Z,1026.3
2023-04-11T17:20:46.920Z,1026.3
2023-04-11T17:22:46.976Z,1026.4
2023-04-11T17:24:46.921Z,1026.4
2023-04-11T17:26:46.910Z,1026.3
2023-04-11T17:28:46.964Z,1026.3
2023-04-11T17:30:46.996Z,1026.3
2023-04-11T17:32:46.969Z,1026.2
2023-04-11T17:34:46.920Z,1026.2
2023-04-11T17:36:46.911Z,1026.1
2023-04-11T17:38:46.997Z,1026.1
2023-04-11T17:40:46.934Z,1026.1
2023-04-11T17:42:46.935Z,1026.1
2023-04-11T17:44:46.939Z,1026.1
2023-04-11T17:46:46.954Z,1026
2023-04-11T17:48:46.893Z,1026.1
2023-04-11T17:50:46.885Z,1026
2023-04-11T17:52:46.927Z,1026
2023-04-11T17:54:46.892Z,1025.9
2023-04-11T17:56:46.900Z,1025.9
2023-04-11T17:58:47.924Z,1025.9
2023-04-11T18:00:55.444Z,1025.8
2023-04-11T18:02:46.964Z,1025.7
2023-04-11T18:04:46.961Z,1025.7
2023-04-11T18:06:47.009Z,1025.7
2023-04-11T18:08:51.316Z,1025.6
2023-04-11T18:10:46.886Z,1025.5
2023-04-11T18:12:46.869Z,1025.5
2023-04-11T18:14:46.880Z,1025.4
2023-04-11T18:16:46.903Z,1025.3
2023-04-11T18:18:46.909Z,1025.2
2023-04-11T18:20:46.935Z,1025.2
2023-04-11T18:22:46.864Z,1025.1
2023-04-11T18:24:46.856Z,1025.1
2023-04-11T18:26:46.885Z,1025.1
2023-04-11T18:28:46.864Z,1025.1
2023-04-11T18:30:46.872Z,1025
2023-04-11T18:32:49.305Z,1025
2023-04-11T18:34:46.867Z,1025
2023-04-11T18:36:47.206Z,1025
2023-04-11T18:38:47.241Z,1024.9
2023-04-11T18:40:48.343Z,1024.9
2023-04-11T18:42:47.429Z,1024.8
2023-04-11T18:44:46.822Z,1024.8
2023-04-11T18:46:47.130Z,1024.7
2023-04-11T18:48:46.822Z,1024.6
2023-04-11T18:50:46.826Z,1024.6
2023-04-11T18:52:50.605Z,1024.6
2023-04-11T18:54:46.809Z,1024.6
2023-04-11T18:56:48.489Z,1024.4
2023-04-11T18:58:48.908Z,1024.4
2023-04-11T19:00:46.872Z,1024.4
2023-04-11T19:02:47.086Z,1024.3
2023-04-11T19:06:46.830Z,1024.3
2023-04-11T19:08:46.890Z,1024.2
2023-04-11T19:10:46.833Z,1024.2
2023-04-11T19:12:46.819Z,1024.2
2023-04-11T19:14:46.810Z,1024.1
2023-04-11T19:16:46.901Z,1024
2023-04-11T19:18:46.786Z,1024
2023-04-11T19:20:46.787Z,1023.9
2023-04-11T19:22:46.784Z,1023.9
2023-04-11T19:24:46.826Z,1023.9
2023-04-11T19:26:46.779Z,1023.8
2023-04-11T19:28:46.816Z,1023.8
2023-04-11T19:30:46.792Z,1023.8
2023-04-11T19:32:46.856Z,1023.8
2023-04-11T19:34:46.818Z,1023.7
2023-04-11T19:36:46.766Z,1023.7
2023-04-11T19:38:46.762Z,1023.7
2023-04-11T19:40:46.764Z,1023.5
2023-04-11T19:42:46.785Z,1023.7
2023-04-11T19:44:46.786Z,1023.6
2023-04-11T19:46:46.770Z,1023.6
2023-04-11T19:48:46.814Z,1023.5
2023-04-11T19:50:46.753Z,1023.5
2023-04-11T19:52:46.742Z,1023.5
2023-04-11T19:54:46.775Z,1023.5
2023-04-11T19:56:46.770Z,1023.4
2023-04-11T19:58:46.810Z,1023.4
2023-04-11T20:00:46.769Z,1023.4
2023-04-11T20:02:46.972Z,1023.3
2023-04-11T20:04:46.739Z,1023.3
2023-04-11T20:06:46.745Z,1023.3
2023-04-11T20:08:46.726Z,1023.2
2023-04-11T20:10:46.765Z,1023.3
2023-04-11T20:12:46.831Z,1023.2
2023-04-11T20:14:46.729Z,1023.2
2023-04-11T20:16:46.732Z,1023.1
2023-04-11T20:18:46.740Z,1023
2023-04-11T20:20:46.731Z,1023
2023-04-11T20:22:46.710Z,1022.9
2023-04-11T20:24:46.745Z,1023
2023-04-11T20:26:46.728Z,1022.9
2023-04-11T20:28:46.748Z,1022.9
2023-04-11T20:30:46.752Z,1022.9
2023-04-11T20:32:46.791Z,1022.8
2023-04-11T20:34:46.827Z,1022.8
2023-04-11T20:36:46.699Z,1022.7
2023-04-11T20:38:46.771Z,1022.7
2023-04-11T20:40:46.747Z,1022.8
2023-04-11T20:42:46.716Z,1022.7
2023-04-11T20:44:46.707Z,1022.7
2023-04-11T20:46:46.705Z,1022.7
2023-04-11T20:48:46.685Z,1022.7
2023-04-11T20:50:46.714Z,1022.7
2023-04-11T20:52:46.729Z,1022.7
2023-04-11T20:54:46.680Z,1022.7
2023-04-11T20:56:46.681Z,1022.7
2023-04-11T20:58:46.685Z,1022.7
2023-04-11T21:00:46.758Z,1022.6
2023-04-11T21:02:46.848Z,1022.7
2023-04-11T21:04:46.725Z,1022.6
2023-04-11T21:06:46.727Z,1022.6
2023-04-11T21:08:46.748Z,1022.5
2023-04-11T21:10:46.653Z,1022.5
2023-04-11T21:12:47.831Z,1022.5
2023-04-11T21:14:46.660Z,1022.5
2023-04-11T21:16:46.662Z,1022.5
2023-04-11T21:18:46.691Z,1022.5
2023-04-11T21:20:46.702Z,1022.5
2023-04-11T21:22:46.694Z,1022.5
2023-04-11T21:24:46.661Z,1022.4
2023-04-11T21:26:46.676Z,1022.5
2023-04-11T21:28:46.682Z,1022.4
2023-04-11T21:30:46.640Z,1022.4
2023-04-11T21:32:46.711Z,1022.3
2023-04-11T21:34:46.647Z,1022.4
2023-04-11T21:36:46.640Z,1022.4
2023-04-11T21:38:46.650Z,1022.4
2023-04-11T21:40:46.667Z,1022.4
2023-04-11T21:42:48.139Z,1022.4
2023-04-11T21:44:46.632Z,1022.4
2023-04-11T21:46:46.678Z,1022.4
2023-04-11T21:48:46.667Z,1022.3
2023-04-11T21:50:46.651Z,1022.3
2023-04-11T21:52:46.624Z,1022.4
2023-04-11T21:54:46.633Z,1022.4
2023-04-11T21:56:46.648Z,1022.4
2023-04-11T21:58:46.606Z,1022.4
2023-04-11T22:00:46.658Z,1022.3
2023-04-11T22:02:46.803Z,1022.3
2023-04-11T22:05:01.531Z,1022.4
2023-04-11T22:06:46.626Z,1022.4
2023-04-11T22:08:46.620Z,1022.4
2023-04-11T22:10:48.428Z,1022.3
2023-04-11T22:12:46.591Z,1022.3
2023-04-11T22:14:46.604Z,1022.3
2023-04-11T22:16:46.631Z,1022.4
2023-04-11T22:18:46.635Z,1022.4
2023-04-11T22:20:46.628Z,1022.4
2023-04-11T22:22:46.610Z,1022.4
2023-04-11T22:24:46.691Z,1022.4
2023-04-11T22:26:46.635Z,1022.4
2023-04-11T22:28:46.597Z,1022.4
2023-04-11T22:30:46.609Z,1022.3
2023-04-11T22:32:46.669Z,1022.3
2023-04-11T22:34:46.595Z,1022.3
2023-04-11T22:36:46.618Z,1022.3
2023-04-11T22:38:46.591Z,1022.3
2023-04-11T22:40:46.595Z,1022.3
2023-04-11T22:42:46.570Z,1022.3
2023-04-11T22:44:46.563Z,1022.3
2023-04-11T22:46:46.553Z,1022.2
2023-04-11T22:48:46.571Z,1022.2
2023-04-11T22:50:46.605Z,1022.1
2023-04-11T22:52:46.548Z,1022.2
2023-04-11T22:54:46.554Z,1022.2
2023-04-11T22:56:46.555Z,1022.2
2023-04-11T22:58:46.564Z,1022.2
2023-04-11T23:00:46.584Z,1022.2
2023-04-11T23:02:46.613Z,1022.2
2023-04-11T23:04:46.619Z,1022.2
2023-04-11T23:06:46.566Z,1022.3
2023-04-11T23:08:46.656Z,1022.3
2023-04-11T23:10:46.528Z,1022.2
2023-04-11T23:12:46.527Z,1022.2
2023-04-11T23:14:46.553Z,1022.2
2023-04-11T23:16:46.628Z,1022.2
2023-04-11T23:18:46.526Z,1022.2
2023-04-11T23:20:46.522Z,1022.2
2023-04-11T23:22:46.520Z,1022.2
2023-04-11T23:24:46.586Z,1022.2
2023-04-11T23:26:46.527Z,1022.1
2023-04-11T23:28:46.525Z,1022.1
2023-04-11T23:30:46.584Z,1022.1
2023-04-11T23:32:46.657Z,1022.1
2023-04-11T23:34:46.519Z,1022.1
2023-04-11T23:36:46.489Z,1022.1
2023-04-11T23:38:46.476Z,1022.2
2023-04-11T23:40:46.534Z,1022.2
2023-04-11T23:42:46.489Z,1022.2
2023-04-11T23:44:46.498Z,1022.2
2023-04-11T23:46:46.518Z,1022.2
2023-04-11T23:48:46.497Z,1022.2
2023-04-11T23:50:46.562Z,1022.2
2023-04-11T23:52:46.472Z,1022.2
2023-04-11T23:54:46.449Z,1022.1
2023-04-11T23:56:46.506Z,1022.1
2023-04-11T23:58:46.475Z,1022.2
