createdAt,value
2023-12-28T00:01:55.174Z,7.10
2023-12-28T00:03:57.039Z,8.75
2023-12-28T00:05:58.768Z,9.57
2023-12-28T00:08:00.726Z,9.25
2023-12-28T00:10:03.591Z,8.32
2023-12-28T00:12:06.247Z,9.02
2023-12-28T00:14:08.083Z,6.90
2023-12-28T00:16:09.656Z,9.15
2023-12-28T00:18:11.457Z,7.50
2023-12-28T00:20:13.450Z,9.27
2023-12-28T00:22:15.045Z,6.60
2023-12-28T00:24:17.081Z,9.40
2023-12-28T00:26:37.083Z,6.68
2023-12-28T00:28:56.974Z,8.82
2023-12-28T00:30:58.572Z,7.03
2023-12-28T00:33:00.329Z,8.27
2023-12-28T00:35:20.912Z,8.73
2023-12-28T00:37:22.455Z,9.05
2023-12-28T00:39:24.073Z,8.23
2023-12-28T00:41:25.748Z,9.90
2023-12-28T00:43:27.261Z,9.85
2023-12-28T00:45:28.925Z,7.78
2023-12-28T00:47:30.597Z,8.20
2023-12-28T00:49:32.288Z,8.55
2023-12-28T00:51:33.961Z,8.65
2023-12-28T00:53:35.561Z,9.27
2023-12-28T00:55:37.166Z,7.63
2023-12-28T00:57:38.817Z,7.78
2023-12-28T00:59:40.315Z,8.90
2023-12-28T01:01:41.935Z,8.88
2023-12-28T01:03:43.645Z,8.50
2023-12-28T01:06:05.433Z,7.53
2023-12-28T01:08:25.702Z,8.20
2023-12-28T01:10:45.773Z,7.78
2023-12-28T01:12:47.571Z,10.60
2023-12-28T01:15:09.246Z,8.40
2023-12-28T01:17:10.887Z,10.13
2023-12-28T01:19:13.079Z,9.30
2023-12-28T01:21:16.761Z,9.20
2023-12-28T01:23:28.085Z,8.57
2023-12-28T01:25:43.667Z,10.40
2023-12-28T01:28:01.687Z,7.00
2023-12-28T01:30:30.625Z,6.00
2023-12-28T01:32:49.854Z,6.40
2023-12-28T01:35:04.939Z,7.13
2023-12-28T01:37:16.365Z,6.15
2023-12-28T01:39:30.590Z,6.40
2023-12-28T01:41:44.716Z,8.07
2023-12-28T01:44:00.605Z,7.28
2023-12-28T01:46:10.833Z,8.90
2023-12-28T01:48:25.982Z,7.50
2023-12-28T01:50:46.205Z,7.70
2023-12-28T01:53:01.782Z,9.23
2023-12-28T01:57:27.912Z,6.97
2023-12-28T01:59:42.084Z,7.00
2023-12-28T02:01:59.304Z,9.32
2023-12-28T02:04:27.572Z,10.75
2023-12-28T02:06:29.492Z,9.02
2023-12-28T02:08:31.091Z,7.20
2023-12-28T02:10:32.757Z,9.23
2023-12-28T02:12:34.696Z,8.45
2023-12-28T02:14:36.618Z,8.75
2023-12-28T02:16:40.372Z,10.18
2023-12-28T02:18:48.304Z,9.18
2023-12-28T02:20:50.936Z,8.90
2023-12-28T02:23:11.296Z,10.52
2023-12-28T02:25:15.715Z,9.05
2023-12-28T02:27:17.307Z,8.57
2023-12-28T02:29:19.687Z,8.50
2023-12-28T02:31:46.117Z,8.05
2023-12-28T02:33:52.021Z,10.70
2023-12-28T02:35:56.607Z,8.90
2023-12-28T02:38:00.740Z,8.02
2023-12-28T02:40:03.415Z,8.35
2023-12-28T02:42:05.239Z,9.13
2023-12-28T02:44:25.717Z,10.90
2023-12-28T02:46:46.098Z,9.32
2023-12-28T02:49:06.582Z,10.50
2023-12-28T02:51:08.313Z,9.30
2023-12-28T02:53:10.227Z,10.32
2023-12-28T02:55:11.832Z,12.10
2023-12-28T02:57:13.408Z,9.00
2023-12-28T02:59:33.667Z,9.15
2023-12-28T03:01:35.560Z,7.68
2023-12-28T03:03:37.329Z,10.32
2023-12-28T03:05:39.130Z,9.85
2023-12-28T03:07:41.571Z,10.00
2023-12-28T03:09:43.215Z,10.30
2023-12-28T03:12:03.357Z,8.82
2023-12-28T03:14:04.981Z,11.35
2023-12-28T03:16:06.836Z,8.05
2023-12-28T03:18:08.956Z,9.52
2023-12-28T03:20:11.487Z,10.55
2023-12-28T03:22:13.409Z,9.07
2023-12-28T03:24:15.216Z,8.65
2023-12-28T03:26:16.779Z,8.65
2023-12-28T03:28:36.737Z,8.48
2023-12-28T03:30:38.279Z,9.07
2023-12-28T03:32:40.699Z,7.50
2023-12-28T03:34:42.406Z,9.13
2023-12-28T03:36:44.068Z,7.45
2023-12-28T03:38:45.663Z,8.00
2023-12-28T03:40:49.164Z,9.57
2023-12-28T03:43:09.400Z,7.32
2023-12-28T03:45:11.303Z,8.65
2023-12-28T03:47:12.938Z,7.93
2023-12-28T03:49:16.412Z,10.73
2023-12-28T03:51:18.109Z,7.80
2023-12-28T03:53:19.820Z,6.95
2023-12-28T03:55:21.398Z,9.02
2023-12-28T03:57:23.211Z,9.52
2023-12-28T03:59:24.846Z,6.65
2023-12-28T04:01:26.580Z,6.45
2023-12-28T04:03:47.081Z,8.18
2023-12-28T04:05:48.788Z,7.78
2023-12-28T04:08:08.988Z,7.22
2023-12-28T04:10:31.333Z,6.88
2023-12-28T04:12:32.915Z,8.93
2023-12-28T04:14:34.752Z,10.25
2023-12-28T04:16:36.280Z,7.35
2023-12-28T04:18:37.893Z,7.22
2023-12-28T04:20:39.528Z,6.03
2023-12-28T04:22:41.015Z,6.90
2023-12-28T04:24:50.797Z,7.72
2023-12-28T04:27:13.109Z,8.35
2023-12-28T04:29:44.861Z,6.75
2023-12-28T04:32:17.227Z,8.07
2023-12-28T04:34:35.566Z,6.88
2023-12-28T04:37:07.945Z,7.18
2023-12-28T04:39:18.101Z,6.35
2023-12-28T04:41:27.740Z,8.00
2023-12-28T04:43:40.308Z,9.15
2023-12-28T04:46:13.715Z,7.70
2023-12-28T04:48:30.527Z,9.10
2023-12-28T04:50:43.563Z,7.68
2023-12-28T04:53:01.171Z,8.50
2023-12-28T04:55:14.177Z,7.20
2023-12-28T04:57:30.411Z,9.27
2023-12-28T04:59:55.847Z,9.27
2023-12-28T05:02:06.967Z,8.90
2023-12-28T05:04:31.981Z,8.77
2023-12-28T05:07:02.193Z,8.15
2023-12-28T05:09:11.738Z,7.63
2023-12-28T05:11:15.980Z,9.38
2023-12-28T05:13:35.952Z,9.98
2023-12-28T05:15:56.267Z,9.00
2023-12-28T05:17:58.380Z,7.53
2023-12-28T05:20:00.665Z,8.23
2023-12-28T05:22:05.131Z,8.25
2023-12-28T05:24:25.247Z,7.40
2023-12-28T05:26:27.554Z,10.50
2023-12-28T05:28:29.086Z,7.47
2023-12-28T05:30:30.782Z,7.97
2023-12-28T05:32:32.493Z,7.88
2023-12-28T05:34:34.194Z,8.48
2023-12-28T05:36:35.987Z,9.63
2023-12-28T05:38:37.561Z,11.52
2023-12-28T05:40:39.042Z,8.10
2023-12-28T05:42:40.602Z,11.13
2023-12-28T05:45:00.561Z,10.60
2023-12-28T05:47:02.201Z,9.93
2023-12-28T05:49:22.626Z,9.63
2023-12-28T05:51:24.227Z,9.45
2023-12-28T05:53:26.119Z,9.98
2023-12-28T05:55:27.703Z,10.77
2023-12-28T05:57:48.560Z,11.02
2023-12-28T05:59:50.165Z,10.35
2023-12-28T06:02:10.460Z,8.23
2023-12-28T06:04:12.605Z,9.68
2023-12-28T06:06:14.458Z,9.10
2023-12-28T06:08:16.012Z,8.82
2023-12-28T06:10:17.657Z,8.10
2023-12-28T06:12:19.273Z,8.57
2023-12-28T06:14:20.815Z,9.02
2023-12-28T06:16:22.661Z,11.65
2023-12-28T06:18:24.278Z,9.02
2023-12-28T06:20:26.112Z,9.55
2023-12-28T06:22:28.677Z,8.40
2023-12-28T06:24:30.228Z,10.82
2023-12-28T06:26:31.769Z,8.10
2023-12-28T06:28:33.442Z,7.15
2023-12-28T06:30:35.079Z,7.90
2023-12-28T06:32:54.999Z,8.85
2023-12-28T06:34:57.419Z,8.45
2023-12-28T06:36:59.093Z,10.80
2023-12-28T06:39:00.960Z,9.23
2023-12-28T06:41:02.502Z,8.77
2023-12-28T06:43:04.177Z,9.88
2023-12-28T06:45:06.030Z,11.38
2023-12-28T06:47:07.536Z,11.57
2023-12-28T06:49:11.604Z,7.45
2023-12-28T06:51:20.645Z,11.70
2023-12-28T06:53:22.276Z,10.75
2023-12-28T06:55:23.843Z,11.20
2023-12-28T06:57:25.385Z,8.95
2023-12-28T06:59:26.967Z,9.45
2023-12-28T07:01:28.583Z,11.13
2023-12-28T07:03:33.590Z,8.77
2023-12-28T07:05:54.016Z,9.60
2023-12-28T07:08:13.947Z,8.52
2023-12-28T07:10:15.517Z,9.65
2023-12-28T07:12:17.107Z,10.02
2023-12-28T07:14:18.645Z,10.13
2023-12-28T07:16:20.397Z,8.57
2023-12-28T07:18:22.024Z,8.30
2023-12-28T07:20:42.209Z,10.00
2023-12-28T07:23:02.787Z,9.27
2023-12-28T07:25:06.050Z,9.45
2023-12-28T07:27:25.947Z,8.95
2023-12-28T07:29:28.070Z,7.70
2023-12-28T07:31:48.346Z,9.00
2023-12-28T07:33:51.024Z,8.75
2023-12-28T07:35:59.720Z,10.10
2023-12-28T07:38:11.627Z,8.90
2023-12-28T07:40:24.772Z,12.13
2023-12-28T07:42:33.632Z,8.73
2023-12-28T07:44:46.240Z,9.45
2023-12-28T07:47:18.814Z,9.88
2023-12-28T07:49:33.934Z,9.63
2023-12-28T07:51:45.555Z,8.73
2023-12-28T07:53:57.183Z,10.68
2023-12-28T07:56:25.214Z,13.63
2023-12-28T07:58:34.978Z,8.10
2023-12-28T08:00:48.113Z,8.98
2023-12-28T08:02:58.446Z,8.38
2023-12-28T08:05:07.975Z,8.50
2023-12-28T08:07:19.019Z,7.72
2023-12-28T08:09:31.248Z,7.82
2023-12-28T08:11:44.904Z,8.15
2023-12-28T08:13:56.063Z,6.60
2023-12-28T08:16:08.814Z,8.57
2023-12-28T08:18:13.096Z,8.93
2023-12-28T08:20:14.821Z,6.57
2023-12-28T08:22:16.571Z,7.30
2023-12-28T08:24:18.267Z,6.68
2023-12-28T08:26:19.990Z,8.10
2023-12-28T08:28:21.594Z,7.43
2023-12-28T08:30:23.623Z,6.78
2023-12-28T08:32:25.287Z,6.20
2023-12-28T08:34:46.376Z,6.97
2023-12-28T08:36:48.018Z,7.53
2023-12-28T08:38:49.819Z,6.55
2023-12-28T08:40:52.177Z,6.97
2023-12-28T08:43:13.736Z,8.95
2023-12-28T08:45:15.413Z,9.60
2023-12-28T08:47:17.125Z,7.53
2023-12-28T08:49:18.910Z,9.40
2023-12-28T08:51:29.657Z,6.80
2023-12-28T08:53:49.570Z,6.50
2023-12-28T08:56:20.152Z,7.90
2023-12-28T08:58:21.813Z,9.13
2023-12-28T09:00:23.448Z,7.32
2023-12-28T09:02:25.003Z,7.60
2023-12-28T09:04:26.639Z,6.38
2023-12-28T09:06:28.537Z,5.60
2023-12-28T09:08:51.575Z,7.13
2023-12-28T09:10:53.109Z,7.25
2023-12-28T09:13:15.946Z,7.15
2023-12-28T09:15:17.561Z,5.95
2023-12-28T09:17:22.015Z,7.72
2023-12-28T09:19:24.124Z,6.13
2023-12-28T09:21:27.554Z,7.82
2023-12-28T09:23:29.273Z,6.35
2023-12-28T09:25:30.790Z,7.65
2023-12-28T09:27:32.379Z,7.22
2023-12-28T09:29:35.256Z,7.97
2023-12-28T09:31:36.946Z,8.82
2023-12-28T09:33:38.775Z,8.40
2023-12-28T09:35:40.461Z,7.93
2023-12-28T09:37:42.070Z,8.25
2023-12-28T09:39:44.002Z,6.90
2023-12-28T09:41:48.056Z,9.40
2023-12-28T09:44:14.637Z,7.50
2023-12-28T09:46:16.464Z,6.80
2023-12-28T09:48:38.257Z,9.50
2023-12-28T09:50:40.113Z,7.55
2023-12-28T09:53:00.617Z,7.18
2023-12-28T09:55:20.435Z,7.70
2023-12-28T09:57:24.861Z,7.00
2023-12-28T09:59:28.033Z,7.80
2023-12-28T10:01:48.254Z,7.38
2023-12-28T10:03:49.980Z,6.95
2023-12-28T10:06:10.904Z,6.68
2023-12-28T10:08:13.921Z,6.88
2023-12-28T10:10:33.926Z,7.25
2023-12-28T10:12:35.583Z,7.28
2023-12-28T10:14:37.131Z,7.47
2023-12-28T10:16:41.270Z,7.18
2023-12-28T10:20:49.461Z,7.05
2023-12-28T10:22:52.371Z,7.75
2023-12-28T10:24:53.975Z,5.68
2023-12-28T10:26:55.781Z,7.15
2023-12-28T10:29:01.454Z,6.80
2023-12-28T10:31:03.158Z,7.75
2023-12-28T10:33:08.438Z,6.50
2023-12-28T10:35:10.702Z,9.23
2023-12-28T10:37:23.568Z,6.53
2023-12-28T10:39:29.364Z,7.50
2023-12-28T10:41:42.552Z,7.28
2023-12-28T10:43:58.617Z,6.78
2023-12-28T10:46:10.806Z,7.20
2023-12-28T10:48:27.387Z,8.52
2023-12-28T10:50:53.758Z,5.88
2023-12-28T10:53:13.609Z,7.28
2023-12-28T10:55:33.396Z,10.73
2023-12-28T10:58:02.901Z,8.90
2023-12-28T11:00:31.632Z,9.00
2023-12-28T11:02:43.139Z,6.43
2023-12-28T11:04:52.199Z,7.03
2023-12-28T11:06:58.474Z,7.63
2023-12-28T11:09:10.440Z,7.35
2023-12-28T11:11:21.203Z,8.00
2023-12-28T11:13:32.986Z,7.93
2023-12-28T11:15:45.110Z,9.18
2023-12-28T11:17:56.148Z,7.07
2023-12-28T11:20:10.852Z,6.32
2023-12-28T11:22:23.720Z,7.35
2023-12-28T11:24:35.836Z,6.03
2023-12-28T11:26:39.742Z,5.63
2023-12-28T11:28:41.294Z,6.18
2023-12-28T11:30:43.259Z,7.00
2023-12-28T11:32:45.541Z,7.47
2023-12-28T11:34:57.522Z,6.28
2023-12-28T11:37:20.172Z,6.32
2023-12-28T11:39:30.087Z,9.02
2023-12-28T11:41:32.566Z,5.57
2023-12-28T11:43:35.823Z,5.18
2023-12-28T11:45:37.421Z,4.03
2023-12-28T11:47:39.094Z,4.60
2023-12-28T11:49:45.006Z,5.78
2023-12-28T11:51:55.047Z,5.43
2023-12-28T11:53:57.566Z,4.85
2023-12-28T11:56:06.308Z,5.05
2023-12-28T11:58:07.983Z,4.80
2023-12-28T12:00:10.123Z,4.60
2023-12-28T12:02:12.591Z,4.65
2023-12-28T12:04:14.304Z,5.00
2023-12-28T12:06:16.073Z,6.88
2023-12-28T12:08:17.752Z,5.75
2023-12-28T12:10:19.382Z,4.53
2023-12-28T12:12:20.968Z,4.72
2023-12-28T12:14:22.674Z,6.05
2023-12-28T12:16:24.405Z,6.15
2023-12-28T12:18:26.712Z,5.85
2023-12-28T12:20:30.357Z,6.68
2023-12-28T12:22:32.884Z,5.82
2023-12-28T12:24:34.809Z,5.57
2023-12-28T12:26:37.441Z,7.20
2023-12-28T12:28:40.043Z,5.95
2023-12-28T12:30:50.280Z,4.18
2023-12-28T12:32:52.068Z,5.43
2023-12-28T12:34:54.125Z,4.40
2023-12-28T12:36:56.416Z,5.28
2023-12-28T12:38:58.051Z,6.25
2023-12-28T12:40:59.835Z,6.43
2023-12-28T12:43:02.264Z,6.32
2023-12-28T12:45:05.568Z,4.75
2023-12-28T12:47:08.457Z,5.47
2023-12-28T12:49:28.516Z,4.38
2023-12-28T12:51:30.163Z,4.65
2023-12-28T12:53:38.399Z,5.43
2023-12-28T12:55:58.571Z,5.85
2023-12-28T12:58:18.905Z,5.25
2023-12-28T13:00:20.899Z,6.13
2023-12-28T13:02:26.167Z,5.15
2023-12-28T13:04:28.043Z,6.13
2023-12-28T13:06:29.808Z,4.93
2023-12-28T13:08:31.410Z,4.88
2023-12-28T13:10:32.976Z,4.45
2023-12-28T13:12:34.563Z,4.80
2023-12-28T13:14:36.188Z,3.92
2023-12-28T13:16:37.773Z,5.30
2023-12-28T13:18:39.473Z,3.97
2023-12-28T13:20:41.196Z,4.97
2023-12-28T13:22:42.858Z,5.45
2023-12-28T13:24:44.586Z,5.32
2023-12-28T13:27:05.369Z,4.32
2023-12-28T13:29:06.986Z,4.05
2023-12-28T13:31:08.761Z,5.93
2023-12-28T13:33:10.751Z,3.88
2023-12-28T13:35:12.299Z,3.90
2023-12-28T13:37:13.862Z,5.22
2023-12-28T13:39:15.906Z,4.45
2023-12-28T13:41:18.983Z,3.47
2023-12-28T13:43:23.548Z,4.30
2023-12-28T13:45:26.882Z,5.80
2023-12-28T13:47:31.355Z,4.93
2023-12-28T13:49:44.703Z,3.90
2023-12-28T13:52:00.044Z,5.20
2023-12-28T13:54:06.919Z,4.40
2023-12-28T13:56:18.896Z,4.53
2023-12-28T13:58:32.389Z,6.20
2023-12-28T14:00:45.763Z,4.85
2023-12-28T14:03:13.743Z,5.85
2023-12-28T14:05:27.180Z,5.43
2023-12-28T14:07:37.083Z,6.28
2023-12-28T14:09:59.478Z,5.43
2023-12-28T14:12:13.719Z,5.28
2023-12-28T14:14:45.424Z,3.95
2023-12-28T14:16:50.290Z,5.93
2023-12-28T14:18:54.956Z,4.85
2023-12-28T14:21:05.118Z,7.18
2023-12-28T14:23:28.889Z,5.70
2023-12-28T14:25:40.406Z,6.28
2023-12-28T14:27:47.565Z,4.30
2023-12-28T14:29:53.110Z,6.07
2023-12-28T14:31:55.277Z,4.53
2023-12-28T14:33:57.103Z,4.82
2023-12-28T14:35:59.090Z,5.55
2023-12-28T14:38:01.049Z,5.88
2023-12-28T14:40:07.541Z,4.95
2023-12-28T14:42:09.474Z,4.68
2023-12-28T14:44:11.060Z,5.38
2023-12-28T14:46:12.693Z,6.55
2023-12-28T14:48:14.622Z,6.22
2023-12-28T14:50:16.473Z,4.82
2023-12-28T14:52:18.650Z,5.63
2023-12-28T14:54:20.291Z,5.57
2023-12-28T14:56:22.014Z,5.80
2023-12-28T14:58:23.633Z,4.47
2023-12-28T15:00:25.680Z,4.90
2023-12-28T15:02:27.257Z,6.18
2023-12-28T15:04:28.861Z,3.92
2023-12-28T15:06:30.452Z,4.43
2023-12-28T15:08:31.944Z,4.80
2023-12-28T15:10:52.144Z,5.10
2023-12-28T15:12:53.807Z,5.65
2023-12-28T15:14:55.470Z,7.00
2023-12-28T15:16:57.095Z,5.72
2023-12-28T15:18:58.788Z,5.13
2023-12-28T15:21:00.539Z,6.05
2023-12-28T15:23:02.273Z,5.25
2023-12-28T15:25:05.099Z,6.22
2023-12-28T15:27:08.382Z,6.05
2023-12-28T15:29:10.115Z,4.80
2023-12-28T15:31:11.802Z,5.60
2023-12-28T15:33:13.515Z,6.05
2023-12-28T15:35:18.479Z,7.32
2023-12-28T15:37:38.718Z,5.97
2023-12-28T15:39:59.016Z,7.68
2023-12-28T15:42:00.626Z,5.20
2023-12-28T15:44:02.085Z,8.00
2023-12-28T15:46:04.086Z,5.93
2023-12-28T15:48:06.100Z,7.18
2023-12-28T15:50:08.006Z,6.90
2023-12-28T15:52:28.580Z,4.75
2023-12-28T15:54:30.197Z,5.43
2023-12-28T15:56:31.759Z,5.40
2023-12-28T15:58:33.276Z,4.82
2023-12-28T16:00:34.857Z,5.60
2023-12-28T16:02:36.753Z,5.30
2023-12-28T16:04:38.611Z,5.43
2023-12-28T16:06:40.218Z,5.55
2023-12-28T16:08:41.812Z,6.18
2023-12-28T16:10:43.386Z,4.90
2023-12-28T16:13:03.616Z,7.72
2023-12-28T16:15:24.367Z,6.97
2023-12-28T16:17:26.392Z,5.88
2023-12-28T16:19:28.263Z,7.90
2023-12-28T16:21:48.804Z,6.70
2023-12-28T16:23:50.517Z,5.88
2023-12-28T16:25:52.030Z,6.07
2023-12-28T16:27:53.651Z,4.35
2023-12-28T16:30:13.976Z,6.38
2023-12-28T16:32:15.761Z,5.38
2023-12-28T16:34:18.007Z,9.32
2023-12-28T16:36:19.830Z,7.75
2023-12-28T16:38:21.324Z,7.97
2023-12-28T16:40:22.923Z,7.40
2023-12-28T16:42:24.466Z,5.82
2023-12-28T16:44:25.960Z,5.43
2023-12-28T16:46:27.516Z,5.38
2023-12-28T16:48:47.706Z,4.82
2023-12-28T16:50:51.195Z,5.40
2023-12-28T16:52:58.210Z,6.78
2023-12-28T16:55:10.687Z,6.40
2023-12-28T16:57:22.036Z,7.33
2023-12-28T16:59:31.659Z,8.32
2023-12-28T17:01:37.366Z,6.03
2023-12-28T17:03:46.094Z,7.47
2023-12-28T17:05:52.337Z,4.05
2023-12-28T17:07:55.971Z,3.25
2023-12-28T17:10:20.345Z,4.13
2023-12-28T17:12:40.107Z,2.83
2023-12-28T17:14:44.497Z,3.88
2023-12-28T17:17:09.574Z,2.45
2023-12-28T17:19:12.815Z,2.30
2023-12-28T17:21:19.635Z,2.85
2023-12-28T17:23:41.342Z,1.70
2023-12-28T17:25:48.811Z,2.65
2023-12-28T17:28:22.464Z,3.97
2023-12-28T17:30:26.459Z,1.60
2023-12-28T17:32:34.552Z,3.45
2023-12-28T17:34:42.628Z,2.42
2023-12-28T17:36:45.832Z,1.65
2023-12-28T17:38:49.717Z,2.27
2023-12-28T17:40:51.630Z,1.58
2023-12-28T17:42:53.731Z,2.10
2023-12-28T17:44:58.505Z,1.63
2023-12-28T17:47:05.428Z,3.30
2023-12-28T17:49:09.784Z,2.22
2023-12-28T17:51:13.016Z,2.42
2023-12-28T17:53:14.704Z,1.85
2023-12-28T17:55:16.322Z,1.95
2023-12-28T17:57:17.987Z,2.50
2023-12-28T17:59:19.472Z,2.20
2023-12-28T18:01:21.506Z,3.08
2023-12-28T18:03:41.804Z,3.28
2023-12-28T18:05:43.703Z,2.88
2023-12-28T18:07:45.240Z,3.00
2023-12-28T18:09:46.981Z,3.55
2023-12-28T18:11:48.802Z,3.60
2023-12-28T18:13:50.508Z,4.22
2023-12-28T18:15:52.001Z,3.55
2023-12-28T18:17:53.639Z,5.20
2023-12-28T18:19:55.277Z,8.40
2023-12-28T18:21:56.936Z,5.80
2023-12-28T18:24:17.367Z,6.90
2023-12-28T18:26:18.827Z,8.48
2023-12-28T18:28:20.458Z,8.02
2023-12-28T18:30:22.049Z,6.07
2023-12-28T18:32:23.660Z,8.40
2023-12-28T18:34:25.376Z,6.18
2023-12-28T18:36:26.942Z,5.82
2023-12-28T18:38:28.436Z,6.32
2023-12-28T18:40:29.948Z,5.88
2023-12-28T18:42:31.516Z,6.15
2023-12-28T18:44:35.349Z,5.40
2023-12-28T18:46:36.858Z,5.40
2023-12-28T18:48:38.669Z,5.50
2023-12-28T18:50:40.715Z,5.15
2023-12-28T18:52:42.480Z,6.05
2023-12-28T18:54:44.784Z,5.93
2023-12-28T18:56:46.273Z,4.43
2023-12-28T18:58:47.795Z,5.10
2023-12-28T19:00:49.454Z,5.25
2023-12-28T19:02:50.985Z,5.68
2023-12-28T19:04:52.607Z,5.03
2023-12-28T19:07:12.821Z,6.93
2023-12-28T19:09:33.304Z,6.32
2023-12-28T19:11:34.908Z,5.20
2023-12-28T19:13:36.422Z,6.40
2023-12-28T19:15:38.203Z,7.38
2023-12-28T19:17:42.398Z,7.78
2023-12-28T19:19:44.143Z,7.10
2023-12-28T19:21:45.642Z,6.07
2023-12-28T19:23:47.305Z,7.38
2023-12-28T19:25:48.851Z,6.68
2023-12-28T19:28:09.242Z,6.65
2023-12-28T19:30:11.286Z,7.85
2023-12-28T19:32:13.199Z,5.88
2023-12-28T19:34:14.964Z,6.25
2023-12-28T19:36:16.818Z,7.38
2023-12-28T19:38:18.327Z,7.05
2023-12-28T19:40:38.442Z,6.55
2023-12-28T19:42:40.137Z,6.80
2023-12-28T19:44:41.695Z,5.82
2023-12-28T19:46:43.479Z,5.15
2023-12-28T19:48:45.213Z,6.43
2023-12-28T19:50:46.965Z,6.15
2023-12-28T19:52:48.469Z,5.18
2023-12-28T19:54:50.162Z,5.97
2023-12-28T19:56:51.751Z,4.53
2023-12-28T19:58:53.348Z,4.45
2023-12-28T20:00:56.106Z,5.28
2023-12-28T20:03:22.559Z,3.10
2023-12-28T20:05:32.022Z,3.90
2023-12-28T20:07:42.990Z,4.45
2023-12-28T20:09:52.245Z,4.45
2023-12-28T20:11:56.751Z,5.20
2023-12-28T20:14:00.621Z,6.55
2023-12-28T20:16:06.924Z,5.70
2023-12-28T20:18:28.333Z,4.47
2023-12-28T20:20:30.946Z,5.28
2023-12-28T20:22:36.507Z,6.03
2023-12-28T20:24:42.994Z,6.97
2023-12-28T20:26:48.929Z,5.57
2023-12-28T20:28:53.302Z,4.05
2023-12-28T20:30:58.361Z,5.15
2023-12-28T20:33:03.607Z,6.18
2023-12-28T20:35:09.628Z,4.88
2023-12-28T20:37:35.947Z,5.82
2023-12-28T20:39:40.578Z,6.32
2023-12-28T20:41:46.649Z,5.28
2023-12-28T20:43:53.868Z,4.78
2023-12-28T20:45:56.148Z,4.57
2023-12-28T20:47:58.054Z,3.67
2023-12-28T20:49:59.813Z,5.50
2023-12-28T20:52:01.987Z,3.22
2023-12-28T20:54:03.831Z,3.72
2023-12-28T20:56:06.076Z,4.13
2023-12-28T20:58:07.712Z,3.80
2023-12-28T21:00:09.631Z,4.10
2023-12-28T21:02:11.144Z,3.70
2023-12-28T21:04:31.666Z,4.90
2023-12-28T21:06:33.235Z,5.72
2023-12-28T21:08:53.102Z,3.95
2023-12-28T21:10:56.664Z,3.72
2023-12-28T21:13:04.783Z,4.25
2023-12-28T21:15:07.049Z,3.70
2023-12-28T21:17:08.740Z,4.30
2023-12-28T21:19:11.104Z,3.35
2023-12-28T21:21:13.053Z,4.47
2023-12-28T21:23:15.332Z,3.67
2023-12-28T21:25:16.889Z,2.75
2023-12-28T21:27:18.504Z,4.68
2023-12-28T21:29:39.963Z,3.05
2023-12-28T21:31:41.738Z,3.67
2023-12-28T21:33:43.988Z,3.72
2023-12-28T21:35:45.660Z,3.00
2023-12-28T21:37:47.157Z,2.80
2023-12-28T21:39:48.695Z,3.33
2023-12-28T21:41:50.231Z,2.97
2023-12-28T21:43:51.803Z,3.75
2023-12-28T21:45:53.341Z,4.82
2023-12-28T21:48:13.409Z,3.38
2023-12-28T21:50:15.071Z,6.57
2023-12-28T21:52:16.577Z,4.10
2023-12-28T21:54:18.199Z,4.25
2023-12-28T21:56:19.846Z,5.15
2023-12-28T21:58:22.562Z,3.63
2023-12-28T22:00:24.364Z,4.90
2023-12-28T22:02:25.882Z,6.32
2023-12-28T22:04:27.464Z,5.15
2023-12-28T22:06:29.021Z,5.20
2023-12-28T22:08:30.634Z,3.00
2023-12-28T22:10:32.239Z,4.13
2023-12-28T22:12:33.777Z,3.88
2023-12-28T22:14:35.296Z,4.82
2023-12-28T22:16:37.038Z,4.90
2023-12-28T22:18:38.755Z,4.93
2023-12-28T22:20:40.423Z,5.28
2023-12-28T22:22:42.039Z,3.25
2023-12-28T22:24:43.568Z,3.70
2023-12-28T22:26:46.591Z,4.30
2023-12-28T22:28:48.137Z,4.40
2023-12-28T22:30:49.721Z,3.78
2023-12-28T22:32:51.592Z,4.78
2023-12-28T22:34:53.384Z,5.53
2023-12-28T22:37:13.739Z,5.22
2023-12-28T22:39:16.638Z,3.67
2023-12-28T22:41:18.261Z,4.90
2023-12-28T22:43:19.868Z,4.43
2023-12-28T22:45:21.608Z,3.83
2023-12-28T22:47:26.549Z,4.20
2023-12-28T22:49:47.065Z,4.80
2023-12-28T22:51:49.741Z,3.42
2023-12-28T22:53:51.334Z,5.90
2023-12-28T22:55:52.850Z,3.42
2023-12-28T22:58:12.938Z,4.05
2023-12-28T23:00:23.053Z,5.07
2023-12-28T23:02:24.539Z,6.55
2023-12-28T23:04:27.054Z,4.13
2023-12-28T23:06:28.598Z,4.13
2023-12-28T23:08:35.302Z,5.00
2023-12-28T23:10:47.643Z,4.72
2023-12-28T23:13:15.215Z,6.07
2023-12-28T23:15:40.618Z,4.10
2023-12-28T23:17:55.072Z,5.40
2023-12-28T23:20:24.682Z,4.45
2023-12-28T23:22:47.718Z,5.18
2023-12-28T23:25:09.894Z,5.47
2023-12-28T23:27:27.083Z,5.75
2023-12-28T23:29:41.407Z,5.07
2023-12-28T23:32:15.204Z,5.63
2023-12-28T23:34:25.873Z,4.75
2023-12-28T23:36:35.907Z,5.03
2023-12-28T23:38:57.584Z,5.43
2023-12-28T23:41:10.849Z,4.10
2023-12-28T23:43:17.160Z,3.40
2023-12-28T23:45:21.567Z,6.30
2023-12-28T23:47:55.804Z,4.15
2023-12-28T23:50:03.233Z,5.22
2023-12-28T23:52:05.129Z,2.95
2023-12-28T23:54:06.664Z,4.25
2023-12-28T23:56:08.394Z,4.70
2023-12-28T23:58:10.067Z,4.07
