createdAt,value
2018-03-01T21:44:17.525Z,90.00
2018-03-01T21:46:57.931Z,90.10
2018-03-01T21:49:27.058Z,90.40
2018-03-01T21:51:55.413Z,90.70
2018-03-01T21:54:23.934Z,90.40
2018-03-01T21:56:52.547Z,90.40
2018-03-01T21:59:21.025Z,90.30
2018-03-01T22:01:49.390Z,90.50
2018-03-01T22:04:17.735Z,90.40
2018-03-01T22:06:46.133Z,90.60
2018-03-01T22:09:14.497Z,91.10
2018-03-01T22:11:42.845Z,91.40
2018-03-01T22:14:11.212Z,91.60
2018-03-01T22:16:40.348Z,90.70
2018-03-01T22:19:08.779Z,90.70
2018-03-01T22:21:37.936Z,90.80
2018-03-01T22:24:06.287Z,90.80
2018-03-01T22:26:34.909Z,91.10
2018-03-01T22:29:03.711Z,90.90
2018-03-01T22:31:32.495Z,91.10
2018-03-01T22:34:00.886Z,91.30
2018-03-01T22:36:30.579Z,90.10
2018-03-01T22:38:59.248Z,90.20
2018-03-01T22:41:28.109Z,90.50
2018-03-01T22:43:56.489Z,90.80
2018-03-01T22:46:25.040Z,90.90
2018-03-01T22:48:54.508Z,91.10
2018-03-01T22:51:22.900Z,91.00
2018-03-01T22:53:51.248Z,90.40
2018-03-01T22:56:19.669Z,90.80
2018-03-01T22:58:48.820Z,90.90
2018-03-01T23:01:17.181Z,90.80
2018-03-01T23:03:45.704Z,90.90
2018-03-01T23:06:14.051Z,90.70
2018-03-01T23:08:43.758Z,91.10
2018-03-01T23:11:12.214Z,90.90
2018-03-01T23:13:40.578Z,91.70
2018-03-01T23:16:10.159Z,91.60
2018-03-01T23:18:38.819Z,91.60
2018-03-01T23:21:08.226Z,92.80
2018-03-01T23:23:36.565Z,92.50
2018-03-01T23:26:04.932Z,91.70
2018-03-01T23:28:33.715Z,91.50
2018-03-01T23:31:02.163Z,92.00
2018-03-01T23:33:31.139Z,91.50
2018-03-01T23:35:59.625Z,91.00
2018-03-01T23:38:28.454Z,91.50
2018-03-01T23:40:56.856Z,91.60
2018-03-01T23:43:25.344Z,91.90
2018-03-01T23:45:53.684Z,91.40
2018-03-01T23:48:23.333Z,91.30
2018-03-01T23:50:52.560Z,91.20
2018-03-01T23:53:21.697Z,92.00
2018-03-01T23:55:50.395Z,91.70
2018-03-01T23:58:18.804Z,91.80
