createdAt,value
2019-04-07T00:00:30.314Z,0.00
2019-04-07T00:01:30.586Z,0.00
2019-04-07T00:02:30.410Z,0.00
2019-04-07T00:03:30.248Z,0.00
2019-04-07T00:04:30.644Z,0.00
2019-04-07T00:05:30.248Z,0.00
2019-04-07T00:06:30.643Z,0.00
2019-04-07T00:07:30.197Z,0.00
2019-04-07T00:08:31.211Z,0.00
2019-04-07T00:09:30.183Z,0.00
2019-04-07T00:10:30.442Z,0.00
2019-04-07T00:11:30.173Z,0.00
2019-04-07T00:12:30.153Z,0.00
2019-04-07T00:13:30.962Z,0.00
2019-04-07T00:14:30.130Z,0.00
2019-04-07T00:15:30.111Z,0.00
2019-04-07T00:16:30.117Z,0.00
2019-04-07T00:17:30.105Z,0.00
2019-04-07T00:18:30.079Z,0.00
2019-04-07T00:19:30.671Z,0.00
2019-04-07T00:20:30.075Z,0.00
2019-04-07T00:21:30.190Z,0.00
2019-04-07T00:22:30.038Z,0.00
2019-04-07T00:23:30.026Z,0.00
2019-04-07T00:24:30.019Z,0.00
2019-04-07T00:25:30.027Z,0.00
2019-04-07T00:26:30.027Z,0.00
2019-04-07T00:27:30.305Z,0.00
2019-04-07T00:28:30.094Z,0.00
2019-04-07T00:29:29.966Z,0.00
2019-04-07T00:30:30.333Z,0.00
2019-04-07T00:31:29.954Z,0.00
2019-04-07T00:32:29.972Z,0.00
2019-04-07T00:33:29.917Z,0.00
2019-04-07T00:34:29.909Z,0.00
2019-04-07T00:35:32.600Z,0.00
2019-04-07T00:36:29.900Z,0.00
2019-04-07T00:37:31.054Z,0.00
2019-04-07T00:38:30.499Z,0.00
2019-04-07T00:39:29.872Z,0.00
2019-04-07T00:40:30.565Z,0.00
2019-04-07T00:41:29.966Z,0.00
2019-04-07T00:42:30.019Z,0.00
2019-04-07T00:43:29.810Z,0.00
2019-04-07T00:44:30.015Z,0.00
2019-04-07T00:45:29.799Z,0.00
2019-04-07T00:46:29.823Z,0.00
2019-04-07T00:47:29.782Z,0.00
2019-04-07T00:48:29.770Z,0.00
2019-04-07T00:49:29.748Z,0.00
2019-04-07T00:50:29.735Z,0.00
2019-04-07T00:51:29.745Z,0.00
2019-04-07T00:52:29.718Z,0.00
2019-04-07T00:53:29.988Z,0.00
2019-04-07T00:54:29.725Z,0.00
2019-04-07T00:55:29.701Z,0.00
2019-04-07T00:56:30.057Z,0.00
2019-04-07T00:57:30.318Z,0.00
2019-04-07T00:58:30.156Z,0.00
2019-04-07T00:59:29.741Z,0.00
2019-04-07T01:00:29.692Z,0.00
2019-04-07T01:01:29.647Z,0.00
2019-04-07T01:02:29.615Z,0.00
2019-04-07T01:03:30.199Z,0.00
2019-04-07T01:04:29.598Z,0.00
2019-04-07T01:05:36.727Z,0.00
2019-04-07T01:06:30.588Z,0.00
2019-04-07T01:07:29.985Z,0.00
2019-04-07T01:08:29.543Z,0.00
2019-04-07T01:09:29.917Z,0.00
2019-04-07T01:10:29.533Z,0.00
2019-04-07T01:11:29.509Z,0.00
2019-04-07T01:12:29.517Z,0.00
2019-04-07T01:13:29.838Z,0.00
2019-04-07T01:14:29.487Z,0.00
2019-04-07T01:15:29.476Z,0.00
2019-04-07T01:16:30.047Z,0.00
2019-04-07T01:17:30.241Z,0.00
2019-04-07T01:18:29.435Z,0.00
2019-04-07T01:19:30.006Z,0.00
2019-04-07T01:20:29.621Z,0.00
2019-04-07T01:21:29.411Z,0.00
2019-04-07T01:22:29.802Z,0.00
2019-04-07T01:23:29.394Z,0.00
2019-04-07T01:24:29.871Z,0.00
2019-04-07T01:25:29.379Z,0.00
2019-04-07T01:26:29.353Z,0.00
2019-04-07T01:27:29.907Z,0.00
2019-04-07T01:28:29.508Z,0.00
2019-04-07T01:29:29.862Z,0.00
2019-04-07T01:30:29.322Z,0.00
2019-04-07T01:31:29.807Z,0.00
2019-04-07T01:32:29.297Z,0.00
2019-04-07T01:33:29.282Z,0.00
2019-04-07T01:34:29.303Z,0.00
2019-04-07T01:35:30.361Z,0.00
2019-04-07T01:36:29.296Z,0.00
2019-04-07T01:37:29.285Z,0.00
2019-04-07T01:38:29.223Z,0.00
2019-04-07T01:39:29.488Z,0.00
2019-04-07T01:40:29.203Z,0.00
2019-04-07T01:41:29.188Z,0.00
2019-04-07T01:42:29.214Z,0.00
2019-04-07T01:43:29.264Z,0.00
2019-04-07T01:44:29.730Z,0.00
2019-04-07T01:45:29.168Z,0.00
2019-04-07T01:46:29.149Z,0.00
2019-04-07T01:47:29.128Z,0.00
2019-04-07T01:48:29.295Z,0.00
2019-04-07T01:49:29.125Z,0.00
2019-04-07T01:50:29.659Z,0.00
2019-04-07T01:51:29.087Z,0.00
2019-04-07T01:52:29.096Z,0.00
2019-04-07T01:53:29.076Z,0.00
2019-04-07T01:54:29.052Z,0.00
2019-04-07T01:55:29.052Z,0.00
2019-04-07T01:56:29.611Z,0.00
2019-04-07T01:57:29.041Z,0.00
2019-04-07T01:58:29.019Z,0.00
2019-04-07T01:59:29.004Z,0.00
2019-04-07T02:00:29.164Z,0.00
2019-04-07T02:01:29.650Z,0.00
2019-04-07T02:02:29.125Z,0.00
2019-04-07T02:03:29.109Z,0.00
2019-04-07T02:04:29.245Z,0.00
2019-04-07T02:05:28.943Z,0.00
2019-04-07T02:06:28.939Z,0.00
2019-04-07T02:07:29.454Z,0.00
2019-04-07T02:08:28.918Z,0.00
2019-04-07T02:09:29.046Z,0.00
2019-04-07T02:10:29.076Z,0.00
2019-04-07T02:11:28.885Z,0.00
2019-04-07T02:12:28.876Z,0.00
2019-04-07T02:13:28.874Z,0.00
2019-04-07T02:14:29.110Z,0.00
2019-04-07T02:15:29.338Z,0.00
2019-04-07T02:16:28.839Z,0.00
2019-04-07T02:17:30.110Z,0.00
2019-04-07T02:18:28.902Z,0.00
2019-04-07T02:19:29.386Z,0.00
2019-04-07T02:20:28.800Z,0.00
2019-04-07T02:21:29.536Z,0.00
2019-04-07T02:22:28.995Z,0.00
2019-04-07T02:23:29.163Z,0.00
2019-04-07T02:24:28.752Z,0.00
2019-04-07T02:25:28.733Z,0.00
2019-04-07T02:26:28.973Z,0.00
2019-04-07T02:27:28.712Z,0.00
2019-04-07T02:28:28.719Z,0.00
2019-04-07T02:29:29.158Z,0.00
2019-04-07T02:30:29.023Z,0.00
2019-04-07T02:31:29.625Z,0.00
2019-04-07T02:32:29.253Z,0.00
2019-04-07T02:33:28.871Z,0.00
2019-04-07T02:34:29.787Z,0.00
2019-04-07T02:35:28.626Z,0.00
2019-04-07T02:36:31.352Z,0.00
2019-04-07T02:37:28.612Z,0.00
2019-04-07T02:38:29.557Z,0.00
2019-04-07T02:39:29.064Z,0.00
2019-04-07T02:40:28.605Z,0.00
2019-04-07T02:41:29.189Z,0.00
2019-04-07T02:42:28.554Z,0.00
2019-04-07T02:43:28.561Z,0.00
2019-04-07T02:44:30.019Z,0.00
2019-04-07T02:45:28.523Z,0.00
2019-04-07T02:46:28.515Z,0.00
2019-04-07T02:47:28.510Z,0.00
2019-04-07T02:48:28.557Z,0.00
2019-04-07T02:49:28.638Z,0.00
2019-04-07T02:50:28.461Z,0.00
2019-04-07T02:51:28.456Z,0.00
2019-04-07T02:52:30.274Z,0.00
2019-04-07T02:53:28.835Z,0.00
2019-04-07T02:54:29.000Z,0.00
2019-04-07T02:55:28.426Z,0.00
2019-04-07T02:56:29.333Z,0.00
2019-04-07T02:57:29.070Z,0.00
2019-04-07T02:58:29.262Z,0.00
2019-04-07T02:59:29.318Z,0.00
2019-04-07T03:00:28.358Z,0.00
2019-04-07T03:01:29.652Z,0.00
2019-04-07T03:02:29.140Z,0.00
2019-04-07T03:03:28.339Z,0.00
2019-04-07T03:04:29.159Z,0.00
2019-04-07T03:05:28.301Z,0.00
2019-04-07T03:06:39.404Z,0.00
2019-04-07T03:07:29.290Z,0.00
2019-04-07T03:08:29.023Z,0.00
2019-04-07T03:09:28.294Z,0.00
2019-04-07T03:10:29.109Z,0.00
2019-04-07T03:11:29.161Z,0.00
2019-04-07T03:12:28.228Z,0.00
2019-04-07T03:13:29.038Z,0.00
2019-04-07T03:14:28.425Z,0.00
2019-04-07T03:15:28.225Z,0.00
2019-04-07T03:16:29.215Z,0.00
2019-04-07T03:17:28.203Z,0.00
2019-04-07T03:18:29.188Z,0.00
2019-04-07T03:19:28.175Z,0.00
2019-04-07T03:20:28.522Z,0.00
2019-04-07T03:21:28.160Z,0.00
2019-04-07T03:22:29.157Z,0.00
2019-04-07T03:23:28.611Z,0.00
2019-04-07T03:24:28.691Z,0.00
2019-04-07T03:25:28.130Z,0.00
2019-04-07T03:26:29.175Z,0.00
2019-04-07T03:27:28.302Z,0.00
2019-04-07T03:28:28.834Z,0.00
2019-04-07T03:29:28.140Z,0.00
2019-04-07T03:30:31.095Z,0.00
2019-04-07T03:31:29.714Z,0.00
2019-04-07T03:32:28.702Z,0.00
2019-04-07T03:33:30.021Z,0.00
2019-04-07T03:34:30.852Z,0.00
2019-04-07T03:35:30.550Z,0.00
2019-04-07T03:36:30.083Z,0.00
2019-04-07T03:37:36.378Z,0.00
2019-04-07T03:38:28.965Z,0.00
2019-04-07T03:39:27.958Z,0.00
2019-04-07T03:40:28.065Z,0.00
2019-04-07T03:41:29.069Z,0.00
2019-04-07T03:42:27.912Z,0.00
2019-04-07T03:43:28.150Z,0.00
2019-04-07T03:44:29.036Z,0.00
2019-04-07T03:45:28.736Z,0.00
2019-04-07T03:46:28.437Z,0.00
2019-04-07T03:47:27.882Z,0.00
2019-04-07T03:48:28.346Z,0.00
2019-04-07T03:49:27.848Z,0.00
2019-04-07T03:50:27.829Z,0.00
2019-04-07T03:51:27.821Z,0.00
2019-04-07T03:52:28.744Z,0.00
2019-04-07T03:53:28.499Z,0.00
2019-04-07T03:54:28.410Z,0.00
2019-04-07T03:55:28.299Z,0.00
2019-04-07T03:56:28.455Z,0.00
2019-04-07T03:57:28.027Z,0.00
2019-04-07T03:58:27.750Z,0.00
2019-04-07T03:59:27.873Z,0.00
2019-04-07T04:00:27.736Z,0.00
2019-04-07T04:01:28.469Z,0.00
2019-04-07T04:02:27.920Z,0.00
2019-04-07T04:03:27.690Z,0.00
2019-04-07T04:04:28.543Z,0.00
2019-04-07T04:05:27.674Z,0.00
2019-04-07T04:06:28.229Z,0.00
2019-04-07T04:07:32.294Z,0.00
2019-04-07T04:08:28.811Z,0.00
2019-04-07T04:09:28.411Z,0.00
2019-04-07T04:10:27.664Z,0.00
2019-04-07T04:11:28.575Z,0.00
2019-04-07T04:12:27.726Z,0.00
2019-04-07T04:13:27.603Z,0.00
2019-04-07T04:14:27.711Z,0.00
2019-04-07T04:15:27.574Z,0.00
2019-04-07T04:16:28.476Z,0.00
2019-04-07T04:17:28.316Z,0.00
2019-04-07T04:18:28.512Z,0.00
2019-04-07T04:19:28.699Z,0.00
2019-04-07T04:20:28.274Z,0.00
2019-04-07T04:21:28.747Z,0.00
2019-04-07T04:22:28.978Z,4.00
2019-04-07T04:23:28.494Z,4.00
2019-04-07T04:24:28.406Z,0.00
2019-04-07T04:25:27.489Z,4.00
2019-04-07T04:26:27.460Z,0.00
2019-04-07T04:27:28.149Z,4.00
2019-04-07T04:28:27.450Z,4.00
2019-04-07T04:29:27.442Z,8.00
2019-04-07T04:30:27.738Z,8.00
2019-04-07T04:31:27.432Z,8.00
2019-04-07T04:32:27.386Z,8.00
2019-04-07T04:33:27.549Z,8.00
2019-04-07T04:34:27.408Z,12.00
2019-04-07T04:35:27.375Z,16.00
2019-04-07T04:36:27.352Z,16.00
2019-04-07T04:37:39.915Z,24.00
2019-04-07T04:38:28.388Z,28.00
2019-04-07T04:39:27.315Z,32.00
2019-04-07T04:40:28.053Z,36.00
2019-04-07T04:41:27.454Z,40.00
2019-04-07T04:42:27.307Z,48.00
2019-04-07T04:43:27.568Z,52.00
2019-04-07T04:44:28.325Z,64.00
2019-04-07T04:45:27.587Z,68.00
2019-04-07T04:46:27.262Z,76.00
2019-04-07T04:47:27.551Z,84.00
2019-04-07T04:48:27.848Z,92.00
2019-04-07T04:49:27.213Z,104.00
2019-04-07T04:50:27.537Z,112.00
2019-04-07T04:51:27.955Z,128.00
2019-04-07T04:52:27.721Z,140.00
2019-04-07T04:53:28.987Z,152.00
2019-04-07T04:54:27.818Z,168.00
2019-04-07T04:55:27.190Z,184.00
2019-04-07T04:56:27.131Z,204.00
2019-04-07T04:57:27.188Z,220.00
2019-04-07T04:58:28.826Z,240.00
2019-04-07T04:59:27.895Z,260.00
2019-04-07T05:00:27.130Z,276.00
2019-04-07T05:01:27.579Z,296.00
2019-04-07T05:02:27.694Z,320.00
2019-04-07T05:03:27.250Z,344.00
2019-04-07T05:04:27.064Z,372.00
2019-04-07T05:05:27.995Z,392.00
2019-04-07T05:06:27.767Z,420.00
2019-04-07T05:07:27.016Z,440.00
2019-04-07T05:08:27.114Z,452.00
2019-04-07T05:09:39.162Z,468.00
2019-04-07T05:10:28.789Z,488.00
2019-04-07T05:11:26.982Z,516.00
2019-04-07T05:12:27.436Z,536.00
2019-04-07T05:13:27.273Z,548.00
2019-04-07T05:14:27.525Z,552.00
2019-04-07T05:15:27.524Z,548.00
2019-04-07T05:16:27.581Z,552.00
2019-04-07T05:17:27.515Z,564.00
2019-04-07T05:18:26.924Z,572.00
2019-04-07T05:19:27.228Z,600.00
2019-04-07T05:20:26.898Z,628.00
2019-04-07T05:21:27.365Z,656.00
2019-04-07T05:22:26.866Z,656.00
2019-04-07T05:23:26.844Z,644.00
2019-04-07T05:24:26.857Z,660.00
2019-04-07T05:25:27.399Z,656.00
2019-04-07T05:26:26.839Z,648.00
2019-04-07T05:27:27.589Z,644.00
2019-04-07T05:28:26.797Z,632.00
2019-04-07T05:29:26.805Z,660.00
2019-04-07T05:30:27.028Z,664.00
2019-04-07T05:31:26.759Z,636.00
2019-04-07T05:32:26.865Z,612.00
2019-04-07T05:33:26.746Z,600.00
2019-04-07T05:34:26.803Z,596.00
2019-04-07T05:35:27.502Z,616.00
2019-04-07T05:36:26.899Z,652.00
2019-04-07T05:37:26.852Z,724.00
2019-04-07T05:38:26.695Z,784.00
2019-04-07T05:39:27.233Z,880.00
2019-04-07T05:40:26.757Z,1020.00
2019-04-07T05:41:27.200Z,1164.00
2019-04-07T05:42:26.685Z,1244.00
2019-04-07T05:43:27.318Z,1308.00
2019-04-07T05:44:26.662Z,1316.00
2019-04-07T05:45:27.045Z,1300.00
2019-04-07T05:46:28.100Z,1300.00
2019-04-07T05:47:26.693Z,1316.00
2019-04-07T05:48:26.640Z,1336.00
2019-04-07T05:49:27.098Z,1356.00
2019-04-07T05:50:27.438Z,1380.00
2019-04-07T05:51:29.938Z,1388.00
2019-04-07T05:52:27.217Z,1408.00
2019-04-07T05:53:26.670Z,1408.00
2019-04-07T05:54:26.550Z,1416.00
2019-04-07T05:55:27.138Z,1424.00
2019-04-07T05:56:28.323Z,1452.00
2019-04-07T05:57:30.784Z,1508.00
2019-04-07T05:58:27.841Z,1548.00
2019-04-07T05:59:26.464Z,1576.00
2019-04-07T06:00:26.485Z,1620.00
2019-04-07T06:01:26.757Z,1688.00
2019-04-07T06:02:27.292Z,1764.00
2019-04-07T06:03:26.441Z,1816.00
2019-04-07T06:04:27.057Z,1868.00
2019-04-07T06:05:26.418Z,1928.00
2019-04-07T06:06:26.898Z,1980.00
2019-04-07T06:07:29.600Z,2000.00
2019-04-07T06:08:33.795Z,2056.00
2019-04-07T06:09:28.060Z,2100.00
2019-04-07T06:10:28.734Z,2140.00
2019-04-07T06:11:28.860Z,2184.00
2019-04-07T06:12:26.354Z,2228.00
2019-04-07T06:13:26.334Z,2248.00
2019-04-07T06:14:26.820Z,2248.00
2019-04-07T06:15:26.315Z,2244.00
2019-04-07T06:16:26.764Z,2268.00
2019-04-07T06:17:27.454Z,2328.00
2019-04-07T06:18:26.303Z,2388.00
2019-04-07T06:19:26.261Z,2456.00
2019-04-07T06:20:26.305Z,2540.00
2019-04-07T06:21:26.274Z,2588.00
2019-04-07T06:22:26.227Z,2576.00
2019-04-07T06:23:29.516Z,2596.00
2019-04-07T06:24:26.878Z,2660.00
2019-04-07T06:25:27.232Z,2748.00
2019-04-07T06:26:26.529Z,2848.00
2019-04-07T06:27:28.681Z,2944.00
2019-04-07T06:28:26.774Z,3044.00
2019-04-07T06:29:26.491Z,3112.00
2019-04-07T06:30:28.141Z,3056.00
2019-04-07T06:31:27.113Z,3012.00
2019-04-07T06:32:26.715Z,3008.00
2019-04-07T06:33:26.421Z,2976.00
2019-04-07T06:34:26.584Z,2992.00
2019-04-07T06:35:26.135Z,3100.00
2019-04-07T06:36:26.795Z,3248.00
2019-04-07T06:37:29.273Z,3312.00
2019-04-07T06:38:33.692Z,3336.00
2019-04-07T06:39:27.609Z,3332.00
2019-04-07T06:40:26.026Z,3308.00
2019-04-07T06:41:29.477Z,3324.00
2019-04-07T06:42:26.714Z,3324.00
2019-04-07T06:43:26.994Z,3312.00
2019-04-07T06:44:25.982Z,3296.00
2019-04-07T06:45:25.971Z,3276.00
2019-04-07T06:46:28.586Z,3348.00
2019-04-07T06:47:26.030Z,3480.00
2019-04-07T06:48:26.581Z,3568.00
2019-04-07T06:49:28.383Z,3644.00
2019-04-07T06:50:25.932Z,3724.00
2019-04-07T06:51:29.294Z,3800.00
2019-04-07T06:52:25.933Z,3876.00
2019-04-07T06:53:25.957Z,3876.00
2019-04-07T06:54:25.949Z,3872.00
2019-04-07T06:55:28.484Z,3900.00
2019-04-07T06:56:26.054Z,3992.00
2019-04-07T06:57:26.590Z,4052.00
2019-04-07T06:58:26.586Z,4092.00
2019-04-07T06:59:26.171Z,4100.00
2019-04-07T07:00:25.938Z,4144.00
2019-04-07T07:01:26.636Z,4112.00
2019-04-07T07:02:27.018Z,4056.00
2019-04-07T07:03:25.778Z,3976.00
2019-04-07T07:04:26.509Z,3872.00
2019-04-07T07:05:25.759Z,3800.00
2019-04-07T07:06:26.742Z,3752.00
2019-04-07T07:07:26.106Z,3664.00
2019-04-07T07:08:25.745Z,3548.00
2019-04-07T07:09:27.672Z,3412.00
2019-04-07T07:10:29.865Z,3344.00
2019-04-07T07:11:30.869Z,3308.00
2019-04-07T07:12:31.670Z,3312.00
2019-04-07T07:13:32.270Z,3340.00
2019-04-07T07:14:35.483Z,3388.00
2019-04-07T07:15:26.821Z,3416.00
2019-04-07T07:16:26.139Z,3464.00
2019-04-07T07:17:25.749Z,3508.00
2019-04-07T07:18:25.634Z,3432.00
2019-04-07T07:19:27.408Z,3408.00
2019-04-07T07:20:28.697Z,3252.00
2019-04-07T07:21:25.645Z,3244.00
2019-04-07T07:22:25.771Z,3040.00
2019-04-07T07:23:26.246Z,2976.00
2019-04-07T07:24:26.597Z,2880.00
2019-04-07T07:25:28.579Z,2772.00
2019-04-07T07:26:25.543Z,2684.00
2019-04-07T07:27:25.896Z,2572.00
2019-04-07T07:28:26.152Z,2516.00
2019-04-07T07:29:26.885Z,2496.00
2019-04-07T07:30:26.034Z,2520.00
2019-04-07T07:31:26.430Z,2672.00
2019-04-07T07:32:25.929Z,2664.00
2019-04-07T07:33:25.456Z,2540.00
2019-04-07T07:34:25.585Z,2556.00
2019-04-07T07:35:25.624Z,2520.00
2019-04-07T07:36:25.428Z,2520.00
2019-04-07T07:37:26.830Z,2588.00
2019-04-07T07:38:27.733Z,2768.00
2019-04-07T07:39:26.214Z,3096.00
2019-04-07T07:40:25.463Z,3476.00
2019-04-07T07:41:25.453Z,3792.00
2019-04-07T07:42:25.715Z,4036.00
2019-04-07T07:43:27.978Z,3972.00
2019-04-07T07:44:25.349Z,3896.00
2019-04-07T07:45:26.129Z,3848.00
2019-04-07T07:46:25.333Z,3836.00
2019-04-07T07:47:25.440Z,3980.00
2019-04-07T07:48:27.334Z,4004.00
2019-04-07T07:49:25.820Z,4132.00
2019-04-07T07:50:25.438Z,4296.00
2019-04-07T07:51:25.728Z,4336.00
2019-04-07T07:52:25.511Z,4312.00
2019-04-07T07:53:28.151Z,4412.00
2019-04-07T07:54:27.701Z,4320.00
2019-04-07T07:55:25.346Z,4320.00
2019-04-07T07:56:25.607Z,4576.00
2019-04-07T07:57:25.213Z,4960.00
2019-04-07T07:58:27.956Z,5312.00
2019-04-07T07:59:25.205Z,5496.00
2019-04-07T08:00:25.693Z,5780.00
2019-04-07T08:01:25.668Z,5896.00
2019-04-07T08:02:25.183Z,5664.00
2019-04-07T08:03:25.140Z,5628.00
2019-04-07T08:04:26.775Z,5688.00
2019-04-07T08:05:29.838Z,5708.00
2019-04-07T08:06:26.292Z,5724.00
2019-04-07T08:07:25.892Z,5872.00
2019-04-07T08:08:25.349Z,5988.00
2019-04-07T08:09:26.049Z,5728.00
2019-04-07T08:10:26.607Z,5380.00
2019-04-07T08:11:25.072Z,5104.00
2019-04-07T08:12:25.538Z,4920.00
2019-04-07T08:13:25.777Z,4632.00
2019-04-07T08:14:25.025Z,4352.00
2019-04-07T08:15:29.706Z,4168.00
2019-04-07T08:16:29.476Z,4176.00
2019-04-07T08:17:25.989Z,4312.00
2019-04-07T08:18:25.044Z,4344.00
2019-04-07T08:19:29.290Z,4248.00
2019-04-07T08:20:25.953Z,4056.00
2019-04-07T08:21:24.944Z,3952.00
2019-04-07T08:22:29.934Z,3996.00
2019-04-07T08:23:26.278Z,3956.00
2019-04-07T08:24:24.924Z,3952.00
2019-04-07T08:25:25.790Z,3860.00
2019-04-07T08:26:25.392Z,3872.00
2019-04-07T08:27:29.967Z,3824.00
2019-04-07T08:28:26.513Z,3840.00
2019-04-07T08:29:24.886Z,3924.00
2019-04-07T08:30:25.022Z,4164.00
2019-04-07T08:31:25.073Z,4372.00
2019-04-07T08:32:28.040Z,4460.00
2019-04-07T08:33:24.893Z,4408.00
2019-04-07T08:34:25.421Z,4344.00
2019-04-07T08:35:24.792Z,4304.00
2019-04-07T08:36:24.853Z,4196.00
2019-04-07T08:37:25.197Z,4096.00
2019-04-07T08:38:26.713Z,4044.00
2019-04-07T08:39:27.001Z,4028.00
2019-04-07T08:40:26.336Z,4044.00
2019-04-07T08:41:25.545Z,4080.00
2019-04-07T08:42:25.272Z,4116.00
2019-04-07T08:43:24.861Z,4140.00
2019-04-07T08:44:26.938Z,4152.00
2019-04-07T08:45:26.707Z,4144.00
2019-04-07T08:46:26.489Z,4208.00
2019-04-07T08:47:24.667Z,4292.00
2019-04-07T08:48:24.681Z,4352.00
2019-04-07T08:49:25.516Z,4400.00
2019-04-07T08:50:27.729Z,4452.00
2019-04-07T08:51:24.947Z,4512.00
2019-04-07T08:52:24.627Z,4560.00
2019-04-07T08:53:25.059Z,4576.00
2019-04-07T08:54:24.595Z,4668.00
2019-04-07T08:55:24.579Z,4768.00
2019-04-07T08:56:26.527Z,4920.00
2019-04-07T08:57:27.219Z,5072.00
2019-04-07T08:58:27.912Z,5176.00
2019-04-07T08:59:25.946Z,5280.00
2019-04-07T09:00:24.926Z,5400.00
2019-04-07T09:01:25.197Z,5564.00
2019-04-07T09:02:26.070Z,5740.00
2019-04-07T09:03:24.633Z,6056.00
2019-04-07T09:04:25.223Z,6380.00
2019-04-07T09:05:28.866Z,6428.00
2019-04-07T09:06:28.463Z,6372.00
2019-04-07T09:07:24.686Z,6320.00
2019-04-07T09:08:24.454Z,6232.00
2019-04-07T09:09:32.816Z,6216.00
2019-04-07T09:10:25.948Z,6220.00
2019-04-07T09:11:24.445Z,6164.00
2019-04-07T09:12:26.851Z,6108.00
2019-04-07T09:13:25.101Z,6072.00
2019-04-07T09:14:24.736Z,6084.00
2019-04-07T09:15:24.363Z,6192.00
2019-04-07T09:16:24.671Z,6324.00
2019-04-07T09:17:32.165Z,6512.00
2019-04-07T09:18:25.361Z,6752.00
2019-04-07T09:19:25.161Z,7040.00
2019-04-07T09:20:24.309Z,7372.00
2019-04-07T09:21:35.264Z,7608.00
2019-04-07T09:22:25.388Z,7780.00
2019-04-07T09:23:26.331Z,7924.00
2019-04-07T09:24:26.949Z,8068.00
2019-04-07T09:25:24.280Z,8188.00
2019-04-07T09:26:24.248Z,8380.00
2019-04-07T09:27:24.620Z,8504.00
2019-04-07T09:28:24.252Z,8600.00
2019-04-07T09:29:26.132Z,8620.00
2019-04-07T09:30:24.956Z,8604.00
2019-04-07T09:31:24.555Z,8632.00
2019-04-07T09:32:24.179Z,8648.00
2019-04-07T09:33:24.278Z,8808.00
2019-04-07T09:34:24.834Z,8952.00
2019-04-07T09:35:26.481Z,8972.00
2019-04-07T09:36:24.633Z,9200.00
2019-04-07T09:37:25.287Z,9332.00
2019-04-07T09:38:26.147Z,9532.00
2019-04-07T09:39:24.117Z,9672.00
2019-04-07T09:40:24.445Z,9772.00
2019-04-07T09:41:27.493Z,9820.00
2019-04-07T09:42:25.770Z,9844.00
2019-04-07T09:43:24.719Z,9812.00
2019-04-07T09:44:24.064Z,9868.00
2019-04-07T09:45:24.078Z,9940.00
2019-04-07T09:46:24.196Z,10060.00
2019-04-07T09:47:24.466Z,10216.00
2019-04-07T09:48:24.059Z,10492.00
2019-04-07T09:49:24.770Z,10568.00
2019-04-07T09:50:26.783Z,10604.00
2019-04-07T09:51:24.363Z,10684.00
2019-04-07T09:52:23.973Z,10852.00
2019-04-07T09:53:23.956Z,11044.00
2019-04-07T09:54:23.962Z,10916.00
2019-04-07T09:55:25.773Z,10616.00
2019-04-07T09:56:24.059Z,10440.00
2019-04-07T09:57:24.690Z,10340.00
2019-04-07T09:58:23.999Z,10336.00
2019-04-07T09:59:23.983Z,10260.00
2019-04-07T10:00:25.075Z,10360.00
2019-04-07T10:01:27.775Z,10324.00
2019-04-07T10:02:24.030Z,10632.00
2019-04-07T10:03:23.846Z,10956.00
2019-04-07T10:04:23.850Z,10964.00
2019-04-07T10:05:23.825Z,11188.00
2019-04-07T10:06:23.814Z,11232.00
2019-04-07T10:07:24.029Z,11156.00
2019-04-07T10:08:23.855Z,11380.00
2019-04-07T10:09:23.794Z,11584.00
2019-04-07T10:10:23.850Z,11584.00
2019-04-07T10:11:23.761Z,11396.00
2019-04-07T10:12:24.801Z,11180.00
2019-04-07T10:13:24.069Z,10964.00
2019-04-07T10:14:23.803Z,10596.00
2019-04-07T10:15:24.408Z,10692.00
2019-04-07T10:16:23.803Z,10316.00
2019-04-07T10:17:24.296Z,10008.00
2019-04-07T10:18:24.012Z,9884.00
2019-04-07T10:19:24.276Z,9796.00
2019-04-07T10:20:24.204Z,9688.00
2019-04-07T10:21:24.218Z,9660.00
2019-04-07T10:22:23.672Z,9348.00
2019-04-07T10:23:24.194Z,9076.00
2019-04-07T10:24:23.639Z,9092.00
2019-04-07T10:25:25.236Z,8824.00
2019-04-07T10:26:24.363Z,8588.00
2019-04-07T10:27:23.587Z,9108.00
2019-04-07T10:28:24.400Z,9256.00
2019-04-07T10:29:23.565Z,9432.00
2019-04-07T10:30:24.313Z,9592.00
2019-04-07T10:31:23.618Z,9716.00
2019-04-07T10:32:25.564Z,9724.00
2019-04-07T10:33:23.785Z,9596.00
2019-04-07T10:34:23.718Z,9392.00
2019-04-07T10:35:23.620Z,9064.00
2019-04-07T10:36:23.491Z,8720.00
2019-04-07T10:37:23.479Z,8352.00
2019-04-07T10:38:23.477Z,7988.00
2019-04-07T10:39:24.101Z,7736.00
2019-04-07T10:40:24.342Z,7628.00
2019-04-07T10:41:23.437Z,7584.00
2019-04-07T10:42:23.632Z,7584.00
2019-04-07T10:43:24.000Z,7564.00
2019-04-07T10:44:23.851Z,7504.00
2019-04-07T10:45:23.411Z,7536.00
2019-04-07T10:46:23.382Z,7496.00
2019-04-07T10:47:23.515Z,7440.00
2019-04-07T10:48:24.901Z,7396.00
2019-04-07T10:49:23.713Z,7420.00
2019-04-07T10:50:23.363Z,7504.00
2019-04-07T10:51:24.114Z,7568.00
2019-04-07T10:52:23.564Z,7564.00
2019-04-07T10:53:23.307Z,7572.00
2019-04-07T10:54:23.422Z,7564.00
2019-04-07T10:55:24.109Z,7608.00
2019-04-07T10:56:23.309Z,7588.00
2019-04-07T10:57:23.264Z,7540.00
2019-04-07T10:58:23.252Z,7540.00
2019-04-07T10:59:23.245Z,7604.00
2019-04-07T11:00:24.074Z,7740.00
2019-04-07T11:01:23.238Z,7908.00
2019-04-07T11:02:23.769Z,8120.00
2019-04-07T11:03:23.209Z,8384.00
2019-04-07T11:04:23.806Z,8828.00
2019-04-07T11:05:24.369Z,9368.00
2019-04-07T11:06:23.817Z,10176.00
2019-04-07T11:07:23.810Z,10592.00
2019-04-07T11:08:23.328Z,10924.00
2019-04-07T11:09:23.560Z,11392.00
2019-04-07T11:10:32.888Z,10996.00
2019-04-07T11:11:24.544Z,11424.00
2019-04-07T11:12:23.264Z,11744.00
2019-04-07T11:13:23.207Z,11672.00
2019-04-07T11:14:23.809Z,11412.00
2019-04-07T11:15:23.069Z,11592.00
2019-04-07T11:16:23.073Z,12328.00
2019-04-07T11:17:23.053Z,12896.00
2019-04-07T11:18:23.038Z,13404.00
2019-04-07T11:19:23.236Z,13544.00
2019-04-07T11:20:23.077Z,14776.00
2019-04-07T11:21:23.719Z,15100.00
2019-04-07T11:22:22.993Z,15568.00
2019-04-07T11:23:23.067Z,17792.00
2019-04-07T11:24:22.972Z,16832.00
2019-04-07T11:25:22.961Z,17056.00
2019-04-07T11:26:23.644Z,17312.00
2019-04-07T11:27:22.943Z,17024.00
2019-04-07T11:28:22.936Z,17280.00
2019-04-07T11:29:22.934Z,17504.00
2019-04-07T11:30:22.915Z,17952.00
2019-04-07T11:31:23.291Z,18624.00
2019-04-07T11:32:22.969Z,18528.00
2019-04-07T11:33:22.875Z,18752.00
2019-04-07T11:34:22.869Z,18720.00
2019-04-07T11:35:23.313Z,18336.00
2019-04-07T11:36:24.357Z,18016.00
2019-04-07T11:37:23.369Z,17696.00
2019-04-07T11:38:23.194Z,17824.00
2019-04-07T11:39:23.098Z,18112.00
2019-04-07T11:40:22.803Z,18752.00
2019-04-07T11:41:25.578Z,19712.00
2019-04-07T11:42:23.057Z,20192.00
2019-04-07T11:43:22.820Z,20448.00
2019-04-07T11:44:22.940Z,19808.00
2019-04-07T11:45:22.767Z,19680.00
2019-04-07T11:46:23.203Z,19936.00
2019-04-07T11:47:23.135Z,20576.00
2019-04-07T11:48:23.148Z,20416.00
2019-04-07T11:49:23.026Z,20032.00
2019-04-07T11:50:23.369Z,20096.00
2019-04-07T11:51:22.768Z,19488.00
2019-04-07T11:52:23.513Z,19072.00
2019-04-07T11:53:23.196Z,18496.00
2019-04-07T11:54:22.649Z,17792.00
2019-04-07T11:55:23.204Z,17024.00
2019-04-07T11:56:22.862Z,16176.00
2019-04-07T11:57:22.623Z,16088.00
2019-04-07T11:58:30.458Z,16832.00
2019-04-07T11:59:23.934Z,18752.00
2019-04-07T12:00:22.586Z,21120.00
2019-04-07T12:01:22.912Z,21312.00
2019-04-07T12:02:22.846Z,24096.00
2019-04-07T12:03:26.865Z,24256.00
2019-04-07T12:04:24.029Z,23840.00
2019-04-07T12:05:23.400Z,24192.00
2019-04-07T12:06:24.628Z,23392.00
2019-04-07T12:07:23.080Z,23808.00
2019-04-07T12:08:24.564Z,23552.00
2019-04-07T12:09:22.488Z,22432.00
2019-04-07T12:10:22.537Z,23008.00
2019-04-07T12:11:23.346Z,24192.00
2019-04-07T12:12:22.898Z,24352.00
2019-04-07T12:13:22.511Z,24512.00
2019-04-07T12:14:22.550Z,25728.00
2019-04-07T12:15:25.797Z,25792.00
2019-04-07T12:16:22.418Z,25440.00
2019-04-07T12:17:22.414Z,25376.00
2019-04-07T12:18:22.395Z,33216.00
2019-04-07T12:19:23.913Z,68864.00
2019-04-07T12:20:22.740Z,109056.00
2019-04-07T12:21:25.113Z,112864.00
2019-04-07T12:22:22.773Z,102720.00
2019-04-07T12:23:25.172Z,94720.00
2019-04-07T12:24:25.912Z,80704.00
2019-04-07T12:25:23.370Z,61984.00
2019-04-07T12:26:22.461Z,84704.00
2019-04-07T12:27:22.507Z,72000.00
2019-04-07T12:28:22.287Z,70272.00
2019-04-07T12:29:22.321Z,95328.00