createdAt,value
2019-02-05T00:00:44.264Z,69.77
2019-02-05T00:03:48.692Z,71.26
2019-02-05T00:06:53.132Z,71.24
2019-02-05T00:09:57.558Z,72.95
2019-02-05T00:13:02.403Z,73.19
2019-02-05T00:16:07.176Z,72.64
2019-02-05T00:19:12.579Z,71.64
2019-02-05T00:22:17.038Z,71.79
2019-02-05T00:25:21.996Z,71.37
2019-02-05T00:28:26.434Z,70.93
2019-02-05T00:31:30.877Z,70.83
2019-02-05T00:34:35.311Z,71.05
2019-02-05T00:37:40.319Z,71.47
2019-02-05T00:40:44.830Z,70.74
2019-02-05T00:43:49.266Z,70.44
2019-02-05T00:46:53.716Z,70.16
2019-02-05T00:49:58.147Z,70.57
2019-02-05T00:53:02.593Z,71.17
2019-02-05T00:56:17.395Z,71.89
2019-02-05T00:59:14.035Z,70.92
2019-02-05T01:02:18.757Z,71.40
2019-02-05T01:05:23.272Z,71.30
2019-02-05T01:08:27.786Z,71.43
2019-02-05T01:11:32.547Z,70.24
2019-02-05T01:14:39.019Z,70.55
2019-02-05T01:17:43.595Z,69.69
2019-02-05T01:20:48.106Z,69.27
2019-02-05T01:23:53.012Z,70.43
2019-02-05T01:26:57.455Z,70.03
2019-02-05T01:30:01.914Z,69.70
2019-02-05T01:33:06.416Z,69.32
2019-02-05T01:36:10.859Z,68.94
2019-02-05T01:39:15.634Z,68.65
2019-02-05T01:42:20.077Z,68.54
2019-02-05T01:45:25.754Z,68.56
2019-02-05T01:48:30.444Z,68.06
2019-02-05T01:51:35.202Z,67.87
2019-02-05T01:54:39.631Z,68.51
2019-02-05T01:57:45.144Z,69.64
2019-02-05T02:00:49.882Z,70.47
2019-02-05T02:03:54.335Z,69.26
2019-02-05T02:06:59.032Z,70.84
2019-02-05T02:10:04.787Z,71.13
2019-02-05T02:13:09.777Z,69.60
2019-02-05T02:16:14.447Z,70.69
2019-02-05T02:19:18.889Z,70.17
2019-02-05T02:22:24.011Z,70.05
2019-02-05T02:25:28.447Z,70.84
2019-02-05T02:28:33.170Z,70.02
2019-02-05T02:31:38.206Z,70.41
2019-02-05T02:34:43.044Z,70.58
2019-02-05T02:37:47.777Z,69.92
2019-02-05T02:40:52.502Z,70.02
2019-02-05T02:43:56.952Z,70.07
2019-02-05T02:47:02.077Z,70.95
2019-02-05T02:50:11.044Z,71.39
2019-02-05T02:53:15.502Z,71.52
2019-02-05T02:56:19.934Z,72.14
2019-02-05T02:59:24.394Z,71.96
2019-02-05T03:02:29.101Z,71.44
2019-02-05T03:05:33.554Z,70.78
2019-02-05T03:08:38.258Z,71.93
2019-02-05T03:11:42.982Z,73.50
2019-02-05T03:14:47.717Z,72.74
2019-02-05T03:17:52.173Z,71.27
2019-02-05T03:20:56.609Z,72.21
2019-02-05T03:24:01.062Z,72.31
2019-02-05T03:27:16.986Z,71.69
2019-02-05T03:30:20.905Z,71.06
2019-02-05T03:33:25.733Z,70.45
2019-02-05T03:36:30.178Z,71.53
2019-02-05T03:39:35.697Z,72.28
2019-02-05T03:42:40.442Z,72.72
2019-02-05T03:45:45.368Z,73.25
2019-02-05T03:48:50.135Z,71.85
2019-02-05T03:51:59.250Z,71.88
2019-02-05T03:55:26.045Z,72.67
2019-02-05T03:58:49.995Z,73.21
2019-02-05T04:02:32.080Z,73.98
2019-02-05T04:05:48.966Z,74.64
2019-02-05T04:09:24.550Z,74.71
2019-02-05T04:12:42.934Z,73.99
2019-02-05T04:16:24.828Z,73.55
2019-02-05T04:20:03.620Z,73.37
2019-02-05T04:23:29.564Z,74.20
2019-02-05T04:26:56.735Z,72.85
2019-02-05T04:30:14.796Z,74.09
2019-02-05T04:33:38.411Z,74.31
2019-02-05T04:37:04.629Z,74.10
2019-02-05T04:40:28.587Z,74.42
2019-02-05T04:44:11.788Z,74.82
2019-02-05T04:47:33.002Z,75.14
2019-02-05T04:50:59.875Z,74.79
2019-02-05T04:54:37.326Z,75.51
2019-02-05T04:57:57.961Z,73.29
2019-02-05T05:01:27.299Z,74.29
2019-02-05T05:04:51.322Z,74.41
2019-02-05T05:08:09.501Z,73.83
2019-02-05T05:11:13.917Z,73.21
2019-02-05T05:14:18.743Z,74.15
2019-02-05T05:17:23.496Z,75.59
2019-02-05T05:20:28.156Z,76.01
2019-02-05T05:23:33.133Z,75.48
2019-02-05T05:26:37.636Z,74.78
2019-02-05T05:29:43.523Z,74.91
2019-02-05T05:32:48.350Z,74.66
2019-02-05T05:35:52.795Z,74.18
2019-02-05T05:38:57.241Z,74.89
2019-02-05T05:42:02.023Z,75.17
2019-02-05T05:45:11.263Z,74.81
2019-02-05T05:48:15.712Z,75.04
2019-02-05T05:51:20.418Z,75.48
2019-02-05T05:54:24.854Z,75.75
2019-02-05T05:57:29.571Z,75.85
2019-02-05T06:00:34.017Z,75.56
2019-02-05T06:03:38.467Z,75.38
2019-02-05T06:06:42.913Z,75.47
2019-02-05T06:09:56.311Z,75.22
2019-02-05T06:13:00.760Z,74.35
2019-02-05T06:16:05.203Z,74.81
2019-02-05T06:19:11.899Z,74.93
2019-02-05T06:22:16.723Z,74.99
2019-02-05T06:25:21.470Z,74.80
2019-02-05T06:28:34.418Z,74.96
2019-02-05T06:31:32.479Z,74.66
2019-02-05T06:34:37.197Z,75.60
2019-02-05T06:37:41.644Z,76.49
2019-02-05T06:40:46.463Z,76.85
2019-02-05T06:43:51.086Z,76.07
2019-02-05T06:46:55.814Z,76.00
2019-02-05T06:50:01.054Z,76.67
2019-02-05T06:53:05.501Z,76.33
2019-02-05T06:56:09.938Z,76.29
2019-02-05T06:59:15.055Z,76.05
2019-02-05T07:02:19.772Z,75.85
2019-02-05T07:05:24.225Z,75.99
2019-02-05T07:08:29.060Z,75.40
2019-02-05T07:11:33.498Z,75.56
2019-02-05T07:14:37.949Z,75.61
2019-02-05T07:17:50.016Z,75.56
2019-02-05T07:20:49.219Z,75.26
2019-02-05T07:23:53.659Z,75.62
2019-02-05T07:26:58.375Z,75.62
2019-02-05T07:30:02.828Z,75.78
2019-02-05T07:33:07.287Z,76.55
2019-02-05T07:36:12.275Z,76.99
2019-02-05T07:39:16.962Z,77.44
2019-02-05T07:42:21.402Z,77.02
2019-02-05T07:45:26.208Z,77.07
2019-02-05T07:48:30.743Z,76.78
2019-02-05T07:51:35.179Z,76.44
2019-02-05T07:54:39.633Z,77.97
2019-02-05T07:57:44.457Z,79.28
2019-02-05T08:00:49.136Z,79.35
2019-02-05T08:03:53.588Z,79.00
2019-02-05T08:06:58.407Z,78.32
2019-02-05T08:10:03.134Z,78.42
2019-02-05T08:13:08.105Z,78.14
2019-02-05T08:16:13.109Z,77.65
2019-02-05T08:19:17.558Z,77.33
2019-02-05T08:22:22.262Z,78.03
2019-02-05T08:25:26.708Z,78.61
2019-02-05T08:28:40.539Z,78.28
2019-02-05T08:31:38.394Z,77.90
2019-02-05T08:34:43.119Z,77.27
2019-02-05T08:37:47.849Z,77.30
2019-02-05T08:40:52.584Z,76.13
2019-02-05T08:43:57.026Z,75.89
2019-02-05T08:47:01.460Z,76.09
2019-02-05T08:50:10.611Z,74.96
2019-02-05T08:53:15.294Z,76.15
2019-02-05T08:56:20.025Z,75.03
2019-02-05T08:59:24.465Z,74.50
2019-02-05T09:02:28.906Z,73.87
2019-02-05T09:05:33.488Z,73.36
2019-02-05T09:08:38.229Z,72.85
2019-02-05T09:11:42.674Z,73.58
2019-02-05T09:14:47.127Z,71.85
2019-02-05T09:17:51.910Z,73.70
2019-02-05T09:20:56.641Z,71.45
2019-02-05T09:24:01.371Z,71.48
2019-02-05T09:27:07.548Z,70.66
2019-02-05T09:30:28.127Z,70.65
2019-02-05T09:33:32.561Z,70.51
2019-02-05T09:36:37.007Z,69.81
2019-02-05T09:39:41.442Z,68.70
2019-02-05T09:42:46.244Z,69.21
2019-02-05T09:45:50.774Z,68.75
2019-02-05T09:48:55.194Z,67.65
2019-02-05T09:52:00.037Z,67.36
2019-02-05T09:55:06.808Z,66.49
2019-02-05T09:58:11.254Z,65.33
2019-02-05T10:01:16.073Z,59.03
2019-02-05T10:04:20.508Z,50.65
2019-02-05T10:07:24.952Z,44.51
2019-02-05T10:10:30.025Z,41.04
2019-02-05T10:13:34.499Z,36.72
2019-02-05T10:16:39.207Z,35.59
2019-02-05T10:19:43.924Z,33.90
2019-02-05T10:22:49.804Z,32.10
2019-02-05T10:25:54.256Z,31.07
2019-02-05T10:28:59.362Z,29.73
2019-02-05T10:32:04.153Z,28.59
2019-02-05T10:35:10.156Z,28.70
2019-02-05T10:38:14.901Z,28.13
2019-02-05T10:41:19.346Z,27.63
2019-02-05T10:44:23.786Z,25.98
2019-02-05T10:47:28.509Z,26.32
2019-02-05T10:50:33.293Z,26.28
2019-02-05T10:53:37.743Z,28.40
2019-02-05T10:56:42.269Z,25.78
2019-02-05T10:59:46.970Z,25.47
2019-02-05T11:02:51.496Z,27.08
2019-02-05T11:05:56.231Z,27.89
2019-02-05T11:09:00.672Z,29.73
2019-02-05T11:12:05.367Z,32.29
2019-02-05T11:15:32.236Z,31.19
2019-02-05T11:18:36.676Z,34.42
2019-02-05T11:21:41.196Z,35.10
2019-02-05T11:24:45.914Z,33.50
2019-02-05T11:27:50.641Z,31.60
2019-02-05T11:30:55.156Z,32.32
2019-02-05T11:33:59.896Z,31.95
2019-02-05T11:37:04.732Z,32.97
2019-02-05T11:40:20.029Z,32.72
2019-02-05T11:43:24.436Z,33.66
2019-02-05T11:46:29.163Z,31.89
2019-02-05T11:49:33.898Z,29.93
2019-02-05T11:52:38.622Z,28.87
2019-02-05T11:55:43.068Z,28.28
2019-02-05T11:58:47.512Z,27.29
2019-02-05T12:01:52.039Z,27.66
2019-02-05T12:04:56.732Z,29.17
2019-02-05T12:08:01.563Z,27.61
2019-02-05T12:11:06.016Z,27.81
2019-02-05T12:14:10.712Z,26.44
2019-02-05T12:17:15.446Z,27.79
2019-02-05T12:20:20.429Z,29.14
2019-02-05T12:23:25.019Z,30.81
2019-02-05T12:26:29.742Z,31.57
2019-02-05T12:29:34.271Z,30.05
2019-02-05T12:32:39.019Z,30.59
2019-02-05T12:35:43.547Z,30.02
2019-02-05T12:38:47.970Z,29.44
2019-02-05T12:41:52.411Z,29.27
2019-02-05T12:44:56.858Z,27.83
2019-02-05T12:48:01.448Z,27.87
2019-02-05T12:51:06.879Z,25.64
2019-02-05T12:54:11.608Z,28.00
2019-02-05T12:57:16.046Z,27.06
2019-02-05T13:00:33.969Z,28.66
2019-02-05T13:03:38.705Z,27.10
2019-02-05T13:06:43.154Z,26.39
2019-02-05T13:09:48.168Z,26.11
2019-02-05T13:12:52.673Z,26.27
2019-02-05T13:15:57.440Z,25.97
2019-02-05T13:19:01.894Z,25.62
2019-02-05T13:22:06.403Z,25.92
2019-02-05T13:25:18.566Z,24.42
2019-02-05T13:28:23.304Z,26.06
2019-02-05T13:31:27.748Z,25.90
2019-02-05T13:34:32.254Z,27.31
2019-02-05T13:37:36.715Z,29.46
2019-02-05T13:40:41.502Z,26.78
2019-02-05T13:43:46.238Z,24.62
2019-02-05T13:46:50.687Z,24.73
2019-02-05T13:49:55.422Z,23.56
2019-02-05T13:53:00.223Z,24.69
2019-02-05T13:56:05.386Z,24.34
2019-02-05T13:59:10.143Z,27.46
2019-02-05T14:02:14.572Z,27.55
2019-02-05T14:05:19.349Z,27.01
2019-02-05T14:08:24.083Z,28.00
2019-02-05T14:11:28.937Z,27.88
2019-02-05T14:14:33.381Z,28.17
2019-02-05T14:17:37.889Z,28.01
2019-02-05T14:20:42.349Z,31.59
2019-02-05T14:23:47.122Z,34.80
2019-02-05T14:26:51.859Z,33.68
2019-02-05T14:29:56.372Z,32.39
2019-02-05T14:33:00.811Z,32.71
2019-02-05T14:36:05.800Z,34.16
2019-02-05T14:39:10.986Z,33.55
2019-02-05T14:42:15.431Z,33.59
2019-02-05T14:45:20.241Z,36.02
2019-02-05T14:48:24.679Z,38.03
2019-02-05T14:51:29.134Z,38.60
2019-02-05T14:54:33.933Z,39.80
2019-02-05T14:57:38.398Z,40.85
2019-02-05T15:00:42.831Z,41.59
2019-02-05T15:03:47.258Z,43.91
2019-02-05T15:06:51.703Z,43.86
2019-02-05T15:09:56.143Z,44.00
2019-02-05T15:13:00.575Z,44.58
2019-02-05T15:16:05.356Z,43.98
2019-02-05T15:19:10.118Z,43.65
2019-02-05T15:22:14.629Z,44.85
2019-02-05T15:25:19.345Z,47.32
2019-02-05T15:28:24.112Z,47.03
2019-02-05T15:31:28.559Z,46.08
2019-02-05T15:34:33.166Z,49.63
2019-02-05T15:37:37.611Z,47.52
2019-02-05T15:40:42.124Z,49.92
2019-02-05T15:43:46.846Z,51.28
2019-02-05T15:46:51.576Z,51.91
2019-02-05T15:50:05.872Z,52.36
2019-02-05T15:53:02.483Z,52.78
2019-02-05T15:56:07.567Z,52.35
2019-02-05T15:59:12.000Z,53.14
2019-02-05T16:02:16.443Z,53.52
2019-02-05T16:05:21.185Z,54.28
2019-02-05T16:08:25.630Z,55.31
2019-02-05T16:11:30.347Z,56.11
2019-02-05T16:14:35.076Z,55.52
2019-02-05T16:17:39.581Z,55.50
2019-02-05T16:20:44.010Z,56.28
2019-02-05T16:23:48.516Z,56.65
2019-02-05T16:26:53.280Z,56.72
2019-02-05T16:29:57.704Z,56.98
2019-02-05T16:33:02.535Z,56.95
2019-02-05T16:36:07.109Z,57.53
2019-02-05T16:39:12.183Z,57.04
2019-02-05T16:42:16.699Z,57.76
2019-02-05T16:45:27.894Z,57.57
2019-02-05T16:48:32.640Z,57.81
2019-02-05T16:51:37.369Z,58.41
2019-02-05T16:54:41.807Z,58.12
2019-02-05T16:57:46.625Z,59.31
2019-02-05T17:00:51.055Z,59.62
2019-02-05T17:03:55.519Z,59.73
2019-02-05T17:06:59.968Z,60.09
2019-02-05T17:10:08.046Z,60.78
2019-02-05T17:13:12.844Z,60.23
2019-02-05T17:16:17.339Z,59.94
2019-02-05T17:19:21.785Z,60.13
2019-02-05T17:22:26.224Z,60.30
2019-02-05T17:25:31.153Z,59.95
2019-02-05T17:28:35.983Z,60.26
2019-02-05T17:31:40.478Z,60.71
2019-02-05T17:34:44.908Z,60.60
2019-02-05T17:37:49.340Z,60.36
2019-02-05T17:40:54.759Z,60.33
2019-02-05T17:43:59.646Z,61.11
2019-02-05T17:47:04.069Z,62.50
2019-02-05T17:50:10.728Z,62.97
2019-02-05T17:53:15.160Z,64.20
2019-02-05T17:56:19.636Z,64.14
2019-02-05T17:59:24.522Z,63.71
2019-02-05T18:02:28.949Z,64.23
2019-02-05T18:05:34.885Z,64.84
2019-02-05T18:08:39.656Z,64.83
2019-02-05T18:11:44.096Z,64.21
2019-02-05T18:14:48.783Z,64.24
2019-02-05T18:17:53.587Z,64.74
2019-02-05T18:20:58.029Z,65.48
2019-02-05T18:24:02.469Z,65.99
2019-02-05T18:27:06.968Z,66.37
2019-02-05T18:30:27.876Z,66.63
2019-02-05T18:33:32.632Z,66.38
2019-02-05T18:36:37.186Z,66.23
2019-02-05T18:39:41.697Z,66.31
2019-02-05T18:42:46.099Z,66.30
2019-02-05T18:45:50.540Z,66.86
2019-02-05T18:49:04.542Z,66.53
2019-02-05T18:52:01.737Z,66.72
2019-02-05T18:55:10.732Z,66.58
2019-02-05T18:58:15.202Z,66.46
2019-02-05T19:01:19.922Z,66.35
2019-02-05T19:04:24.651Z,66.07
2019-02-05T19:07:29.380Z,66.07
2019-02-05T19:10:34.731Z,65.88
2019-02-05T19:13:39.461Z,66.57
2019-02-05T19:16:43.894Z,66.55
2019-02-05T19:19:48.699Z,66.86
2019-02-05T19:22:53.135Z,68.06
2019-02-05T19:26:01.761Z,68.49
2019-02-05T19:29:06.191Z,66.95
2019-02-05T19:32:11.605Z,67.76
2019-02-05T19:35:16.114Z,67.99
2019-02-05T19:38:20.538Z,67.71
2019-02-05T19:41:25.416Z,68.09
2019-02-05T19:44:30.364Z,68.16
2019-02-05T19:47:35.091Z,68.36
2019-02-05T19:50:39.910Z,68.74
2019-02-05T19:53:44.346Z,68.58
2019-02-05T19:56:48.778Z,68.37
2019-02-05T19:59:53.587Z,67.16
2019-02-05T20:02:58.026Z,67.27
2019-02-05T20:06:02.750Z,67.59
2019-02-05T20:09:12.739Z,68.01
2019-02-05T20:12:17.185Z,68.22
2019-02-05T20:15:21.994Z,68.36
2019-02-05T20:18:26.460Z,68.72
2019-02-05T20:21:32.031Z,69.42
2019-02-05T20:24:36.704Z,69.10
2019-02-05T20:27:41.204Z,69.46
2019-02-05T20:30:45.644Z,69.12
2019-02-05T20:33:50.469Z,69.13
2019-02-05T20:36:54.898Z,68.33
2019-02-05T20:39:59.362Z,68.83
2019-02-05T20:43:04.436Z,68.80
2019-02-05T20:46:09.168Z,69.48
2019-02-05T20:49:13.597Z,69.09
2019-02-05T20:52:18.421Z,69.71
2019-02-05T20:55:25.267Z,70.20
2019-02-05T20:58:30.028Z,70.56
2019-02-05T21:01:34.477Z,70.42
2019-02-05T21:04:47.871Z,70.29
2019-02-05T21:07:45.352Z,70.98
2019-02-05T21:10:50.173Z,71.57
2019-02-05T21:13:54.985Z,71.46
2019-02-05T21:16:59.431Z,71.03
2019-02-05T21:20:07.327Z,70.59
2019-02-05T21:23:11.827Z,70.89
2019-02-05T21:26:16.340Z,70.53
2019-02-05T21:29:21.068Z,70.49
2019-02-05T21:32:25.869Z,70.66
2019-02-05T21:35:30.309Z,70.40
2019-02-05T21:38:35.133Z,70.96
2019-02-05T21:41:39.589Z,71.32
2019-02-05T21:44:44.027Z,70.92
2019-02-05T21:47:49.105Z,70.70
2019-02-05T21:50:53.577Z,70.46
2019-02-05T21:53:58.026Z,70.68
2019-02-05T21:57:03.307Z,70.88
2019-02-05T22:00:28.316Z,71.22
2019-02-05T22:03:32.756Z,70.52
2019-02-05T22:06:37.225Z,71.06
2019-02-05T22:09:41.994Z,70.20
2019-02-05T22:12:46.588Z,70.85
2019-02-05T22:15:51.405Z,70.64
2019-02-05T22:18:56.173Z,71.04
2019-02-05T22:22:00.908Z,71.09
2019-02-05T22:25:10.097Z,71.05
2019-02-05T22:28:14.555Z,71.20
2019-02-05T22:31:18.990Z,71.03
2019-02-05T22:34:23.826Z,71.09
2019-02-05T22:37:28.551Z,71.16
2019-02-05T22:40:33.408Z,70.63
2019-02-05T22:43:38.204Z,70.57
2019-02-05T22:46:42.961Z,71.17
2019-02-05T22:49:47.886Z,71.27
2019-02-05T22:52:53.026Z,70.88
2019-02-05T22:55:57.461Z,71.33
2019-02-05T22:59:02.288Z,71.10
2019-02-05T23:02:06.810Z,71.60
2019-02-05T23:06:05.711Z,71.90
2019-02-05T23:09:26.864Z,72.16
2019-02-05T23:12:35.305Z,71.93
2019-02-05T23:15:40.445Z,71.95
2019-02-05T23:18:45.180Z,72.73
2019-02-05T23:21:49.611Z,72.08
2019-02-05T23:24:54.085Z,71.37
2019-02-05T23:27:59.098Z,71.83
2019-02-05T23:31:03.664Z,71.36
2019-02-05T23:34:08.101Z,70.68
2019-02-05T23:37:16.266Z,69.86
2019-02-05T23:40:20.988Z,70.52
2019-02-05T23:43:26.035Z,71.18
2019-02-05T23:46:30.472Z,70.81
2019-02-05T23:49:35.299Z,70.82
2019-02-05T23:52:39.739Z,71.38
2019-02-05T23:55:44.202Z,70.87
2019-02-05T23:58:48.653Z,70.92
