createdAt,value
2017-10-22T00:02:08.085Z,11.10
2017-10-22T00:04:35.762Z,11.00
2017-10-22T00:07:03.394Z,10.80
2017-10-22T00:09:30.971Z,10.90
2017-10-22T00:11:58.614Z,10.80
2017-10-22T00:14:26.154Z,10.80
2017-10-22T00:16:53.722Z,10.80
2017-10-22T00:19:21.265Z,10.80
2017-10-22T00:21:48.823Z,10.80
2017-10-22T00:24:17.230Z,10.70
2017-10-22T00:26:44.764Z,10.80
2017-10-22T00:29:12.346Z,10.70
2017-10-22T00:31:39.894Z,10.60
2017-10-22T00:34:07.438Z,10.60
2017-10-22T00:36:35.010Z,10.60
2017-10-22T00:39:02.554Z,10.50
2017-10-22T00:41:30.125Z,10.60
2017-10-22T00:43:57.691Z,10.70
2017-10-22T00:46:25.250Z,10.70
2017-10-22T00:48:52.780Z,10.80
2017-10-22T00:51:21.137Z,11.10
2017-10-22T00:53:49.454Z,11.20
2017-10-22T00:56:16.998Z,11.10
2017-10-22T00:58:45.320Z,11.10
2017-10-22T01:01:12.970Z,11.10
2017-10-22T01:03:40.504Z,11.10
2017-10-22T01:06:08.060Z,11.10
2017-10-22T01:08:35.620Z,11.10
2017-10-22T01:11:03.167Z,11.00
2017-10-22T01:13:31.589Z,11.10
2017-10-22T01:15:59.251Z,11.00
2017-10-22T01:18:26.802Z,11.00
2017-10-22T01:20:54.371Z,11.00
2017-10-22T01:23:21.926Z,11.00
2017-10-22T01:25:49.591Z,11.00
2017-10-22T01:28:17.176Z,10.90
2017-10-22T01:30:44.740Z,10.80
2017-10-22T01:33:12.290Z,10.90
2017-10-22T01:35:39.848Z,10.80
2017-10-22T01:38:07.404Z,10.80
2017-10-22T01:40:34.969Z,10.80
2017-10-22T01:43:02.564Z,10.70
2017-10-22T01:45:30.142Z,10.70
2017-10-22T01:47:57.704Z,10.60
2017-10-22T01:50:25.281Z,10.50
2017-10-22T01:52:52.822Z,10.50
2017-10-22T01:55:20.385Z,10.50
2017-10-22T01:57:47.969Z,10.40
2017-10-22T02:00:15.499Z,10.50
2017-10-22T02:02:43.078Z,10.50
2017-10-22T02:05:10.630Z,10.40
2017-10-22T02:07:38.201Z,10.50
2017-10-22T02:10:05.762Z,10.50
2017-10-22T02:12:33.300Z,10.40
2017-10-22T02:15:00.888Z,10.40
2017-10-22T02:17:28.435Z,10.40
2017-10-22T02:19:55.974Z,10.40
2017-10-22T02:22:23.551Z,10.40
2017-10-22T02:24:51.121Z,10.40
2017-10-22T02:27:18.692Z,10.40
2017-10-22T02:29:46.331Z,10.50
2017-10-22T02:32:13.883Z,10.40
2017-10-22T02:34:41.446Z,10.50
2017-10-22T02:37:09.015Z,10.40
2017-10-22T02:39:36.568Z,10.40
2017-10-22T02:42:04.126Z,10.50
2017-10-22T02:44:31.712Z,10.40
2017-10-22T02:46:59.258Z,10.50
2017-10-22T02:49:26.810Z,10.50
2017-10-22T02:51:54.466Z,10.40
2017-10-22T02:54:22.018Z,10.40
2017-10-22T02:56:49.576Z,10.40
2017-10-22T02:59:17.146Z,10.20
2017-10-22T03:01:44.704Z,10.20
2017-10-22T03:04:12.228Z,10.20
2017-10-22T03:06:40.570Z,10.10
2017-10-22T03:09:08.227Z,10.10
2017-10-22T03:11:35.758Z,10.00
2017-10-22T03:14:03.342Z,10.10
2017-10-22T03:16:30.894Z,10.10
2017-10-22T03:18:58.445Z,10.10
2017-10-22T03:21:26.104Z,10.10
2017-10-22T03:23:53.650Z,10.10
2017-10-22T03:26:21.248Z,10.10
2017-10-22T03:28:48.814Z,10.00
2017-10-22T03:31:16.362Z,10.00
2017-10-22T03:33:43.905Z,10.10
2017-10-22T03:36:11.489Z,10.00
2017-10-22T03:38:39.034Z,9.90
2017-10-22T03:41:06.579Z,9.80
2017-10-22T03:43:34.169Z,9.90
2017-10-22T03:46:01.714Z,9.80
2017-10-22T03:48:29.249Z,9.80
2017-10-22T03:50:56.834Z,9.80
2017-10-22T03:53:24.392Z,9.70
2017-10-22T03:55:51.924Z,9.70
2017-10-22T03:58:19.490Z,9.70
2017-10-22T04:00:47.030Z,9.80
2017-10-22T04:03:14.606Z,9.80
2017-10-22T04:05:42.218Z,9.80
2017-10-22T04:08:10.549Z,9.70
2017-10-22T04:10:38.094Z,9.70
2017-10-22T04:13:05.661Z,9.70
2017-10-22T04:15:33.225Z,9.70
2017-10-22T04:18:00.749Z,9.70
2017-10-22T04:20:28.326Z,9.70
2017-10-22T04:22:55.878Z,9.60
2017-10-22T04:25:23.426Z,9.60
2017-10-22T04:27:50.976Z,9.50
2017-10-22T04:30:19.298Z,9.60
2017-10-22T04:32:46.872Z,9.60
2017-10-22T04:35:14.439Z,9.70
2017-10-22T04:37:41.986Z,9.80
2017-10-22T04:40:09.530Z,10.00
2017-10-22T04:42:37.083Z,10.10
2017-10-22T04:45:04.647Z,10.10
2017-10-22T04:47:32.194Z,10.20
2017-10-22T04:49:59.778Z,10.30
2017-10-22T04:52:27.332Z,10.20
2017-10-22T04:54:54.872Z,10.20
2017-10-22T04:57:22.431Z,10.20
2017-10-22T04:59:49.992Z,10.10
2017-10-22T05:02:17.526Z,10.10
2017-10-22T05:04:45.110Z,10.00
2017-10-22T05:07:12.650Z,10.00
2017-10-22T05:09:40.198Z,10.10
2017-10-22T05:12:08.544Z,10.10
2017-10-22T05:14:36.082Z,10.00
2017-10-22T05:17:03.644Z,10.10
2017-10-22T05:19:31.223Z,10.10
2017-10-22T05:21:58.784Z,10.20
2017-10-22T05:24:26.335Z,10.30
2017-10-22T05:26:53.907Z,10.30
2017-10-22T05:29:22.218Z,10.40
2017-10-22T05:31:49.777Z,10.30
2017-10-22T05:34:17.336Z,10.40
2017-10-22T05:36:44.883Z,10.40
2017-10-22T05:39:12.457Z,10.40
2017-10-22T05:41:40.030Z,10.40
2017-10-22T05:44:07.563Z,10.40
2017-10-22T05:46:35.884Z,10.50
2017-10-22T05:49:03.443Z,10.40
2017-10-22T05:51:30.994Z,10.50
2017-10-22T05:53:58.553Z,10.60
2017-10-22T05:56:26.122Z,10.60
2017-10-22T05:58:53.663Z,10.60
2017-10-22T06:01:21.232Z,10.50
2017-10-22T06:03:48.784Z,10.50
2017-10-22T06:06:16.349Z,10.50
2017-10-22T06:08:43.899Z,10.40
2017-10-22T06:11:11.449Z,10.40
2017-10-22T06:13:38.980Z,10.30
2017-10-22T06:16:07.283Z,10.10
2017-10-22T06:18:34.858Z,10.10
2017-10-22T06:21:02.398Z,10.00
2017-10-22T06:23:29.942Z,9.90
2017-10-22T06:25:58.269Z,9.80
2017-10-22T06:28:25.817Z,9.80
2017-10-22T06:30:53.372Z,9.80
2017-10-22T06:33:20.938Z,9.70
2017-10-22T06:35:48.475Z,9.70
2017-10-22T06:38:16.013Z,9.60
2017-10-22T06:40:44.361Z,9.40
2017-10-22T06:43:11.896Z,9.30
2017-10-22T06:45:39.415Z,9.30
2017-10-22T06:48:07.754Z,9.40
2017-10-22T06:50:35.385Z,9.30
2017-10-22T06:53:02.956Z,9.30
2017-10-22T06:55:30.527Z,9.30
2017-10-22T06:57:58.065Z,9.30
2017-10-22T07:00:25.624Z,9.20
2017-10-22T07:02:53.177Z,9.20
2017-10-22T07:05:20.700Z,9.20
2017-10-22T07:07:49.119Z,9.30
2017-10-22T07:10:16.694Z,9.20
2017-10-22T07:12:44.216Z,9.30
2017-10-22T07:15:11.751Z,9.20
2017-10-22T07:17:40.082Z,9.20
2017-10-22T07:20:07.645Z,9.20
2017-10-22T07:22:35.254Z,9.20
2017-10-22T07:25:03.717Z,9.20
2017-10-22T07:27:31.257Z,9.10
2017-10-22T07:29:58.808Z,9.10
2017-10-22T07:32:26.448Z,8.90
2017-10-22T07:34:54.005Z,8.80
2017-10-22T07:37:21.546Z,8.80
2017-10-22T07:39:50.049Z,8.80
2017-10-22T07:42:17.576Z,8.90
2017-10-22T07:44:45.878Z,8.90
2017-10-22T07:47:13.436Z,8.90
2017-10-22T07:49:40.974Z,9.00
2017-10-22T07:52:08.529Z,8.90
2017-10-22T07:54:37.367Z,9.00
2017-10-22T07:57:04.910Z,9.00
2017-10-22T07:59:32.432Z,9.10
2017-10-22T08:02:00.754Z,9.20
2017-10-22T08:04:28.294Z,9.20
2017-10-22T08:06:55.849Z,9.30
2017-10-22T08:09:23.416Z,9.30
2017-10-22T08:11:50.989Z,9.40
2017-10-22T08:14:18.544Z,9.40
2017-10-22T08:16:46.097Z,9.50
2017-10-22T08:19:13.634Z,9.60
2017-10-22T08:21:41.216Z,9.60
2017-10-22T08:24:08.764Z,9.70
2017-10-22T08:26:36.302Z,9.70
2017-10-22T08:29:04.592Z,9.80
2017-10-22T08:31:32.136Z,9.80
2017-10-22T08:34:00.428Z,9.90
2017-10-22T08:36:28.009Z,9.80
2017-10-22T08:38:55.540Z,9.90
2017-10-22T08:41:23.113Z,9.90
2017-10-22T08:43:50.648Z,10.00
2017-10-22T08:46:18.993Z,10.00
2017-10-22T08:48:46.528Z,10.00
2017-10-22T08:51:14.102Z,10.00
2017-10-22T08:53:41.669Z,10.10
2017-10-22T08:56:09.228Z,10.20
2017-10-22T08:58:36.857Z,10.30
2017-10-22T09:01:04.388Z,10.60
2017-10-22T09:03:31.931Z,11.30
2017-10-22T09:06:00.353Z,12.70
2017-10-22T09:08:27.902Z,12.70
2017-10-22T09:10:55.484Z,13.10
2017-10-22T09:13:23.055Z,13.50
2017-10-22T09:15:50.594Z,13.40
2017-10-22T09:18:18.139Z,13.40
2017-10-22T09:20:45.696Z,13.70
2017-10-22T09:23:13.249Z,14.00
2017-10-22T09:25:40.797Z,14.10
2017-10-22T09:28:09.130Z,14.60
2017-10-22T09:30:36.664Z,14.60
2017-10-22T09:33:04.208Z,14.30
2017-10-22T09:35:31.779Z,14.00
2017-10-22T09:37:59.318Z,14.00
2017-10-22T09:40:26.882Z,13.70
2017-10-22T09:42:54.451Z,14.20
2017-10-22T09:45:21.988Z,14.60
2017-10-22T09:47:49.536Z,14.60
2017-10-22T09:50:17.851Z,13.80
2017-10-22T09:52:45.398Z,13.80
2017-10-22T09:55:12.992Z,13.00
2017-10-22T09:57:40.548Z,12.70
2017-10-22T10:00:08.095Z,12.60
2017-10-22T10:02:35.638Z,12.60
2017-10-22T10:05:03.206Z,12.50
2017-10-22T10:07:30.773Z,12.30
2017-10-22T10:09:58.347Z,12.40
2017-10-22T10:12:25.894Z,12.40
2017-10-22T10:14:53.467Z,12.10
2017-10-22T10:17:21.055Z,12.00
2017-10-22T10:19:49.402Z,11.70
2017-10-22T10:22:17.136Z,11.70
2017-10-22T10:24:44.682Z,11.60
2017-10-22T10:27:12.236Z,11.50
2017-10-22T10:29:39.804Z,11.40
2017-10-22T10:32:07.368Z,11.30
2017-10-22T10:34:34.937Z,11.20
2017-10-22T10:37:02.483Z,11.20
2017-10-22T10:39:30.147Z,11.20
2017-10-22T10:41:57.690Z,11.20
2017-10-22T10:44:25.219Z,11.30
2017-10-22T10:46:52.789Z,11.30
2017-10-22T10:49:21.126Z,11.30
2017-10-22T10:51:48.668Z,11.30
2017-10-22T10:54:16.224Z,11.30
2017-10-22T10:56:43.799Z,11.30
2017-10-22T10:59:11.329Z,11.30
2017-10-22T11:01:38.872Z,11.30
2017-10-22T11:04:06.455Z,11.20
2017-10-22T11:06:34.006Z,11.00
2017-10-22T11:09:01.605Z,11.00
2017-10-22T11:11:29.150Z,10.90
2017-10-22T11:13:56.719Z,10.90
2017-10-22T11:16:24.291Z,10.90
2017-10-22T11:18:51.834Z,10.90
2017-10-22T11:21:19.399Z,11.00
2017-10-22T11:23:46.974Z,11.10
2017-10-22T11:26:14.532Z,11.20
2017-10-22T11:28:42.063Z,11.20
2017-10-22T11:31:09.649Z,11.20
2017-10-22T11:33:37.190Z,11.20
2017-10-22T11:36:04.735Z,11.30
2017-10-22T11:38:32.317Z,11.20
2017-10-22T11:41:01.387Z,11.20
2017-10-22T11:43:28.952Z,11.20
2017-10-22T11:45:56.512Z,11.10
2017-10-22T11:48:24.081Z,11.20
2017-10-22T11:50:51.630Z,11.10
2017-10-22T11:53:19.216Z,11.10
2017-10-22T11:55:46.748Z,11.10
2017-10-22T11:58:14.294Z,11.10
2017-10-22T12:00:41.876Z,11.10
2017-10-22T12:03:09.422Z,11.20
2017-10-22T12:05:36.948Z,11.10
2017-10-22T12:08:05.296Z,11.10
2017-10-22T12:10:34.456Z,11.10
2017-10-22T12:13:02.001Z,11.10
2017-10-22T12:15:29.590Z,11.00
2017-10-22T12:17:57.134Z,10.90
2017-10-22T12:20:24.689Z,10.80
2017-10-22T12:22:52.267Z,10.70
2017-10-22T12:25:19.825Z,10.70
2017-10-22T12:27:47.374Z,10.70
2017-10-22T12:30:14.924Z,10.70
2017-10-22T12:32:42.466Z,10.50
2017-10-22T12:35:10.003Z,10.50
2017-10-22T12:37:38.354Z,10.40
2017-10-22T12:40:05.910Z,10.30
2017-10-22T12:42:33.460Z,10.30
2017-10-22T12:45:01.024Z,10.40
2017-10-22T12:47:28.567Z,10.40
2017-10-22T12:49:56.124Z,10.40
2017-10-22T12:52:23.680Z,10.40
2017-10-22T12:54:51.212Z,10.50
2017-10-22T12:57:18.771Z,10.60
2017-10-22T12:59:46.299Z,10.50
2017-10-22T13:02:13.862Z,10.50
2017-10-22T13:04:42.179Z,10.40
2017-10-22T13:07:09.745Z,10.40
2017-10-22T13:09:37.315Z,10.40
2017-10-22T13:12:04.876Z,10.40
2017-10-22T13:14:32.439Z,10.40
2017-10-22T13:16:59.989Z,10.40
2017-10-22T13:19:27.551Z,10.40
2017-10-22T13:21:55.108Z,10.50
2017-10-22T13:24:22.646Z,10.50
2017-10-22T13:26:50.193Z,10.50
2017-10-22T13:29:17.767Z,10.50
2017-10-22T13:31:45.338Z,10.50
2017-10-22T13:34:12.868Z,10.50
2017-10-22T13:36:41.193Z,10.50
2017-10-22T13:39:08.839Z,10.60
2017-10-22T13:41:36.412Z,10.60
2017-10-22T13:44:04.055Z,10.70
2017-10-22T13:46:31.623Z,10.70
2017-10-22T13:48:59.171Z,10.70
2017-10-22T13:51:26.760Z,10.80
2017-10-22T13:53:54.320Z,10.80
2017-10-22T13:56:21.880Z,10.90
2017-10-22T13:58:49.436Z,11.00
2017-10-22T14:01:16.971Z,11.00
2017-10-22T14:03:44.534Z,11.00
2017-10-22T14:06:12.106Z,11.00
2017-10-22T14:08:39.654Z,11.00
2017-10-22T14:11:07.193Z,11.00
2017-10-22T14:13:34.781Z,11.10
2017-10-22T14:16:02.316Z,11.20
2017-10-22T14:18:29.873Z,11.10
2017-10-22T14:20:57.400Z,11.10
2017-10-22T14:23:25.755Z,11.10
2017-10-22T14:25:53.312Z,11.10
2017-10-22T14:28:20.873Z,11.20
2017-10-22T14:30:48.497Z,11.70
2017-10-22T14:33:16.046Z,11.80
2017-10-22T14:35:43.590Z,11.80
2017-10-22T14:38:11.944Z,11.80
2017-10-22T14:40:40.241Z,11.60
2017-10-22T14:43:07.802Z,11.60
2017-10-22T14:45:35.384Z,11.50
2017-10-22T14:48:02.940Z,11.40
2017-10-22T14:50:30.472Z,11.30
2017-10-22T14:52:58.803Z,11.20
2017-10-22T14:55:26.354Z,11.20
2017-10-22T14:57:53.939Z,11.20
2017-10-22T15:00:21.511Z,11.20
2017-10-22T15:02:49.840Z,11.00
2017-10-22T15:05:17.406Z,11.00
2017-10-22T15:07:44.965Z,11.00
2017-10-22T15:10:12.510Z,10.90
2017-10-22T15:12:40.074Z,10.90
2017-10-22T15:15:07.622Z,10.90
2017-10-22T15:17:35.204Z,10.80
2017-10-22T15:20:02.764Z,10.80
2017-10-22T15:22:30.358Z,10.70
2017-10-22T15:24:58.685Z,10.70
2017-10-22T15:27:26.226Z,10.60
2017-10-22T15:29:53.812Z,10.60
2017-10-22T15:32:21.367Z,10.50
2017-10-22T15:34:48.950Z,10.50
2017-10-22T15:37:16.507Z,10.40
2017-10-22T15:39:44.147Z,10.40
2017-10-22T15:42:11.726Z,10.40
2017-10-22T15:44:39.301Z,10.30
2017-10-22T15:47:06.843Z,10.30
2017-10-22T15:49:34.422Z,10.40
2017-10-22T15:52:01.967Z,10.30
2017-10-22T15:54:29.526Z,10.30
2017-10-22T15:56:57.090Z,10.30
2017-10-22T15:59:24.652Z,10.30
2017-10-22T16:01:52.333Z,10.20
2017-10-22T16:04:20.676Z,10.10
2017-10-22T16:06:48.238Z,10.10
2017-10-22T16:09:15.790Z,10.10
2017-10-22T16:11:43.376Z,10.00
2017-10-22T16:14:10.933Z,10.00
2017-10-22T16:16:38.520Z,10.00
2017-10-22T16:19:06.845Z,9.90
2017-10-22T16:21:34.418Z,9.90
2017-10-22T16:24:01.970Z,9.90
2017-10-22T16:26:29.534Z,9.90
2017-10-22T16:28:57.285Z,10.00
2017-10-22T16:31:24.834Z,10.00
2017-10-22T16:33:52.427Z,10.00
2017-10-22T16:36:19.978Z,10.00
2017-10-22T16:38:47.524Z,10.10
2017-10-22T16:41:15.108Z,10.10
2017-10-22T16:43:43.411Z,10.00
2017-10-22T16:46:11.722Z,10.00
2017-10-22T16:48:39.316Z,10.00
2017-10-22T16:51:06.885Z,10.00
2017-10-22T16:53:34.446Z,10.00
2017-10-22T16:56:01.999Z,10.00
2017-10-22T16:58:29.528Z,10.00
2017-10-22T17:00:57.108Z,10.00
2017-10-22T17:03:24.680Z,10.00
2017-10-22T17:05:52.265Z,10.00
2017-10-22T17:08:20.593Z,9.90
2017-10-22T17:10:48.141Z,9.90
2017-10-22T17:13:15.748Z,10.00
2017-10-22T17:15:44.077Z,10.00
2017-10-22T17:18:11.626Z,10.00
2017-10-22T17:20:39.295Z,10.00
2017-10-22T17:23:06.831Z,10.00
2017-10-22T17:25:34.414Z,10.00
2017-10-22T17:28:01.958Z,10.00
2017-10-22T17:30:29.518Z,10.00
2017-10-22T17:32:57.087Z,9.90
2017-10-22T17:35:24.637Z,9.90
2017-10-22T17:37:52.196Z,9.90
2017-10-22T17:40:19.764Z,9.80
2017-10-22T17:42:47.314Z,9.90
2017-10-22T17:45:14.859Z,9.90
2017-10-22T17:47:42.435Z,10.00
2017-10-22T17:50:09.983Z,9.90
2017-10-22T17:52:37.513Z,9.90
2017-10-22T17:55:05.877Z,9.90
2017-10-22T17:57:33.408Z,9.90
2017-10-22T18:00:00.960Z,9.80
2017-10-22T18:02:28.547Z,9.80
2017-10-22T18:04:56.076Z,9.80
2017-10-22T18:07:23.621Z,9.70
2017-10-22T18:09:51.204Z,9.70
2017-10-22T18:12:18.742Z,9.70
2017-10-22T18:14:46.268Z,9.60
2017-10-22T18:17:14.624Z,9.60
2017-10-22T18:19:42.166Z,9.60
2017-10-22T18:22:09.732Z,9.60
2017-10-22T18:24:37.371Z,9.50
2017-10-22T18:27:04.919Z,9.60
2017-10-22T18:29:32.508Z,9.60
2017-10-22T18:32:00.063Z,9.60
2017-10-22T18:34:27.600Z,9.60
2017-10-22T18:36:55.169Z,9.60
2017-10-22T18:39:22.714Z,9.60
2017-10-22T18:41:50.251Z,9.60
2017-10-22T18:44:18.609Z,9.60
2017-10-22T18:46:46.904Z,9.60
2017-10-22T18:49:15.233Z,9.70
2017-10-22T18:51:42.813Z,9.60
2017-10-22T18:54:10.373Z,9.70
2017-10-22T18:56:38.723Z,9.70
2017-10-22T18:59:06.270Z,9.70
2017-10-22T19:01:33.826Z,9.70
2017-10-22T19:04:01.385Z,9.70
2017-10-22T19:06:28.916Z,9.60
2017-10-22T19:08:56.464Z,9.60
2017-10-22T19:11:24.818Z,9.50
2017-10-22T19:13:52.445Z,9.50
2017-10-22T19:16:19.999Z,9.40
2017-10-22T19:18:47.557Z,9.30
2017-10-22T19:21:15.084Z,9.30
2017-10-22T19:23:43.391Z,9.10
2017-10-22T19:26:10.959Z,9.10
2017-10-22T19:28:38.517Z,9.20
2017-10-22T19:31:06.047Z,9.20
2017-10-22T19:33:33.626Z,9.10
2017-10-22T19:36:01.265Z,9.20
2017-10-22T19:38:28.804Z,9.10
2017-10-22T19:40:57.124Z,9.00
2017-10-22T19:43:24.694Z,8.90
2017-10-22T19:45:52.246Z,9.00
2017-10-22T19:48:19.810Z,9.00
2017-10-22T19:50:47.359Z,9.10
2017-10-22T19:53:14.930Z,9.10
2017-10-22T19:55:42.591Z,9.20
2017-10-22T19:58:10.144Z,9.20
2017-10-22T20:00:37.714Z,9.20
2017-10-22T20:03:05.266Z,9.30
2017-10-22T20:05:32.801Z,9.30
2017-10-22T20:08:00.614Z,9.30
2017-10-22T20:10:28.163Z,9.40
2017-10-22T20:12:55.700Z,9.40
2017-10-22T20:15:23.274Z,9.40
2017-10-22T20:17:50.818Z,9.40
2017-10-22T20:20:18.375Z,9.40
2017-10-22T20:22:45.960Z,9.40
2017-10-22T20:25:13.520Z,9.40
2017-10-22T20:27:41.070Z,9.40
2017-10-22T20:30:08.637Z,9.40
2017-10-22T20:32:36.179Z,9.40
2017-10-22T20:35:03.722Z,9.50
2017-10-22T20:37:31.294Z,9.50
2017-10-22T20:39:58.846Z,9.50
2017-10-22T20:42:26.409Z,9.50
2017-10-22T20:44:54.012Z,9.50
2017-10-22T20:47:21.556Z,9.50
2017-10-22T20:49:49.574Z,9.50
2017-10-22T20:52:17.159Z,9.50
2017-10-22T20:54:44.703Z,9.50
2017-10-22T20:57:12.274Z,9.50
2017-10-22T20:59:39.828Z,9.50
2017-10-22T21:02:07.366Z,9.50
2017-10-22T21:04:35.869Z,9.30
2017-10-22T21:07:03.443Z,9.30
2017-10-22T21:09:30.986Z,9.30
2017-10-22T21:11:58.557Z,9.20
2017-10-22T21:14:26.084Z,9.20
2017-10-22T21:16:53.666Z,9.20
2017-10-22T21:19:21.211Z,9.30
2017-10-22T21:21:48.762Z,9.20
2017-10-22T21:24:17.085Z,9.30
2017-10-22T21:26:44.641Z,9.20
2017-10-22T21:29:12.206Z,9.30
2017-10-22T21:31:39.768Z,9.40
2017-10-22T21:34:07.314Z,9.40
2017-10-22T21:36:34.836Z,9.40
2017-10-22T21:39:03.171Z,9.40
2017-10-22T21:41:30.719Z,9.30
2017-10-22T21:43:58.262Z,9.20
2017-10-22T21:46:25.860Z,9.20
2017-10-22T21:48:54.177Z,9.10
2017-10-22T21:51:21.736Z,9.10
2017-10-22T21:53:49.292Z,9.20
2017-10-22T21:56:16.885Z,9.20
2017-10-22T21:58:44.419Z,9.20
2017-10-22T22:01:11.988Z,9.30
2017-10-22T22:03:39.552Z,9.40
2017-10-22T22:06:07.099Z,9.30
2017-10-22T22:08:34.670Z,9.40
2017-10-22T22:11:02.258Z,9.30
2017-10-22T22:13:29.806Z,9.30
2017-10-22T22:15:57.364Z,9.30
2017-10-22T22:18:24.902Z,9.20
2017-10-22T22:20:52.441Z,9.10
2017-10-22T22:23:20.029Z,9.10
2017-10-22T22:25:47.560Z,9.10
2017-10-22T22:28:15.099Z,9.10
2017-10-22T22:30:43.457Z,9.10
2017-10-22T22:33:10.999Z,9.10
2017-10-22T22:35:38.548Z,9.10
2017-10-22T22:38:06.111Z,9.10
2017-10-22T22:40:33.640Z,9.10
2017-10-22T22:43:01.218Z,9.10
2017-10-22T22:45:28.758Z,9.10
2017-10-22T22:47:56.334Z,9.10
2017-10-22T22:50:23.896Z,9.10
2017-10-22T22:52:51.438Z,9.10
2017-10-22T22:55:19.096Z,9.10
2017-10-22T22:57:46.634Z,9.20
2017-10-22T23:00:14.954Z,9.20
2017-10-22T23:02:42.523Z,9.20
2017-10-22T23:05:10.059Z,9.20
2017-10-22T23:07:37.616Z,9.20
2017-10-22T23:10:05.194Z,9.30
2017-10-22T23:12:32.716Z,9.30
2017-10-22T23:15:01.026Z,9.30
2017-10-22T23:17:28.590Z,9.30
2017-10-22T23:19:56.133Z,9.30
2017-10-22T23:22:23.667Z,9.40
2017-10-22T23:24:51.230Z,9.40
2017-10-22T23:27:18.787Z,9.40
2017-10-22T23:29:46.340Z,9.40
2017-10-22T23:32:14.647Z,9.50
2017-10-22T23:34:42.222Z,9.50
2017-10-22T23:37:09.770Z,9.50
2017-10-22T23:39:37.310Z,9.50
2017-10-22T23:42:04.859Z,9.50
2017-10-22T23:44:32.392Z,9.50
2017-10-22T23:46:59.938Z,9.50
2017-10-22T23:49:27.532Z,9.40
2017-10-22T23:51:55.853Z,9.40
2017-10-22T23:54:23.388Z,9.40
2017-10-22T23:56:50.955Z,9.40
2017-10-22T23:59:18.522Z,9.40
