createdAt,value
2019-01-26T00:00:01.808Z,1003.35
2019-01-26T00:01:01.802Z,1003.27
2019-01-26T00:02:02.899Z,1003.32
2019-01-26T00:03:01.844Z,1003.17
2019-01-26T00:04:01.687Z,1003.22
2019-01-26T00:05:01.696Z,1003.36
2019-01-26T00:06:01.680Z,1003.27
2019-01-26T00:07:01.651Z,1003.30
2019-01-26T00:08:01.605Z,1003.25
2019-01-26T00:09:01.655Z,1003.22
2019-01-26T00:10:01.667Z,1003.15
2019-01-26T00:11:02.457Z,1003.12
2019-01-26T00:12:01.612Z,1003.12
2019-01-26T00:13:01.617Z,1003.11
2019-01-26T00:14:01.548Z,1002.97
2019-01-26T00:15:01.720Z,1003.03
2019-01-26T00:16:01.545Z,1003.01
2019-01-26T00:17:01.500Z,1002.91
2019-01-26T00:18:01.680Z,1002.86
2019-01-26T00:19:01.533Z,1002.81
2019-01-26T00:20:01.545Z,1002.82
2019-01-26T00:21:01.470Z,1002.78
2019-01-26T00:22:01.723Z,1002.76
2019-01-26T00:23:01.458Z,1002.74
2019-01-26T00:24:01.458Z,1002.75
2019-01-26T00:25:01.422Z,1002.58
2019-01-26T00:26:01.407Z,1002.60
2019-01-26T00:27:01.444Z,1002.57
2019-01-26T00:28:01.390Z,1002.50
2019-01-26T00:29:01.494Z,1002.60
2019-01-26T00:30:01.418Z,1002.59
2019-01-26T00:31:01.392Z,1002.58
2019-01-26T00:32:01.379Z,1002.51
2019-01-26T00:33:01.383Z,1002.50
2019-01-26T00:34:01.382Z,1002.43
2019-01-26T00:35:01.324Z,1002.39
2019-01-26T00:36:01.345Z,1002.38
2019-01-26T00:37:01.297Z,1002.34
2019-01-26T00:38:01.325Z,1002.29
2019-01-26T00:39:01.346Z,1002.31
2019-01-26T00:40:01.430Z,1002.32
2019-01-26T00:41:01.266Z,1002.34
2019-01-26T00:42:01.290Z,1002.38
2019-01-26T00:43:01.257Z,1002.23
2019-01-26T00:44:01.235Z,1002.23
2019-01-26T00:45:01.275Z,1002.13
2019-01-26T00:46:01.224Z,1002.17
2019-01-26T00:47:01.356Z,1002.18
2019-01-26T00:48:01.215Z,1002.08
2019-01-26T00:49:01.281Z,1002.09
2019-01-26T00:50:01.216Z,1001.99
2019-01-26T00:51:01.228Z,1001.92
2019-01-26T00:52:01.148Z,1001.97
2019-01-26T00:53:01.243Z,1001.94
2019-01-26T00:54:01.202Z,1001.91
2019-01-26T00:55:01.132Z,1001.94
2019-01-26T00:56:01.135Z,1001.97
2019-01-26T00:57:01.151Z,1001.93
2019-01-26T00:58:01.118Z,1001.86
2019-01-26T00:59:01.127Z,1001.90
2019-01-26T01:00:01.141Z,1001.93
2019-01-26T01:01:01.049Z,1001.82
2019-01-26T01:02:01.026Z,1001.83
2019-01-26T01:03:01.105Z,1001.83
2019-01-26T01:04:01.110Z,1001.82
2019-01-26T01:05:01.074Z,1001.84
2019-01-26T01:06:01.010Z,1001.79
2019-01-26T01:07:01.017Z,1001.82
2019-01-26T01:08:01.039Z,1001.78
2019-01-26T01:09:00.970Z,1001.76
2019-01-26T01:10:00.957Z,1001.71
2019-01-26T01:11:00.943Z,1001.74
2019-01-26T01:12:00.960Z,1001.76
2019-01-26T01:13:00.932Z,1001.80
2019-01-26T01:14:01.056Z,1001.78
2019-01-26T01:15:00.900Z,1001.78
2019-01-26T01:16:01.062Z,1001.76
2019-01-26T01:17:00.878Z,1001.72
2019-01-26T01:18:00.864Z,1001.73
2019-01-26T01:19:00.976Z,1001.64
2019-01-26T01:20:00.896Z,1001.74
2019-01-26T01:21:01.930Z,1001.68
2019-01-26T01:22:00.830Z,1001.54
2019-01-26T01:23:00.847Z,1001.66
2019-01-26T01:24:00.832Z,1001.65
2019-01-26T01:25:00.831Z,1001.63
2019-01-26T01:26:00.767Z,1001.64
2019-01-26T01:27:00.780Z,1001.57
2019-01-26T01:28:00.748Z,1001.57
2019-01-26T01:29:00.769Z,1001.62
2019-01-26T01:30:00.758Z,1001.47
2019-01-26T01:31:00.752Z,1001.48
2019-01-26T01:32:00.758Z,1001.46
2019-01-26T01:33:00.698Z,1001.35
2019-01-26T01:34:00.728Z,1001.50
2019-01-26T01:35:00.868Z,1001.39
2019-01-26T01:36:00.662Z,1001.35
2019-01-26T01:37:00.646Z,1001.30
2019-01-26T01:38:00.696Z,1001.33
2019-01-26T01:39:00.744Z,1001.19
2019-01-26T01:40:00.642Z,1001.19
2019-01-26T01:41:00.612Z,1001.23
2019-01-26T01:42:00.738Z,1001.17
2019-01-26T01:43:00.586Z,1001.10
2019-01-26T01:44:00.590Z,1001.10
2019-01-26T01:45:00.574Z,1001.09
2019-01-26T01:46:00.574Z,1001.01
2019-01-26T01:47:00.680Z,1001.07
2019-01-26T01:48:00.560Z,1001.00
2019-01-26T01:49:00.599Z,1000.97
2019-01-26T01:50:00.562Z,1000.96
2019-01-26T01:51:00.499Z,1000.93
2019-01-26T01:52:00.505Z,1000.91
2019-01-26T01:53:00.527Z,1000.90
2019-01-26T01:54:00.483Z,1000.84
2019-01-26T01:55:00.480Z,1000.94
2019-01-26T01:56:00.442Z,1000.90
2019-01-26T01:57:00.427Z,1000.86
2019-01-26T01:58:00.435Z,1000.80
2019-01-26T01:59:00.450Z,1000.85
2019-01-26T02:00:00.401Z,1000.78
2019-01-26T02:01:00.388Z,1000.81
2019-01-26T02:02:00.378Z,1000.78
2019-01-26T02:03:00.367Z,1000.75
2019-01-26T02:04:00.357Z,1000.71
2019-01-26T02:05:00.360Z,1000.66
2019-01-26T02:06:00.336Z,1000.70
2019-01-26T02:07:00.323Z,1000.73
2019-01-26T02:08:00.318Z,1000.73
2019-01-26T02:09:00.307Z,1000.74
2019-01-26T02:10:00.316Z,1000.66
2019-01-26T02:11:00.285Z,1000.74
2019-01-26T02:12:00.288Z,1000.61
2019-01-26T02:13:00.258Z,1000.59
2019-01-26T02:14:00.255Z,1000.51
2019-01-26T02:15:00.257Z,1000.52
2019-01-26T02:16:00.234Z,1000.50
2019-01-26T02:17:00.241Z,1000.50
2019-01-26T02:18:00.217Z,1000.52
2019-01-26T02:19:00.197Z,1000.46
2019-01-26T02:20:00.202Z,1000.54
2019-01-26T02:21:00.188Z,1000.45
2019-01-26T02:22:00.162Z,1000.41
2019-01-26T02:23:00.163Z,1000.36
2019-01-26T02:24:00.145Z,1000.40
2019-01-26T02:26:09.408Z,1000.46
2019-01-26T02:27:09.387Z,1000.41
2019-01-26T02:28:09.376Z,1000.34
2019-01-26T02:29:09.366Z,1000.34
2019-01-26T02:30:09.369Z,1000.26
2019-01-26T02:31:09.346Z,1000.24
2019-01-26T02:32:09.335Z,1000.11
2019-01-26T02:33:09.326Z,1000.14
2019-01-26T02:34:09.317Z,1000.14
2019-01-26T02:35:09.314Z,1000.12
2019-01-26T02:36:09.290Z,1000.15
2019-01-26T02:37:09.284Z,1000.05
2019-01-26T02:38:09.270Z,999.94
2019-01-26T02:39:09.267Z,1000.03
2019-01-26T02:40:09.260Z,1000.09
2019-01-26T02:41:09.238Z,1000.06
2019-01-26T02:42:09.228Z,1000.05
2019-01-26T02:43:09.219Z,1000.04
2019-01-26T02:44:09.209Z,1000.01
2019-01-26T02:45:09.209Z,1000.09
2019-01-26T02:46:09.186Z,1000.02
2019-01-26T02:47:09.175Z,1000.07
2019-01-26T02:48:09.164Z,1000.05
2019-01-26T02:49:09.152Z,999.98
2019-01-26T02:50:09.155Z,999.98
2019-01-26T02:51:09.143Z,999.89
2019-01-26T02:52:09.121Z,999.87
2019-01-26T02:53:09.110Z,999.77
2019-01-26T02:54:09.100Z,999.82
2019-01-26T02:55:09.101Z,999.82
2019-01-26T02:56:09.081Z,999.77
2019-01-26T02:57:09.073Z,999.79
2019-01-26T02:58:09.059Z,999.74
2019-01-26T02:59:09.046Z,999.69
2019-01-26T03:00:09.058Z,999.76
2019-01-26T03:01:09.028Z,999.73
2019-01-26T03:02:09.021Z,999.68
2019-01-26T03:03:09.005Z,999.70
2019-01-26T03:04:08.996Z,999.69
2019-01-26T03:05:08.994Z,999.59
2019-01-26T03:06:08.983Z,999.65
2019-01-26T03:07:08.969Z,999.60
2019-01-26T03:08:08.959Z,999.54
2019-01-26T03:09:08.943Z,999.57
2019-01-26T03:10:08.944Z,999.43
2019-01-26T03:11:08.931Z,999.52
2019-01-26T03:12:08.913Z,999.43
2019-01-26T03:13:08.902Z,999.40
2019-01-26T03:14:08.895Z,999.43
2019-01-26T03:15:08.893Z,999.41
2019-01-26T03:16:08.869Z,999.31
2019-01-26T03:17:08.858Z,999.36
2019-01-26T03:18:08.855Z,999.26
2019-01-26T03:19:08.854Z,999.28
2019-01-26T03:20:08.846Z,999.32
2019-01-26T03:21:08.818Z,999.25
2019-01-26T03:22:08.805Z,999.22
2019-01-26T03:23:08.794Z,999.22
2019-01-26T03:24:08.784Z,999.26
2019-01-26T03:25:08.784Z,999.28
2019-01-26T03:26:08.763Z,999.27
2019-01-26T03:27:08.758Z,999.28
2019-01-26T03:28:08.742Z,999.28
2019-01-26T03:29:08.732Z,999.24
2019-01-26T03:30:08.736Z,999.22
2019-01-26T03:31:08.719Z,999.15
2019-01-26T03:32:08.704Z,999.22
2019-01-26T03:33:08.695Z,999.23
2019-01-26T03:34:08.678Z,999.22
2019-01-26T03:35:08.690Z,999.20
2019-01-26T03:36:08.656Z,999.26
2019-01-26T03:37:08.670Z,999.26
2019-01-26T03:38:08.635Z,999.21
2019-01-26T03:39:08.641Z,999.22
2019-01-26T03:40:08.626Z,999.23
2019-01-26T03:41:08.603Z,999.22
2019-01-26T03:42:08.609Z,999.26
2019-01-26T03:43:08.590Z,999.18
2019-01-26T03:44:08.571Z,999.17
2019-01-26T03:45:08.571Z,999.13
2019-01-26T03:46:08.555Z,999.12
2019-01-26T03:47:13.615Z,999.01
2019-01-26T03:48:09.530Z,999.01
2019-01-26T03:49:08.517Z,999.05
2019-01-26T03:50:08.521Z,998.96
2019-01-26T03:51:08.496Z,998.93
2019-01-26T03:52:08.486Z,998.94
2019-01-26T03:53:08.475Z,998.95
2019-01-26T03:54:08.465Z,998.99
2019-01-26T03:55:08.468Z,998.95
2019-01-26T03:56:08.442Z,998.95
2019-01-26T03:57:08.433Z,998.92
2019-01-26T03:58:08.423Z,998.86
2019-01-26T03:59:08.410Z,998.85
2019-01-26T04:00:08.418Z,998.84
2019-01-26T04:01:08.393Z,998.87
2019-01-26T04:02:08.388Z,998.92
2019-01-26T04:03:08.377Z,998.83
2019-01-26T04:04:08.368Z,998.79
2019-01-26T04:05:08.364Z,998.80
2019-01-26T04:06:08.347Z,998.84
2019-01-26T04:07:08.327Z,998.78
2019-01-26T04:08:08.316Z,998.79
2019-01-26T04:09:08.303Z,998.79
2019-01-26T04:10:08.395Z,998.77
2019-01-26T04:11:08.289Z,998.77
2019-01-26T04:12:08.272Z,998.71
2019-01-26T04:13:08.262Z,998.71
2019-01-26T04:14:08.249Z,998.65
2019-01-26T04:15:08.241Z,998.63
2019-01-26T04:16:08.243Z,998.65
2019-01-26T04:17:08.221Z,998.63
2019-01-26T04:18:08.210Z,998.61
2019-01-26T04:19:08.198Z,998.62
2019-01-26T04:20:08.186Z,998.66
2019-01-26T04:21:08.190Z,998.67
2019-01-26T04:22:08.195Z,998.67
2019-01-26T04:23:08.214Z,998.61
2019-01-26T04:24:08.148Z,998.57
2019-01-26T04:25:08.134Z,998.61
2019-01-26T04:26:08.130Z,998.62
2019-01-26T04:27:08.111Z,998.60
2019-01-26T04:28:08.105Z,998.67
2019-01-26T04:29:08.096Z,998.61
2019-01-26T04:30:08.079Z,998.59
2019-01-26T04:31:08.076Z,998.54
2019-01-26T04:32:08.059Z,998.53
2019-01-26T04:33:08.046Z,998.51
2019-01-26T04:34:08.035Z,998.54
2019-01-26T04:35:08.042Z,998.62
2019-01-26T04:36:08.039Z,998.60
2019-01-26T04:37:08.006Z,998.57
2019-01-26T04:38:07.992Z,998.55
2019-01-26T04:39:07.985Z,998.55
2019-01-26T04:40:07.974Z,998.57
2019-01-26T04:41:07.976Z,998.55
2019-01-26T04:42:07.950Z,998.56
2019-01-26T04:43:07.941Z,998.45
2019-01-26T04:44:07.942Z,998.53
2019-01-26T04:45:07.931Z,998.42
2019-01-26T04:46:07.917Z,998.47
2019-01-26T04:47:07.899Z,998.40
2019-01-26T04:48:07.889Z,998.33
2019-01-26T04:49:07.882Z,998.31
2019-01-26T04:50:07.867Z,998.38
2019-01-26T04:51:07.901Z,998.32
2019-01-26T04:52:07.842Z,998.28
2019-01-26T04:53:07.833Z,998.27
2019-01-26T04:54:07.828Z,998.34
2019-01-26T04:55:07.811Z,998.29
2019-01-26T04:56:07.811Z,998.29
2019-01-26T04:57:07.802Z,998.31
2019-01-26T04:58:07.779Z,998.30
2019-01-26T04:59:07.767Z,998.28
2019-01-26T05:00:07.756Z,998.26
2019-01-26T05:01:07.747Z,998.31
2019-01-26T05:02:07.747Z,998.26
2019-01-26T05:03:07.732Z,998.26
2019-01-26T05:04:07.722Z,998.16
2019-01-26T05:05:07.704Z,998.20
2019-01-26T05:06:07.692Z,998.27
2019-01-26T05:07:07.698Z,998.25
2019-01-26T05:08:07.675Z,998.27
2019-01-26T05:09:07.662Z,998.32
2019-01-26T05:10:07.651Z,998.28
2019-01-26T05:11:07.644Z,998.27
2019-01-26T05:12:07.641Z,998.30
2019-01-26T05:13:07.619Z,998.29
2019-01-26T05:14:07.609Z,998.25
2019-01-26T05:15:07.601Z,998.28
2019-01-26T05:16:07.586Z,998.34
2019-01-26T05:17:07.589Z,998.29
2019-01-26T05:18:07.584Z,998.25
2019-01-26T05:19:07.553Z,998.23
2019-01-26T05:20:07.545Z,998.25
2019-01-26T05:21:07.533Z,998.31
2019-01-26T05:22:07.546Z,998.23
2019-01-26T05:23:07.512Z,998.23
2019-01-26T05:24:07.500Z,998.20
2019-01-26T05:25:07.490Z,998.26
2019-01-26T05:26:07.482Z,998.25
2019-01-26T05:27:07.483Z,998.16
2019-01-26T05:28:07.484Z,998.19
2019-01-26T05:29:07.448Z,998.23
2019-01-26T05:30:07.441Z,998.14
2019-01-26T05:31:07.438Z,998.08
2019-01-26T05:32:07.431Z,998.06
2019-01-26T05:33:07.405Z,998.07
2019-01-26T05:34:07.412Z,998.10
2019-01-26T05:35:07.387Z,998.02
2019-01-26T05:36:07.371Z,998.05
2019-01-26T05:37:07.378Z,998.08
2019-01-26T05:38:07.358Z,998.06
2019-01-26T05:39:07.344Z,998.03
2019-01-26T05:40:07.331Z,998.00
2019-01-26T05:41:07.320Z,997.99
2019-01-26T05:42:07.320Z,998.01
2019-01-26T05:43:07.300Z,997.98
2019-01-26T05:44:07.285Z,997.98
2019-01-26T05:45:07.281Z,997.98
2019-01-26T05:46:07.265Z,997.97
2019-01-26T05:47:07.270Z,997.97
2019-01-26T05:48:07.251Z,998.03
2019-01-26T05:49:07.230Z,997.98
2019-01-26T05:50:07.220Z,997.95
2019-01-26T05:51:07.209Z,997.96
2019-01-26T05:52:07.207Z,998.02
2019-01-26T05:53:07.187Z,997.98
2019-01-26T05:54:07.182Z,998.02
2019-01-26T05:55:07.166Z,997.91
2019-01-26T05:56:07.154Z,997.89
2019-01-26T05:57:07.177Z,997.96
2019-01-26T05:58:07.139Z,997.92
2019-01-26T05:59:07.123Z,997.91
2019-01-26T06:00:07.117Z,997.87
2019-01-26T06:01:07.103Z,997.94
2019-01-26T06:02:07.094Z,997.94
2019-01-26T06:03:07.095Z,997.91
2019-01-26T06:04:07.077Z,998.00
2019-01-26T06:05:07.062Z,997.94
2019-01-26T06:06:07.054Z,997.91
2019-01-26T06:07:07.038Z,997.97
2019-01-26T06:08:07.039Z,997.99
2019-01-26T06:09:07.015Z,997.98
2019-01-26T06:10:07.006Z,997.96
2019-01-26T06:11:07.004Z,997.95
2019-01-26T06:12:06.986Z,997.97
2019-01-26T06:13:06.986Z,997.98
2019-01-26T06:14:06.964Z,997.92
2019-01-26T06:15:06.953Z,997.99
2019-01-26T06:16:06.942Z,997.97
2019-01-26T06:17:06.933Z,997.92
2019-01-26T06:18:06.939Z,997.86
2019-01-26T06:19:06.911Z,997.88
2019-01-26T06:20:06.901Z,997.89
2019-01-26T06:21:06.887Z,997.91
2019-01-26T06:22:06.881Z,997.91
2019-01-26T06:23:06.884Z,997.90
2019-01-26T06:24:06.857Z,997.90
2019-01-26T06:25:06.848Z,997.95
2019-01-26T06:26:06.837Z,997.96
2019-01-26T06:27:06.824Z,997.91
2019-01-26T06:28:06.829Z,997.94
2019-01-26T06:29:06.804Z,997.94
2019-01-26T06:30:06.793Z,997.98
2019-01-26T06:31:06.781Z,997.90
2019-01-26T06:32:06.772Z,997.94
2019-01-26T06:33:06.771Z,997.92
2019-01-26T06:34:06.750Z,997.80
2019-01-26T06:35:06.739Z,997.83
2019-01-26T06:36:06.732Z,997.84
2019-01-26T06:37:06.720Z,997.85
2019-01-26T06:38:06.719Z,997.79
2019-01-26T06:39:06.701Z,997.83
2019-01-26T06:40:06.690Z,997.78
2019-01-26T06:41:06.683Z,997.80
2019-01-26T06:42:06.669Z,997.77
2019-01-26T06:43:06.681Z,997.70
2019-01-26T06:44:06.641Z,997.76
2019-01-26T06:45:06.633Z,997.71
2019-01-26T06:46:06.621Z,997.72
2019-01-26T06:47:06.610Z,997.71
2019-01-26T06:48:06.609Z,997.66
2019-01-26T06:49:06.589Z,997.73
2019-01-26T06:50:06.578Z,997.67
2019-01-26T06:51:06.572Z,997.69
2019-01-26T06:52:06.596Z,997.78
2019-01-26T06:53:06.565Z,997.76
2019-01-26T06:54:06.533Z,997.69
2019-01-26T06:55:06.521Z,997.69
2019-01-26T06:56:06.510Z,997.61
2019-01-26T06:57:06.503Z,997.67
2019-01-26T06:58:06.503Z,997.73
2019-01-26T06:59:06.485Z,997.72
2019-01-26T07:00:06.469Z,997.78
2019-01-26T07:01:06.456Z,997.70
2019-01-26T07:02:06.452Z,997.76
2019-01-26T07:03:06.448Z,997.67
2019-01-26T07:04:06.425Z,997.73
2019-01-26T07:05:06.416Z,997.70
2019-01-26T07:06:06.401Z,997.67
2019-01-26T07:07:06.396Z,997.72
2019-01-26T07:08:06.398Z,997.74
2019-01-26T07:09:06.372Z,997.68
2019-01-26T07:10:06.360Z,997.74
2019-01-26T07:11:06.352Z,997.73
2019-01-26T07:12:06.339Z,997.70
2019-01-26T07:13:06.365Z,997.72
2019-01-26T07:14:06.350Z,997.80
2019-01-26T07:15:06.304Z,997.74
2019-01-26T07:16:06.293Z,997.73
2019-01-26T07:17:06.286Z,997.75
2019-01-26T07:18:09.652Z,997.73
2019-01-26T07:19:06.278Z,997.71
2019-01-26T07:20:06.256Z,997.73
2019-01-26T07:21:06.247Z,997.70
2019-01-26T07:22:06.231Z,997.77
2019-01-26T07:23:06.220Z,997.80
2019-01-26T07:24:06.224Z,997.76
2019-01-26T07:25:06.204Z,997.77
2019-01-26T07:26:06.188Z,997.76
2019-01-26T07:27:06.188Z,997.77
2019-01-26T07:28:06.170Z,997.80
2019-01-26T07:29:06.167Z,997.75
2019-01-26T07:30:06.147Z,997.79
2019-01-26T07:31:06.648Z,997.82
2019-01-26T07:32:06.122Z,997.85
2019-01-26T07:33:06.111Z,997.89
2019-01-26T07:34:06.112Z,997.92
2019-01-26T07:35:06.092Z,997.90
2019-01-26T07:36:06.079Z,997.86
2019-01-26T07:37:06.067Z,997.90
2019-01-26T07:38:06.064Z,997.86
2019-01-26T07:39:06.057Z,997.88
2019-01-26T07:40:06.035Z,997.94
2019-01-26T07:41:06.025Z,997.95
2019-01-26T07:42:06.019Z,997.89
2019-01-26T07:43:06.003Z,997.93
2019-01-26T07:44:06.002Z,997.87
2019-01-26T07:45:05.983Z,997.96
2019-01-26T07:46:05.983Z,997.86
2019-01-26T07:47:05.968Z,997.85
2019-01-26T07:48:05.947Z,997.81
2019-01-26T07:49:05.950Z,997.90
2019-01-26T07:50:05.929Z,997.94
2019-01-26T07:51:05.916Z,997.84
2019-01-26T07:52:05.904Z,997.93
2019-01-26T07:53:05.893Z,997.89
2019-01-26T07:54:05.906Z,997.94
2019-01-26T07:55:05.877Z,998.01
2019-01-26T07:56:05.859Z,997.93
2019-01-26T07:57:05.851Z,997.95
2019-01-26T07:58:05.839Z,997.78
2019-01-26T07:59:05.844Z,997.80
2019-01-26T08:00:05.819Z,997.85
2019-01-26T08:01:05.809Z,997.95
2019-01-26T08:02:05.795Z,997.86
2019-01-26T08:03:05.786Z,997.89
2019-01-26T08:04:05.790Z,997.86
2019-01-26T08:05:05.776Z,997.86
2019-01-26T08:06:05.753Z,997.88
2019-01-26T08:07:05.742Z,997.91
2019-01-26T08:08:05.734Z,997.96
2019-01-26T08:09:05.736Z,997.94
2019-01-26T08:10:05.711Z,997.83
2019-01-26T08:11:05.703Z,997.87
2019-01-26T08:12:05.687Z,997.88
2019-01-26T08:13:05.677Z,997.84
2019-01-26T08:14:05.681Z,997.86
2019-01-26T08:15:05.655Z,997.87
2019-01-26T08:16:05.649Z,997.80
2019-01-26T08:17:05.632Z,997.77
2019-01-26T08:18:05.624Z,997.79
2019-01-26T08:19:05.621Z,997.78
2019-01-26T08:20:05.602Z,997.75
2019-01-26T08:21:05.596Z,997.79
2019-01-26T08:22:05.580Z,997.76
2019-01-26T08:23:05.569Z,997.83
2019-01-26T08:24:05.570Z,997.81
2019-01-26T08:25:05.548Z,997.77
2019-01-26T08:26:15.718Z,997.85
2019-01-26T08:27:05.532Z,997.82
2019-01-26T08:28:05.525Z,997.76
2019-01-26T08:29:05.621Z,997.80
2019-01-26T08:30:05.503Z,997.77
2019-01-26T08:31:05.493Z,997.79
2019-01-26T08:32:05.479Z,997.80
2019-01-26T08:33:05.468Z,997.77
2019-01-26T08:34:05.498Z,997.74
2019-01-26T08:35:05.445Z,997.73
2019-01-26T08:36:05.431Z,997.73
2019-01-26T08:37:05.426Z,997.75
2019-01-26T08:38:05.419Z,997.73
2019-01-26T08:39:05.405Z,997.74
2019-01-26T08:40:05.407Z,997.70
2019-01-26T08:41:05.383Z,997.71
2019-01-26T08:42:05.386Z,997.78
2019-01-26T08:43:05.369Z,997.76
2019-01-26T08:44:05.358Z,997.82
2019-01-26T08:45:05.353Z,997.79
2019-01-26T08:46:05.359Z,997.74
2019-01-26T08:47:05.317Z,997.69
2019-01-26T08:48:05.326Z,997.77
2019-01-26T08:49:05.342Z,997.72
2019-01-26T08:50:05.332Z,997.69
2019-01-26T08:51:05.276Z,997.73
2019-01-26T08:52:05.264Z,997.71
2019-01-26T08:53:05.255Z,997.74
2019-01-26T08:54:05.247Z,997.74
2019-01-26T08:55:05.252Z,997.77
2019-01-26T08:56:05.223Z,997.80
2019-01-26T08:57:05.213Z,997.80
2019-01-26T08:58:05.206Z,997.83
2019-01-26T08:59:05.191Z,997.91
2019-01-26T09:00:05.211Z,997.83
2019-01-26T09:01:05.174Z,997.77
2019-01-26T09:02:05.161Z,997.82
2019-01-26T09:03:05.219Z,997.80
2019-01-26T09:04:05.140Z,997.72
2019-01-26T09:05:05.146Z,997.73
2019-01-26T09:06:05.152Z,997.75
2019-01-26T09:07:05.163Z,997.73
2019-01-26T09:08:05.097Z,997.82
2019-01-26T09:09:05.084Z,997.78
2019-01-26T09:10:05.085Z,997.71
2019-01-26T09:11:05.063Z,997.77
2019-01-26T09:12:05.076Z,997.79
2019-01-26T09:13:05.059Z,997.78
2019-01-26T09:14:05.044Z,997.76
2019-01-26T09:15:05.086Z,997.81
2019-01-26T09:16:05.016Z,997.85
2019-01-26T09:17:05.040Z,997.81
2019-01-26T09:18:05.010Z,997.86
2019-01-26T09:19:05.032Z,997.82
2019-01-26T09:20:04.972Z,997.89
2019-01-26T09:21:04.950Z,997.81
2019-01-26T09:22:04.947Z,997.85
2019-01-26T09:23:05.010Z,997.83
2019-01-26T09:24:04.924Z,997.85
2019-01-26T09:25:04.928Z,997.89
2019-01-26T09:26:04.901Z,997.91
2019-01-26T09:27:04.888Z,997.90
2019-01-26T09:28:04.883Z,997.92
2019-01-26T09:29:04.894Z,997.87
2019-01-26T09:30:04.869Z,997.87
2019-01-26T09:31:04.869Z,997.94
2019-01-26T09:32:04.835Z,997.93
2019-01-26T09:33:04.827Z,997.92
2019-01-26T09:34:04.819Z,997.89
2019-01-26T09:35:04.817Z,997.88
2019-01-26T09:36:04.795Z,997.81
2019-01-26T09:37:04.780Z,997.87
2019-01-26T09:38:04.773Z,997.80
2019-01-26T09:39:04.765Z,997.91
2019-01-26T09:40:04.770Z,997.85
2019-01-26T09:41:04.742Z,997.86
2019-01-26T09:42:04.729Z,997.85
2019-01-26T09:43:04.718Z,997.88
2019-01-26T09:44:04.705Z,997.84
2019-01-26T09:45:04.756Z,997.84
2019-01-26T09:46:04.693Z,997.83
2019-01-26T09:47:04.676Z,997.75
2019-01-26T09:48:04.661Z,997.85
2019-01-26T09:49:04.649Z,997.80
2019-01-26T09:50:04.642Z,997.87
2019-01-26T09:51:04.640Z,997.81
2019-01-26T09:52:04.625Z,997.83
2019-01-26T09:53:04.652Z,997.82
2019-01-26T09:54:04.663Z,997.85
2019-01-26T09:55:04.583Z,997.93
2019-01-26T09:56:04.586Z,997.82
2019-01-26T09:57:04.582Z,997.91
2019-01-26T09:58:04.551Z,997.87
2019-01-26T09:59:04.545Z,997.90
2019-01-26T10:00:04.576Z,997.89
2019-01-26T10:01:04.538Z,997.76
2019-01-26T10:02:04.515Z,997.84
2019-01-26T10:03:04.502Z,997.79
2019-01-26T10:04:04.490Z,997.80
2019-01-26T10:05:04.476Z,997.74
2019-01-26T10:06:04.476Z,997.74
2019-01-26T10:07:04.454Z,997.77
2019-01-26T10:08:04.463Z,997.74
2019-01-26T10:09:04.438Z,997.75
2019-01-26T10:10:04.422Z,997.74
2019-01-26T10:11:04.423Z,997.75
2019-01-26T10:12:04.403Z,997.71
2019-01-26T10:13:04.394Z,997.73
2019-01-26T10:14:04.398Z,997.77
2019-01-26T10:15:04.376Z,997.76
2019-01-26T10:16:04.367Z,997.74
2019-01-26T10:17:04.347Z,997.74
2019-01-26T10:18:04.340Z,997.77
2019-01-26T10:19:04.328Z,997.79
2019-01-26T10:20:04.322Z,997.75
2019-01-26T10:21:04.350Z,997.79
2019-01-26T10:22:04.291Z,997.72
2019-01-26T10:23:04.284Z,997.76
2019-01-26T10:24:04.271Z,997.72
2019-01-26T10:25:04.266Z,997.65
2019-01-26T10:26:04.268Z,997.63
2019-01-26T10:27:04.282Z,997.70
2019-01-26T10:28:04.226Z,997.64
2019-01-26T10:29:04.218Z,997.62
2019-01-26T10:30:04.209Z,997.57
2019-01-26T10:31:04.213Z,997.62
2019-01-26T10:32:04.197Z,997.59
2019-01-26T10:33:04.172Z,997.57
2019-01-26T10:34:04.158Z,997.62
2019-01-26T10:35:04.147Z,997.56
2019-01-26T10:36:04.153Z,997.57
2019-01-26T10:37:04.125Z,997.63
2019-01-26T10:38:04.124Z,997.55
2019-01-26T10:39:04.108Z,997.54
2019-01-26T10:40:04.097Z,997.53
2019-01-26T10:41:04.115Z,997.51
2019-01-26T10:42:04.083Z,997.54
2019-01-26T10:43:04.085Z,997.50
2019-01-26T10:44:04.063Z,997.53
2019-01-26T10:45:04.051Z,997.58
2019-01-26T10:46:04.043Z,997.57
2019-01-26T10:47:04.020Z,997.57
2019-01-26T10:48:04.015Z,997.53
2019-01-26T10:49:04.001Z,997.57
2019-01-26T10:50:03.999Z,997.54
2019-01-26T10:51:04.037Z,997.53
2019-01-26T10:52:03.966Z,997.49
2019-01-26T10:53:03.963Z,997.54
2019-01-26T10:54:03.947Z,997.57
2019-01-26T10:55:03.939Z,997.59
2019-01-26T10:56:03.923Z,997.54
2019-01-26T10:57:03.928Z,997.58
2019-01-26T10:58:03.904Z,997.58
2019-01-26T10:59:03.897Z,997.51
2019-01-26T11:00:03.879Z,997.55
2019-01-26T11:01:03.873Z,997.52
2019-01-26T11:02:03.875Z,997.50
2019-01-26T11:03:03.849Z,997.52
2019-01-26T11:04:03.841Z,997.46
2019-01-26T11:05:03.838Z,997.49
2019-01-26T11:06:03.819Z,997.45
2019-01-26T11:07:03.822Z,997.44
2019-01-26T11:08:03.794Z,997.45
2019-01-26T11:09:03.782Z,997.38
2019-01-26T11:10:03.780Z,997.41
2019-01-26T11:11:03.770Z,997.50
2019-01-26T11:12:03.778Z,997.49
2019-01-26T11:13:03.748Z,997.52
2019-01-26T11:14:03.729Z,997.63
2019-01-26T11:15:03.731Z,997.58
2019-01-26T11:16:03.709Z,997.57
2019-01-26T11:17:03.721Z,997.51
2019-01-26T11:18:03.688Z,997.53
2019-01-26T11:19:07.835Z,997.50
2019-01-26T11:20:03.664Z,997.48
2019-01-26T11:21:03.653Z,997.49
2019-01-26T11:22:03.662Z,997.46
2019-01-26T11:23:03.647Z,997.52
2019-01-26T11:24:03.620Z,997.44
2019-01-26T11:25:03.616Z,997.49
2019-01-26T11:26:03.600Z,997.48
2019-01-26T11:27:03.619Z,997.42
2019-01-26T11:28:03.584Z,997.48
2019-01-26T11:29:03.565Z,997.36
2019-01-26T11:30:03.558Z,997.40
2019-01-26T11:31:03.547Z,997.45
2019-01-26T11:32:03.565Z,997.45
2019-01-26T11:33:03.553Z,997.46
2019-01-26T11:34:03.524Z,997.46
2019-01-26T11:35:03.501Z,997.37
2019-01-26T11:36:03.528Z,997.40
2019-01-26T11:37:03.499Z,997.43
2019-01-26T11:38:03.469Z,997.40
2019-01-26T11:39:03.465Z,997.37
2019-01-26T11:40:03.458Z,997.33
2019-01-26T11:41:03.436Z,997.42
2019-01-26T11:42:03.494Z,997.33
2019-01-26T11:43:03.422Z,997.37
2019-01-26T11:44:03.419Z,997.40
2019-01-26T11:45:03.429Z,997.34
2019-01-26T11:46:03.386Z,997.35
2019-01-26T11:47:03.372Z,997.37
2019-01-26T11:48:03.374Z,997.39
2019-01-26T11:49:03.350Z,997.38
2019-01-26T11:50:03.345Z,997.41
2019-01-26T11:51:03.330Z,997.40
2019-01-26T11:52:03.318Z,997.46
2019-01-26T11:53:03.323Z,997.38
2019-01-26T11:54:03.313Z,997.34
2019-01-26T11:55:03.288Z,997.38
2019-01-26T11:56:03.295Z,997.36
2019-01-26T11:57:03.264Z,997.37
2019-01-26T11:58:03.268Z,997.35
2019-01-26T11:59:03.246Z,997.33
2019-01-26T12:00:03.246Z,997.25
2019-01-26T12:01:03.239Z,997.32
2019-01-26T12:02:03.252Z,997.32
2019-01-26T12:03:03.616Z,997.27
2019-01-26T12:04:03.191Z,997.29
2019-01-26T12:05:03.185Z,997.33
2019-01-26T12:06:03.184Z,997.30
2019-01-26T12:07:03.188Z,997.28
2019-01-26T12:08:03.164Z,997.29
2019-01-26T12:09:03.135Z,997.27
2019-01-26T12:10:03.124Z,997.23
2019-01-26T12:11:03.124Z,997.24
2019-01-26T12:12:03.113Z,997.24
2019-01-26T12:13:03.127Z,997.29
2019-01-26T12:14:03.087Z,997.32
2019-01-26T12:15:03.070Z,997.21
2019-01-26T12:16:03.061Z,997.25
2019-01-26T12:17:03.056Z,997.34
2019-01-26T12:18:03.059Z,997.25
2019-01-26T12:19:03.638Z,997.26
2019-01-26T12:20:03.017Z,997.24
2019-01-26T12:21:03.004Z,997.23
2019-01-26T12:22:02.994Z,997.16
2019-01-26T12:23:03.118Z,997.18
2019-01-26T12:24:02.978Z,997.19