createdAt,value
2017-09-19T00:01:55.244Z,84.60
2017-09-19T00:04:23.580Z,84.70
2017-09-19T00:06:51.904Z,85.00
2017-09-19T00:09:20.235Z,86.00
2017-09-19T00:11:48.556Z,85.30
2017-09-19T00:14:16.887Z,85.30
2017-09-19T00:16:46.132Z,85.20
2017-09-19T00:19:14.484Z,85.30
2017-09-19T00:21:42.791Z,85.30
2017-09-19T00:24:11.108Z,85.30
2017-09-19T00:26:39.464Z,85.20
2017-09-19T00:29:07.785Z,85.20
2017-09-19T00:31:36.132Z,85.20
2017-09-19T00:34:04.457Z,85.30
2017-09-19T00:36:32.787Z,85.30
2017-09-19T00:39:01.104Z,85.40
2017-09-19T00:41:29.444Z,85.50
2017-09-19T00:43:57.999Z,85.60
2017-09-19T00:46:26.349Z,85.70
2017-09-19T00:48:54.675Z,85.80
2017-09-19T00:51:22.996Z,85.80
2017-09-19T00:53:51.336Z,85.90
2017-09-19T00:56:19.648Z,85.80
2017-09-19T00:58:47.980Z,86.00
2017-09-19T01:01:16.297Z,85.90
2017-09-19T01:03:44.627Z,85.80
2017-09-19T01:06:12.941Z,85.70
2017-09-19T01:08:41.281Z,85.60
2017-09-19T01:11:09.591Z,85.50
2017-09-19T01:13:37.956Z,85.50
2017-09-19T01:16:06.271Z,86.40
2017-09-19T01:18:34.584Z,85.60
2017-09-19T01:21:02.920Z,85.60
2017-09-19T01:23:31.245Z,85.60
2017-09-19T01:25:59.580Z,85.70
2017-09-19T01:28:27.896Z,85.70
2017-09-19T01:30:56.228Z,85.60
2017-09-19T01:33:24.548Z,85.50
2017-09-19T01:35:52.883Z,85.40
2017-09-19T01:38:21.192Z,85.40
2017-09-19T01:40:49.532Z,85.30
2017-09-19T01:43:17.860Z,85.30
2017-09-19T01:45:46.179Z,85.50
2017-09-19T01:48:14.529Z,85.60
2017-09-19T01:50:42.844Z,86.00
2017-09-19T01:53:11.176Z,86.40
2017-09-19T01:55:38.732Z,86.30
2017-09-19T01:58:07.071Z,87.00
2017-09-19T02:00:35.389Z,87.30
2017-09-19T02:03:03.743Z,87.40
2017-09-19T02:05:32.056Z,87.60
2017-09-19T02:08:00.372Z,87.70
2017-09-19T02:10:28.713Z,87.80
2017-09-19T02:12:57.038Z,87.80
2017-09-19T02:15:25.371Z,87.90
2017-09-19T02:17:53.684Z,87.90
2017-09-19T02:20:21.257Z,87.90
2017-09-19T02:22:49.572Z,88.10
2017-09-19T02:25:17.923Z,88.20
2017-09-19T02:27:46.235Z,88.40
2017-09-19T02:30:14.544Z,88.40
2017-09-19T02:32:42.888Z,88.50
2017-09-19T02:35:11.224Z,88.50
2017-09-19T02:37:39.557Z,88.40
2017-09-19T02:40:07.871Z,88.50
2017-09-19T02:42:36.202Z,88.40
2017-09-19T02:45:04.528Z,88.40
2017-09-19T02:47:32.856Z,88.30
2017-09-19T02:50:01.193Z,88.30
2017-09-19T02:52:29.532Z,88.30
2017-09-19T02:54:57.843Z,88.30
2017-09-19T02:57:26.185Z,88.30
2017-09-19T02:59:54.505Z,88.40
2017-09-19T03:02:22.864Z,88.40
2017-09-19T03:04:51.172Z,88.50
2017-09-19T03:07:19.488Z,88.60
2017-09-19T03:09:47.826Z,88.60
2017-09-19T03:12:16.132Z,88.70
2017-09-19T03:14:44.482Z,88.90
2017-09-19T03:17:12.797Z,88.90
2017-09-19T03:19:41.132Z,89.00
2017-09-19T03:22:09.449Z,89.00
2017-09-19T03:24:37.784Z,89.10
2017-09-19T03:27:06.112Z,88.90
2017-09-19T03:29:34.456Z,88.90
2017-09-19T03:32:02.776Z,88.80
2017-09-19T03:34:31.100Z,88.80
2017-09-19T03:36:59.431Z,88.80
2017-09-19T03:39:27.748Z,88.80
2017-09-19T03:41:56.087Z,88.90
2017-09-19T03:44:24.400Z,88.90
2017-09-19T03:46:52.740Z,88.90
2017-09-19T03:49:21.057Z,88.80
2017-09-19T03:51:49.413Z,88.80
2017-09-19T03:54:17.732Z,88.80
2017-09-19T03:56:46.045Z,88.80
2017-09-19T03:59:14.385Z,88.90
2017-09-19T04:01:42.699Z,89.00
2017-09-19T04:04:11.038Z,89.00
2017-09-19T04:06:39.363Z,89.20
2017-09-19T04:09:07.709Z,89.20
2017-09-19T04:11:36.016Z,89.30
2017-09-19T04:14:04.352Z,89.20
2017-09-19T04:16:32.665Z,89.00
2017-09-19T04:19:01.001Z,89.00
2017-09-19T04:21:29.320Z,88.90
2017-09-19T04:23:57.660Z,88.60
2017-09-19T04:26:25.976Z,88.30
2017-09-19T04:28:54.296Z,88.30
2017-09-19T04:31:22.620Z,88.30
2017-09-19T04:33:50.931Z,88.20
2017-09-19T04:36:19.260Z,88.20
2017-09-19T04:38:47.584Z,88.00
2017-09-19T04:41:15.920Z,88.00
2017-09-19T04:43:44.245Z,88.10
2017-09-19T04:46:12.588Z,88.10
2017-09-19T04:48:40.899Z,88.20
2017-09-19T04:51:09.233Z,88.20
2017-09-19T04:53:37.549Z,88.90
2017-09-19T04:56:05.884Z,88.30
2017-09-19T04:58:34.204Z,88.30
2017-09-19T05:01:02.559Z,88.30
2017-09-19T05:03:30.875Z,88.30
2017-09-19T05:05:59.188Z,88.20
2017-09-19T05:08:27.536Z,88.30
2017-09-19T05:10:55.859Z,88.20
2017-09-19T05:13:24.192Z,87.80
2017-09-19T05:15:52.513Z,87.70
2017-09-19T05:18:20.844Z,87.60
2017-09-19T05:20:49.159Z,87.50
2017-09-19T05:23:17.499Z,87.70
2017-09-19T05:25:45.820Z,87.60
2017-09-19T05:28:14.174Z,87.60
2017-09-19T05:30:42.492Z,87.70
2017-09-19T05:33:10.807Z,87.70
2017-09-19T05:35:39.140Z,87.70
2017-09-19T05:38:07.453Z,87.70
2017-09-19T05:40:35.797Z,87.50
2017-09-19T05:43:04.113Z,87.30
2017-09-19T05:45:32.452Z,87.10
2017-09-19T05:48:00.772Z,86.90
2017-09-19T05:50:29.105Z,86.70
2017-09-19T05:52:56.660Z,86.60
2017-09-19T05:55:25.016Z,86.40
2017-09-19T05:57:53.337Z,86.30
2017-09-19T06:00:21.660Z,86.20
2017-09-19T06:02:50.002Z,86.20
2017-09-19T06:05:18.371Z,85.60
2017-09-19T06:07:46.724Z,85.50
2017-09-19T06:10:15.040Z,85.50
2017-09-19T06:12:43.376Z,85.40
2017-09-19T06:15:11.701Z,85.30
2017-09-19T06:17:40.040Z,84.80
2017-09-19T06:20:08.351Z,85.00
2017-09-19T06:22:36.700Z,85.20
2017-09-19T06:25:05.017Z,85.30
2017-09-19T06:27:33.328Z,85.30
2017-09-19T06:30:00.900Z,85.30
2017-09-19T06:32:29.222Z,85.10
2017-09-19T06:34:57.552Z,84.70
2017-09-19T06:37:25.873Z,84.10
2017-09-19T06:39:54.203Z,83.80
2017-09-19T06:42:22.517Z,83.50
2017-09-19T06:44:50.871Z,83.30
2017-09-19T06:47:19.188Z,83.20
2017-09-19T06:49:47.499Z,82.80
2017-09-19T06:52:15.833Z,81.60
2017-09-19T06:54:43.388Z,81.60
2017-09-19T06:57:11.731Z,79.60
2017-09-19T06:59:40.048Z,80.00
2017-09-19T07:02:08.366Z,79.20
2017-09-19T07:04:36.708Z,79.20
2017-09-19T07:07:05.024Z,79.30
2017-09-19T07:09:33.371Z,79.20
2017-09-19T07:12:01.693Z,78.80
2017-09-19T07:14:30.053Z,79.00
2017-09-19T07:16:58.363Z,78.90
2017-09-19T07:19:26.705Z,78.40
2017-09-19T07:21:55.060Z,77.90
2017-09-19T07:24:23.373Z,77.30
2017-09-19T07:26:51.703Z,76.40
2017-09-19T07:29:20.012Z,75.10
2017-09-19T07:31:48.368Z,75.00
2017-09-19T07:34:16.690Z,74.60
2017-09-19T07:36:45.024Z,74.60
2017-09-19T07:39:13.341Z,74.60
2017-09-19T07:41:41.678Z,75.50
2017-09-19T07:44:09.991Z,74.00
2017-09-19T07:46:38.304Z,73.50
2017-09-19T07:49:06.640Z,73.40
2017-09-19T07:51:34.956Z,73.20
2017-09-19T07:54:03.279Z,73.40
2017-09-19T07:56:31.600Z,73.70
2017-09-19T07:58:59.923Z,74.00
2017-09-19T08:01:28.235Z,74.00
2017-09-19T08:03:56.584Z,73.70
2017-09-19T08:06:24.912Z,73.70
2017-09-19T08:08:53.224Z,73.70
2017-09-19T08:11:21.560Z,73.60
2017-09-19T08:13:49.889Z,73.30
2017-09-19T08:16:18.219Z,72.20
2017-09-19T08:18:46.532Z,71.70
2017-09-19T08:21:14.885Z,71.50
2017-09-19T08:23:43.198Z,71.50
2017-09-19T08:26:11.515Z,70.50
2017-09-19T08:28:39.857Z,69.90
2017-09-19T08:31:08.177Z,69.80
2017-09-19T08:33:36.513Z,70.00
2017-09-19T08:36:04.824Z,69.20
2017-09-19T08:38:33.165Z,68.30
2017-09-19T08:41:01.480Z,67.40
2017-09-19T08:43:29.828Z,67.60
2017-09-19T08:45:58.144Z,67.20
2017-09-19T08:48:26.459Z,66.80
2017-09-19T08:50:54.788Z,67.20
2017-09-19T08:53:23.101Z,67.00
2017-09-19T08:55:51.432Z,66.60
2017-09-19T08:58:19.753Z,66.80
2017-09-19T09:00:48.089Z,67.30
2017-09-19T09:03:16.408Z,67.70
2017-09-19T09:05:44.743Z,68.00
2017-09-19T09:08:13.056Z,68.00
2017-09-19T09:10:41.412Z,67.70
2017-09-19T09:13:09.720Z,67.90
2017-09-19T09:15:38.032Z,68.30
2017-09-19T09:18:06.381Z,68.30
2017-09-19T09:20:34.692Z,67.50
2017-09-19T09:23:03.036Z,66.40
2017-09-19T09:25:31.348Z,65.80
2017-09-19T09:27:59.693Z,65.10
2017-09-19T09:30:27.996Z,64.40
2017-09-19T09:32:56.365Z,64.10
2017-09-19T09:35:24.668Z,64.00
2017-09-19T09:37:52.980Z,64.90
2017-09-19T09:40:20.561Z,64.80
2017-09-19T09:42:48.921Z,64.80
2017-09-19T09:45:17.248Z,65.40
2017-09-19T09:47:45.557Z,65.70
2017-09-19T09:50:13.888Z,65.70
2017-09-19T09:52:42.200Z,65.90
2017-09-19T09:55:10.554Z,65.60
2017-09-19T09:57:38.884Z,64.80
2017-09-19T10:00:07.208Z,63.70
2017-09-19T10:02:35.555Z,64.10
2017-09-19T10:05:03.872Z,64.30
2017-09-19T10:07:32.205Z,65.00
2017-09-19T10:10:00.532Z,66.40
2017-09-19T10:12:28.868Z,66.20
2017-09-19T10:14:56.416Z,66.20
2017-09-19T10:17:24.756Z,67.10
2017-09-19T10:19:52.321Z,67.10
2017-09-19T10:22:20.672Z,65.70
2017-09-19T10:24:48.212Z,65.50
2017-09-19T10:27:16.524Z,63.60
2017-09-19T10:29:44.851Z,63.10
2017-09-19T10:32:13.164Z,62.00
2017-09-19T10:34:41.506Z,61.80
2017-09-19T10:37:09.821Z,62.10
2017-09-19T10:39:37.389Z,62.10
2017-09-19T10:42:05.699Z,62.20
2017-09-19T10:44:34.103Z,61.40
2017-09-19T10:47:02.414Z,60.60
2017-09-19T10:49:30.764Z,59.90
2017-09-19T10:51:59.104Z,59.80
2017-09-19T10:54:27.416Z,59.70
2017-09-19T10:56:55.743Z,59.80
2017-09-19T10:59:24.048Z,60.40
2017-09-19T11:01:52.470Z,59.40
2017-09-19T11:04:20.060Z,59.40
2017-09-19T11:06:48.388Z,56.90
2017-09-19T11:09:16.701Z,57.10
2017-09-19T11:11:45.032Z,57.70
2017-09-19T11:14:13.339Z,58.20
2017-09-19T11:16:41.683Z,59.10
2017-09-19T11:19:09.997Z,59.50
2017-09-19T11:21:38.372Z,59.60
2017-09-19T11:24:05.964Z,59.60
2017-09-19T11:26:34.378Z,58.20
2017-09-19T11:29:02.713Z,57.70
2017-09-19T11:31:31.037Z,57.30
2017-09-19T11:33:59.375Z,56.20
2017-09-19T11:36:28.692Z,55.50
2017-09-19T11:38:57.020Z,53.00
2017-09-19T11:41:26.364Z,52.90
2017-09-19T11:43:54.753Z,52.20
2017-09-19T11:46:23.079Z,52.20
2017-09-19T11:48:51.383Z,52.60
2017-09-19T11:51:19.728Z,53.00
2017-09-19T11:53:48.064Z,54.10
2017-09-19T11:56:16.396Z,54.70
2017-09-19T11:58:44.704Z,54.40
2017-09-19T12:01:13.043Z,55.00
2017-09-19T12:03:41.356Z,55.90
2017-09-19T12:06:09.689Z,56.20
2017-09-19T12:08:38.000Z,56.30
2017-09-19T12:11:06.331Z,56.20
2017-09-19T12:13:34.652Z,56.30
2017-09-19T12:16:02.999Z,56.00
2017-09-19T12:18:31.319Z,55.30
2017-09-19T12:20:59.636Z,55.20
2017-09-19T12:23:27.969Z,54.90
2017-09-19T12:25:56.278Z,54.90
2017-09-19T12:28:24.604Z,53.40
2017-09-19T12:30:52.913Z,54.60
2017-09-19T12:33:21.243Z,54.00
2017-09-19T12:35:49.559Z,54.20
2017-09-19T12:38:17.893Z,55.10
2017-09-19T12:40:47.144Z,55.40
2017-09-19T12:43:15.492Z,55.60
2017-09-19T12:45:43.795Z,56.40
2017-09-19T12:48:12.104Z,56.50
2017-09-19T12:50:40.435Z,56.00
2017-09-19T12:53:08.754Z,56.30
2017-09-19T12:55:37.087Z,56.40
2017-09-19T12:58:05.408Z,56.00
2017-09-19T13:00:33.744Z,56.60
2017-09-19T13:03:02.055Z,57.00
2017-09-19T13:05:30.392Z,56.50
2017-09-19T13:07:58.701Z,56.40
2017-09-19T13:10:27.065Z,55.20
2017-09-19T13:12:55.390Z,53.60
2017-09-19T13:15:23.715Z,52.60
2017-09-19T13:17:52.056Z,52.10
2017-09-19T13:20:21.299Z,52.30
2017-09-19T13:22:49.636Z,52.50
2017-09-19T13:25:18.155Z,52.40
2017-09-19T13:27:46.484Z,52.90
2017-09-19T13:30:14.808Z,53.80
2017-09-19T13:33:09.827Z,54.10
2017-09-19T13:35:37.379Z,54.10
2017-09-19T13:38:05.716Z,55.30
2017-09-19T13:40:34.066Z,55.60
2017-09-19T13:43:02.428Z,56.20
2017-09-19T13:45:30.744Z,56.70
2017-09-19T13:47:59.064Z,57.30
2017-09-19T13:50:27.399Z,57.60
2017-09-19T13:52:55.712Z,57.20
2017-09-19T13:55:24.058Z,56.40
2017-09-19T13:57:52.375Z,55.90
2017-09-19T14:00:19.945Z,55.90
2017-09-19T14:02:49.241Z,54.20
2017-09-19T14:05:17.568Z,55.30
2017-09-19T14:07:45.889Z,55.60
2017-09-19T14:10:14.248Z,56.00
2017-09-19T14:12:42.600Z,56.10
2017-09-19T14:15:10.924Z,56.60
2017-09-19T14:17:39.264Z,56.70
2017-09-19T14:20:07.575Z,56.40
2017-09-19T14:22:35.173Z,56.30
2017-09-19T14:25:03.492Z,54.40
2017-09-19T14:27:31.847Z,54.70
2017-09-19T14:30:00.172Z,55.40
2017-09-19T14:32:27.749Z,55.20
2017-09-19T14:34:56.072Z,53.00
2017-09-19T14:37:24.431Z,53.20
2017-09-19T14:39:52.757Z,53.20
2017-09-19T14:42:21.072Z,52.60
2017-09-19T14:44:49.413Z,52.70
2017-09-19T14:47:17.727Z,53.60
2017-09-19T14:49:46.076Z,54.50
2017-09-19T14:52:13.616Z,54.50
2017-09-19T14:54:41.959Z,54.40
2017-09-19T14:57:10.284Z,54.60
2017-09-19T14:59:38.617Z,55.10
2017-09-19T15:02:06.938Z,53.40
2017-09-19T15:04:35.297Z,52.70
2017-09-19T15:07:03.607Z,52.50
2017-09-19T15:09:31.916Z,51.80
2017-09-19T15:12:00.263Z,51.40
2017-09-19T15:14:28.584Z,51.10
2017-09-19T15:16:56.923Z,51.60
2017-09-19T15:19:25.242Z,53.00
2017-09-19T15:21:53.579Z,54.20
2017-09-19T15:24:21.896Z,55.00
2017-09-19T15:26:50.253Z,55.70
2017-09-19T15:29:18.567Z,56.50
2017-09-19T15:31:46.871Z,56.90
2017-09-19T15:34:14.444Z,56.90
2017-09-19T15:36:43.717Z,54.70
2017-09-19T15:39:12.057Z,54.40
2017-09-19T15:41:40.374Z,54.60
2017-09-19T15:44:08.714Z,54.00
2017-09-19T15:46:38.052Z,54.50
2017-09-19T15:49:06.408Z,55.10
2017-09-19T15:51:34.897Z,55.40
2017-09-19T15:54:03.268Z,55.70
2017-09-19T15:56:31.714Z,56.20
2017-09-19T15:59:00.044Z,56.40
2017-09-19T16:01:28.399Z,56.40
2017-09-19T16:03:55.956Z,56.50
2017-09-19T16:06:24.296Z,56.70
2017-09-19T16:08:52.607Z,57.00
2017-09-19T16:11:21.017Z,57.40
2017-09-19T16:13:49.369Z,57.80
2017-09-19T16:16:17.736Z,58.30
2017-09-19T16:18:46.055Z,58.80
2017-09-19T16:21:14.369Z,59.30
2017-09-19T16:23:42.730Z,59.50
2017-09-19T16:26:10.299Z,59.80
2017-09-19T16:28:38.672Z,59.80
2017-09-19T16:31:06.998Z,59.30
2017-09-19T16:33:35.336Z,59.60
2017-09-19T16:36:03.656Z,60.30
2017-09-19T16:38:31.996Z,60.70
2017-09-19T16:41:00.310Z,61.00
2017-09-19T16:43:28.671Z,61.90
2017-09-19T16:45:56.995Z,63.10
2017-09-19T16:48:25.332Z,62.90
2017-09-19T16:50:53.676Z,63.30
2017-09-19T16:53:21.240Z,63.30
2017-09-19T16:55:49.593Z,64.70
2017-09-19T16:58:17.907Z,65.60
2017-09-19T17:00:46.264Z,66.50
2017-09-19T17:03:14.582Z,67.20
2017-09-19T17:05:42.928Z,67.70
2017-09-19T17:08:11.240Z,68.60
2017-09-19T17:10:39.604Z,69.50
2017-09-19T17:13:07.934Z,70.30
2017-09-19T17:15:36.252Z,71.60
2017-09-19T17:18:04.600Z,72.40
2017-09-19T17:20:32.928Z,73.30
2017-09-19T17:23:01.267Z,73.80
2017-09-19T17:25:28.829Z,73.80
2017-09-19T17:27:57.202Z,74.80
2017-09-19T17:30:25.601Z,75.20
2017-09-19T17:32:53.952Z,75.90
2017-09-19T17:35:22.272Z,76.30
2017-09-19T17:37:50.640Z,76.60
2017-09-19T17:40:18.992Z,76.90
2017-09-19T17:42:47.348Z,77.30
2017-09-19T17:45:15.712Z,77.70
2017-09-19T17:47:44.044Z,78.10
2017-09-19T17:50:12.449Z,78.60
2017-09-19T17:52:40.792Z,78.80
2017-09-19T17:55:09.148Z,78.80
2017-09-19T17:57:37.480Z,79.20
2017-09-19T18:00:05.832Z,79.60
2017-09-19T18:02:34.160Z,80.60
2017-09-19T18:05:02.524Z,79.90
2017-09-19T18:07:30.872Z,80.20
2017-09-19T18:09:59.201Z,80.60
2017-09-19T18:12:27.557Z,80.70
2017-09-19T18:14:55.901Z,80.90
2017-09-19T18:17:24.244Z,81.10
2017-09-19T18:19:52.596Z,81.40
2017-09-19T18:22:20.940Z,81.50
2017-09-19T18:24:49.268Z,81.60
2017-09-19T18:27:17.615Z,82.00
2017-09-19T18:29:46.128Z,82.10
2017-09-19T18:32:15.451Z,82.30
2017-09-19T18:34:43.868Z,82.50
2017-09-19T18:37:12.187Z,82.70
2017-09-19T18:39:40.523Z,82.90
2017-09-19T18:42:08.854Z,84.20
2017-09-19T18:44:37.200Z,84.30
2017-09-19T18:47:05.595Z,84.50
2017-09-19T18:49:33.948Z,84.50
2017-09-19T18:52:02.329Z,84.40
2017-09-19T18:54:30.665Z,84.70
2017-09-19T18:56:59.151Z,84.90
2017-09-19T18:59:27.509Z,84.80
2017-09-19T19:01:55.828Z,84.90
2017-09-19T19:04:24.352Z,84.90
2017-09-19T19:06:52.844Z,85.00
2017-09-19T19:09:21.320Z,85.10
2017-09-19T19:11:49.725Z,85.20
2017-09-19T19:14:18.136Z,85.40
2017-09-19T19:16:46.525Z,85.50
2017-09-19T19:19:14.840Z,85.60
2017-09-19T19:21:43.216Z,85.70
2017-09-19T19:24:11.624Z,85.70
2017-09-19T19:26:39.975Z,85.50
2017-09-19T19:29:08.324Z,85.60
2017-09-19T19:31:36.690Z,85.60
2017-09-19T19:34:05.033Z,85.60
2017-09-19T19:36:33.348Z,86.50
2017-09-19T19:39:01.688Z,85.60
2017-09-19T19:41:30.002Z,85.50
2017-09-19T19:43:58.428Z,85.50
2017-09-19T19:46:26.760Z,85.50
2017-09-19T19:48:55.122Z,85.50
2017-09-19T19:51:23.477Z,85.40
2017-09-19T19:53:51.796Z,85.30
2017-09-19T19:56:20.153Z,85.30
2017-09-19T19:58:48.468Z,85.20
2017-09-19T20:01:16.829Z,85.40
2017-09-19T20:03:45.140Z,85.30
2017-09-19T20:06:13.613Z,85.30
2017-09-19T20:08:41.926Z,85.20
2017-09-19T20:11:10.313Z,84.90
2017-09-19T20:13:38.648Z,85.00
2017-09-19T20:16:06.993Z,85.10
2017-09-19T20:18:35.351Z,85.20
2017-09-19T20:21:03.687Z,85.00
2017-09-19T20:23:31.256Z,85.00
2017-09-19T20:25:59.568Z,85.10
2017-09-19T20:28:27.904Z,85.20
2017-09-19T20:30:56.225Z,85.20
2017-09-19T20:33:24.571Z,85.30
2017-09-19T20:35:52.884Z,85.10
2017-09-19T20:38:21.204Z,85.10
2017-09-19T20:40:49.565Z,85.10
2017-09-19T20:43:17.884Z,85.20
2017-09-19T20:45:46.256Z,85.10
2017-09-19T20:48:14.566Z,85.30
2017-09-19T20:50:42.899Z,85.30
2017-09-19T20:53:11.223Z,85.30
2017-09-19T20:55:39.638Z,85.40
2017-09-19T20:58:07.956Z,85.30
2017-09-19T21:00:36.307Z,85.20
2017-09-19T21:03:04.150Z,84.90
2017-09-19T21:05:37.436Z,85.00
2017-09-19T21:08:11.312Z,84.90
2017-09-19T21:10:45.188Z,84.90
2017-09-19T21:13:19.090Z,84.70
2017-09-19T21:15:53.170Z,84.70
2017-09-19T21:18:27.206Z,84.70
2017-09-19T21:20:55.574Z,84.90
2017-09-19T21:23:23.123Z,84.90
2017-09-19T21:25:51.444Z,84.80
2017-09-19T21:28:19.812Z,84.90
2017-09-19T21:30:48.252Z,84.80
2017-09-19T21:33:16.596Z,84.70
2017-09-19T21:35:44.907Z,84.70
2017-09-19T21:38:13.244Z,84.60
2017-09-19T21:40:41.564Z,85.10
2017-09-19T21:43:09.902Z,84.40
2017-09-19T21:45:38.222Z,84.30
2017-09-19T21:48:06.576Z,84.40
2017-09-19T21:50:34.893Z,84.40
2017-09-19T21:53:03.211Z,84.50
2017-09-19T21:55:31.647Z,84.80
2017-09-19T21:57:59.977Z,84.70
2017-09-19T22:00:28.325Z,84.90
2017-09-19T22:02:56.646Z,85.00
2017-09-19T22:05:24.977Z,85.00
2017-09-19T22:07:53.293Z,85.00
2017-09-19T22:10:21.712Z,85.20
2017-09-19T22:12:50.035Z,85.20
2017-09-19T22:15:18.498Z,85.20
2017-09-19T22:17:46.807Z,85.20
2017-09-19T22:20:15.120Z,85.20
2017-09-19T22:22:43.459Z,85.40
2017-09-19T22:25:11.768Z,85.30
2017-09-19T22:27:40.100Z,85.10
2017-09-19T22:30:08.423Z,85.20
2017-09-19T22:32:36.756Z,85.30
2017-09-19T22:35:05.073Z,85.40
2017-09-19T22:37:33.432Z,85.50
2017-09-19T22:40:01.821Z,85.50
2017-09-19T22:42:30.137Z,85.50
2017-09-19T22:44:58.503Z,85.60
2017-09-19T22:47:26.820Z,85.70
2017-09-19T22:49:55.163Z,85.70
2017-09-19T22:52:23.499Z,85.90
2017-09-19T22:54:51.905Z,85.90
2017-09-19T22:57:20.259Z,85.90
2017-09-19T22:59:48.639Z,85.80
2017-09-19T23:02:16.961Z,85.80
2017-09-19T23:04:45.287Z,85.90
2017-09-19T23:07:13.620Z,85.90
2017-09-19T23:09:41.949Z,85.70
2017-09-19T23:12:10.284Z,85.60
2017-09-19T23:14:37.879Z,85.60
2017-09-19T23:17:06.215Z,85.70
2017-09-19T23:19:34.544Z,85.80
2017-09-19T23:22:02.896Z,86.00
2017-09-19T23:24:31.204Z,86.00
2017-09-19T23:26:59.524Z,86.10
2017-09-19T23:29:27.872Z,86.10
2017-09-19T23:31:56.197Z,86.20
2017-09-19T23:34:24.540Z,86.40
2017-09-19T23:36:52.865Z,86.50
2017-09-19T23:39:21.200Z,86.50
2017-09-19T23:41:49.517Z,86.60
2017-09-19T23:44:17.859Z,86.70
2017-09-19T23:46:46.173Z,86.60
2017-09-19T23:49:14.485Z,86.70
2017-09-19T23:51:42.815Z,86.90
2017-09-19T23:54:11.133Z,87.00
2017-09-19T23:56:39.476Z,86.90
2017-09-19T23:59:07.794Z,86.90
