createdAt,value
2023-04-07T00:00:24.643Z,98099.59
2023-04-07T00:02:51.798Z,98103.50
2023-04-07T00:05:21.652Z,98096.16
2023-04-07T00:07:55.636Z,98108.97
2023-04-07T00:10:22.891Z,98105.72
2023-04-07T00:12:49.948Z,98109.41
2023-04-07T00:15:18.902Z,98106.13
2023-04-07T00:17:45.439Z,98102.84
2023-04-07T00:20:12.547Z,98094.09
2023-04-07T00:22:39.660Z,98092.88
2023-04-07T00:25:06.801Z,98094.28
2023-04-07T00:27:33.242Z,98087.34
2023-04-07T00:30:00.009Z,98083.47
2023-04-07T00:32:27.048Z,98070.66
2023-04-07T00:34:54.176Z,98075.34
2023-04-07T00:37:21.403Z,98067.00
2023-04-07T00:39:48.066Z,98015.84
2023-04-07T00:42:14.526Z,98064.75
2023-04-07T00:44:41.265Z,98055.56
2023-04-07T00:47:08.308Z,98059.66
2023-04-07T00:49:36.582Z,98056.41
2023-04-07T00:52:04.487Z,98052.50
2023-04-07T00:54:31.238Z,98053.34
2023-04-07T00:56:58.226Z,98043.75
2023-04-07T00:59:25.913Z,98044.16
2023-04-07T01:02:14.433Z,98040.69
2023-04-07T01:04:45.340Z,98031.09
2023-04-07T01:07:18.745Z,98039.28
2023-04-07T01:10:05.998Z,98033.16
2023-04-07T01:12:58.923Z,98023.38
2023-04-07T01:15:30.277Z,98022.78
2023-04-07T01:18:11.213Z,98024.59
2023-04-07T01:20:39.911Z,98021.75
2023-04-07T01:23:09.831Z,98022.13
2023-04-07T01:29:50.872Z,98009.81
2023-04-07T01:32:20.918Z,98011.41
2023-04-07T01:34:49.465Z,98013.44
2023-04-07T01:37:17.588Z,98020.28
2023-04-07T01:39:44.622Z,98025.59
2023-04-07T01:42:12.486Z,98023.75
2023-04-07T01:44:39.982Z,98016.69
2023-04-07T01:47:08.221Z,97975.91
2023-04-07T01:49:37.074Z,98014.81
2023-04-07T01:52:04.777Z,98016.44
2023-04-07T01:54:31.790Z,98012.59
2023-04-07T01:56:58.490Z,98016.09
2023-04-07T01:59:26.475Z,98007.50
2023-04-07T02:01:54.501Z,98004.69
2023-04-07T02:04:33.419Z,98011.19
2023-04-07T02:07:06.110Z,98002.88
2023-04-07T02:09:42.307Z,98006.13
2023-04-07T02:12:12.956Z,98000.00
2023-04-07T02:14:46.195Z,97994.72
2023-04-07T02:17:16.620Z,97997.34
2023-04-07T02:19:46.179Z,97992.22
2023-04-07T02:22:14.154Z,97951.81
2023-04-07T02:24:43.776Z,97992.31
2023-04-07T02:27:11.382Z,97985.13
2023-04-07T02:29:38.101Z,97997.41
2023-04-07T02:32:06.553Z,97987.63
2023-04-07T02:34:33.975Z,97987.25
2023-04-07T02:37:00.839Z,97982.34
2023-04-07T02:39:27.362Z,97981.19
2023-04-07T02:41:53.998Z,97972.22
2023-04-07T02:44:20.471Z,97979.09
2023-04-07T02:46:47.349Z,97941.69
2023-04-07T02:49:13.948Z,97984.00
2023-04-07T02:51:40.344Z,97981.97
2023-04-07T02:54:06.838Z,97986.28
2023-04-07T02:56:33.785Z,97984.09
2023-04-07T02:59:03.233Z,97989.53
2023-04-07T03:01:35.769Z,97971.47
2023-04-07T03:04:02.902Z,97980.53
2023-04-07T03:06:31.606Z,97978.94
2023-04-07T03:09:07.176Z,97972.22
2023-04-07T03:11:33.696Z,97974.31
2023-04-07T03:14:01.336Z,97972.47
2023-04-07T03:16:30.318Z,97972.66
2023-04-07T03:19:09.586Z,97968.00
2023-04-07T03:21:40.196Z,97976.97
2023-04-07T03:24:07.353Z,97979.75
2023-04-07T03:26:34.060Z,97970.00
2023-04-07T03:29:02.965Z,97971.63
2023-04-07T03:31:30.586Z,97976.09
2023-04-07T03:33:57.449Z,97970.00
2023-04-07T03:36:25.159Z,97965.50
2023-04-07T03:38:52.760Z,97967.91
2023-04-07T03:41:19.305Z,97968.72
2023-04-07T03:43:47.584Z,97931.97
2023-04-07T03:46:15.513Z,97968.25
2023-04-07T03:48:42.818Z,97964.75
2023-04-07T03:51:10.651Z,97977.56
2023-04-07T03:53:38.193Z,97969.00
2023-04-07T03:56:17.151Z,97975.94
2023-04-07T03:58:47.301Z,97976.75
2023-04-07T04:01:19.768Z,97973.16
2023-04-07T04:03:50.169Z,97976.19
2023-04-07T04:06:27.878Z,97978.63
2023-04-07T04:09:01.712Z,97956.47
2023-04-07T04:11:31.620Z,97970.66
2023-04-07T04:14:02.736Z,97965.13
2023-04-07T04:16:30.338Z,97967.78
2023-04-07T04:19:01.733Z,97972.59
2023-04-07T04:21:31.170Z,97971.00
2023-04-07T04:23:59.001Z,97979.50
2023-04-07T04:26:30.197Z,97981.13
2023-04-07T04:29:03.561Z,97971.75
2023-04-07T04:31:30.432Z,97972.84
2023-04-07T04:33:58.366Z,97974.75
2023-04-07T04:36:26.294Z,97986.47
2023-04-07T04:38:58.497Z,97994.16
2023-04-07T04:41:24.941Z,97989.84
2023-04-07T04:43:52.200Z,97990.06
2023-04-07T04:46:23.222Z,97990.31
2023-04-07T04:48:51.728Z,97995.78
2023-04-07T04:51:20.408Z,98002.56
2023-04-07T04:53:52.238Z,98000.75
2023-04-07T04:56:21.565Z,98001.13
2023-04-07T04:58:52.352Z,98002.31
2023-04-07T05:01:28.475Z,98006.28
2023-04-07T05:04:03.443Z,97993.34
2023-04-07T05:06:30.258Z,97997.28
2023-04-07T05:09:04.538Z,97984.47
2023-04-07T05:11:41.197Z,97985.91
2023-04-07T05:14:07.851Z,97989.06
2023-04-07T05:16:35.932Z,97992.94
2023-04-07T05:19:04.349Z,97986.22
2023-04-07T05:21:31.752Z,97984.34
2023-04-07T05:24:02.378Z,97936.72
2023-04-07T05:26:30.233Z,97935.53
2023-04-07T05:28:57.280Z,97995.22
2023-04-07T05:31:25.430Z,97994.13
2023-04-07T05:33:55.365Z,97942.38
2023-04-07T05:36:26.639Z,97986.88
2023-04-07T05:38:56.293Z,97985.53
2023-04-07T05:41:24.682Z,97993.44
2023-04-07T05:43:51.936Z,97987.16
2023-04-07T05:46:19.041Z,97988.00
2023-04-07T05:48:51.714Z,97995.53
2023-04-07T05:51:19.656Z,97991.72
2023-04-07T05:53:46.423Z,97990.56
2023-04-07T05:56:12.945Z,97997.84
2023-04-07T05:58:45.235Z,97999.88
2023-04-07T06:01:13.581Z,97997.91
2023-04-07T06:03:41.253Z,97998.69
2023-04-07T06:06:34.100Z,97998.28
2023-04-07T06:09:01.395Z,98000.91
2023-04-07T06:11:28.039Z,98000.88
2023-04-07T06:13:54.633Z,97953.63
2023-04-07T06:16:21.312Z,97997.19
2023-04-07T06:18:47.886Z,98001.50
2023-04-07T06:21:16.097Z,98007.84
2023-04-07T06:23:42.636Z,98011.56
2023-04-07T06:26:12.732Z,98009.53
2023-04-07T06:28:40.046Z,98014.13
2023-04-07T06:31:07.461Z,98018.22
2023-04-07T06:33:37.987Z,98007.66
2023-04-07T06:36:04.603Z,98010.66
2023-04-07T06:38:32.577Z,97999.34
2023-04-07T06:40:59.448Z,98008.94
2023-04-07T06:43:26.264Z,98007.34
2023-04-07T06:46:01.431Z,98002.66
2023-04-07T06:48:27.995Z,98007.19
2023-04-07T06:50:54.508Z,98001.91
2023-04-07T06:53:21.279Z,97997.28
2023-04-07T06:55:47.988Z,98008.50
2023-04-07T06:58:14.612Z,98007.34
2023-04-07T07:00:41.073Z,98003.31
2023-04-07T07:03:09.453Z,98008.22
2023-04-07T07:05:36.419Z,98006.22
2023-04-07T07:08:02.941Z,98006.03
2023-04-07T07:10:29.621Z,98010.53
2023-04-07T07:19:44.979Z,97979.38
2023-04-07T07:22:11.476Z,97979.78
2023-04-07T07:24:37.881Z,98014.38
2023-04-07T07:27:04.386Z,98016.34
2023-04-07T07:29:31.231Z,98016.88
2023-04-07T07:31:57.738Z,98017.69
2023-04-07T07:34:24.209Z,98016.44
2023-04-07T07:36:50.681Z,98019.28
2023-04-07T07:39:17.366Z,98024.31
2023-04-07T07:41:43.788Z,98026.88
2023-04-07T07:44:10.328Z,98022.03
2023-04-07T07:46:36.752Z,98029.78
2023-04-07T07:49:05.203Z,98021.09
2023-04-07T07:51:31.685Z,98026.84
2023-04-07T07:53:58.162Z,98018.97
2023-04-07T07:56:24.632Z,98024.59
2023-04-07T07:58:51.122Z,98016.47
2023-04-07T08:01:17.543Z,98026.75
2023-04-07T08:03:44.179Z,98025.75
2023-04-07T08:06:11.815Z,98023.53
2023-04-07T08:08:38.405Z,98025.78
2023-04-07T08:11:04.895Z,98021.28
2023-04-07T08:13:31.338Z,98034.00
2023-04-07T08:15:57.795Z,98029.03
2023-04-07T08:18:25.311Z,98033.41
2023-04-07T08:20:52.686Z,98033.81
2023-04-07T08:23:19.288Z,98038.59
2023-04-07T08:25:45.787Z,98038.03
2023-04-07T08:28:12.350Z,98042.03
2023-04-07T08:30:38.768Z,98041.81
2023-04-07T08:33:06.103Z,98049.16
2023-04-07T08:35:32.595Z,98043.13
2023-04-07T08:37:58.997Z,98038.94
2023-04-07T08:40:25.790Z,98039.66
2023-04-07T08:42:52.615Z,98042.38
2023-04-07T08:45:19.403Z,98042.56
2023-04-07T08:47:48.087Z,98044.16
2023-04-07T08:50:17.489Z,98046.06
2023-04-07T08:52:53.326Z,98037.91
2023-04-07T08:55:20.047Z,98030.91
2023-04-07T08:57:47.541Z,98028.63
2023-04-07T09:00:15.915Z,98038.81
2023-04-07T09:02:45.338Z,98042.03
2023-04-07T09:05:14.440Z,98035.06
2023-04-07T09:07:41.100Z,98042.63
2023-04-07T09:10:08.007Z,98041.31
2023-04-07T09:12:34.668Z,98057.94
2023-04-07T09:15:01.609Z,98054.28
2023-04-07T09:17:29.225Z,98054.31
2023-04-07T09:19:57.594Z,98055.91
2023-04-07T09:22:38.516Z,98066.19
2023-04-07T09:25:18.520Z,98070.38
2023-04-07T09:28:17.642Z,98062.16
2023-04-07T09:30:53.458Z,98069.94
2023-04-07T09:33:27.991Z,98067.41
2023-04-07T09:35:54.802Z,98072.63
2023-04-07T09:38:21.419Z,98070.16
2023-04-07T09:40:48.428Z,98061.22
2023-04-07T09:43:17.300Z,98062.81
2023-04-07T09:45:43.813Z,98072.63
2023-04-07T09:48:20.579Z,98064.03
2023-04-07T09:50:49.588Z,98070.84
2023-04-07T09:53:16.971Z,98060.66
2023-04-07T09:55:43.916Z,98073.38
2023-04-07T09:58:13.416Z,98055.25
2023-04-07T10:00:41.401Z,98076.25
2023-04-07T10:03:08.293Z,98069.28
2023-04-07T10:05:36.640Z,98072.41
2023-04-07T10:08:03.389Z,98076.13
2023-04-07T10:10:31.736Z,98083.47
2023-04-07T10:12:59.027Z,98087.59
2023-04-07T10:15:25.670Z,98087.63
2023-04-07T10:17:54.502Z,98089.19
2023-04-07T10:20:21.977Z,98096.00
2023-04-07T10:22:51.443Z,98094.75
2023-04-07T10:25:21.150Z,98098.81
2023-04-07T10:27:59.328Z,98105.22
2023-04-07T10:30:28.885Z,98096.59
2023-04-07T10:32:55.649Z,98105.13
2023-04-07T10:35:22.985Z,98109.53
2023-04-07T10:38:08.237Z,98110.69
2023-04-07T10:40:36.264Z,98109.66
2023-04-07T10:43:03.464Z,98069.84
2023-04-07T10:45:51.935Z,98114.81
2023-04-07T10:48:19.512Z,98111.91
2023-04-07T10:51:04.771Z,98111.09
2023-04-07T10:53:31.571Z,98121.63
2023-04-07T10:55:59.317Z,98115.31
2023-04-07T10:58:30.708Z,98108.13
2023-04-07T11:00:57.127Z,98117.88
2023-04-07T11:03:25.004Z,98115.22
2023-04-07T11:05:51.553Z,98105.63
2023-04-07T11:08:37.841Z,98119.13
2023-04-07T11:11:11.712Z,98098.06
2023-04-07T11:13:46.703Z,98109.97
2023-04-07T11:16:14.729Z,98098.69
2023-04-07T11:18:41.785Z,98112.31
2023-04-07T11:21:08.775Z,98109.09
2023-04-07T11:23:40.080Z,98107.47
2023-04-07T11:26:07.598Z,98111.16
2023-04-07T11:28:34.512Z,98107.47
2023-04-07T11:31:01.100Z,98113.00
2023-04-07T11:33:30.234Z,98113.13
2023-04-07T11:35:59.369Z,98115.28
2023-04-07T11:38:34.938Z,98110.81
2023-04-07T11:41:11.582Z,98113.88
2023-04-07T11:43:39.820Z,98114.91
2023-04-07T11:46:14.699Z,98116.13
2023-04-07T11:48:43.618Z,98114.19
2023-04-07T11:51:23.978Z,98116.19
2023-04-07T11:53:57.448Z,98109.81
2023-04-07T11:56:24.024Z,98128.53
2023-04-07T11:58:52.686Z,98127.53
2023-04-07T12:01:20.451Z,98126.19
2023-04-07T12:04:02.917Z,98131.75
2023-04-07T12:06:38.534Z,98136.50
2023-04-07T12:09:05.917Z,98137.44
2023-04-07T12:11:33.083Z,98132.56
2023-04-07T12:13:59.542Z,98137.22
2023-04-07T12:16:26.273Z,98138.72
2023-04-07T12:18:52.971Z,98140.78
2023-04-07T12:21:20.333Z,98142.94
2023-04-07T12:23:48.473Z,98152.16
2023-04-07T12:26:15.435Z,98157.69
2023-04-07T12:28:41.819Z,98149.81
2023-04-07T12:31:08.256Z,98157.19
2023-04-07T12:33:34.846Z,98159.06
2023-04-07T12:36:01.414Z,98149.88
2023-04-07T12:38:28.815Z,98162.91
2023-04-07T12:40:55.342Z,98158.78
2023-04-07T12:43:21.794Z,98164.00
2023-04-07T12:45:48.318Z,98162.69
2023-04-07T12:48:16.195Z,98167.59
2023-04-07T12:50:42.708Z,98159.19
2023-04-07T12:53:09.313Z,98166.06
2023-04-07T12:55:36.577Z,98162.78
2023-04-07T12:58:03.415Z,98166.84
2023-04-07T13:00:29.948Z,98169.47
2023-04-07T13:02:56.605Z,98175.81
2023-04-07T13:05:23.316Z,98166.84
2023-04-07T13:07:49.969Z,98168.56
2023-04-07T13:10:16.452Z,98169.03
2023-04-07T13:12:43.213Z,98166.72
2023-04-07T13:15:09.739Z,98175.19
2023-04-07T13:17:39.205Z,98171.44
2023-04-07T13:20:06.823Z,98185.63
2023-04-07T13:22:35.715Z,98171.84
2023-04-07T13:25:02.567Z,98177.34
2023-04-07T13:27:29.069Z,98174.38
2023-04-07T13:29:55.848Z,98168.47
2023-04-07T13:32:23.559Z,98173.44
2023-04-07T13:34:50.168Z,98170.19
2023-04-07T13:37:17.235Z,98126.78
2023-04-07T13:39:43.647Z,98173.72
2023-04-07T13:42:12.510Z,98171.03
2023-04-07T13:44:40.099Z,98167.06
2023-04-07T13:47:06.662Z,98164.25
2023-04-07T13:49:33.111Z,98163.75
2023-04-07T13:51:59.701Z,98166.94
2023-04-07T13:54:26.163Z,98165.56
2023-04-07T13:56:52.706Z,98166.63
2023-04-07T13:59:19.619Z,98164.81
2023-04-07T14:01:46.135Z,98166.69
2023-04-07T14:04:13.139Z,98159.94
2023-04-07T14:06:39.702Z,98167.94
2023-04-07T14:09:06.457Z,98161.75
2023-04-07T14:11:34.633Z,98159.69
2023-04-07T14:14:01.972Z,98169.94
2023-04-07T14:16:28.695Z,98172.97
2023-04-07T14:18:55.987Z,98171.09
2023-04-07T14:21:22.810Z,98157.09
2023-04-07T14:23:49.433Z,98160.28
2023-04-07T14:26:16.006Z,98160.28
2023-04-07T14:28:42.703Z,98156.16
2023-04-07T14:31:14.099Z,98156.72
2023-04-07T14:33:40.900Z,98135.38
2023-04-07T14:36:07.427Z,98162.44
2023-04-07T14:38:35.248Z,98160.19
2023-04-07T14:43:32.675Z,98159.19
2023-04-07T14:45:59.724Z,98154.31
2023-04-07T14:48:26.686Z,98135.38
2023-04-07T14:51:06.062Z,98154.91
2023-04-07T14:53:35.127Z,98148.81
2023-04-07T14:56:04.929Z,98145.19
2023-04-07T14:58:31.936Z,98153.16
2023-04-07T15:00:58.597Z,98163.19
2023-04-07T15:03:25.213Z,98160.53
2023-04-07T15:05:51.800Z,98156.69
2023-04-07T15:08:18.292Z,98155.06
2023-04-07T15:10:44.726Z,98164.69
2023-04-07T15:13:11.176Z,98173.56
2023-04-07T15:15:37.746Z,98173.09
2023-04-07T15:18:04.441Z,98166.50
2023-04-07T15:20:30.925Z,98175.59
2023-04-07T15:22:57.668Z,98181.53
2023-04-07T15:25:24.243Z,98179.31
2023-04-07T15:27:50.699Z,98177.16
2023-04-07T15:30:17.171Z,98172.19
2023-04-07T15:32:57.482Z,98181.13
2023-04-07T15:35:24.050Z,98184.78
2023-04-07T15:37:50.670Z,98177.53
2023-04-07T15:40:17.195Z,98187.41
2023-04-07T15:42:43.699Z,98184.84
2023-04-07T15:45:10.823Z,98181.63
2023-04-07T15:47:37.344Z,98174.25
2023-04-07T15:50:04.083Z,98189.19
2023-04-07T15:52:30.951Z,98188.97
2023-04-07T15:54:57.377Z,98188.69
2023-04-07T15:57:23.961Z,98144.50
2023-04-07T15:59:52.036Z,98196.34
2023-04-07T16:02:18.534Z,98187.03
2023-04-07T16:04:47.336Z,98193.81
2023-04-07T16:07:13.708Z,98193.72
2023-04-07T16:09:40.106Z,98190.88
2023-04-07T16:12:06.771Z,98204.13
2023-04-07T16:14:33.184Z,98205.72
2023-04-07T16:16:59.654Z,98205.41
2023-04-07T16:19:26.405Z,98200.59
2023-04-07T16:21:53.439Z,98187.75
2023-04-07T16:24:20.050Z,98205.56
2023-04-07T16:26:50.290Z,98209.28
2023-04-07T16:29:18.225Z,98206.69
2023-04-07T16:31:45.191Z,98216.00
2023-04-07T16:34:12.284Z,98216.88
2023-04-07T16:36:39.195Z,98216.28
2023-04-07T16:39:05.690Z,98216.81
2023-04-07T16:41:32.352Z,98213.63
2023-04-07T16:43:58.900Z,98221.97
2023-04-07T16:46:29.132Z,98222.50
2023-04-07T16:48:55.839Z,98226.69
2023-04-07T16:51:22.408Z,98222.38
2023-04-07T16:53:48.984Z,98224.69
2023-04-07T16:56:21.383Z,98231.72
2023-04-07T16:58:48.948Z,98231.19
2023-04-07T17:01:15.836Z,98223.63
2023-04-07T17:03:42.397Z,98240.47
2023-04-07T17:06:09.005Z,98241.69
2023-04-07T17:08:37.029Z,98242.47
2023-04-07T17:11:07.674Z,98247.03
2023-04-07T17:13:34.452Z,98249.31
2023-04-07T17:16:03.437Z,98243.13
2023-04-07T17:18:30.033Z,98252.28
2023-04-07T17:20:56.462Z,98267.97
2023-04-07T17:23:23.000Z,98256.38
2023-04-07T17:25:50.687Z,98261.66
2023-04-07T17:28:17.449Z,98239.03
2023-04-07T17:30:44.012Z,98262.31
2023-04-07T17:33:12.112Z,98273.16
2023-04-07T17:35:38.784Z,98274.00
2023-04-07T17:38:06.671Z,98275.00
2023-04-07T17:40:33.116Z,98289.97
2023-04-07T17:43:00.064Z,98278.19
2023-04-07T17:45:26.746Z,98270.63
2023-04-07T17:47:53.228Z,98289.03
2023-04-07T17:50:19.752Z,98282.69
2023-04-07T17:52:46.780Z,98292.91
2023-04-07T17:55:13.246Z,98300.06
2023-04-07T17:57:41.507Z,98313.06
2023-04-07T18:00:08.951Z,98305.69
2023-04-07T18:02:44.292Z,98319.47
2023-04-07T18:05:11.374Z,98307.69
2023-04-07T18:07:38.713Z,98321.59
2023-04-07T18:10:05.699Z,98314.13
2023-04-07T18:12:32.199Z,98326.50
2023-04-07T18:14:58.639Z,98305.16
2023-04-07T18:17:25.572Z,98323.78
2023-04-07T18:19:52.009Z,98326.84
2023-04-07T18:22:18.625Z,98331.22
2023-04-07T18:24:45.070Z,98334.81
2023-04-07T18:27:11.679Z,98337.50
2023-04-07T18:29:38.146Z,98314.69
2023-04-07T18:32:04.679Z,98355.50
2023-04-07T18:34:31.342Z,98353.28
2023-04-07T18:36:57.770Z,98358.44
2023-04-07T18:39:27.879Z,98366.00
2023-04-07T18:41:55.291Z,98368.84
2023-04-07T18:44:21.758Z,98368.91
2023-04-07T18:46:48.341Z,98378.28
2023-04-07T18:49:14.970Z,98381.97
2023-04-07T18:51:44.543Z,98381.38
2023-04-07T18:54:11.024Z,98381.34
2023-04-07T18:56:37.511Z,98373.63
2023-04-07T18:59:04.265Z,98363.00
2023-04-07T19:01:31.196Z,98388.53
2023-04-07T19:03:57.855Z,98387.91
2023-04-07T19:06:24.500Z,98392.41
2023-04-07T19:08:51.247Z,98398.13
2023-04-07T19:11:17.913Z,98390.16
2023-04-07T19:13:44.328Z,98399.16
2023-04-07T19:16:11.088Z,98394.88
2023-04-07T19:18:37.955Z,98386.28
2023-04-07T19:21:04.503Z,98402.63
2023-04-07T19:23:31.229Z,98400.59
2023-04-07T19:25:57.783Z,98401.41
2023-04-07T19:28:24.400Z,98407.75
2023-04-07T19:30:50.950Z,98407.75
2023-04-07T19:33:17.608Z,98416.53
2023-04-07T19:35:44.200Z,98402.22
2023-04-07T19:38:10.826Z,98402.59
2023-04-07T19:40:37.421Z,98415.66
2023-04-07T19:43:03.928Z,98409.09
2023-04-07T19:45:30.478Z,98423.81
2023-04-07T19:47:57.178Z,98428.25
2023-04-07T19:50:23.806Z,98431.13
2023-04-07T19:52:53.157Z,98430.50
2023-04-07T19:55:19.787Z,98439.63
2023-04-07T19:57:47.070Z,98444.16
2023-04-07T20:00:13.883Z,98441.69
2023-04-07T20:02:50.198Z,98426.88
2023-04-07T20:05:18.094Z,98445.69
2023-04-07T20:07:44.697Z,98444.66
2023-04-07T20:10:11.538Z,98445.25
2023-04-07T20:12:37.933Z,98452.16
2023-04-07T20:15:06.974Z,98454.56
2023-04-07T20:17:33.537Z,98454.97
2023-04-07T20:19:59.950Z,98446.97
2023-04-07T20:22:26.449Z,98458.25
2023-04-07T20:24:52.978Z,98448.88
2023-04-07T20:27:19.557Z,98453.75
2023-04-07T20:29:46.018Z,98456.38
2023-04-07T20:32:12.820Z,98453.50
2023-04-07T20:34:39.259Z,98453.28
2023-04-07T20:37:05.954Z,98458.19
2023-04-07T20:39:32.559Z,98463.09
2023-04-07T20:41:59.399Z,98469.16
2023-04-07T20:44:28.065Z,98464.69
2023-04-07T20:46:54.622Z,98465.69
2023-04-07T20:49:21.630Z,98468.53
2023-04-07T20:51:48.093Z,98473.63
2023-04-07T20:54:14.546Z,98477.09
2023-04-07T20:56:42.827Z,98467.44
2023-04-07T20:59:09.304Z,98468.66
2023-04-07T21:01:36.521Z,98469.88
2023-04-07T21:04:03.419Z,98475.72
2023-04-07T21:06:29.878Z,98475.88
2023-04-07T21:08:56.328Z,98476.06
2023-04-07T21:11:22.921Z,98477.16
2023-04-07T21:13:49.480Z,98471.47
2023-04-07T21:16:16.038Z,98470.72
2023-04-07T21:18:42.646Z,98474.03
2023-04-07T21:21:09.116Z,98467.09
2023-04-07T21:23:35.685Z,98467.34
2023-04-07T21:26:03.420Z,98468.53
2023-04-07T21:28:30.215Z,98472.41
2023-04-07T21:30:57.018Z,98475.34
2023-04-07T21:33:24.056Z,98466.91
2023-04-07T21:35:51.689Z,98475.25
2023-04-07T21:38:18.972Z,98465.84
2023-04-07T21:40:45.469Z,98473.72
2023-04-07T21:43:12.412Z,98485.06
2023-04-07T21:45:39.015Z,98472.84
2023-04-07T21:48:05.732Z,98475.25
2023-04-07T21:50:32.186Z,98476.28
2023-04-07T21:52:58.679Z,98479.25
2023-04-07T21:55:25.227Z,98478.03
2023-04-07T21:57:51.864Z,98478.03
2023-04-07T22:00:18.551Z,98481.91
2023-04-07T22:02:45.650Z,98479.34
2023-04-07T22:05:12.389Z,98485.38
2023-04-07T22:07:38.917Z,98489.13
2023-04-07T22:10:06.114Z,98483.69
2023-04-07T22:12:32.610Z,98493.28
2023-04-07T22:14:59.077Z,98486.47
2023-04-07T22:17:25.670Z,98488.25
2023-04-07T22:19:52.158Z,98483.50
2023-04-07T22:22:18.752Z,98489.72
2023-04-07T22:24:45.239Z,98485.72
2023-04-07T22:27:11.712Z,98485.19
2023-04-07T22:29:38.131Z,98497.69
2023-04-07T22:32:04.754Z,98495.41
2023-04-07T22:34:31.389Z,98495.28
2023-04-07T22:36:57.908Z,98494.94
2023-04-07T22:39:24.382Z,98499.00
2023-04-07T22:41:50.940Z,98498.53
2023-04-07T22:44:17.426Z,98501.28
2023-04-07T22:46:44.068Z,98509.50
2023-04-07T22:49:10.555Z,98496.50
2023-04-07T22:51:37.012Z,98505.47
2023-04-07T22:54:03.509Z,98495.22
2023-04-07T22:56:31.066Z,98498.94
2023-04-07T22:59:05.077Z,98497.13
2023-04-07T23:01:32.175Z,98487.91
2023-04-07T23:03:58.890Z,98503.09
2023-04-07T23:06:26.261Z,98503.22
2023-04-07T23:08:52.687Z,98506.28
2023-04-07T23:11:20.034Z,98504.34
2023-04-07T23:13:47.366Z,98507.53
2023-04-07T23:16:14.512Z,98509.44
2023-04-07T23:18:41.476Z,98505.75
2023-04-07T23:21:08.615Z,98514.56
2023-04-07T23:23:35.840Z,98511.66
2023-04-07T23:26:02.536Z,98505.63
2023-04-07T23:28:29.019Z,98516.72
2023-04-07T23:30:55.544Z,98520.53
2023-04-07T23:33:23.523Z,98516.44
2023-04-07T23:35:50.548Z,98513.44
2023-04-07T23:38:17.069Z,98517.28
2023-04-07T23:40:43.649Z,98531.03
2023-04-07T23:43:10.679Z,98516.28
2023-04-07T23:45:37.248Z,98524.66
2023-04-07T23:48:03.767Z,98517.91
2023-04-07T23:50:30.941Z,98515.59
2023-04-07T23:52:57.458Z,98523.44
2023-04-07T23:55:24.184Z,98517.47
2023-04-07T23:57:50.661Z,98523.47
