createdAt,value
2022-10-19T00:00:07.993Z,0
2022-10-19T00:01:07.993Z,0
2022-10-19T00:02:08.117Z,0
2022-10-19T00:03:08.025Z,0
2022-10-19T00:04:08.786Z,0
2022-10-19T00:05:07.986Z,0
2022-10-19T00:06:07.998Z,0
2022-10-19T00:07:07.988Z,0
2022-10-19T00:08:08.000Z,0
2022-10-19T00:09:07.990Z,0
2022-10-19T00:10:08.016Z,0
2022-10-19T00:11:08.031Z,0
2022-10-19T00:12:08.014Z,0
2022-10-19T00:13:08.034Z,0
2022-10-19T00:14:08.032Z,0
2022-10-19T00:15:08.015Z,0
2022-10-19T00:16:09.243Z,0
2022-10-19T00:17:08.041Z,0
2022-10-19T00:18:08.025Z,0
2022-10-19T00:19:08.049Z,0
2022-10-19T00:20:08.094Z,0
2022-10-19T00:21:08.030Z,0
2022-10-19T00:22:09.083Z,0
2022-10-19T00:23:08.047Z,0
2022-10-19T00:24:08.036Z,0
2022-10-19T00:25:08.040Z,0
2022-10-19T00:26:08.051Z,0
2022-10-19T00:27:08.040Z,0
2022-10-19T00:28:08.030Z,0
2022-10-19T00:29:08.101Z,0
2022-10-19T00:30:08.040Z,0
2022-10-19T00:31:08.067Z,0
2022-10-19T00:32:08.063Z,0
2022-10-19T00:33:08.046Z,0
2022-10-19T00:34:08.054Z,0
2022-10-19T00:35:08.107Z,0
2022-10-19T00:36:08.057Z,0
2022-10-19T00:37:08.175Z,0
2022-10-19T00:38:08.082Z,0
2022-10-19T00:39:08.062Z,0
2022-10-19T00:40:08.105Z,0
2022-10-19T00:41:08.084Z,0.5
2022-10-19T00:42:08.067Z,0.5
2022-10-19T00:43:08.068Z,0
2022-10-19T00:44:08.066Z,0
2022-10-19T00:45:08.170Z,0.6
2022-10-19T00:46:08.071Z,0
2022-10-19T00:47:08.098Z,0
2022-10-19T00:48:08.091Z,0
2022-10-19T00:49:09.900Z,0.7
2022-10-19T00:50:08.101Z,0.8
2022-10-19T00:51:08.108Z,0.8
2022-10-19T00:52:08.097Z,0.5
2022-10-19T00:53:08.097Z,0.6
2022-10-19T00:54:08.093Z,0
2022-10-19T00:55:08.147Z,0
2022-10-19T00:56:08.127Z,0
2022-10-19T00:57:08.117Z,0
2022-10-19T00:58:08.112Z,0
2022-10-19T00:59:08.104Z,0
2022-10-19T01:00:08.160Z,0
2022-10-19T01:01:08.223Z,0
2022-10-19T01:02:08.114Z,0
2022-10-19T01:03:08.131Z,0
2022-10-19T01:04:08.126Z,0
2022-10-19T01:05:08.156Z,0
2022-10-19T01:06:08.128Z,0
2022-10-19T01:07:08.197Z,0
2022-10-19T01:08:08.125Z,0
2022-10-19T01:09:08.179Z,0
2022-10-19T01:10:08.152Z,0
2022-10-19T01:11:08.223Z,0
2022-10-19T01:12:08.173Z,0
2022-10-19T01:13:08.160Z,0
2022-10-19T01:14:08.146Z,0
2022-10-19T01:15:08.179Z,0
2022-10-19T01:16:08.165Z,0
2022-10-19T01:17:08.156Z,0.6
2022-10-19T01:18:08.175Z,0
2022-10-19T01:19:08.197Z,0
2022-10-19T01:20:08.167Z,0
2022-10-19T01:21:08.169Z,0
2022-10-19T01:22:08.176Z,0
2022-10-19T01:23:08.187Z,0
2022-10-19T01:24:08.190Z,0
2022-10-19T01:25:08.185Z,0
2022-10-19T01:26:08.178Z,0
2022-10-19T01:27:08.185Z,0
2022-10-19T01:28:08.182Z,0
2022-10-19T01:29:08.220Z,0
2022-10-19T01:30:08.234Z,0
2022-10-19T01:31:08.208Z,0
2022-10-19T01:32:08.185Z,0
2022-10-19T01:33:08.207Z,0
2022-10-19T01:34:08.205Z,0.5
2022-10-19T01:35:08.212Z,0.8
2022-10-19T01:36:08.219Z,0
2022-10-19T01:37:08.206Z,0.5
2022-10-19T01:38:08.227Z,1.1
2022-10-19T01:39:08.222Z,0.7
2022-10-19T01:40:08.212Z,0
2022-10-19T01:41:08.216Z,1
2022-10-19T01:42:08.197Z,1
2022-10-19T01:43:08.200Z,1
2022-10-19T01:44:08.210Z,0.5
2022-10-19T01:45:08.215Z,1
2022-10-19T01:46:08.243Z,0.7
2022-10-19T01:47:08.231Z,0.8
2022-10-19T01:48:08.233Z,0
2022-10-19T01:49:08.231Z,0.5
2022-10-19T01:50:08.409Z,0.8
2022-10-19T01:51:08.242Z,0.7
2022-10-19T01:52:08.283Z,0
2022-10-19T01:53:08.244Z,0
2022-10-19T01:54:08.247Z,0
2022-10-19T01:55:08.334Z,0
2022-10-19T01:56:08.240Z,0.8
2022-10-19T01:57:08.262Z,0.6
2022-10-19T01:58:09.412Z,0.8
2022-10-19T01:59:08.254Z,0.9
2022-10-19T02:00:08.262Z,0.7
2022-10-19T02:01:08.342Z,0.9
2022-10-19T02:02:08.241Z,0.7
2022-10-19T02:03:08.308Z,0
2022-10-19T02:04:08.291Z,0.5
2022-10-19T02:05:08.257Z,0
2022-10-19T02:06:08.268Z,0
2022-10-19T02:07:08.284Z,0
2022-10-19T02:08:08.255Z,0
2022-10-19T02:09:08.262Z,0
2022-10-19T02:10:08.355Z,0
2022-10-19T02:11:08.292Z,0
2022-10-19T02:12:08.286Z,0
2022-10-19T02:13:08.265Z,0
2022-10-19T02:14:08.266Z,0
2022-10-19T02:15:08.274Z,0
2022-10-19T02:16:08.290Z,0
2022-10-19T02:17:08.289Z,0.5
2022-10-19T02:18:08.300Z,0
2022-10-19T02:19:08.311Z,0.5
2022-10-19T02:20:08.308Z,0.7
2022-10-19T02:21:08.292Z,0.7
2022-10-19T02:22:08.282Z,0
2022-10-19T02:23:08.286Z,0
2022-10-19T02:24:08.306Z,0
2022-10-19T02:25:08.314Z,0
2022-10-19T02:26:08.299Z,0.5
2022-10-19T02:27:08.320Z,0
2022-10-19T02:28:08.307Z,0
2022-10-19T02:29:08.304Z,0
2022-10-19T02:30:08.307Z,0
2022-10-19T02:31:08.304Z,0
2022-10-19T02:32:08.296Z,0
2022-10-19T02:33:08.292Z,0
2022-10-19T02:34:08.292Z,0
2022-10-19T02:35:08.309Z,0
2022-10-19T02:36:08.329Z,0
2022-10-19T02:37:08.347Z,0
2022-10-19T02:38:08.332Z,0
2022-10-19T02:39:08.314Z,0
2022-10-19T02:40:08.328Z,0
2022-10-19T02:41:08.316Z,0
2022-10-19T02:42:08.322Z,0
2022-10-19T02:43:08.347Z,0
2022-10-19T02:44:08.325Z,0
2022-10-19T02:45:08.328Z,0
2022-10-19T02:46:08.317Z,0
2022-10-19T02:47:08.369Z,0.8
2022-10-19T02:48:08.346Z,0
2022-10-19T02:49:08.336Z,0
2022-10-19T02:50:08.394Z,0.5
2022-10-19T02:51:08.379Z,0
2022-10-19T02:52:08.355Z,0.6
2022-10-19T02:53:08.342Z,0
2022-10-19T02:54:08.347Z,0.5
2022-10-19T02:55:08.370Z,1
2022-10-19T02:56:08.347Z,1.2
2022-10-19T02:57:08.356Z,0.8
2022-10-19T02:58:08.358Z,1.8
2022-10-19T02:59:08.375Z,1.3
2022-10-19T03:00:08.353Z,2.4
2022-10-19T03:01:08.435Z,0.9
2022-10-19T03:02:08.345Z,2
2022-10-19T03:03:08.347Z,1.9
2022-10-19T03:04:08.351Z,1.8
2022-10-19T03:05:08.402Z,1
2022-10-19T03:06:08.360Z,1.2
2022-10-19T03:07:08.355Z,0.6
2022-10-19T03:08:08.371Z,1
2022-10-19T03:09:08.370Z,0.9
2022-10-19T03:10:08.363Z,0.9
2022-10-19T03:11:08.390Z,0.9
2022-10-19T03:12:08.353Z,0.9
2022-10-19T03:13:08.374Z,1.1
2022-10-19T03:14:08.375Z,0.8
2022-10-19T03:15:08.419Z,1.2
2022-10-19T03:16:08.374Z,1.1
2022-10-19T03:17:08.367Z,1.1
2022-10-19T03:18:08.386Z,0.9
2022-10-19T03:19:08.390Z,1.9
2022-10-19T03:20:08.400Z,1.1
2022-10-19T03:21:08.383Z,0.8
2022-10-19T03:22:08.382Z,1.6
2022-10-19T03:23:08.383Z,1.6
2022-10-19T03:24:08.391Z,2.4
2022-10-19T03:25:08.410Z,2.4
2022-10-19T03:26:09.960Z,2
2022-10-19T03:27:08.381Z,2.1
2022-10-19T03:28:08.402Z,2.4
2022-10-19T03:29:08.383Z,1.1
2022-10-19T03:30:08.389Z,2.1
2022-10-19T03:31:08.440Z,0.8
2022-10-19T03:32:08.430Z,1.1
2022-10-19T03:33:08.443Z,1.3
2022-10-19T03:34:08.409Z,0.6
2022-10-19T03:35:08.420Z,0.9
2022-10-19T03:36:08.409Z,2.5
2022-10-19T03:37:08.415Z,1.3
2022-10-19T03:38:08.404Z,1.6
2022-10-19T03:39:08.417Z,1.2
2022-10-19T03:40:08.438Z,0.5
2022-10-19T03:41:08.411Z,0.9
2022-10-19T03:42:08.414Z,1.1
2022-10-19T03:43:08.420Z,0.8
2022-10-19T03:44:08.413Z,0
2022-10-19T03:45:08.439Z,1.1
2022-10-19T03:46:08.427Z,0.5
2022-10-19T03:47:08.458Z,1.3
2022-10-19T03:48:08.462Z,0
2022-10-19T03:49:08.454Z,1
2022-10-19T03:50:08.433Z,0.9
2022-10-19T03:51:08.428Z,1.1
2022-10-19T03:52:08.426Z,1.1
2022-10-19T03:53:08.468Z,1
2022-10-19T03:54:08.435Z,0.7
2022-10-19T03:55:08.486Z,0
2022-10-19T03:56:08.461Z,1
2022-10-19T03:57:08.448Z,0.8
2022-10-19T03:58:08.460Z,0
2022-10-19T03:59:08.479Z,0
2022-10-19T04:00:08.457Z,0
2022-10-19T04:01:08.545Z,0
2022-10-19T04:02:08.483Z,0
2022-10-19T04:03:08.515Z,0
2022-10-19T04:04:08.464Z,1.1
2022-10-19T04:05:08.471Z,0
2022-10-19T04:06:08.479Z,0.5
2022-10-19T04:07:08.466Z,1.2
2022-10-19T04:08:08.495Z,0.8
2022-10-19T04:09:08.493Z,0.6
2022-10-19T04:10:08.499Z,0
2022-10-19T04:11:08.477Z,0
2022-10-19T04:12:08.504Z,0
2022-10-19T04:13:08.500Z,0.5
2022-10-19T04:15:08.525Z,0.6
2022-10-19T04:16:08.529Z,0.6
2022-10-19T04:17:08.504Z,0
2022-10-19T04:18:08.495Z,0.8
2022-10-19T04:19:08.527Z,0.7
2022-10-19T04:20:08.522Z,0
2022-10-19T04:21:08.524Z,0.5
2022-10-19T04:22:08.511Z,0
2022-10-19T04:23:08.551Z,0
2022-10-19T04:24:08.523Z,0
2022-10-19T04:25:08.537Z,0
2022-10-19T04:26:08.516Z,1.2
2022-10-19T04:27:08.516Z,0.9
2022-10-19T04:28:08.517Z,1
2022-10-19T04:29:08.570Z,0.6
2022-10-19T04:30:08.570Z,0.9
2022-10-19T04:31:08.564Z,0.8
2022-10-19T04:32:08.542Z,0.7
2022-10-19T04:33:08.540Z,0
2022-10-19T04:34:08.566Z,0.7
2022-10-19T04:35:08.600Z,0
2022-10-19T04:36:08.568Z,0.9
2022-10-19T04:37:08.547Z,0.8
2022-10-19T04:38:08.574Z,0
2022-10-19T04:39:08.569Z,0
2022-10-19T04:40:11.519Z,0
2022-10-19T04:41:08.575Z,0
2022-10-19T04:42:08.587Z,0
2022-10-19T04:43:08.561Z,0
2022-10-19T04:44:08.613Z,0.9
2022-10-19T04:45:08.590Z,0.5
2022-10-19T04:46:08.581Z,0
2022-10-19T04:47:08.588Z,0
2022-10-19T04:48:08.584Z,0
2022-10-19T04:49:08.588Z,0.6
2022-10-19T04:50:08.581Z,0
2022-10-19T04:51:08.617Z,0
2022-10-19T04:52:08.591Z,0.6
2022-10-19T04:53:08.602Z,0
2022-10-19T04:54:08.622Z,0
2022-10-19T04:55:08.610Z,0
2022-10-19T04:56:08.606Z,0
2022-10-19T04:57:08.610Z,0.5
2022-10-19T04:58:08.634Z,0
2022-10-19T04:59:08.654Z,0
2022-10-19T05:00:08.640Z,0
2022-10-19T05:01:08.754Z,0.7
2022-10-19T05:02:08.660Z,0.5
2022-10-19T05:03:08.636Z,0
2022-10-19T05:04:08.665Z,0
2022-10-19T05:05:08.669Z,0
2022-10-19T05:06:08.649Z,0
2022-10-19T05:07:08.691Z,0
2022-10-19T05:08:08.657Z,0
2022-10-19T05:09:08.669Z,0
2022-10-19T05:10:08.661Z,0
2022-10-19T05:11:08.668Z,0
2022-10-19T05:12:08.647Z,0
2022-10-19T05:13:08.656Z,0
2022-10-19T05:14:08.699Z,0
2022-10-19T05:15:08.688Z,0.7
2022-10-19T05:16:08.680Z,0
2022-10-19T05:17:08.666Z,0
2022-10-19T05:18:08.675Z,0
2022-10-19T05:19:08.699Z,0.7
2022-10-19T05:20:08.754Z,0
2022-10-19T05:21:08.676Z,0.7
2022-10-19T05:22:08.680Z,0.5
2022-10-19T05:23:08.697Z,0.8
2022-10-19T05:24:08.716Z,1.1
2022-10-19T05:25:08.701Z,0
2022-10-19T05:26:08.684Z,1
2022-10-19T05:27:08.696Z,0
2022-10-19T05:28:08.684Z,0.7
2022-10-19T05:29:08.758Z,0
2022-10-19T05:30:08.731Z,0
2022-10-19T05:31:08.705Z,0
2022-10-19T05:32:08.724Z,0
2022-10-19T05:33:08.714Z,0
2022-10-19T05:34:08.745Z,0
2022-10-19T05:35:08.706Z,0.6
2022-10-19T05:36:08.717Z,0.8
2022-10-19T05:37:08.721Z,0.5
2022-10-19T05:38:08.697Z,1.1
2022-10-19T05:39:08.758Z,0.9
2022-10-19T05:40:08.720Z,0.8
2022-10-19T05:41:08.740Z,0
2022-10-19T05:42:08.741Z,0
2022-10-19T05:43:08.747Z,0
2022-10-19T05:44:08.734Z,0.5
2022-10-19T05:45:08.735Z,0.8
2022-10-19T05:46:08.718Z,0.5
2022-10-19T05:47:08.718Z,0
2022-10-19T05:48:08.726Z,0
2022-10-19T05:49:08.733Z,0
2022-10-19T05:50:08.719Z,0
2022-10-19T05:51:08.715Z,0
2022-10-19T05:52:08.752Z,0
2022-10-19T05:53:08.734Z,0
2022-10-19T05:54:08.755Z,0
2022-10-19T05:55:08.760Z,0
2022-10-19T05:56:08.795Z,0
2022-10-19T05:57:08.746Z,0
2022-10-19T05:58:08.762Z,0
2022-10-19T05:59:08.758Z,0
2022-10-19T06:00:08.765Z,0
2022-10-19T06:01:08.763Z,0
2022-10-19T06:02:08.804Z,0
2022-10-19T06:03:08.758Z,0
2022-10-19T06:04:08.778Z,0
2022-10-19T06:05:08.754Z,0
2022-10-19T06:06:08.750Z,0
2022-10-19T06:07:08.763Z,0
2022-10-19T06:08:08.771Z,0
2022-10-19T06:09:08.811Z,0
2022-10-19T06:10:08.788Z,0
2022-10-19T06:11:08.807Z,0
2022-10-19T06:12:08.776Z,0.5
2022-10-19T06:13:08.809Z,0.6
2022-10-19T06:14:08.796Z,0.5
2022-10-19T06:15:08.795Z,0.8
2022-10-19T06:16:08.782Z,1
2022-10-19T06:17:08.796Z,0.8
2022-10-19T06:18:08.788Z,1
2022-10-19T06:19:08.832Z,0.6
2022-10-19T06:20:08.802Z,0
2022-10-19T06:21:08.820Z,0.5
2022-10-19T06:22:08.826Z,0.6
2022-10-19T06:23:08.809Z,1.2
2022-10-19T06:24:08.824Z,0.8
2022-10-19T06:25:08.805Z,0
2022-10-19T06:26:08.865Z,0
2022-10-19T06:27:08.904Z,0
2022-10-19T06:28:08.837Z,0
2022-10-19T06:29:08.845Z,0
2022-10-19T06:30:08.842Z,0
2022-10-19T06:31:09.432Z,0.5
2022-10-19T06:32:08.865Z,0
2022-10-19T06:33:08.862Z,0
2022-10-19T06:34:08.938Z,0
2022-10-19T06:35:08.855Z,0
2022-10-19T06:36:08.865Z,0
2022-10-19T06:37:08.849Z,0
2022-10-19T06:38:08.864Z,0
2022-10-19T06:39:08.848Z,0
2022-10-19T06:40:08.881Z,0
2022-10-19T06:41:08.849Z,0.5
2022-10-19T06:42:08.859Z,0
2022-10-19T06:43:08.886Z,0
2022-10-19T06:44:08.877Z,0
2022-10-19T06:45:08.880Z,0
2022-10-19T06:46:08.909Z,0
2022-10-19T06:47:08.894Z,0
2022-10-19T06:48:08.881Z,0
2022-10-19T06:49:08.893Z,0
2022-10-19T06:50:08.871Z,0
2022-10-19T06:51:08.874Z,0
2022-10-19T06:52:08.888Z,0
2022-10-19T06:53:08.879Z,0
2022-10-19T06:54:08.878Z,0.5
2022-10-19T06:55:08.875Z,0.5
2022-10-19T06:56:08.876Z,0.6
2022-10-19T06:57:08.880Z,0.5
2022-10-19T06:58:08.879Z,0
2022-10-19T06:59:08.935Z,0
2022-10-19T07:00:08.899Z,0
2022-10-19T07:01:08.986Z,0
2022-10-19T07:02:08.902Z,0
2022-10-19T07:03:08.900Z,0.7
2022-10-19T07:04:08.927Z,0.6
2022-10-19T07:05:08.901Z,0
2022-10-19T07:06:08.913Z,0
2022-10-19T07:07:08.913Z,0
2022-10-19T07:08:08.934Z,0
2022-10-19T07:09:08.917Z,0.7
2022-10-19T07:10:08.897Z,0
2022-10-19T07:11:08.900Z,0
2022-10-19T07:12:08.909Z,0
2022-10-19T07:14:08.917Z,0
2022-10-19T07:15:08.965Z,0
2022-10-19T07:16:08.918Z,0
2022-10-19T07:17:08.921Z,0
2022-10-19T07:18:08.918Z,0.8
2022-10-19T07:19:08.938Z,1.1
2022-10-19T07:20:08.909Z,0
2022-10-19T07:21:08.932Z,0.7
2022-10-19T07:22:08.922Z,0.8
2022-10-19T07:23:08.960Z,1
2022-10-19T07:24:08.972Z,1.2
2022-10-19T07:25:08.942Z,1.2
2022-10-19T07:26:08.941Z,0.7
2022-10-19T07:27:08.959Z,2.1
2022-10-19T07:28:08.942Z,1.6
2022-10-19T07:29:08.984Z,1.7
2022-10-19T07:30:08.971Z,1
2022-10-19T07:31:08.976Z,0.9
2022-10-19T07:32:08.962Z,0.8
2022-10-19T07:33:09.017Z,0
2022-10-19T07:34:08.969Z,0.5
2022-10-19T07:35:08.977Z,0.8
2022-10-19T07:36:09.009Z,0.9
2022-10-19T07:37:08.971Z,0
2022-10-19T07:38:08.972Z,0
2022-10-19T07:39:08.985Z,0
2022-10-19T07:40:08.972Z,0
2022-10-19T07:41:08.966Z,0
2022-10-19T07:42:09.020Z,0
2022-10-19T07:43:08.992Z,0
2022-10-19T07:44:09.933Z,0
2022-10-19T07:45:09.014Z,0
2022-10-19T07:46:09.074Z,0
2022-10-19T07:47:09.043Z,0
2022-10-19T07:48:09.020Z,0
2022-10-19T07:49:09.020Z,0.8
2022-10-19T07:50:09.008Z,1.1
2022-10-19T07:51:09.015Z,0.5
2022-10-19T07:52:09.051Z,0
2022-10-19T07:53:09.037Z,0
2022-10-19T07:54:09.100Z,0
2022-10-19T07:55:09.051Z,0
2022-10-19T07:56:09.050Z,0.5
2022-10-19T07:57:09.037Z,0.9
2022-10-19T07:58:09.039Z,1
2022-10-19T07:59:09.045Z,0.9
2022-10-19T08:00:09.046Z,0.9
2022-10-19T08:01:09.047Z,0.9
2022-10-19T08:02:09.086Z,0.7
2022-10-19T08:03:43.552Z,1.1
2022-10-19T08:05:11.405Z,0.6
2022-10-19T08:06:09.068Z,0
2022-10-19T08:07:09.105Z,0.6
2022-10-19T08:08:09.080Z,0.7
2022-10-19T08:09:09.135Z,0.7
2022-10-19T08:10:09.082Z,0.5
2022-10-19T08:11:09.089Z,0.8
2022-10-19T08:12:13.956Z,0.6
2022-10-19T08:13:09.112Z,0
2022-10-19T08:14:09.086Z,1.8
2022-10-19T08:15:09.119Z,1.1
2022-10-19T08:16:09.099Z,0.9
2022-10-19T08:17:09.358Z,0
2022-10-19T08:18:09.116Z,0.6
2022-10-19T08:19:09.138Z,0
2022-10-19T08:20:09.100Z,0
2022-10-19T08:21:09.144Z,0
2022-10-19T08:22:09.134Z,0
2022-10-19T08:23:09.110Z,1
2022-10-19T08:24:09.121Z,0.7
2022-10-19T08:25:09.109Z,1.1
2022-10-19T08:26:09.113Z,0
2022-10-19T08:27:09.123Z,0
2022-10-19T08:28:09.143Z,0.6
2022-10-19T08:29:09.144Z,0.8
2022-10-19T08:30:09.144Z,1.1
2022-10-19T08:31:09.122Z,0
2022-10-19T08:32:09.362Z,1.1
2022-10-19T08:33:09.143Z,0.6
2022-10-19T08:34:09.175Z,0
2022-10-19T08:35:10.634Z,0
2022-10-19T08:36:09.153Z,0
2022-10-19T08:37:14.591Z,0
2022-10-19T08:38:09.156Z,0
2022-10-19T08:39:09.172Z,0
2022-10-19T08:40:09.146Z,0
2022-10-19T08:41:09.167Z,0
2022-10-19T08:42:09.162Z,2.2
2022-10-19T08:43:09.172Z,1.5
2022-10-19T08:44:10.046Z,0.7
2022-10-19T08:45:09.175Z,1.2
2022-10-19T08:46:09.161Z,1.2
2022-10-19T08:47:10.034Z,1.4
2022-10-19T08:48:09.173Z,1.8
2022-10-19T08:49:09.204Z,1
2022-10-19T08:50:09.183Z,1.4
2022-10-19T08:51:09.202Z,0.6
2022-10-19T08:52:09.166Z,1.2
2022-10-19T08:53:09.164Z,1
2022-10-19T08:54:09.208Z,1.7
2022-10-19T08:55:09.257Z,0.8
2022-10-19T08:56:10.454Z,0.5
2022-10-19T08:57:09.200Z,0.6
2022-10-19T08:58:09.212Z,1.6
2022-10-19T08:59:09.218Z,1.3
2022-10-19T09:00:09.215Z,1.2
2022-10-19T09:01:09.214Z,1.1
2022-10-19T09:02:09.214Z,1.2
2022-10-19T09:03:09.228Z,0.6
2022-10-19T09:04:09.251Z,0.8
2022-10-19T09:05:09.234Z,2.4
2022-10-19T09:06:09.212Z,2.2
2022-10-19T09:07:09.230Z,2.4
2022-10-19T09:08:09.222Z,0.7
2022-10-19T09:09:09.261Z,1.3
2022-10-19T09:10:09.214Z,2.4
2022-10-19T09:11:09.208Z,2.8
2022-10-19T09:12:09.215Z,3.1
2022-10-19T09:13:09.207Z,2.4
2022-10-19T09:14:09.212Z,2.1
2022-10-19T09:15:09.210Z,2.2
2022-10-19T09:16:09.223Z,0.7
2022-10-19T09:17:09.214Z,1.2
2022-10-19T09:18:09.221Z,2.5
2022-10-19T09:19:09.245Z,3.1
2022-10-19T09:20:09.234Z,2.2
2022-10-19T09:21:09.229Z,2.4
2022-10-19T09:22:09.246Z,2.4
2022-10-19T09:23:13.123Z,1.9
2022-10-19T09:24:09.249Z,1.9
2022-10-19T09:25:09.243Z,2.6
2022-10-19T09:26:09.254Z,0.9
2022-10-19T09:27:09.244Z,1.3
2022-10-19T09:28:09.237Z,1.7
2022-10-19T09:29:09.261Z,0.6
2022-10-19T09:30:09.249Z,0
2022-10-19T09:31:09.268Z,1
2022-10-19T09:32:09.255Z,0.9
2022-10-19T09:33:12.023Z,2.4
2022-10-19T09:34:09.267Z,1
2022-10-19T09:35:09.278Z,0.5
2022-10-19T09:36:14.822Z,0
2022-10-19T09:37:09.287Z,0.8
2022-10-19T09:38:09.277Z,1.2
2022-10-19T09:39:09.304Z,0.6
2022-10-19T09:40:09.270Z,1.3
2022-10-19T09:41:09.287Z,1.3
2022-10-19T09:42:09.299Z,1.2
2022-10-19T09:43:09.283Z,1.5
2022-10-19T09:44:09.300Z,0.6
2022-10-19T09:45:09.454Z,1.5
2022-10-19T09:46:16.587Z,2.2
2022-10-19T09:47:11.488Z,3.2
2022-10-19T09:48:13.082Z,2.5
2022-10-19T09:49:09.331Z,0.6
2022-10-19T09:50:09.294Z,1.2
2022-10-19T09:51:09.309Z,2.7
2022-10-19T09:52:09.316Z,2.4
2022-10-19T09:53:09.315Z,0.5
2022-10-19T09:54:09.305Z,1.5
2022-10-19T09:55:09.350Z,0.5
2022-10-19T09:56:09.323Z,0.9
2022-10-19T09:57:09.321Z,1.2
2022-10-19T09:58:09.312Z,1.1
2022-10-19T09:59:09.368Z,1.2
2022-10-19T10:00:09.339Z,0.7
2022-10-19T10:01:09.322Z,1.9
2022-10-19T10:02:09.329Z,0.8
2022-10-19T10:03:09.344Z,1
2022-10-19T10:04:09.335Z,0.6
2022-10-19T10:05:09.332Z,2
2022-10-19T10:06:09.342Z,1.3
2022-10-19T10:07:09.335Z,2.8
2022-10-19T10:08:09.339Z,1.5
2022-10-19T10:09:09.371Z,0.7
2022-10-19T10:10:09.401Z,2.4
2022-10-19T10:11:09.364Z,1.7
2022-10-19T10:12:09.363Z,1.4
2022-10-19T10:13:09.347Z,2.1
2022-10-19T10:14:09.950Z,0
2022-10-19T10:15:09.413Z,2.1
2022-10-19T10:16:09.347Z,0.8
2022-10-19T10:17:09.353Z,0.6
2022-10-19T10:18:09.387Z,0.8
2022-10-19T10:19:09.391Z,1.8
2022-10-19T10:20:09.383Z,1
2022-10-19T10:21:09.397Z,0.8
2022-10-19T10:22:09.393Z,0
2022-10-19T10:23:09.373Z,1
2022-10-19T10:24:09.380Z,0
2022-10-19T10:25:09.381Z,0
2022-10-19T10:26:09.384Z,0.6
2022-10-19T10:27:09.406Z,2.6
2022-10-19T10:28:09.388Z,1.2
2022-10-19T10:29:09.384Z,2.4
2022-10-19T10:30:09.382Z,2
2022-10-19T10:31:09.387Z,1.5
2022-10-19T10:32:09.386Z,1.1
2022-10-19T10:33:21.208Z,0
2022-10-19T10:34:16.199Z,0.8
2022-10-19T10:35:09.425Z,0.7
2022-10-19T10:36:09.444Z,1.4
2022-10-19T10:37:09.413Z,2.8
2022-10-19T10:38:09.445Z,0.6
2022-10-19T10:39:09.424Z,2.9
2022-10-19T10:40:09.418Z,1.4
2022-10-19T10:41:09.428Z,2.6
2022-10-19T10:42:09.426Z,2.6
2022-10-19T10:43:09.460Z,2.7
2022-10-19T10:44:09.423Z,1.1
2022-10-19T10:45:09.446Z,2
2022-10-19T10:46:09.425Z,1.9
2022-10-19T10:47:09.450Z,1.5
2022-10-19T10:48:09.458Z,0.8
2022-10-19T10:49:09.439Z,1.1
2022-10-19T10:50:09.431Z,1.4
2022-10-19T10:51:09.438Z,0
2022-10-19T10:52:09.439Z,0.7
2022-10-19T10:53:09.441Z,2.8
2022-10-19T10:54:09.473Z,2.1
2022-10-19T10:55:09.461Z,1.9
2022-10-19T10:56:09.474Z,1.2
2022-10-19T10:57:09.637Z,3.2
2022-10-19T10:58:09.484Z,4.3
2022-10-19T10:59:09.485Z,2.6
2022-10-19T11:00:09.465Z,2.7
2022-10-19T11:01:09.483Z,2.4
2022-10-19T11:02:09.572Z,1.7
2022-10-19T11:03:09.466Z,2.5
2022-10-19T11:04:09.476Z,2.7
2022-10-19T11:05:09.459Z,2.9
2022-10-19T11:06:09.468Z,2.4
2022-10-19T11:07:09.478Z,1.9
2022-10-19T11:08:09.473Z,2.6
2022-10-19T11:09:09.547Z,0.8
2022-10-19T11:10:09.466Z,0.5
2022-10-19T11:11:09.496Z,1
2022-10-19T11:12:09.487Z,1.1
2022-10-19T11:13:09.503Z,2.4
2022-10-19T11:14:09.517Z,1.5
2022-10-19T11:15:09.506Z,2.4
2022-10-19T11:16:09.481Z,1.2
2022-10-19T11:17:09.508Z,1.1
2022-10-19T11:18:09.493Z,2.4
2022-10-19T11:19:09.524Z,2.8
2022-10-19T11:20:09.485Z,1.6
2022-10-19T11:21:09.506Z,1.1
2022-10-19T11:22:09.536Z,0
2022-10-19T11:23:09.535Z,0
2022-10-19T11:24:09.518Z,0
2022-10-19T11:25:09.500Z,0.5
2022-10-19T11:26:09.513Z,1.2
2022-10-19T11:27:09.516Z,0.6
2022-10-19T11:28:09.504Z,0.7
2022-10-19T11:29:09.506Z,1.6
2022-10-19T11:30:09.511Z,2.2
2022-10-19T11:31:09.540Z,2.1
2022-10-19T11:32:09.506Z,0.8
2022-10-19T11:33:09.521Z,1.3
2022-10-19T11:34:09.555Z,2.1
2022-10-19T11:35:09.527Z,2.4
2022-10-19T11:36:09.529Z,1
2022-10-19T11:37:09.526Z,2.8
2022-10-19T11:38:28.846Z,2.6
2022-10-19T11:39:09.539Z,1.2
2022-10-19T11:40:09.532Z,2.6
2022-10-19T11:41:18.096Z,2.6
2022-10-19T11:42:09.524Z,2.5
2022-10-19T11:43:09.536Z,1.2
2022-10-19T11:44:09.561Z,1.2
2022-10-19T11:45:09.549Z,0
2022-10-19T11:46:09.545Z,0
2022-10-19T11:47:09.613Z,0
2022-10-19T11:48:09.570Z,1.1
2022-10-19T11:49:09.571Z,2.4
2022-10-19T11:51:20.721Z,2.8
2022-10-19T11:52:09.574Z,2.5
2022-10-19T11:53:09.600Z,0.8
2022-10-19T11:54:13.841Z,0.8
2022-10-19T11:55:09.581Z,3
2022-10-19T11:56:09.604Z,2.1
2022-10-19T11:57:11.586Z,2.5
2022-10-19T11:58:09.588Z,1
2022-10-19T11:59:09.623Z,2.5
2022-10-19T12:00:14.850Z,2.6
2022-10-19T12:01:09.589Z,2.4
2022-10-19T12:02:09.623Z,0.8
2022-10-19T12:03:09.640Z,2.4
2022-10-19T12:04:09.622Z,1.8
2022-10-19T12:05:09.586Z,3.2
2022-10-19T12:06:09.589Z,3.4
2022-10-19T12:07:09.598Z,2.5
2022-10-19T12:08:09.674Z,2
2022-10-19T12:09:09.640Z,1.5
2022-10-19T12:10:09.608Z,1.8
2022-10-19T12:11:09.625Z,1.6
2022-10-19T12:12:09.625Z,3.4
2022-10-19T12:13:09.643Z,2.8
2022-10-19T12:14:09.614Z,2.9
2022-10-19T12:15:09.604Z,2.4
2022-10-19T12:16:09.625Z,2.2
2022-10-19T12:17:09.664Z,1
2022-10-19T12:18:09.617Z,1.5
2022-10-19T12:19:09.648Z,0.5
2022-10-19T12:20:09.619Z,1.2
2022-10-19T12:21:09.613Z,1.2
2022-10-19T12:22:09.636Z,2.4
2022-10-19T12:23:09.626Z,1
2022-10-19T12:24:09.631Z,1
2022-10-19T12:25:09.623Z,2.6
2022-10-19T12:26:09.685Z,2.1
2022-10-19T12:27:09.634Z,1.6
2022-10-19T12:28:09.634Z,0.9
2022-10-19T12:29:09.665Z,2.4
2022-10-19T12:30:09.737Z,0
2022-10-19T12:31:09.658Z,1.2
2022-10-19T12:32:09.676Z,2.2
2022-10-19T12:33:09.671Z,0.8
2022-10-19T12:34:09.693Z,2.5
2022-10-19T12:35:09.764Z,0.8
2022-10-19T12:36:09.681Z,2.4
2022-10-19T12:37:09.672Z,1.6
2022-10-19T12:38:09.685Z,2.4
2022-10-19T12:39:09.686Z,1.2
2022-10-19T12:40:09.755Z,3.3
2022-10-19T12:41:09.674Z,3.1
2022-10-19T12:42:09.686Z,1.8
2022-10-19T12:43:09.684Z,3.4
2022-10-19T12:44:09.722Z,1.3
2022-10-19T12:45:09.685Z,3
2022-10-19T12:46:09.726Z,2.4
2022-10-19T12:47:09.697Z,3.5
2022-10-19T12:48:09.699Z,2.5
2022-10-19T12:49:09.696Z,2.8
2022-10-19T12:50:09.827Z,2.9
2022-10-19T12:51:09.717Z,1.1
2022-10-19T12:52:09.710Z,2.7
2022-10-19T12:53:09.716Z,1.8
2022-10-19T12:54:09.706Z,2.6
2022-10-19T12:55:09.697Z,2
2022-10-19T12:56:09.717Z,2.9
2022-10-19T12:57:09.695Z,2.3
2022-10-19T12:58:09.692Z,2.8
2022-10-19T12:59:09.705Z,2.4
2022-10-19T13:00:09.706Z,2.6
2022-10-19T13:01:09.758Z,2.8
2022-10-19T13:02:09.719Z,1.5
2022-10-19T13:03:09.713Z,0.9
2022-10-19T13:04:09.754Z,1.5
2022-10-19T13:05:09.969Z,1.5
2022-10-19T13:06:09.875Z,2.4
2022-10-19T13:07:09.766Z,2.8
2022-10-19T13:08:10.872Z,1.5
2022-10-19T13:09:09.772Z,2
2022-10-19T13:10:09.723Z,2.2
2022-10-19T13:11:09.720Z,1.3
2022-10-19T13:12:09.723Z,1.1
2022-10-19T13:13:09.758Z,1.6
2022-10-19T13:14:09.737Z,2.4
2022-10-19T13:15:09.740Z,1.6
2022-10-19T13:16:09.739Z,3
2022-10-19T13:17:09.735Z,2.8
2022-10-19T13:18:09.736Z,2.9
2022-10-19T13:19:09.749Z,0.7
2022-10-19T13:20:09.805Z,1
2022-10-19T13:21:09.753Z,2.4
2022-10-19T13:22:09.751Z,1.2
2022-10-19T13:23:09.817Z,2.6
2022-10-19T13:24:09.779Z,0.7
2022-10-19T13:25:09.755Z,2.4
2022-10-19T13:26:09.752Z,2.1
2022-10-19T13:27:09.778Z,0
2022-10-19T13:28:09.769Z,1.2
2022-10-19T13:29:09.791Z,1.9
2022-10-19T13:30:09.763Z,2.8
2022-10-19T13:31:11.686Z,0.7
2022-10-19T13:32:09.761Z,0
2022-10-19T13:33:09.765Z,0
2022-10-19T13:34:09.771Z,1
2022-10-19T13:35:09.763Z,2.1
2022-10-19T13:36:09.766Z,2.2
2022-10-19T13:37:09.778Z,0.6
2022-10-19T13:38:09.822Z,0.8
2022-10-19T13:39:09.811Z,2.4
2022-10-19T13:40:09.781Z,2.4
2022-10-19T13:41:09.787Z,0
2022-10-19T13:42:09.789Z,0.9
2022-10-19T13:43:09.786Z,1.1
2022-10-19T13:44:09.801Z,1
2022-10-19T13:45:09.801Z,3.8
2022-10-19T13:46:09.784Z,2.5
2022-10-19T13:47:09.783Z,2.4
2022-10-19T13:48:09.793Z,2.2
2022-10-19T13:49:09.804Z,1.5
2022-10-19T13:50:09.811Z,1.7
2022-10-19T13:51:09.803Z,2.4
2022-10-19T13:52:09.818Z,1.4
2022-10-19T13:53:09.799Z,2.4
2022-10-19T13:54:09.820Z,0.7
2022-10-19T13:55:09.858Z,0.5
2022-10-19T13:56:09.806Z,1.7
2022-10-19T13:57:09.833Z,1.3
2022-10-19T13:58:09.836Z,2.9
2022-10-19T13:59:09.830Z,2.3
2022-10-19T14:00:09.824Z,2.4
2022-10-19T14:01:09.827Z,1.7
2022-10-19T14:02:09.845Z,2.4
2022-10-19T14:03:11.491Z,0.8
2022-10-19T14:04:09.844Z,0.7
2022-10-19T14:05:09.852Z,0.6
2022-10-19T14:06:09.827Z,1.6
2022-10-19T14:07:09.822Z,2.7
2022-10-19T14:08:09.830Z,1.2
2022-10-19T14:09:09.937Z,1
2022-10-19T14:10:09.832Z,1.9
2022-10-19T14:11:09.879Z,3.4
2022-10-19T14:12:09.835Z,2.4
2022-10-19T14:13:09.828Z,2.7
2022-10-19T14:14:09.870Z,3.6
2022-10-19T14:15:09.842Z,3.1