createdAt,value
2017-08-21T00:00:09.644Z,4.47
2017-08-21T00:02:35.948Z,5.47
2017-08-21T00:05:02.240Z,5.37
2017-08-21T00:07:29.311Z,4.70
2017-08-21T00:09:55.612Z,5.07
2017-08-21T00:12:21.894Z,4.83
2017-08-21T00:14:48.231Z,4.97
2017-08-21T00:17:14.568Z,5.10
2017-08-21T00:19:40.876Z,4.67
2017-08-21T00:22:07.171Z,4.67
2017-08-21T00:24:34.319Z,4.53
2017-08-21T00:27:01.359Z,5.50
2017-08-21T00:29:27.689Z,6.10
2017-08-21T00:31:54.769Z,5.70
2017-08-21T00:34:21.052Z,5.60
2017-08-21T00:36:47.358Z,5.67
2017-08-21T00:39:13.781Z,5.40
2017-08-21T00:41:40.215Z,5.53
2017-08-21T00:44:06.543Z,5.60
2017-08-21T00:46:32.821Z,4.93
2017-08-21T00:48:59.860Z,4.60
2017-08-21T00:51:26.186Z,5.40
2017-08-21T00:53:52.643Z,5.20
2017-08-21T00:56:19.692Z,5.50
2017-08-21T00:58:46.712Z,5.17
2017-08-21T01:01:12.988Z,4.77
2017-08-21T01:03:39.290Z,5.10
2017-08-21T01:06:06.354Z,5.57
2017-08-21T01:08:33.397Z,5.17
2017-08-21T01:11:00.435Z,4.87
2017-08-21T01:13:27.511Z,4.90
2017-08-21T01:15:53.827Z,5.10
2017-08-21T01:18:20.136Z,4.60
2017-08-21T01:20:46.423Z,4.90
2017-08-21T01:23:12.692Z,3.70
2017-08-21T01:25:39.732Z,4.10
2017-08-21T01:28:06.135Z,4.77
2017-08-21T01:30:32.424Z,4.43
2017-08-21T01:32:58.736Z,4.00
2017-08-21T01:35:25.784Z,4.53
2017-08-21T01:37:52.839Z,4.07
2017-08-21T01:40:19.876Z,4.93
2017-08-21T01:42:46.899Z,4.40
2017-08-21T01:45:13.196Z,4.90
2017-08-21T01:47:39.488Z,4.90
2017-08-21T01:50:06.565Z,4.47
2017-08-21T01:52:33.024Z,4.60
2017-08-21T01:54:59.371Z,4.77
2017-08-21T01:57:25.644Z,4.40
2017-08-21T01:59:51.930Z,3.87
2017-08-21T02:02:18.240Z,4.30
2017-08-21T02:04:44.507Z,4.17
2017-08-21T02:07:10.803Z,3.83
2017-08-21T02:09:37.084Z,4.77
2017-08-21T02:12:03.404Z,4.90
2017-08-21T02:14:30.552Z,4.47
2017-08-21T02:16:57.849Z,4.63
2017-08-21T02:19:24.135Z,4.80
2017-08-21T02:21:51.175Z,4.70
2017-08-21T02:24:17.448Z,4.70
2017-08-21T02:26:43.768Z,4.60
2017-08-21T02:29:10.040Z,3.93
2017-08-21T02:31:36.341Z,4.30
2017-08-21T02:34:02.812Z,3.60
2017-08-21T02:36:29.111Z,4.40
2017-08-21T02:38:55.416Z,4.20
2017-08-21T02:41:21.683Z,3.67
2017-08-21T02:43:48.032Z,3.60
2017-08-21T02:46:14.320Z,5.80
2017-08-21T02:48:40.746Z,4.40
2017-08-21T02:51:07.052Z,4.13
2017-08-21T02:53:33.332Z,4.53
2017-08-21T02:55:59.619Z,3.93
2017-08-21T02:58:25.907Z,4.33
2017-08-21T03:00:52.205Z,4.17
2017-08-21T03:03:18.524Z,4.73
2017-08-21T03:05:44.796Z,4.10
2017-08-21T03:08:11.107Z,4.00
2017-08-21T03:10:37.388Z,4.20
2017-08-21T03:13:03.827Z,4.87
2017-08-21T03:15:30.880Z,4.60
2017-08-21T03:17:57.175Z,3.67
2017-08-21T03:20:23.471Z,5.17
2017-08-21T03:22:49.748Z,4.53
2017-08-21T03:25:16.776Z,4.40
2017-08-21T03:27:43.062Z,4.47
2017-08-21T03:30:09.350Z,4.70
2017-08-21T03:32:36.439Z,4.83
2017-08-21T03:35:02.709Z,5.07
2017-08-21T03:37:29.020Z,4.10
2017-08-21T03:39:55.300Z,4.30
2017-08-21T03:42:22.322Z,4.50
2017-08-21T03:44:48.592Z,5.20
2017-08-21T03:47:14.887Z,4.77
2017-08-21T03:49:41.168Z,4.80
2017-08-21T03:52:07.439Z,5.13
2017-08-21T03:54:34.494Z,4.77
2017-08-21T03:57:01.556Z,4.80
2017-08-21T03:59:27.832Z,4.43
2017-08-21T04:01:54.269Z,4.40
2017-08-21T04:04:20.556Z,4.97
2017-08-21T04:06:46.915Z,4.50
2017-08-21T04:09:13.233Z,4.40
2017-08-21T04:11:39.523Z,4.30
2017-08-21T04:14:05.818Z,3.90
2017-08-21T04:16:32.183Z,3.83
2017-08-21T04:18:58.524Z,4.63
2017-08-21T04:21:24.812Z,3.40
2017-08-21T04:23:51.131Z,4.30
2017-08-21T04:26:17.452Z,4.77
2017-08-21T04:28:43.764Z,4.27
2017-08-21T04:31:10.072Z,3.83
2017-08-21T04:33:36.401Z,4.60
2017-08-21T04:36:03.424Z,4.77
2017-08-21T04:38:29.760Z,5.03
2017-08-21T04:40:56.015Z,5.20
2017-08-21T04:43:23.031Z,4.37
2017-08-21T04:45:49.331Z,5.07
2017-08-21T04:48:15.681Z,4.67
2017-08-21T04:50:41.967Z,5.03
2017-08-21T04:53:08.275Z,5.40
2017-08-21T04:55:35.332Z,3.70
2017-08-21T04:58:01.673Z,4.50
2017-08-21T05:00:28.006Z,4.40
2017-08-21T05:02:54.336Z,4.70
2017-08-21T05:05:20.639Z,4.50
2017-08-21T05:07:47.773Z,4.47
2017-08-21T05:10:14.081Z,4.20
2017-08-21T05:12:40.427Z,3.43
2017-08-21T05:15:06.704Z,4.80
2017-08-21T05:17:33.012Z,4.20
2017-08-21T05:20:00.016Z,4.53
2017-08-21T05:22:26.524Z,3.83
2017-08-21T05:24:52.832Z,3.70
2017-08-21T05:27:19.872Z,4.60
2017-08-21T05:29:46.897Z,4.40
2017-08-21T05:32:13.208Z,5.00
2017-08-21T05:34:39.581Z,4.40
2017-08-21T05:37:06.679Z,3.70
2017-08-21T05:39:32.961Z,3.80
2017-08-21T05:41:59.271Z,4.20
2017-08-21T05:44:26.337Z,3.90
2017-08-21T05:46:53.384Z,5.17
2017-08-21T05:49:20.441Z,4.23
2017-08-21T05:51:46.747Z,3.87
2017-08-21T05:54:13.067Z,4.20
2017-08-21T05:56:39.356Z,4.20
2017-08-21T05:59:05.804Z,3.50
2017-08-21T06:01:32.238Z,3.90
2017-08-21T06:03:58.502Z,3.47
2017-08-21T06:06:25.619Z,3.50
2017-08-21T06:08:51.920Z,4.87
2017-08-21T06:11:18.244Z,4.13
2017-08-21T06:13:44.580Z,3.70
2017-08-21T06:16:10.904Z,3.60
2017-08-21T06:18:37.196Z,4.63
2017-08-21T06:21:03.463Z,3.43
2017-08-21T06:23:29.801Z,3.40
2017-08-21T06:25:56.071Z,3.80
2017-08-21T06:28:22.476Z,3.40
2017-08-21T06:30:48.744Z,3.70
2017-08-21T06:33:15.064Z,3.47
2017-08-21T06:35:41.352Z,4.20
2017-08-21T06:38:07.687Z,3.47
2017-08-21T06:40:34.031Z,3.67
2017-08-21T06:43:00.348Z,3.37
2017-08-21T06:45:26.668Z,4.10
2017-08-21T06:47:52.959Z,3.60
2017-08-21T06:50:19.257Z,3.30
2017-08-21T06:52:45.572Z,3.20
2017-08-21T06:55:11.871Z,3.37
2017-08-21T06:57:38.901Z,3.33
2017-08-21T07:00:06.049Z,3.30
2017-08-21T07:02:32.360Z,3.07
2017-08-21T07:04:58.648Z,3.03
2017-08-21T07:07:24.960Z,3.60
2017-08-21T07:09:51.296Z,2.97
2017-08-21T07:12:17.614Z,3.30
2017-08-21T07:14:44.680Z,2.77
2017-08-21T07:17:10.971Z,3.70
2017-08-21T07:19:37.284Z,2.93
2017-08-21T07:22:03.607Z,2.70
2017-08-21T07:24:29.963Z,3.33
2017-08-21T07:26:56.272Z,3.37
2017-08-21T07:29:22.552Z,3.40
2017-08-21T07:31:48.876Z,3.70
2017-08-21T07:34:15.159Z,3.50
2017-08-21T07:36:41.468Z,3.87
2017-08-21T07:39:07.800Z,3.60
2017-08-21T07:41:34.120Z,4.37
2017-08-21T07:44:00.507Z,4.00
2017-08-21T07:46:27.555Z,3.70
2017-08-21T07:48:54.600Z,4.90
2017-08-21T07:51:20.931Z,3.80
2017-08-21T07:53:47.220Z,3.20
2017-08-21T07:56:13.581Z,4.20
2017-08-21T07:58:39.864Z,5.13
2017-08-21T08:01:06.205Z,3.50
2017-08-21T08:03:32.517Z,3.87
2017-08-21T08:05:58.828Z,4.60
2017-08-21T08:08:26.185Z,3.83
2017-08-21T08:10:53.202Z,4.00
2017-08-21T08:13:20.262Z,5.50
2017-08-21T08:15:47.282Z,4.03
2017-08-21T08:18:13.617Z,3.73
2017-08-21T08:20:39.911Z,2.70
2017-08-21T08:23:06.215Z,2.90
2017-08-21T08:25:32.524Z,2.53
2017-08-21T08:27:58.804Z,2.87
2017-08-21T08:30:25.108Z,2.90
2017-08-21T08:32:51.459Z,2.67
2017-08-21T08:35:17.790Z,2.40
2017-08-21T08:37:44.141Z,2.08
2017-08-21T08:40:10.504Z,2.17
2017-08-21T08:42:36.836Z,1.90
2017-08-21T08:45:03.431Z,2.25
2017-08-21T08:47:29.944Z,2.20
2017-08-21T08:49:56.322Z,2.40
2017-08-21T08:52:22.940Z,1.95
2017-08-21T08:54:49.229Z,2.03
2017-08-21T08:57:15.552Z,2.00
2017-08-21T08:59:42.636Z,2.10
2017-08-21T09:02:08.954Z,1.70
2017-08-21T09:04:35.270Z,1.55
2017-08-21T09:07:01.568Z,1.80
2017-08-21T09:09:27.892Z,1.55
2017-08-21T09:11:54.296Z,1.40
2017-08-21T09:14:20.617Z,1.80
2017-08-21T09:16:47.051Z,1.92
2017-08-21T09:19:13.321Z,1.50
2017-08-21T09:21:39.631Z,1.55
2017-08-21T09:24:05.912Z,1.95
2017-08-21T09:26:32.279Z,1.85
2017-08-21T09:28:58.558Z,1.62
2017-08-21T09:31:24.876Z,1.73
2017-08-21T09:33:51.224Z,1.80
2017-08-21T09:36:18.244Z,1.33
2017-08-21T09:38:44.572Z,1.40
2017-08-21T09:41:10.876Z,1.60
2017-08-21T09:43:37.200Z,1.60
2017-08-21T09:46:03.585Z,1.33
2017-08-21T09:48:30.663Z,1.95
2017-08-21T09:50:56.953Z,1.40
2017-08-21T09:53:23.249Z,1.73
2017-08-21T09:55:49.560Z,1.77
2017-08-21T09:58:15.867Z,2.17
2017-08-21T10:00:42.176Z,1.63
2017-08-21T10:03:09.223Z,1.90
2017-08-21T10:05:36.296Z,1.50
2017-08-21T10:08:02.618Z,2.00
2017-08-21T10:10:28.956Z,2.00
2017-08-21T10:13:30.312Z,2.07
2017-08-21T10:15:56.778Z,2.00
2017-08-21T10:18:23.091Z,1.70
2017-08-21T10:20:49.990Z,1.53
2017-08-21T10:23:16.305Z,2.00
2017-08-21T10:25:42.613Z,2.00
2017-08-21T10:28:08.925Z,1.63
2017-08-21T10:30:35.211Z,2.03
2017-08-21T10:33:01.536Z,2.20
2017-08-21T10:35:27.987Z,3.40
2017-08-21T10:37:54.441Z,1.60
2017-08-21T10:40:20.785Z,2.33
2017-08-21T10:42:47.073Z,1.90
2017-08-21T10:45:13.349Z,1.90
2017-08-21T10:47:39.647Z,1.73
2017-08-21T10:50:05.952Z,2.10
2017-08-21T10:52:32.444Z,2.10
2017-08-21T10:54:58.760Z,2.50
2017-08-21T10:57:25.091Z,2.20
2017-08-21T10:59:51.388Z,2.30
2017-08-21T11:02:17.704Z,2.03
2017-08-21T11:04:44.010Z,2.20
2017-08-21T11:07:10.283Z,1.90
2017-08-21T11:09:36.581Z,2.10
2017-08-21T11:12:02.868Z,2.00
2017-08-21T11:14:29.152Z,2.20
2017-08-21T11:16:55.444Z,2.40
2017-08-21T11:19:21.770Z,2.50
2017-08-21T11:21:48.057Z,2.40
2017-08-21T11:24:14.376Z,2.20
2017-08-21T11:26:40.703Z,2.87
2017-08-21T11:29:06.996Z,2.10
2017-08-21T11:31:33.268Z,3.20
2017-08-21T11:33:59.624Z,2.00
2017-08-21T11:36:25.956Z,3.00
2017-08-21T11:38:52.290Z,2.70
2017-08-21T11:41:18.653Z,2.40
2017-08-21T11:43:44.932Z,2.30
2017-08-21T11:46:11.239Z,1.90
2017-08-21T11:48:37.584Z,1.83
2017-08-21T11:51:04.620Z,2.43
2017-08-21T11:53:30.944Z,2.10
2017-08-21T11:55:57.264Z,2.57
2017-08-21T11:58:23.745Z,2.40
2017-08-21T12:00:50.103Z,2.40
2017-08-21T12:03:16.409Z,2.30
2017-08-21T12:05:42.764Z,2.53
2017-08-21T12:08:09.082Z,1.90
2017-08-21T12:10:35.384Z,2.30
2017-08-21T12:13:01.711Z,1.93
2017-08-21T12:15:27.996Z,1.83
2017-08-21T12:17:54.365Z,1.77
2017-08-21T12:20:20.719Z,2.60
2017-08-21T12:22:47.004Z,2.17
2017-08-21T12:25:13.304Z,1.50
2017-08-21T12:27:39.593Z,1.90
2017-08-21T12:30:05.924Z,2.10
2017-08-21T12:32:32.273Z,2.10
2017-08-21T12:34:58.668Z,1.93
2017-08-21T12:37:25.004Z,2.40
2017-08-21T12:39:51.299Z,2.17
2017-08-21T12:42:17.648Z,2.00
2017-08-21T12:44:43.971Z,2.10
2017-08-21T12:47:10.252Z,1.97
2017-08-21T12:49:36.603Z,2.53
2017-08-21T12:52:02.993Z,2.20
2017-08-21T12:54:29.271Z,2.50
2017-08-21T12:56:55.570Z,2.20
2017-08-21T12:59:22.132Z,1.80
2017-08-21T13:01:48.493Z,2.30
2017-08-21T13:04:14.764Z,2.10
2017-08-21T13:06:41.059Z,1.80
2017-08-21T13:09:07.327Z,2.00
2017-08-21T13:11:33.636Z,1.93
2017-08-21T13:13:59.876Z,1.93
2017-08-21T13:16:26.216Z,2.10
2017-08-21T13:18:52.520Z,1.63
2017-08-21T13:21:18.812Z,1.90
2017-08-21T13:23:45.120Z,1.90
2017-08-21T13:26:11.488Z,2.20
2017-08-21T13:28:37.790Z,1.93
2017-08-21T13:31:04.094Z,1.93
2017-08-21T13:33:30.596Z,2.27
2017-08-21T13:35:56.912Z,2.00
2017-08-21T13:38:23.279Z,1.60
2017-08-21T13:40:49.581Z,1.90
2017-08-21T13:43:15.924Z,1.97
2017-08-21T13:45:42.240Z,1.90
2017-08-21T13:48:08.519Z,2.40
2017-08-21T13:50:34.852Z,1.97
2017-08-21T13:53:01.168Z,2.00
2017-08-21T13:55:27.480Z,1.70
2017-08-21T13:57:53.775Z,1.70
2017-08-21T14:00:20.147Z,2.13
2017-08-21T14:02:46.448Z,2.20
2017-08-21T14:05:12.759Z,1.60
2017-08-21T14:07:39.056Z,1.97
2017-08-21T14:10:05.802Z,1.75
2017-08-21T14:12:32.304Z,2.03
2017-08-21T14:14:58.635Z,2.00
2017-08-21T14:17:24.908Z,1.80
2017-08-21T14:19:51.423Z,2.20
2017-08-21T14:22:17.728Z,2.03
2017-08-21T14:24:44.060Z,2.23
2017-08-21T14:27:10.328Z,1.70
2017-08-21T14:29:36.604Z,1.93
2017-08-21T14:32:02.917Z,1.60
2017-08-21T14:34:29.279Z,2.07
2017-08-21T14:36:55.620Z,1.80
2017-08-21T14:39:21.909Z,1.63
2017-08-21T14:41:48.231Z,1.90
2017-08-21T14:44:14.513Z,1.90
2017-08-21T14:46:40.849Z,2.27
2017-08-21T14:49:07.167Z,2.27
2017-08-21T14:51:33.499Z,1.83
2017-08-21T14:53:59.832Z,1.60
2017-08-21T14:56:26.155Z,1.80
2017-08-21T14:58:52.488Z,2.20
2017-08-21T15:01:18.781Z,2.57
2017-08-21T15:03:45.115Z,1.60
2017-08-21T15:06:11.381Z,1.97
2017-08-21T15:08:37.761Z,1.70
2017-08-21T15:11:04.065Z,1.90
2017-08-21T15:13:30.368Z,1.97
2017-08-21T15:15:56.690Z,2.07
2017-08-21T15:18:22.988Z,2.03
2017-08-21T15:20:49.306Z,2.23
2017-08-21T15:23:15.608Z,2.20
2017-08-21T15:25:41.957Z,1.97
2017-08-21T15:28:08.279Z,2.20
2017-08-21T15:30:34.588Z,1.77
2017-08-21T15:33:00.916Z,1.73
2017-08-21T15:35:27.212Z,2.00
2017-08-21T15:37:53.564Z,1.93
2017-08-21T15:40:19.859Z,2.60
2017-08-21T15:42:46.195Z,2.57
2017-08-21T15:45:12.532Z,2.00
2017-08-21T15:47:38.856Z,1.60
2017-08-21T15:50:05.159Z,2.20
2017-08-21T15:52:31.433Z,2.00
2017-08-21T15:54:57.789Z,2.00
2017-08-21T15:57:24.100Z,2.03
2017-08-21T15:59:50.428Z,1.93
2017-08-21T16:02:16.728Z,2.03
2017-08-21T16:04:43.028Z,2.00
2017-08-21T16:07:09.333Z,1.73
2017-08-21T16:09:36.366Z,1.77
2017-08-21T16:12:02.677Z,2.00
2017-08-21T16:14:28.973Z,2.03
2017-08-21T16:16:55.288Z,2.17
2017-08-21T16:19:21.604Z,2.43
2017-08-21T16:21:47.964Z,2.67
2017-08-21T16:24:14.251Z,1.77
2017-08-21T16:26:41.299Z,2.20
2017-08-21T16:29:07.684Z,1.97
2017-08-21T16:31:34.021Z,1.63
2017-08-21T16:34:00.328Z,1.77
2017-08-21T16:36:26.668Z,1.90
2017-08-21T16:38:52.981Z,2.33
2017-08-21T16:41:19.271Z,2.50
2017-08-21T16:43:45.564Z,2.30
2017-08-21T16:46:11.856Z,2.10
2017-08-21T16:48:38.159Z,3.07
2017-08-21T16:51:04.512Z,2.83
2017-08-21T16:53:30.808Z,2.10
2017-08-21T16:55:57.128Z,2.40
2017-08-21T16:58:23.392Z,4.37
2017-08-21T17:00:49.700Z,2.13
2017-08-21T17:03:15.973Z,2.47
2017-08-21T17:05:42.291Z,2.47
2017-08-21T17:08:08.600Z,2.73
2017-08-21T17:10:34.893Z,2.40
2017-08-21T17:13:01.210Z,2.10
2017-08-21T17:15:27.544Z,2.50
2017-08-21T17:17:53.852Z,2.50
2017-08-21T17:20:20.180Z,2.60
2017-08-21T17:22:46.477Z,2.40
2017-08-21T17:25:12.820Z,2.57
2017-08-21T17:27:39.163Z,2.50
2017-08-21T17:30:05.430Z,2.97
2017-08-21T17:32:31.782Z,2.40
2017-08-21T17:34:58.257Z,2.80
2017-08-21T17:37:24.819Z,2.90
2017-08-21T17:39:51.120Z,3.07
2017-08-21T17:42:17.414Z,2.43
2017-08-21T17:44:44.489Z,2.70
2017-08-21T17:47:10.772Z,2.50
2017-08-21T17:49:37.081Z,2.17
2017-08-21T17:52:03.392Z,3.00
2017-08-21T17:54:29.724Z,2.57
2017-08-21T17:56:56.072Z,2.77
2017-08-21T17:59:22.549Z,2.30
2017-08-21T18:01:49.084Z,2.50
2017-08-21T18:04:15.400Z,2.67
2017-08-21T18:06:41.707Z,2.60
2017-08-21T18:09:08.043Z,2.40
2017-08-21T18:11:34.373Z,2.60
2017-08-21T18:14:00.688Z,2.20
2017-08-21T18:16:26.977Z,2.40
2017-08-21T18:18:53.273Z,2.43
2017-08-21T18:21:19.621Z,2.40
2017-08-21T18:23:46.068Z,2.50
2017-08-21T18:26:12.428Z,2.77
2017-08-21T18:28:38.754Z,2.50
2017-08-21T18:31:05.116Z,2.70
2017-08-21T18:33:31.452Z,2.83
2017-08-21T18:35:57.797Z,3.57
2017-08-21T18:38:24.089Z,3.07
2017-08-21T18:40:50.378Z,2.67
2017-08-21T18:43:16.759Z,3.00
2017-08-21T18:45:43.112Z,3.00
2017-08-21T18:48:09.444Z,3.40
2017-08-21T18:50:35.749Z,3.00
2017-08-21T18:53:02.082Z,3.30
2017-08-21T18:55:28.366Z,3.13
2017-08-21T18:57:54.786Z,3.00
2017-08-21T19:00:21.378Z,3.20
2017-08-21T19:02:47.684Z,3.20
2017-08-21T19:05:14.072Z,2.50
2017-08-21T19:07:40.384Z,3.50
2017-08-21T19:10:06.723Z,2.60
2017-08-21T19:12:33.087Z,2.77
2017-08-21T19:14:59.441Z,2.80
2017-08-21T19:17:25.743Z,3.93
2017-08-21T19:19:52.288Z,3.40
2017-08-21T19:22:18.629Z,3.00
2017-08-21T19:24:45.140Z,3.13
2017-08-21T19:27:11.477Z,3.20
2017-08-21T19:29:37.967Z,3.90
2017-08-21T19:32:04.286Z,3.37
2017-08-21T19:34:30.750Z,3.20
2017-08-21T19:36:57.054Z,3.60
2017-08-21T19:39:23.386Z,3.73
2017-08-21T19:41:49.653Z,3.50
2017-08-21T19:44:16.085Z,3.50
2017-08-21T19:46:42.420Z,4.00
2017-08-21T19:49:08.741Z,3.47
2017-08-21T19:51:35.072Z,3.97
2017-08-21T19:54:01.417Z,3.80
2017-08-21T19:56:27.713Z,4.10
2017-08-21T19:58:54.041Z,3.77
2017-08-21T20:01:20.373Z,4.63
2017-08-21T20:03:46.698Z,4.17
2017-08-21T20:06:13.090Z,4.43
2017-08-21T20:08:39.428Z,5.30
2017-08-21T20:11:05.729Z,4.97
2017-08-21T20:13:32.112Z,4.23
2017-08-21T20:15:58.525Z,4.03
2017-08-21T20:18:24.861Z,4.73
2017-08-21T20:20:51.155Z,4.37
2017-08-21T20:23:17.492Z,4.80
2017-08-21T20:25:43.865Z,4.90
2017-08-21T20:28:10.186Z,4.70
2017-08-21T20:30:36.617Z,4.53
2017-08-21T20:33:02.926Z,5.23
2017-08-21T20:35:29.270Z,5.97
2017-08-21T20:37:55.579Z,7.27
2017-08-21T20:40:21.892Z,6.73
2017-08-21T20:42:48.293Z,7.77
2017-08-21T20:45:14.601Z,6.80
2017-08-21T20:47:40.976Z,7.37
2017-08-21T20:50:07.277Z,7.13
2017-08-21T20:52:33.820Z,7.00
2017-08-21T20:55:00.204Z,5.87
2017-08-21T20:57:26.547Z,5.50
2017-08-21T20:59:52.857Z,6.30
2017-08-21T21:02:19.184Z,5.33
2017-08-21T21:04:45.524Z,6.00
2017-08-21T21:07:11.881Z,5.50
2017-08-21T21:09:38.213Z,8.90
2017-08-21T21:12:04.700Z,5.30
2017-08-21T21:14:31.072Z,5.00
2017-08-21T21:16:57.458Z,5.40
2017-08-21T21:19:23.742Z,5.80
2017-08-21T21:21:50.104Z,5.17
2017-08-21T21:24:16.447Z,5.87
2017-08-21T21:26:42.750Z,5.23
2017-08-21T21:29:09.052Z,5.40
2017-08-21T21:31:35.367Z,5.20
2017-08-21T21:34:01.721Z,5.70
2017-08-21T21:36:28.063Z,6.10
2017-08-21T21:38:54.383Z,6.90
2017-08-21T21:41:22.981Z,5.73
2017-08-21T21:43:49.432Z,5.50
2017-08-21T21:46:15.715Z,5.93
2017-08-21T21:48:42.016Z,5.33
2017-08-21T21:51:08.357Z,5.57
2017-08-21T21:53:34.756Z,4.87
2017-08-21T21:56:01.048Z,5.47
2017-08-21T21:58:27.350Z,5.80
2017-08-21T22:00:53.660Z,5.63
2017-08-21T22:03:19.960Z,5.70
2017-08-21T22:05:46.268Z,5.97
2017-08-21T22:08:12.577Z,6.57
2017-08-21T22:10:38.927Z,5.80
2017-08-21T22:13:05.222Z,5.73
2017-08-21T22:15:31.523Z,6.00
2017-08-21T22:17:57.839Z,6.40
2017-08-21T22:20:24.111Z,5.70
2017-08-21T22:22:50.432Z,5.90
2017-08-21T22:25:16.717Z,5.90
2017-08-21T22:27:43.000Z,5.83
2017-08-21T22:30:09.304Z,5.40
2017-08-21T22:32:35.617Z,5.30
2017-08-21T22:35:01.957Z,6.70
2017-08-21T22:37:28.262Z,6.00
2017-08-21T22:39:54.561Z,6.47
2017-08-21T22:42:20.873Z,5.50
2017-08-21T22:44:47.201Z,5.00
2017-08-21T22:47:13.512Z,4.87
2017-08-21T22:49:39.792Z,5.80
2017-08-21T22:52:06.068Z,5.50
2017-08-21T22:54:32.360Z,6.30
2017-08-21T22:56:58.652Z,5.30
2017-08-21T22:59:24.948Z,5.40
2017-08-21T23:01:51.239Z,6.00
2017-08-21T23:04:17.794Z,6.77
2017-08-21T23:06:44.092Z,6.23
2017-08-21T23:09:10.387Z,5.80
2017-08-21T23:11:36.720Z,6.80
2017-08-21T23:14:02.996Z,6.50
2017-08-21T23:16:29.296Z,6.80
2017-08-21T23:18:55.636Z,6.20
2017-08-21T23:21:22.095Z,6.33
2017-08-21T23:23:48.418Z,6.53
2017-08-21T23:26:14.724Z,7.03
2017-08-21T23:28:41.036Z,5.83
2017-08-21T23:31:07.316Z,5.90
2017-08-21T23:33:33.639Z,5.80
2017-08-21T23:35:59.939Z,6.03
2017-08-21T23:38:26.385Z,6.80
2017-08-21T23:40:52.732Z,5.93
2017-08-21T23:43:18.992Z,6.47
2017-08-21T23:45:45.308Z,6.90
2017-08-21T23:48:11.617Z,6.63
2017-08-21T23:50:37.932Z,6.40
2017-08-21T23:53:04.228Z,5.53
2017-08-21T23:55:30.540Z,6.10
2017-08-21T23:57:56.945Z,6.10
