createdAt,value
2023-01-17T00:02:02.178Z,2.40
2023-01-17T00:05:06.494Z,2.43
2023-01-17T00:08:10.753Z,2.80
2023-01-17T00:10:59.189Z,2.77
2023-01-17T00:13:45.970Z,2.77
2023-01-17T00:16:32.781Z,2.70
2023-01-17T00:19:36.964Z,2.93
2023-01-17T00:22:43.706Z,2.67
2023-01-17T00:25:51.332Z,2.97
2023-01-17T00:28:40.199Z,2.90
2023-01-17T00:31:26.150Z,2.20
2023-01-17T00:34:11.939Z,3.10
2023-01-17T00:36:57.487Z,2.53
2023-01-17T00:39:42.905Z,2.93
2023-01-17T00:42:28.399Z,2.87
2023-01-17T00:45:34.042Z,2.73
2023-01-17T00:48:38.107Z,2.60
2023-01-17T00:51:42.539Z,2.97
2023-01-17T00:54:46.503Z,3.03
2023-01-17T00:57:50.601Z,2.90
2023-01-17T01:00:55.866Z,2.93
2023-01-17T01:03:59.837Z,2.80
2023-01-17T01:07:04.043Z,3.30
2023-01-17T01:10:08.045Z,3.37
2023-01-17T01:13:12.298Z,3.13
2023-01-17T01:16:20.067Z,3.00
2023-01-17T01:19:24.761Z,2.90
2023-01-17T01:22:28.796Z,3.37
2023-01-17T01:25:32.986Z,3.37
2023-01-17T01:28:37.323Z,3.33
2023-01-17T01:31:42.997Z,3.20
2023-01-17T01:34:29.807Z,3.50
2023-01-17T01:37:16.626Z,3.23
2023-01-17T01:40:03.422Z,3.20
2023-01-17T01:42:51.896Z,2.93
2023-01-17T01:45:39.351Z,2.80
2023-01-17T01:48:36.785Z,2.90
2023-01-17T01:51:27.503Z,3.20
2023-01-17T01:54:17.732Z,3.67
2023-01-17T01:57:06.385Z,3.07
2023-01-17T02:00:00.914Z,3.73
2023-01-17T02:02:49.874Z,3.60
2023-01-17T02:05:38.182Z,3.20
2023-01-17T02:08:25.855Z,3.50
2023-01-17T02:11:13.170Z,3.87
2023-01-17T02:14:00.202Z,3.00
2023-01-17T02:16:59.901Z,2.90
2023-01-17T02:20:05.499Z,3.00
2023-01-17T02:23:21.088Z,2.73
2023-01-17T02:26:41.400Z,3.10
2023-01-17T02:30:13.526Z,3.43
2023-01-17T02:33:08.023Z,2.90
2023-01-17T02:36:04.207Z,3.20
2023-01-17T02:38:57.126Z,3.10
2023-01-17T02:41:47.261Z,3.20
2023-01-17T02:44:41.416Z,2.63
2023-01-17T02:47:30.961Z,3.43
2023-01-17T02:50:20.997Z,2.60
2023-01-17T02:53:18.502Z,2.80
2023-01-17T02:56:18.515Z,2.90
2023-01-17T02:59:19.419Z,3.17
2023-01-17T03:02:18.165Z,2.90
2023-01-17T03:05:09.992Z,3.20
2023-01-17T03:07:57.956Z,2.97
2023-01-17T03:10:45.657Z,2.67
2023-01-17T03:13:32.698Z,2.97
2023-01-17T03:16:22.008Z,2.33
2023-01-17T03:19:09.916Z,2.87
2023-01-17T03:21:58.129Z,3.03
2023-01-17T03:24:44.602Z,2.67
2023-01-17T03:27:31.468Z,2.50
2023-01-17T03:30:18.486Z,2.70
2023-01-17T03:33:05.240Z,2.50
2023-01-17T03:35:52.775Z,2.30
2023-01-17T03:38:40.828Z,2.60
2023-01-17T03:41:27.586Z,2.30
2023-01-17T03:44:14.260Z,2.30
2023-01-17T03:47:01.166Z,2.43
2023-01-17T03:49:47.608Z,2.50
2023-01-17T03:52:34.457Z,2.27
2023-01-17T03:55:22.484Z,2.53
2023-01-17T03:58:09.131Z,2.60
2023-01-17T04:00:56.217Z,2.23
2023-01-17T04:03:42.919Z,2.40
2023-01-17T04:06:29.562Z,2.90
2023-01-17T04:09:16.324Z,2.50
2023-01-17T04:12:05.163Z,2.37
2023-01-17T04:14:51.611Z,2.17
2023-01-17T04:17:38.680Z,2.17
2023-01-17T04:20:32.770Z,1.80
2023-01-17T04:23:19.989Z,2.10
2023-01-17T04:26:06.802Z,1.93
2023-01-17T04:28:55.375Z,1.87
2023-01-17T04:31:42.055Z,2.07
2023-01-17T04:34:28.761Z,2.10
2023-01-17T04:37:15.509Z,1.77
2023-01-17T04:40:03.555Z,1.67
2023-01-17T04:42:51.443Z,1.97
2023-01-17T04:45:39.944Z,1.83
2023-01-17T04:48:27.953Z,1.80
2023-01-17T04:51:16.847Z,1.80
2023-01-17T04:54:06.539Z,1.53
2023-01-17T04:56:53.796Z,2.00
2023-01-17T04:59:40.762Z,1.80
2023-01-17T05:02:29.146Z,1.83
2023-01-17T05:05:15.863Z,1.90
2023-01-17T05:08:02.611Z,1.90
2023-01-17T05:10:49.681Z,2.00
2023-01-17T05:13:36.542Z,1.77
2023-01-17T05:16:23.120Z,1.53
2023-01-17T05:19:11.207Z,1.50
2023-01-17T05:22:10.320Z,1.30
2023-01-17T05:24:56.905Z,1.50
2023-01-17T05:27:43.522Z,1.70
2023-01-17T05:30:32.055Z,1.80
2023-01-17T05:33:18.654Z,1.90
2023-01-17T05:36:07.415Z,1.73
2023-01-17T05:38:54.129Z,2.00
2023-01-17T05:41:40.843Z,2.07
2023-01-17T05:44:28.893Z,1.93
2023-01-17T05:47:15.353Z,1.87
2023-01-17T05:50:01.982Z,1.83
2023-01-17T05:52:53.458Z,1.63
2023-01-17T05:55:41.240Z,1.70
2023-01-17T05:58:28.073Z,1.70
2023-01-17T06:01:15.060Z,1.87
2023-01-17T06:04:01.855Z,1.80
2023-01-17T06:06:48.520Z,1.70
2023-01-17T06:09:36.790Z,1.90
2023-01-17T06:12:23.729Z,1.70
2023-01-17T06:15:11.632Z,1.90
2023-01-17T06:17:58.264Z,1.50
2023-01-17T06:20:45.806Z,2.20
2023-01-17T06:23:32.230Z,1.77
2023-01-17T06:26:20.317Z,1.80
2023-01-17T06:29:07.054Z,1.87
2023-01-17T06:31:53.883Z,1.77
2023-01-17T06:34:40.953Z,1.50
2023-01-17T06:37:27.399Z,2.20
2023-01-17T06:40:14.509Z,2.13
2023-01-17T06:43:02.870Z,2.13
2023-01-17T06:45:51.245Z,2.30
2023-01-17T06:48:38.059Z,1.83
2023-01-17T06:51:25.075Z,2.10
2023-01-17T06:54:12.754Z,2.43
2023-01-17T06:56:59.337Z,2.37
2023-01-17T06:59:47.586Z,1.20
2023-01-17T07:02:33.977Z,2.30
2023-01-17T07:05:20.973Z,2.03
2023-01-17T07:08:07.573Z,1.87
2023-01-17T07:11:00.158Z,2.00
2023-01-17T07:13:46.845Z,1.70
2023-01-17T07:16:35.225Z,1.90
2023-01-17T07:19:22.043Z,2.10
2023-01-17T07:22:11.223Z,1.33
2023-01-17T07:24:59.705Z,2.20
2023-01-17T07:27:46.344Z,1.90
2023-01-17T07:30:33.190Z,1.60
2023-01-17T07:33:21.138Z,1.93
2023-01-17T07:36:09.780Z,1.77
2023-01-17T07:38:56.503Z,1.80
2023-01-17T07:41:43.261Z,2.40
2023-01-17T07:44:31.561Z,2.20
2023-01-17T07:47:18.266Z,1.87
2023-01-17T07:50:08.272Z,1.90
2023-01-17T07:52:56.470Z,1.90
2023-01-17T07:55:43.276Z,2.37
2023-01-17T07:58:29.958Z,2.80
2023-01-17T08:01:17.755Z,2.20
2023-01-17T08:04:04.553Z,2.20
2023-01-17T08:06:52.523Z,2.30
2023-01-17T08:09:39.384Z,1.90
2023-01-17T08:12:27.137Z,2.07
2023-01-17T08:15:14.203Z,2.30
2023-01-17T08:18:00.616Z,2.40
2023-01-17T08:20:47.595Z,2.63
2023-01-17T08:23:35.707Z,2.37
2023-01-17T08:26:23.463Z,1.93
2023-01-17T08:29:11.075Z,2.00
2023-01-17T08:31:57.941Z,2.10
2023-01-17T08:34:44.746Z,1.70
2023-01-17T08:37:31.453Z,1.73
2023-01-17T08:40:20.303Z,1.90
2023-01-17T08:43:06.731Z,1.27
2023-01-17T08:45:56.159Z,2.00
2023-01-17T08:48:42.864Z,1.57
2023-01-17T08:51:31.647Z,1.70
2023-01-17T08:54:18.441Z,1.80
2023-01-17T08:57:06.592Z,1.53
2023-01-17T08:59:53.242Z,1.90
2023-01-17T09:02:39.956Z,2.30
2023-01-17T09:05:27.081Z,1.73
2023-01-17T09:08:13.640Z,1.70
2023-01-17T09:11:04.978Z,1.97
2023-01-17T09:13:53.195Z,1.57
2023-01-17T09:16:39.993Z,1.87
2023-01-17T09:19:27.033Z,1.50
2023-01-17T09:22:13.743Z,1.70
2023-01-17T09:25:00.499Z,1.80
2023-01-17T09:27:47.800Z,1.33
2023-01-17T09:30:36.080Z,1.37
2023-01-17T09:33:24.540Z,1.87
2023-01-17T09:36:11.310Z,1.50
2023-01-17T09:38:58.722Z,1.40
2023-01-17T09:41:53.373Z,1.40
2023-01-17T09:44:43.947Z,1.63
2023-01-17T09:47:41.497Z,1.50
2023-01-17T09:50:32.200Z,1.30
2023-01-17T09:53:20.942Z,1.30
2023-01-17T09:56:13.459Z,1.40
2023-01-17T09:59:19.300Z,1.63
2023-01-17T10:02:22.939Z,1.60
2023-01-17T10:05:33.377Z,1.50
2023-01-17T10:08:33.837Z,1.40
2023-01-17T10:11:39.801Z,1.47
2023-01-17T10:14:47.428Z,1.40
2023-01-17T10:17:44.884Z,1.20
2023-01-17T10:20:51.382Z,1.10
2023-01-17T10:24:03.660Z,1.33
2023-01-17T10:26:53.652Z,1.07
2023-01-17T10:29:41.297Z,1.33
2023-01-17T10:32:34.071Z,1.10
2023-01-17T10:35:23.334Z,1.20
2023-01-17T10:38:16.220Z,1.10
2023-01-17T10:41:08.743Z,1.30
2023-01-17T10:44:13.046Z,1.30
2023-01-17T10:47:07.749Z,1.00
2023-01-17T10:49:57.968Z,0.90
2023-01-17T10:52:53.411Z,0.90
2023-01-17T10:55:46.980Z,1.10
2023-01-17T10:58:33.581Z,1.10
2023-01-17T11:01:21.993Z,1.20
2023-01-17T11:04:19.004Z,1.10
2023-01-17T11:07:14.834Z,1.37
2023-01-17T11:10:01.583Z,1.10
2023-01-17T11:12:49.499Z,1.10
2023-01-17T11:15:40.678Z,1.00
2023-01-17T11:18:29.847Z,1.10
2023-01-17T11:21:18.314Z,1.50
2023-01-17T11:24:12.327Z,1.20
2023-01-17T11:26:59.620Z,0.90
2023-01-17T11:29:47.637Z,1.10
2023-01-17T11:32:35.431Z,1.27
2023-01-17T11:35:25.682Z,1.17
2023-01-17T11:38:21.702Z,1.20
2023-01-17T11:41:20.375Z,1.10
2023-01-17T11:44:23.386Z,1.23
2023-01-17T11:47:20.469Z,0.80
2023-01-17T11:50:24.935Z,1.00
2023-01-17T11:53:25.387Z,1.00
2023-01-17T11:56:19.632Z,0.70
2023-01-17T11:59:25.222Z,1.20
2023-01-17T12:02:44.696Z,1.30
2023-01-17T12:05:41.739Z,1.20
2023-01-17T12:08:55.666Z,0.97
2023-01-17T12:12:05.510Z,1.20
2023-01-17T12:15:02.799Z,0.93
2023-01-17T12:18:10.904Z,1.57
2023-01-17T12:21:07.752Z,0.87
2023-01-17T12:24:07.631Z,0.90
2023-01-17T12:27:04.571Z,1.27
2023-01-17T12:30:03.494Z,1.20
2023-01-17T12:33:08.074Z,1.13
2023-01-17T12:35:58.603Z,1.17
2023-01-17T12:38:47.849Z,1.20
2023-01-17T12:41:37.903Z,1.40
2023-01-17T12:44:36.915Z,1.10
2023-01-17T12:47:23.911Z,1.40
2023-01-17T12:50:20.380Z,1.60
2023-01-17T12:53:19.509Z,1.67
2023-01-17T12:56:13.487Z,1.87
2023-01-17T12:59:09.665Z,1.43
2023-01-17T13:01:58.619Z,1.47
2023-01-17T13:04:58.867Z,1.03
2023-01-17T13:07:52.831Z,1.50
2023-01-17T13:10:46.227Z,2.00
2023-01-17T13:13:35.749Z,1.90
2023-01-17T13:16:31.292Z,1.93
2023-01-17T13:19:27.260Z,1.70
2023-01-17T13:22:18.327Z,1.83
2023-01-17T13:25:24.208Z,1.70
2023-01-17T13:28:23.048Z,1.70
2023-01-17T13:31:28.937Z,1.67
2023-01-17T13:34:41.381Z,1.30
2023-01-17T13:37:55.686Z,1.40
2023-01-17T13:40:51.508Z,1.40
2023-01-17T13:43:40.768Z,1.83
2023-01-17T13:46:31.187Z,1.67
2023-01-17T13:49:34.696Z,1.63
2023-01-17T13:52:35.864Z,1.60
2023-01-17T13:55:47.893Z,1.50
2023-01-17T13:58:58.356Z,1.50
2023-01-17T14:01:54.754Z,1.50
2023-01-17T14:05:10.836Z,1.40
2023-01-17T14:08:00.638Z,1.80
2023-01-17T14:10:51.284Z,2.10
2023-01-17T14:13:39.824Z,1.40
2023-01-17T14:16:28.987Z,1.50
2023-01-17T14:19:27.017Z,1.40
2023-01-17T14:22:25.418Z,1.90
2023-01-17T14:25:17.625Z,1.50
2023-01-17T14:28:20.265Z,1.47
2023-01-17T14:31:11.860Z,1.53
2023-01-17T14:34:13.156Z,1.67
2023-01-17T14:37:06.521Z,1.50
2023-01-17T14:39:53.103Z,1.60
2023-01-17T14:42:40.267Z,1.27
2023-01-17T14:45:32.681Z,1.40
2023-01-17T14:48:21.659Z,1.40
2023-01-17T14:51:14.440Z,1.50
2023-01-17T14:54:05.341Z,1.60
2023-01-17T14:56:51.778Z,1.23
2023-01-17T14:59:38.425Z,1.47
2023-01-17T15:02:26.765Z,1.97
2023-01-17T15:05:16.353Z,1.50
2023-01-17T15:08:03.036Z,1.33
2023-01-17T15:10:52.574Z,1.73
2023-01-17T15:13:45.132Z,1.30
2023-01-17T15:16:34.419Z,1.70
2023-01-17T15:19:23.617Z,1.90
2023-01-17T15:22:10.943Z,1.50
2023-01-17T15:24:58.857Z,2.20
2023-01-17T15:27:45.506Z,2.40
2023-01-17T15:30:32.053Z,1.80
2023-01-17T15:33:21.208Z,1.60
2023-01-17T15:36:15.128Z,1.37
2023-01-17T15:39:05.267Z,2.13
2023-01-17T15:41:54.491Z,1.60
2023-01-17T15:44:48.435Z,1.67
2023-01-17T15:47:39.172Z,1.50
2023-01-17T15:50:30.331Z,2.30
2023-01-17T15:53:32.562Z,1.63
2023-01-17T15:56:28.175Z,2.13
2023-01-17T15:59:24.469Z,2.33
2023-01-17T16:02:27.598Z,2.33
2023-01-17T16:05:43.646Z,2.23
2023-01-17T16:08:39.764Z,2.23
2023-01-17T16:11:26.608Z,2.50
2023-01-17T16:14:13.513Z,2.50
2023-01-17T16:17:01.678Z,2.77
2023-01-17T16:19:48.111Z,2.27
2023-01-17T16:22:35.329Z,2.03
2023-01-17T16:25:25.574Z,2.13
2023-01-17T16:28:12.805Z,2.20
2023-01-17T16:30:59.300Z,3.00
2023-01-17T16:33:46.238Z,2.63
2023-01-17T16:36:35.001Z,2.10
2023-01-17T16:39:22.397Z,2.50
2023-01-17T16:42:12.929Z,2.50
2023-01-17T16:44:59.723Z,2.27
2023-01-17T16:47:48.393Z,2.47
2023-01-17T16:50:34.862Z,2.40
2023-01-17T16:53:24.829Z,2.10
2023-01-17T16:56:13.728Z,2.10
2023-01-17T16:59:01.695Z,2.30
2023-01-17T17:01:50.490Z,2.57
2023-01-17T17:04:36.878Z,2.77
2023-01-17T17:07:23.866Z,2.60
2023-01-17T17:10:11.426Z,2.30
2023-01-17T17:12:58.207Z,2.73
2023-01-17T17:15:46.354Z,2.93
2023-01-17T17:18:33.247Z,2.63
2023-01-17T17:21:20.296Z,2.63
2023-01-17T17:24:07.596Z,2.73
2023-01-17T17:26:54.378Z,3.10
2023-01-17T17:29:41.361Z,2.80
2023-01-17T17:32:29.564Z,2.53
2023-01-17T17:35:16.239Z,2.77
2023-01-17T17:38:07.103Z,3.40
2023-01-17T17:40:53.675Z,3.53
2023-01-17T17:43:41.639Z,2.73
2023-01-17T17:46:34.050Z,3.17
2023-01-17T17:49:26.489Z,3.43
2023-01-17T17:52:14.782Z,3.27
2023-01-17T17:55:01.718Z,2.80
2023-01-17T17:57:48.490Z,2.70
2023-01-17T18:00:35.201Z,3.03
2023-01-17T18:03:22.022Z,3.23
2023-01-17T18:06:13.098Z,2.93
2023-01-17T18:09:00.130Z,2.93
2023-01-17T18:11:46.815Z,3.23
2023-01-17T18:14:34.909Z,3.00
2023-01-17T18:17:23.383Z,3.30
2023-01-17T18:20:12.325Z,2.77
2023-01-17T18:23:02.502Z,3.03
2023-01-17T18:25:50.162Z,3.40
2023-01-17T18:28:42.633Z,2.97
2023-01-17T18:31:32.140Z,2.93
2023-01-17T18:34:27.688Z,2.97
2023-01-17T18:37:15.427Z,3.03
2023-01-17T18:40:13.685Z,3.50
2023-01-17T18:43:04.090Z,3.13
2023-01-17T18:45:54.047Z,3.10
2023-01-17T18:48:41.593Z,3.50
2023-01-17T18:51:33.691Z,3.63
2023-01-17T18:54:22.111Z,2.97
2023-01-17T18:57:10.312Z,3.53
2023-01-17T18:59:57.272Z,3.30
2023-01-17T19:02:44.036Z,3.57
2023-01-17T19:05:30.609Z,3.30
2023-01-17T19:08:17.860Z,3.00
2023-01-17T19:11:05.692Z,3.60
2023-01-17T19:13:53.983Z,3.23
2023-01-17T19:16:41.984Z,3.50
2023-01-17T19:19:28.518Z,3.17
2023-01-17T19:22:15.285Z,3.03
2023-01-17T19:25:02.298Z,3.30
2023-01-17T19:27:48.959Z,3.03
2023-01-17T19:30:56.293Z,3.73
2023-01-17T19:33:47.004Z,3.40
2023-01-17T19:36:36.563Z,3.20
2023-01-17T19:39:25.509Z,3.40
2023-01-17T19:42:15.978Z,3.63
2023-01-17T19:45:03.131Z,3.20
2023-01-17T19:47:51.186Z,4.70
2023-01-17T19:50:38.014Z,3.73
2023-01-17T19:53:25.285Z,3.97
2023-01-17T19:56:14.678Z,4.10
2023-01-17T19:59:02.248Z,4.33
2023-01-17T20:01:49.846Z,4.47
2023-01-17T20:04:38.160Z,4.43
2023-01-17T20:07:24.756Z,4.60
2023-01-17T20:10:12.410Z,5.27
2023-01-17T20:12:59.027Z,5.70
2023-01-17T20:15:45.882Z,5.23
2023-01-17T20:18:34.614Z,3.57
2023-01-17T20:21:24.338Z,3.50
2023-01-17T20:24:13.613Z,2.97
2023-01-17T20:27:00.834Z,3.47
2023-01-17T20:29:48.543Z,3.80
2023-01-17T20:32:35.176Z,3.30
2023-01-17T20:35:22.091Z,4.30
2023-01-17T20:38:10.572Z,4.00
2023-01-17T20:40:57.191Z,3.97
2023-01-17T20:43:45.149Z,4.70
2023-01-17T20:46:35.667Z,5.83
2023-01-17T20:49:22.693Z,4.77
2023-01-17T20:52:10.268Z,3.83
2023-01-17T20:54:58.745Z,4.43
2023-01-17T20:57:45.634Z,3.97
2023-01-17T21:00:32.567Z,3.53
2023-01-17T21:03:19.370Z,4.03
2023-01-17T21:06:08.485Z,4.13
2023-01-17T21:08:55.079Z,4.37
2023-01-17T21:11:43.500Z,4.07
2023-01-17T21:14:42.447Z,4.83
2023-01-17T21:17:30.489Z,4.70
2023-01-17T21:20:17.534Z,6.27
2023-01-17T21:23:08.522Z,5.13
2023-01-17T21:25:59.211Z,4.20
2023-01-17T21:28:48.400Z,4.90
2023-01-17T21:31:37.378Z,5.17
2023-01-17T21:34:25.543Z,5.23
2023-01-17T21:37:12.644Z,5.47
2023-01-17T21:40:00.329Z,4.90
2023-01-17T21:42:46.939Z,4.63
2023-01-17T21:45:37.473Z,4.50
2023-01-17T21:48:24.267Z,4.80
2023-01-17T21:51:11.718Z,4.70
2023-01-17T21:53:58.519Z,4.57
2023-01-17T21:57:02.673Z,4.80
2023-01-17T21:59:49.464Z,5.07
2023-01-17T22:02:37.669Z,4.93
2023-01-17T22:05:24.473Z,4.80
2023-01-17T22:08:15.308Z,5.80
2023-01-17T22:11:07.336Z,4.77
2023-01-17T22:13:54.419Z,6.10
2023-01-17T22:16:41.237Z,5.07
2023-01-17T22:19:29.436Z,5.07
2023-01-17T22:22:16.112Z,5.07
2023-01-17T22:25:03.249Z,4.70
2023-01-17T22:27:49.838Z,4.53
2023-01-17T22:30:37.404Z,3.90
2023-01-17T22:33:23.785Z,4.40
2023-01-17T22:36:14.715Z,5.50
2023-01-17T22:39:02.149Z,4.30
2023-01-17T22:41:48.821Z,5.23
2023-01-17T22:44:35.734Z,4.27
2023-01-17T22:47:22.603Z,4.43
2023-01-17T22:50:10.890Z,4.43
2023-01-17T22:52:59.238Z,5.13
2023-01-17T22:55:45.947Z,4.80
2023-01-17T22:58:33.785Z,4.63
2023-01-17T23:01:21.983Z,4.33
2023-01-17T23:04:13.382Z,4.83
2023-01-17T23:07:00.161Z,4.20
2023-01-17T23:09:48.486Z,4.97
2023-01-17T23:12:35.544Z,4.57
2023-01-17T23:15:39.689Z,5.13
2023-01-17T23:18:43.015Z,4.80
2023-01-17T23:21:49.945Z,4.57
2023-01-17T23:24:39.580Z,5.27
2023-01-17T23:27:47.484Z,5.03
2023-01-17T23:30:37.537Z,5.53
2023-01-17T23:33:24.175Z,4.77
2023-01-17T23:36:11.880Z,4.87
2023-01-17T23:38:58.493Z,4.73
2023-01-17T23:42:02.482Z,5.07
2023-01-17T23:44:50.603Z,5.00
2023-01-17T23:47:37.576Z,4.63
2023-01-17T23:50:24.406Z,4.67
2023-01-17T23:53:15.428Z,5.73
2023-01-17T23:56:07.264Z,5.57
2023-01-17T23:58:54.031Z,5.77
