createdAt,value
2022-10-11T06:14:59.343Z,1.77
2022-10-11T06:17:37.082Z,1.63
2022-10-11T06:20:14.674Z,2.07
2022-10-11T06:22:52.141Z,1.90
2022-10-11T06:25:28.982Z,2.37
2022-10-11T06:28:06.111Z,2.40
2022-10-11T06:30:45.804Z,1.90
2022-10-11T06:33:24.132Z,2.47
2022-10-11T06:36:05.385Z,2.23
2022-10-11T06:38:45.251Z,1.80
2022-10-11T06:41:24.980Z,2.80
2022-10-11T06:44:02.162Z,1.77
2022-10-11T06:46:41.873Z,3.80
2022-10-11T06:49:23.103Z,2.00
2022-10-11T06:52:00.458Z,1.47
2022-10-11T06:54:42.520Z,2.70
2022-10-11T06:57:21.451Z,2.10
2022-10-11T06:59:58.679Z,2.20
2022-10-11T07:02:38.193Z,2.40
2022-10-11T07:05:15.273Z,2.20
2022-10-11T07:07:52.119Z,2.00
2022-10-11T07:10:29.311Z,2.27
2022-10-11T07:13:06.169Z,1.97
2022-10-11T07:15:44.108Z,1.90
2022-10-11T07:18:23.700Z,2.00
2022-10-11T07:21:00.983Z,1.87
2022-10-11T07:23:38.209Z,2.40
2022-10-11T07:26:16.129Z,4.93
2022-10-11T07:28:53.573Z,1.97
2022-10-11T07:31:31.475Z,1.80
2022-10-11T07:34:11.979Z,2.30
2022-10-11T07:36:49.207Z,2.00
2022-10-11T07:39:26.091Z,2.33
2022-10-11T07:42:03.395Z,2.50
2022-10-11T07:44:40.228Z,1.83
2022-10-11T07:47:17.540Z,2.00
2022-10-11T07:49:56.962Z,2.80
2022-10-11T07:52:34.151Z,2.13
2022-10-11T07:55:12.793Z,1.70
2022-10-11T07:57:49.932Z,2.07
2022-10-11T08:00:26.922Z,3.00
2022-10-11T08:03:07.030Z,2.27
2022-10-11T08:05:46.531Z,3.70
2022-10-11T08:08:23.703Z,2.03
2022-10-11T08:11:01.181Z,1.77
2022-10-11T08:13:38.931Z,2.40
2022-10-11T08:16:17.318Z,2.17
2022-10-11T08:18:54.772Z,1.97
2022-10-11T08:21:35.136Z,2.67
2022-10-11T08:24:14.061Z,1.97
2022-10-11T08:26:51.615Z,2.13
2022-10-11T08:29:28.729Z,1.97
2022-10-11T08:32:05.847Z,3.20
2022-10-11T08:34:43.011Z,2.10
2022-10-11T08:37:22.453Z,1.90
2022-10-11T08:39:59.811Z,2.50
2022-10-11T08:42:43.299Z,1.93
2022-10-11T08:45:31.841Z,2.10
2022-10-11T08:48:18.249Z,1.87
2022-10-11T08:50:57.742Z,2.07
2022-10-11T08:53:49.690Z,2.20
2022-10-11T08:56:29.663Z,2.43
2022-10-11T08:59:14.784Z,1.63
2022-10-11T09:02:00.191Z,1.80
2022-10-11T09:04:37.256Z,2.38
2022-10-11T09:07:28.904Z,2.25
2022-10-11T09:10:37.763Z,1.60
2022-10-11T09:13:36.083Z,1.63
2022-10-11T09:16:27.284Z,1.60
2022-10-11T09:19:35.998Z,1.55
2022-10-11T09:22:26.829Z,2.03
2022-10-11T09:25:28.639Z,1.75
2022-10-11T09:28:29.173Z,1.60
2022-10-11T09:31:06.588Z,1.67
2022-10-11T09:33:49.609Z,1.88
2022-10-11T09:39:21.798Z,2.13
2022-10-11T09:42:05.403Z,2.00
2022-10-11T09:44:48.738Z,1.65
2022-10-11T09:47:29.099Z,1.98
2022-10-11T09:50:16.021Z,1.85
2022-10-11T09:52:54.684Z,2.05
2022-10-11T09:55:41.627Z,1.83
2022-10-11T09:58:33.737Z,2.05
2022-10-11T10:01:14.130Z,2.03
2022-10-11T10:03:51.271Z,2.03
2022-10-11T10:06:30.370Z,2.10
2022-10-11T10:09:30.724Z,2.03
2022-10-11T10:12:16.877Z,1.90
2022-10-11T10:15:10.211Z,2.05
2022-10-11T10:17:53.009Z,2.15
2022-10-11T10:20:34.717Z,2.10
2022-10-11T10:23:23.066Z,2.45
2022-10-11T10:26:16.638Z,1.98
2022-10-11T10:29:05.769Z,1.98
2022-10-11T10:32:14.645Z,2.17
2022-10-11T10:35:03.664Z,3.97
2022-10-11T10:37:46.746Z,2.40
2022-10-11T10:40:29.398Z,2.33
2022-10-11T10:43:06.824Z,2.55
2022-10-11T10:46:19.687Z,2.25
2022-10-11T10:52:54.248Z,1.83
2022-10-11T10:55:40.448Z,1.38
2022-10-11T10:58:41.037Z,2.40
2022-10-11T11:01:23.860Z,1.92
2022-10-11T11:04:19.202Z,1.80
2022-10-11T11:07:01.310Z,2.10
2022-10-11T11:09:50.686Z,2.67
2022-10-11T11:12:46.967Z,2.55
2022-10-11T11:15:33.125Z,2.13
2022-10-11T11:18:31.710Z,1.90
2022-10-11T11:21:30.398Z,2.15
2022-10-11T11:24:17.202Z,1.95
2022-10-11T11:27:02.426Z,2.28
2022-10-11T11:29:55.521Z,2.00
2022-10-11T11:32:45.563Z,2.47
2022-10-11T11:35:32.548Z,2.17
2022-10-11T11:38:20.047Z,1.92
2022-10-11T11:41:02.824Z,1.98
2022-10-11T11:43:49.027Z,1.95
2022-10-11T11:46:30.867Z,2.17
2022-10-11T11:49:18.808Z,2.30
2022-10-11T11:51:57.157Z,2.75
2022-10-11T11:54:50.719Z,3.13
2022-10-11T11:57:43.212Z,2.30
2022-10-11T12:00:24.367Z,1.85
2022-10-11T12:03:05.299Z,1.90
2022-10-11T12:06:02.831Z,1.55
2022-10-11T12:08:41.169Z,1.48
2022-10-11T12:11:35.272Z,1.92
2022-10-11T12:14:38.320Z,1.88
2022-10-11T12:17:23.109Z,2.28
2022-10-11T12:20:27.688Z,2.20
2022-10-11T12:23:08.199Z,2.15
2022-10-11T12:25:47.679Z,1.88
2022-10-11T12:29:16.189Z,1.83
2022-10-11T12:32:14.488Z,1.73
2022-10-11T12:34:51.473Z,1.90
2022-10-11T12:37:54.399Z,1.60
2022-10-11T12:40:42.323Z,1.90
2022-10-11T12:43:56.480Z,2.10
2022-10-11T12:47:20.610Z,1.70
2022-10-11T12:50:22.103Z,1.90
2022-10-11T12:53:09.239Z,1.85
2022-10-11T12:55:56.093Z,1.65
2022-10-11T12:58:41.960Z,2.15
2022-10-11T13:01:25.719Z,2.55
2022-10-11T13:04:07.862Z,1.48
2022-10-11T13:06:54.010Z,1.92
2022-10-11T13:09:34.493Z,3.10
2022-10-11T13:12:18.159Z,4.43
2022-10-11T13:17:48.750Z,3.85
2022-10-11T13:20:31.599Z,1.90
2022-10-11T13:23:25.800Z,1.77
2022-10-11T13:26:05.127Z,1.75
2022-10-11T13:28:43.256Z,2.00
2022-10-11T13:31:20.518Z,2.08
2022-10-11T13:34:01.726Z,2.20
2022-10-11T13:36:38.550Z,2.10
2022-10-11T13:39:32.233Z,1.83
2022-10-11T13:42:14.120Z,1.83
2022-10-11T13:44:51.881Z,1.92
2022-10-11T13:47:33.459Z,1.95
2022-10-11T13:50:24.722Z,2.38
2022-10-11T13:53:04.322Z,2.33
2022-10-11T13:55:55.386Z,2.15
2022-10-11T13:58:41.030Z,2.28
2022-10-11T14:01:25.796Z,1.80
2022-10-11T14:04:06.123Z,2.30
2022-10-11T14:06:51.731Z,2.00
2022-10-11T14:09:33.686Z,1.98
2022-10-11T14:12:40.131Z,2.00
2022-10-11T14:15:31.961Z,2.00
2022-10-11T14:18:43.502Z,2.20
2022-10-11T14:21:51.853Z,1.67
2022-10-11T14:24:29.962Z,2.25
2022-10-11T14:27:11.581Z,2.20
2022-10-11T14:30:23.445Z,2.65
2022-10-11T14:32:54.203Z,2.05
2022-10-11T14:35:39.616Z,2.33
2022-10-11T14:38:17.557Z,2.35
2022-10-11T14:40:56.009Z,2.60
2022-10-11T14:43:33.607Z,1.80
2022-10-11T14:46:23.115Z,1.65
2022-10-11T14:49:01.141Z,1.67
2022-10-11T14:51:39.552Z,2.22
2022-10-11T14:54:19.244Z,2.05
2022-10-11T14:56:59.511Z,1.75
2022-10-11T14:59:40.293Z,1.80
2022-10-11T15:02:22.153Z,1.98
2022-10-11T15:04:59.282Z,2.28
2022-10-11T15:07:36.621Z,2.10
2022-10-11T15:10:25.084Z,2.83
2022-10-11T15:13:02.571Z,1.80
2022-10-11T15:15:42.039Z,2.35
2022-10-11T15:18:22.128Z,1.83
2022-10-11T15:20:59.470Z,1.55
2022-10-11T15:23:38.028Z,1.88
2022-10-11T15:26:19.087Z,1.83
2022-10-11T15:28:58.088Z,2.45
2022-10-11T15:31:35.019Z,1.70
2022-10-11T15:34:14.941Z,1.70
2022-10-11T15:36:52.407Z,1.90
2022-10-11T15:39:34.050Z,2.00
2022-10-11T15:42:11.147Z,2.27
2022-10-11T15:44:48.544Z,2.20
2022-10-11T15:47:25.339Z,2.53
2022-10-11T15:50:05.058Z,2.10
2022-10-11T15:52:41.978Z,2.17
2022-10-11T15:55:19.490Z,2.03
2022-10-11T15:57:56.349Z,2.63
2022-10-11T16:00:34.189Z,2.30
2022-10-11T16:03:11.399Z,2.50
2022-10-11T16:05:52.253Z,2.50
2022-10-11T16:08:29.559Z,3.33
2022-10-11T16:11:08.440Z,2.80
2022-10-11T16:13:45.505Z,2.63
2022-10-11T16:16:22.640Z,2.63
2022-10-11T16:18:59.520Z,2.70
2022-10-11T16:21:39.436Z,3.37
2022-10-11T16:24:16.359Z,2.20
2022-10-11T16:26:53.552Z,2.93
2022-10-11T16:29:30.399Z,2.70
2022-10-11T16:32:08.820Z,3.33
2022-10-11T16:34:45.999Z,2.50
2022-10-11T16:37:26.334Z,2.40
2022-10-11T16:40:03.239Z,2.77
2022-10-11T16:42:42.546Z,2.43
2022-10-11T16:45:20.307Z,3.27
2022-10-11T16:47:57.657Z,2.83
2022-10-11T16:50:39.269Z,3.50
2022-10-11T16:53:22.109Z,3.53
2022-10-11T16:56:00.193Z,4.10
2022-10-11T16:58:38.905Z,3.40
2022-10-11T17:01:17.692Z,4.13
2022-10-11T17:03:57.664Z,3.63
2022-10-11T17:06:35.599Z,4.40
2022-10-11T17:09:18.067Z,3.60
2022-10-11T17:11:56.488Z,4.33
2022-10-11T17:14:34.137Z,3.43
2022-10-11T17:17:33.346Z,4.57
2022-10-11T17:20:12.317Z,3.67
2022-10-11T17:22:53.685Z,4.63
2022-10-11T17:25:34.041Z,4.40
2022-10-11T17:28:12.176Z,3.93
2022-10-11T17:31:00.288Z,3.97
2022-10-11T17:33:38.002Z,4.97
2022-10-11T17:36:24.181Z,5.07
2022-10-11T17:39:03.971Z,5.10
2022-10-11T17:41:44.376Z,5.70
2022-10-11T17:44:22.427Z,5.33
2022-10-11T17:47:00.674Z,6.40
2022-10-11T17:49:37.491Z,6.70
2022-10-11T17:52:14.721Z,5.90
2022-10-11T17:54:51.574Z,7.17
2022-10-11T17:57:31.878Z,4.90
2022-10-11T18:00:11.444Z,5.23
2022-10-11T18:02:50.523Z,4.73
2022-10-11T18:05:27.730Z,5.13
2022-10-11T18:08:05.638Z,5.30
2022-10-11T18:10:47.341Z,5.63
2022-10-11T18:13:28.348Z,5.85
2022-10-11T18:16:07.891Z,6.40
2022-10-11T18:18:46.988Z,5.80
2022-10-11T18:21:24.298Z,5.20
2022-10-11T18:24:03.419Z,5.60
2022-10-11T18:26:41.617Z,5.20
2022-10-11T18:29:21.446Z,5.23
2022-10-11T18:31:58.666Z,5.43
2022-10-11T18:34:39.277Z,5.83
2022-10-11T18:37:16.826Z,5.40
2022-10-11T18:39:55.026Z,5.10
2022-10-11T18:42:32.036Z,6.07
2022-10-11T18:45:13.917Z,5.87
2022-10-11T18:47:56.822Z,4.90
2022-10-11T18:50:37.596Z,5.10
2022-10-11T18:53:17.066Z,5.30
2022-10-11T18:55:54.883Z,5.10
2022-10-11T18:58:34.155Z,4.97
2022-10-11T19:01:18.659Z,4.93
2022-10-11T19:03:59.970Z,5.30
2022-10-11T19:06:41.977Z,4.90
2022-10-11T19:09:22.696Z,6.70
2022-10-11T19:12:01.397Z,5.13
2022-10-11T19:14:39.454Z,6.37
2022-10-11T19:17:23.338Z,5.60
2022-10-11T19:20:00.725Z,5.10
2022-10-11T19:22:38.008Z,5.60
2022-10-11T19:25:15.304Z,4.53
2022-10-11T19:27:53.125Z,5.60
2022-10-11T19:30:32.247Z,4.70
2022-10-11T19:33:13.061Z,4.20
2022-10-11T19:35:59.556Z,5.03
2022-10-11T19:38:38.998Z,5.50
2022-10-11T19:41:21.694Z,5.90
2022-10-11T19:44:00.956Z,3.88
2022-10-11T19:46:51.044Z,4.90
2022-10-11T19:49:32.121Z,3.87
