createdAt,value
2023-02-27T00:00:57.546Z,102027.38
2023-02-27T00:03:26.202Z,102080.38
2023-02-27T00:05:56.649Z,102058.13
2023-02-27T00:08:25.296Z,102090.13
2023-02-27T00:10:54.015Z,101989.38
2023-02-27T00:13:23.271Z,102080.66
2023-02-27T00:15:52.111Z,102099.09
2023-02-27T00:18:20.947Z,102099.97
2023-02-27T00:20:49.838Z,102097.41
2023-02-27T00:23:19.455Z,102100.16
2023-02-27T00:25:48.360Z,102103.63
2023-02-27T00:28:17.966Z,101968.38
2023-02-27T00:30:46.536Z,102109.16
2023-02-27T00:33:15.811Z,102106.28
2023-02-27T00:35:44.015Z,102101.88
2023-02-27T00:38:12.312Z,102114.31
2023-02-27T00:40:42.288Z,102114.31
2023-02-27T00:43:11.237Z,102118.81
2023-02-27T00:45:39.931Z,102114.31
2023-02-27T00:48:08.139Z,102114.31
2023-02-27T00:50:36.369Z,102117.94
2023-02-27T00:53:04.918Z,102117.00
2023-02-27T00:55:33.449Z,102117.94
2023-02-27T00:58:04.292Z,102027.88
2023-02-27T01:00:38.082Z,102083.16
2023-02-27T01:03:06.987Z,102125.03
2023-02-27T01:05:35.819Z,102119.69
2023-02-27T01:08:04.196Z,102116.22
2023-02-27T01:10:32.520Z,101938.53
2023-02-27T01:13:00.734Z,102133.91
2023-02-27T01:15:32.133Z,102126.84
2023-02-27T01:18:00.949Z,102123.28
2023-02-27T01:20:30.178Z,102118.03
2023-02-27T01:22:58.913Z,102052.97
2023-02-27T01:25:27.690Z,102124.25
2023-02-27T01:27:55.828Z,102080.69
2023-02-27T01:30:24.089Z,102052.22
2023-02-27T01:32:54.433Z,102118.91
2023-02-27T01:35:23.515Z,102113.53
2023-02-27T01:37:52.313Z,102114.50
2023-02-27T01:40:22.454Z,102116.22
2023-02-27T01:42:50.915Z,101999.91
2023-02-27T01:45:37.348Z,102107.22
2023-02-27T01:48:13.979Z,101937.38
2023-02-27T01:50:49.218Z,102120.59
2023-02-27T01:53:20.656Z,102112.56
2023-02-27T01:55:52.946Z,102109.16
2023-02-27T01:58:21.753Z,102113.53
2023-02-27T02:00:50.560Z,102113.53
2023-02-27T02:03:29.285Z,102109.34
2023-02-27T02:05:59.637Z,102121.56
2023-02-27T02:08:32.637Z,102135.94
2023-02-27T02:11:02.375Z,102118.13
2023-02-27T02:13:32.132Z,102119.00
2023-02-27T02:16:24.069Z,102127.81
2023-02-27T02:19:01.283Z,102128.75
2023-02-27T02:22:01.770Z,102129.59
2023-02-27T02:25:12.746Z,102130.56
2023-02-27T02:27:52.756Z,102128.81
2023-02-27T02:30:48.378Z,102139.53
2023-02-27T02:34:08.644Z,102143.19
2023-02-27T02:37:09.117Z,102138.78
2023-02-27T02:39:56.135Z,102140.59
2023-02-27T02:42:29.675Z,102141.47
2023-02-27T02:45:11.304Z,102134.38
2023-02-27T02:47:48.872Z,102136.13
2023-02-27T02:50:26.391Z,102058.03
2023-02-27T02:53:03.023Z,101990.09
2023-02-27T02:55:39.327Z,102143.19
2023-02-27T02:58:15.633Z,102059.28
2023-02-27T03:00:49.508Z,102141.47
2023-02-27T03:03:24.207Z,102152.09
2023-02-27T03:05:58.475Z,102159.25
2023-02-27T03:08:30.610Z,102180.66
2023-02-27T03:11:03.774Z,102169.06
2023-02-27T03:13:38.687Z,102088.31
2023-02-27T03:16:14.946Z,102169.94
2023-02-27T03:18:49.243Z,102087.16
2023-02-27T03:21:24.124Z,102178.06
2023-02-27T03:23:57.781Z,102176.16
2023-02-27T03:26:35.397Z,102179.69
2023-02-27T03:29:07.977Z,102180.66
2023-02-27T03:31:43.613Z,102004.47
2023-02-27T03:34:19.136Z,102168.22
2023-02-27T03:36:51.972Z,102157.91
2023-02-27T03:39:31.479Z,102189.66
2023-02-27T03:42:11.684Z,102177.97
2023-02-27T03:44:52.511Z,102178.25
2023-02-27T03:47:21.544Z,102187.81
2023-02-27T03:49:52.299Z,102170.91
2023-02-27T03:52:24.737Z,102176.25
2023-02-27T03:54:58.709Z,102178.94
2023-02-27T03:57:30.205Z,102177.00
2023-02-27T03:59:59.185Z,102176.16
2023-02-27T04:02:28.560Z,102185.03
2023-02-27T04:04:56.849Z,102081.72
2023-02-27T04:07:32.259Z,102178.94
2023-02-27T04:10:26.188Z,102187.72
2023-02-27T04:13:20.037Z,102187.72
2023-02-27T04:16:15.907Z,102162.31
2023-02-27T04:19:04.730Z,102200.34
2023-02-27T04:21:40.442Z,102095.00
2023-02-27T04:24:22.195Z,102195.00
2023-02-27T04:26:55.621Z,102112.56
2023-02-27T04:29:34.493Z,102201.19
2023-02-27T04:32:07.669Z,102202.06
2023-02-27T04:34:40.648Z,102128.25
2023-02-27T04:37:13.250Z,102211.06
2023-02-27T04:39:47.381Z,102213.63
2023-02-27T04:42:19.329Z,102218.13
2023-02-27T04:44:50.535Z,102228.81
2023-02-27T04:47:20.620Z,102058.00
2023-02-27T04:49:53.128Z,102223.47
2023-02-27T04:52:25.934Z,102225.19
2023-02-27T04:55:03.214Z,102223.47
2023-02-27T04:57:35.970Z,102217.34
2023-02-27T05:00:12.811Z,102221.75
2023-02-27T05:03:04.949Z,102234.97
2023-02-27T05:05:37.449Z,102213.31
2023-02-27T05:08:10.445Z,102141.03
2023-02-27T05:10:44.367Z,102239.34
2023-02-27T05:13:16.315Z,102156.22
2023-02-27T05:15:50.794Z,102153.47
2023-02-27T05:18:22.169Z,102236.66
2023-02-27T05:21:00.933Z,102252.72
2023-02-27T05:23:37.899Z,102251.03
2023-02-27T05:26:19.058Z,102167.56
2023-02-27T05:28:55.543Z,102255.41
2023-02-27T05:31:29.866Z,102068.59
2023-02-27T05:34:02.415Z,102244.88
2023-02-27T05:36:36.041Z,102256.56
2023-02-27T05:39:07.417Z,102253.69
2023-02-27T05:41:43.746Z,102250.06
2023-02-27T05:44:15.353Z,102141.59
2023-02-27T05:46:49.066Z,102236.75
2023-02-27T05:49:19.962Z,102230.53
2023-02-27T05:51:51.281Z,102151.16
2023-02-27T05:54:25.661Z,102229.59
2023-02-27T05:56:55.961Z,102228.63
2023-02-27T05:59:30.039Z,102159.78
2023-02-27T06:01:59.605Z,102212.97
2023-02-27T06:04:30.233Z,102222.50
2023-02-27T06:06:59.494Z,102221.84
2023-02-27T06:09:29.876Z,102228.81
2023-02-27T06:11:59.426Z,102239.34
2023-02-27T06:14:27.572Z,102253.69
2023-02-27T06:16:56.162Z,102242.13
2023-02-27T06:19:26.447Z,102173.25
2023-02-27T06:21:54.478Z,102247.47
2023-02-27T06:24:23.155Z,102243.00
2023-02-27T06:26:51.251Z,102247.56
2023-02-27T06:29:19.882Z,102248.34
2023-02-27T06:31:50.124Z,102259.88
2023-02-27T06:34:18.658Z,102162.31
2023-02-27T06:36:48.904Z,102247.38
2023-02-27T06:39:17.549Z,102247.38
2023-02-27T06:41:45.658Z,102247.38
2023-02-27T06:44:14.350Z,102251.03
2023-02-27T06:46:42.489Z,102252.13
2023-02-27T06:49:10.806Z,102079.97
2023-02-27T06:51:39.529Z,102259.03
2023-02-27T06:54:10.758Z,102262.66
2023-02-27T06:56:38.866Z,102257.31
2023-02-27T06:59:07.591Z,102273.38
2023-02-27T07:01:36.303Z,102274.25
2023-02-27T07:04:07.186Z,102275.09
2023-02-27T07:07:35.226Z,102220.69
2023-02-27T07:09:25.398Z,102206.75
2023-02-27T07:11:53.571Z,102278.34
2023-02-27T07:14:23.037Z,102293.06
2023-02-27T07:16:56.167Z,102300.13
2023-02-27T07:19:25.951Z,102306.34
2023-02-27T07:21:55.439Z,102278.69
2023-02-27T07:24:24.991Z,102310.84
2023-02-27T07:26:54.121Z,102316.19
2023-02-27T07:29:22.354Z,102295.72
2023-02-27T07:31:50.669Z,102293.63
2023-02-27T07:34:19.020Z,102166.16
2023-02-27T07:36:47.387Z,102310.84
2023-02-27T07:39:16.397Z,102262.47
2023-02-27T07:41:46.173Z,102284.66
2023-02-27T07:44:14.868Z,102305.47
2023-02-27T07:46:45.468Z,102299.38
2023-02-27T07:49:14.092Z,102304.63
2023-02-27T07:51:44.459Z,102300.13
2023-02-27T07:54:13.171Z,102297.44
2023-02-27T07:56:42.597Z,102303.78
2023-02-27T07:59:13.368Z,102246.72
2023-02-27T08:01:41.570Z,102300.13
2023-02-27T08:04:10.265Z,102297.44
2023-02-27T08:06:38.700Z,102285.03
2023-02-27T08:09:07.862Z,102297.53
2023-02-27T08:11:36.431Z,102211.34
2023-02-27T08:14:05.064Z,102110.50
2023-02-27T08:16:34.922Z,102191.44
2023-02-27T08:19:04.380Z,102295.91
2023-02-27T08:21:33.251Z,102298.41
2023-02-27T08:24:03.009Z,102307.22
2023-02-27T08:26:32.712Z,102300.13
2023-02-27T08:29:00.913Z,102310.84
2023-02-27T08:31:29.953Z,102317.06
2023-02-27T08:34:09.811Z,102316.19
2023-02-27T08:36:38.809Z,102322.41
2023-02-27T08:39:08.058Z,102321.53
2023-02-27T08:41:37.267Z,102334.94
2023-02-27T08:44:06.440Z,102234.22
2023-02-27T08:46:34.912Z,102323.84
2023-02-27T08:49:05.431Z,102348.31
2023-02-27T08:51:34.060Z,102360.75
2023-02-27T08:54:04.088Z,102360.75
2023-02-27T08:56:34.041Z,102362.56
2023-02-27T08:59:02.900Z,102281.66
2023-02-27T09:01:34.589Z,102372.31
2023-02-27T09:04:06.864Z,102366.13
2023-02-27T09:06:36.819Z,102371.66
2023-02-27T09:09:06.097Z,102375.06
2023-02-27T09:11:34.402Z,102377.75
2023-02-27T09:14:03.706Z,102391.13
2023-02-27T09:16:32.486Z,102212.03
2023-02-27T09:19:00.737Z,102401.84
2023-02-27T09:21:30.308Z,102396.56
2023-02-27T09:24:10.151Z,102405.41
2023-02-27T09:26:46.748Z,102321.59
2023-02-27T09:29:15.257Z,102408.94
2023-02-27T09:31:43.430Z,102410.66
2023-02-27T09:34:11.595Z,102403.59
2023-02-27T09:36:41.224Z,102408.06
2023-02-27T09:39:14.193Z,102408.94
2023-02-27T09:41:58.656Z,102414.28
2023-02-27T09:44:45.577Z,102238.19
2023-02-27T09:47:19.068Z,102417.91
2023-02-27T09:50:01.586Z,102413.41
2023-02-27T09:52:34.130Z,102418.09
2023-02-27T09:55:02.496Z,102258.38
2023-02-27T09:57:42.391Z,102334.78
2023-02-27T10:00:30.867Z,102388.94
2023-02-27T10:03:10.855Z,102261.66
2023-02-27T10:05:47.145Z,102435.72
2023-02-27T10:08:24.469Z,102438.38
2023-02-27T10:11:01.579Z,102438.38
2023-02-27T10:13:51.183Z,102351.19
2023-02-27T10:16:22.196Z,102441.06
2023-02-27T10:18:59.056Z,102366.44
2023-02-27T10:21:34.549Z,102282.69
2023-02-27T10:24:12.456Z,102354.56
2023-02-27T10:26:46.058Z,102449.19
2023-02-27T10:29:19.393Z,102450.03
2023-02-27T10:31:52.956Z,102455.38
2023-02-27T10:34:24.525Z,102456.34
2023-02-27T10:36:53.207Z,102455.38
2023-02-27T10:39:24.728Z,102451.78
2023-02-27T10:41:53.575Z,102451.78
2023-02-27T10:44:21.954Z,102457.13
2023-02-27T10:46:51.990Z,102451.78
2023-02-27T10:49:22.679Z,102452.59
2023-02-27T10:52:08.627Z,102457.13
2023-02-27T10:54:40.347Z,102376.19
2023-02-27T10:57:23.231Z,102451.78
2023-02-27T10:59:54.598Z,102368.25
2023-02-27T11:02:27.424Z,102448.31
2023-02-27T11:04:58.611Z,102441.25
2023-02-27T11:07:33.280Z,102417.94
2023-02-27T11:10:17.605Z,102439.31
2023-02-27T11:13:01.437Z,102435.72
2023-02-27T11:15:33.863Z,102419.66
2023-02-27T11:18:27.385Z,102441.06
2023-02-27T11:21:09.731Z,102435.72
2023-02-27T11:23:38.430Z,102332.38
2023-02-27T11:26:18.756Z,102441.06
2023-02-27T11:28:47.230Z,102414.31
2023-02-27T11:31:20.800Z,102350.75
2023-02-27T11:33:56.311Z,102442.00
2023-02-27T11:36:39.661Z,102441.06
2023-02-27T11:39:08.317Z,102270.25
2023-02-27T11:41:44.514Z,102441.06
2023-02-27T11:44:27.944Z,102446.41
2023-02-27T11:47:14.642Z,102414.16
2023-02-27T11:49:58.461Z,102444.66
2023-02-27T11:52:36.087Z,102441.25
2023-02-27T11:55:09.914Z,102449.09
2023-02-27T11:57:44.076Z,102450.03
2023-02-27T12:00:20.445Z,102451.78
2023-02-27T12:02:58.724Z,102449.09
2023-02-27T12:05:30.855Z,102446.41
2023-02-27T12:08:05.737Z,102460.72
2023-02-27T12:10:42.977Z,102380.44
2023-02-27T12:13:20.319Z,102275.78
2023-02-27T12:15:56.173Z,102446.41
2023-02-27T12:18:30.727Z,102269.06
2023-02-27T12:21:03.205Z,102337.56
2023-02-27T12:23:38.942Z,102267.19
2023-02-27T12:26:13.974Z,102441.91
2023-02-27T12:28:55.107Z,102430.53
2023-02-27T12:31:39.833Z,102448.13
2023-02-27T12:34:17.975Z,102432.06
2023-02-27T12:36:48.891Z,102435.72
2023-02-27T12:39:20.851Z,102432.06
2023-02-27T12:42:17.067Z,102367.47
2023-02-27T12:45:16.856Z,102429.47
2023-02-27T12:47:55.375Z,102425.00
2023-02-27T12:50:25.132Z,102428.59
2023-02-27T12:53:06.368Z,102420.66
2023-02-27T12:55:39.633Z,102430.34
2023-02-27T12:58:34.390Z,102390.31
2023-02-27T13:01:12.495Z,102420.50
2023-02-27T13:03:50.353Z,102419.66
2023-02-27T13:06:26.048Z,102426.72
2023-02-27T13:09:10.298Z,102414.28
2023-02-27T13:11:50.072Z,102425.00
2023-02-27T13:14:32.694Z,102414.28
2023-02-27T13:17:07.991Z,102408.94
2023-02-27T13:19:44.634Z,102413.34
2023-02-27T13:22:19.498Z,102408.06
2023-02-27T13:24:58.710Z,102338.22
2023-02-27T13:27:32.613Z,102410.66
2023-02-27T13:30:15.348Z,102408.94
2023-02-27T13:32:51.526Z,102317.16
2023-02-27T13:35:32.451Z,102407.97
2023-02-27T13:38:03.655Z,102403.50
2023-02-27T13:40:38.283Z,102230.97
2023-02-27T13:43:31.242Z,102408.94
2023-02-27T13:46:00.870Z,102319.94
2023-02-27T13:48:46.339Z,102327.28
2023-02-27T13:51:48.915Z,102399.94
2023-02-27T13:54:23.043Z,102407.97
2023-02-27T13:56:52.881Z,102403.59
2023-02-27T13:59:24.845Z,102402.72
2023-02-27T14:01:55.479Z,102400.91
2023-02-27T14:04:27.444Z,102403.59
2023-02-27T14:07:00.993Z,102306.81
2023-02-27T14:09:37.115Z,102394.59
2023-02-27T14:12:08.173Z,102392.78
2023-02-27T14:14:41.488Z,102390.13
2023-02-27T14:17:12.329Z,102396.31
2023-02-27T14:19:57.194Z,102325.09
2023-02-27T14:23:00.864Z,102390.97
2023-02-27T14:25:34.581Z,102398.16
2023-02-27T14:28:03.977Z,102305.72
2023-02-27T14:30:40.974Z,102314.59
2023-02-27T14:33:33.298Z,102210.13
2023-02-27T14:36:10.821Z,102393.72
2023-02-27T14:38:40.460Z,102395.47
2023-02-27T14:41:29.701Z,102390.13
2023-02-27T14:43:59.637Z,102221.81
2023-02-27T14:46:31.056Z,102389.25
2023-02-27T14:49:01.930Z,102394.59
2023-02-27T14:51:34.727Z,102389.78
2023-02-27T14:54:05.603Z,102408.94
2023-02-27T14:56:34.597Z,102398.41
2023-02-27T14:59:05.236Z,102328.91
2023-02-27T15:01:37.601Z,102404.53
2023-02-27T15:04:08.089Z,102284.94
2023-02-27T15:06:46.061Z,102396.50
2023-02-27T15:09:24.103Z,102393.81
2023-02-27T15:12:03.449Z,102399.16
2023-02-27T15:14:36.227Z,102210.28
2023-02-27T15:17:04.866Z,102393.06
2023-02-27T15:19:33.175Z,102403.59
2023-02-27T15:22:05.685Z,102247.78
2023-02-27T15:24:49.260Z,102396.31
2023-02-27T15:27:21.168Z,102405.31
2023-02-27T15:29:52.255Z,102400.81
2023-02-27T15:32:27.645Z,102400.81
2023-02-27T15:34:56.870Z,102366.19
2023-02-27T15:37:28.761Z,102405.31
2023-02-27T15:39:57.881Z,102269.09
2023-02-27T15:42:28.620Z,102396.31
2023-02-27T15:44:58.565Z,102401.66
2023-02-27T15:47:29.373Z,102402.53
2023-02-27T15:50:01.296Z,102393.63
2023-02-27T15:52:40.432Z,102396.31
2023-02-27T15:55:15.734Z,102318.75
2023-02-27T15:57:56.619Z,102310.09
2023-02-27T16:00:32.498Z,102409.69
2023-02-27T16:03:01.568Z,102399.94
2023-02-27T16:05:35.146Z,102407.00
2023-02-27T16:08:05.827Z,102308.56
2023-02-27T16:10:38.280Z,102385.59
2023-02-27T16:13:22.363Z,102392.78
2023-02-27T16:16:01.655Z,102400.81
2023-02-27T16:18:34.879Z,102401.66
2023-02-27T16:21:14.681Z,102401.66
2023-02-27T16:23:45.349Z,102405.31
2023-02-27T16:26:29.426Z,102396.50
2023-02-27T16:29:01.002Z,102407.00
2023-02-27T16:31:31.436Z,102407.00
2023-02-27T16:34:01.580Z,102395.31
2023-02-27T16:36:56.040Z,102422.91
2023-02-27T16:39:46.226Z,102415.69
2023-02-27T16:42:15.190Z,102357.19
2023-02-27T16:44:43.287Z,102423.44
2023-02-27T16:47:11.404Z,102427.09
2023-02-27T16:49:40.514Z,102429.69
2023-02-27T16:52:11.882Z,102423.63
2023-02-27T16:54:42.379Z,102421.91
2023-02-27T16:57:11.550Z,102411.19
2023-02-27T16:59:42.210Z,102435.34
2023-02-27T17:02:14.474Z,102430.00
2023-02-27T17:04:47.497Z,102431.81
2023-02-27T17:07:29.729Z,102431.19
2023-02-27T17:10:00.442Z,102445.19
2023-02-27T17:12:30.285Z,102432.25
2023-02-27T17:15:06.718Z,102435.34
2023-02-27T17:17:35.204Z,102390.66
2023-02-27T17:20:06.775Z,102438.13
2023-02-27T17:22:36.992Z,102431.88
2023-02-27T17:25:08.790Z,102433.78
2023-02-27T17:27:38.738Z,102445.19
2023-02-27T17:30:08.505Z,102367.81
2023-02-27T17:32:37.386Z,102451.50
2023-02-27T17:35:06.233Z,102261.66
2023-02-27T17:37:35.819Z,102436.28
2023-02-27T17:40:05.205Z,102267.59
2023-02-27T17:42:37.309Z,102444.31
2023-02-27T17:45:07.158Z,102446.06
2023-02-27T17:47:36.203Z,102444.31
2023-02-27T17:50:05.339Z,102435.34
2023-02-27T17:52:34.040Z,102333.06
2023-02-27T17:55:03.567Z,102446.06
2023-02-27T17:57:32.187Z,102275.28
2023-02-27T18:00:04.484Z,102459.44
2023-02-27T18:02:36.270Z,102452.34
2023-02-27T18:05:06.063Z,102396.53
2023-02-27T18:07:34.736Z,102449.84
2023-02-27T18:10:03.291Z,102451.41
2023-02-27T18:12:32.620Z,102365.31
2023-02-27T18:15:02.382Z,102296.16
2023-02-27T18:17:30.574Z,102451.41
2023-02-27T18:19:59.352Z,102456.78
2023-02-27T18:22:33.076Z,102448.13
2023-02-27T18:25:01.877Z,102456.78
2023-02-27T18:27:30.741Z,102460.38
2023-02-27T18:29:59.280Z,102269.69
2023-02-27T18:32:32.422Z,102371.09
2023-02-27T18:35:00.847Z,102405.69
2023-02-27T18:37:29.803Z,102444.31
2023-02-27T18:40:01.661Z,102437.59
2023-02-27T18:42:30.125Z,102451.41
2023-02-27T18:44:58.344Z,102453.00
2023-02-27T18:47:30.367Z,102451.94
2023-02-27T18:50:01.597Z,102449.00
2023-02-27T18:52:31.306Z,102431.00
2023-02-27T18:55:00.742Z,102454.16
2023-02-27T18:57:29.467Z,102450.56
2023-02-27T18:59:57.586Z,102457.63
2023-02-27T19:02:25.674Z,102459.34
2023-02-27T19:04:53.772Z,102471.97
2023-02-27T19:07:23.911Z,102463.84
2023-02-27T19:09:51.986Z,102465.75
2023-02-27T19:12:20.160Z,102466.72
2023-02-27T19:14:49.608Z,102460.66
2023-02-27T19:17:17.655Z,102455.22
2023-02-27T19:19:45.744Z,102454.34
2023-02-27T19:22:13.943Z,102449.88
2023-02-27T19:24:44.557Z,102456.09
2023-02-27T19:27:13.199Z,102371.88
2023-02-27T19:29:41.229Z,102460.56
2023-02-27T19:32:09.822Z,102461.44
2023-02-27T19:34:38.250Z,102459.69
2023-02-27T19:37:06.329Z,102452.63
2023-02-27T19:39:34.343Z,102340.50
2023-02-27T19:42:03.834Z,102458.06
2023-02-27T19:44:31.895Z,102465.22
2023-02-27T19:47:00.441Z,102458.16
2023-02-27T19:49:28.932Z,102455.50
2023-02-27T19:51:56.985Z,102463.53
2023-02-27T19:54:25.291Z,102458.16
2023-02-27T19:56:54.455Z,102459.13
2023-02-27T19:59:24.807Z,102365.13
2023-02-27T20:01:53.490Z,102387.69
2023-02-27T20:04:21.674Z,102463.69
2023-02-27T20:06:53.013Z,102460.06
2023-02-27T20:09:23.303Z,102469.03
2023-02-27T20:11:55.456Z,102460.06
2023-02-27T20:14:25.653Z,102288.03
2023-02-27T20:16:54.296Z,102385.63
2023-02-27T20:19:24.229Z,102478.88
2023-02-27T20:21:52.550Z,102477.09
2023-02-27T20:24:22.372Z,102393.28
2023-02-27T20:26:52.509Z,102476.13
2023-02-27T20:29:22.766Z,102473.53
2023-02-27T20:31:54.009Z,102474.41
2023-02-27T20:34:25.659Z,102481.66
2023-02-27T20:36:55.393Z,102297.00
2023-02-27T20:39:24.072Z,102481.66
2023-02-27T20:41:52.272Z,102483.53
2023-02-27T20:44:20.443Z,102496.00
2023-02-27T20:46:49.565Z,102492.34
2023-02-27T20:49:19.649Z,102510.31
2023-02-27T20:51:47.947Z,102495.09
2023-02-27T20:54:20.728Z,102395.38
2023-02-27T20:56:52.335Z,102490.66
2023-02-27T20:59:21.539Z,102489.75
2023-02-27T21:01:52.698Z,102482.16
2023-02-27T21:04:25.294Z,102505.78
2023-02-27T21:06:54.723Z,102492.41
2023-02-27T21:09:22.909Z,102485.28
2023-02-27T21:11:51.059Z,102493.31
2023-02-27T21:14:19.315Z,102491.53
2023-02-27T21:16:47.581Z,102496.88
2023-02-27T21:19:16.085Z,102495.81
2023-02-27T21:21:45.700Z,102412.75
2023-02-27T21:24:14.750Z,102315.69
2023-02-27T21:26:43.108Z,102501.19
2023-02-27T21:29:14.581Z,102506.53
2023-02-27T21:31:45.517Z,102502.13
2023-02-27T21:34:15.831Z,102488.91
2023-02-27T21:36:46.450Z,102489.75
2023-02-27T21:39:17.126Z,102402.59
2023-02-27T21:41:46.218Z,102402.59
2023-02-27T21:44:16.902Z,102492.34
2023-02-27T21:46:46.488Z,102488.91
2023-02-27T21:49:19.518Z,102490.66
2023-02-27T21:51:49.063Z,102483.53
2023-02-27T21:54:18.669Z,102483.72
2023-02-27T21:56:47.981Z,102486.22
2023-02-27T21:59:17.698Z,102488.03
2023-02-27T22:01:47.585Z,102484.38
2023-02-27T22:04:16.106Z,102412.59
2023-02-27T22:06:44.396Z,102483.53
2023-02-27T22:09:14.150Z,102486.22
2023-02-27T22:11:42.318Z,102481.78
2023-02-27T22:14:11.632Z,102483.53
2023-02-27T22:16:40.068Z,102418.13
2023-02-27T22:19:08.695Z,102488.03
2023-02-27T22:21:38.017Z,102496.94
2023-02-27T22:24:07.515Z,102465.06
2023-02-27T22:26:37.556Z,102496.94
2023-02-27T22:29:06.603Z,102494.25
2023-02-27T22:31:37.837Z,102501.50
2023-02-27T22:34:08.005Z,102335.63
2023-02-27T22:36:38.446Z,102499.78
2023-02-27T22:39:07.378Z,102346.66
2023-02-27T22:41:39.715Z,102494.25
2023-02-27T22:44:09.525Z,102492.50
2023-02-27T22:46:39.297Z,102502.38
2023-02-27T22:49:11.233Z,102505.13
2023-02-27T22:51:39.481Z,102501.50
2023-02-27T22:54:08.478Z,102508.56
2023-02-27T22:56:38.078Z,102499.78
2023-02-27T22:59:07.001Z,102415.22
2023-02-27T23:01:37.578Z,102510.31
2023-02-27T23:04:08.369Z,102325.63
2023-02-27T23:06:40.316Z,102507.72
2023-02-27T23:09:10.416Z,102500.53
2023-02-27T23:11:40.193Z,102497.84
2023-02-27T23:14:08.429Z,102505.97
2023-02-27T23:16:37.196Z,102501.66
2023-02-27T23:19:06.120Z,102507.81
2023-02-27T23:21:36.168Z,102505.13
2023-02-27T23:24:05.956Z,102329.44
2023-02-27T23:26:37.945Z,102501.50
2023-02-27T23:29:07.946Z,102500.63
2023-02-27T23:31:37.118Z,102320.47
2023-02-27T23:34:06.254Z,102491.75
2023-02-27T23:36:34.571Z,102380.69
2023-02-27T23:39:03.931Z,102325.81
2023-02-27T23:41:32.374Z,102494.41
2023-02-27T23:44:01.585Z,102499.78
2023-02-27T23:46:31.663Z,102497.84
2023-02-27T23:49:00.289Z,102501.50
2023-02-27T23:51:30.457Z,102499.78
2023-02-27T23:53:59.244Z,102499.78
2023-02-27T23:56:29.456Z,102530.16
2023-02-27T23:58:59.720Z,102508.75
