createdAt,value
2023-07-19T00:01:29.737Z,24.18
2023-07-19T00:03:31.395Z,24.18
2023-07-19T00:05:32.952Z,24.17
2023-07-19T00:07:34.543Z,24.16
2023-07-19T00:09:36.103Z,24.15
2023-07-19T00:11:37.595Z,24.13
2023-07-19T00:13:39.061Z,24.14
2023-07-19T00:15:40.722Z,24.14
2023-07-19T00:17:45.728Z,24.12
2023-07-19T00:19:47.279Z,24.12
2023-07-19T00:21:48.781Z,24.10
2023-07-19T00:23:50.254Z,24.09
2023-07-19T00:25:51.866Z,24.09
2023-07-19T00:27:53.422Z,24.07
2023-07-19T00:29:54.902Z,24.07
2023-07-19T00:31:56.338Z,24.06
2023-07-19T00:33:57.856Z,24.06
2023-07-19T00:35:59.520Z,24.05
2023-07-19T00:38:00.990Z,24.05
2023-07-19T00:40:02.856Z,24.04
2023-07-19T00:42:04.526Z,24.04
2023-07-19T00:44:06.236Z,24.03
2023-07-19T00:46:08.203Z,24.02
2023-07-19T00:48:09.918Z,23.92
2023-07-19T00:50:11.947Z,24.01
2023-07-19T00:52:13.680Z,23.99
2023-07-19T00:54:15.605Z,24.00
2023-07-19T00:56:18.124Z,23.99
2023-07-19T00:58:21.917Z,24.00
2023-07-19T01:00:24.081Z,23.97
2023-07-19T01:02:26.508Z,23.98
2023-07-19T01:04:30.644Z,23.97
2023-07-19T01:06:32.247Z,23.97
2023-07-19T01:08:33.812Z,23.96
2023-07-19T01:10:35.376Z,23.95
2023-07-19T01:12:36.877Z,23.94
2023-07-19T01:14:38.430Z,23.93
2023-07-19T01:16:39.900Z,23.93
2023-07-19T01:18:41.416Z,23.92
2023-07-19T01:20:42.922Z,23.91
2023-07-19T01:22:47.073Z,23.92
2023-07-19T01:24:48.640Z,23.91
2023-07-19T01:26:50.151Z,23.90
2023-07-19T01:28:51.668Z,23.90
2023-07-19T01:30:53.327Z,23.89
2023-07-19T01:32:54.986Z,23.89
2023-07-19T01:34:56.557Z,23.89
2023-07-19T01:36:58.061Z,23.89
2023-07-19T01:38:59.574Z,23.87
2023-07-19T01:41:01.197Z,23.87
2023-07-19T01:43:02.652Z,23.87
2023-07-19T01:45:04.426Z,23.87
2023-07-19T01:47:05.982Z,23.87
2023-07-19T01:49:07.455Z,23.86
2023-07-19T01:51:09.007Z,23.86
2023-07-19T01:53:10.601Z,23.85
2023-07-19T01:55:12.148Z,23.84
2023-07-19T01:57:13.623Z,23.84
2023-07-19T01:59:15.078Z,23.84
2023-07-19T02:01:16.804Z,23.82
2023-07-19T02:03:19.286Z,23.82
2023-07-19T02:05:20.849Z,23.82
2023-07-19T02:07:22.321Z,23.81
2023-07-19T02:09:23.838Z,23.81
2023-07-19T02:11:25.711Z,23.80
2023-07-19T02:13:27.511Z,23.79
2023-07-19T02:15:29.111Z,23.77
2023-07-19T02:17:30.809Z,23.78
2023-07-19T02:19:32.322Z,23.77
2023-07-19T02:21:34.138Z,23.77
2023-07-19T02:23:35.654Z,23.76
2023-07-19T02:25:37.196Z,23.76
2023-07-19T02:27:38.731Z,23.75
2023-07-19T02:29:40.285Z,23.74
2023-07-19T02:31:41.792Z,23.73
2023-07-19T02:33:43.250Z,23.73
2023-07-19T02:35:45.042Z,23.73
2023-07-19T02:37:46.731Z,23.71
2023-07-19T02:39:48.245Z,23.71
2023-07-19T02:41:49.787Z,23.70
2023-07-19T02:43:51.254Z,23.70
2023-07-19T02:45:53.381Z,23.69
2023-07-19T02:47:55.231Z,23.69
2023-07-19T02:49:57.320Z,23.69
2023-07-19T02:51:58.807Z,23.68
2023-07-19T02:54:00.340Z,23.67
2023-07-19T02:56:01.826Z,23.66
2023-07-19T02:58:03.350Z,23.66
2023-07-19T03:00:05.670Z,23.65
2023-07-19T03:02:07.128Z,23.64
2023-07-19T03:04:08.832Z,23.64
2023-07-19T03:06:10.810Z,23.63
2023-07-19T03:08:12.750Z,23.61
2023-07-19T03:10:14.273Z,23.61
2023-07-19T03:12:15.758Z,23.60
2023-07-19T03:14:17.295Z,23.59
2023-07-19T03:16:18.818Z,23.60
2023-07-19T03:18:20.589Z,23.59
2023-07-19T03:20:22.034Z,23.58
2023-07-19T03:22:23.563Z,23.59
2023-07-19T03:24:25.025Z,23.57
2023-07-19T03:26:26.941Z,23.56
2023-07-19T03:28:29.255Z,23.55
2023-07-19T03:30:30.813Z,23.53
2023-07-19T03:32:32.496Z,23.53
2023-07-19T03:34:35.311Z,23.52
2023-07-19T03:36:36.817Z,23.51
2023-07-19T03:38:38.336Z,23.51
2023-07-19T03:40:40.048Z,23.50
2023-07-19T03:42:41.659Z,23.50
2023-07-19T03:44:43.308Z,23.49
2023-07-19T03:46:44.912Z,23.49
2023-07-19T03:48:46.377Z,23.48
2023-07-19T03:50:56.189Z,23.47
2023-07-19T03:52:58.091Z,23.47
2023-07-19T03:54:59.572Z,23.47
2023-07-19T03:57:02.106Z,23.45
2023-07-19T03:59:03.562Z,23.45
2023-07-19T04:01:05.019Z,23.45
2023-07-19T04:03:07.820Z,23.44
2023-07-19T04:05:09.383Z,23.43
2023-07-19T04:07:10.842Z,23.43
2023-07-19T04:09:12.357Z,23.42
2023-07-19T04:11:13.951Z,23.42
2023-07-19T04:13:15.707Z,23.41
2023-07-19T04:15:17.309Z,23.40
2023-07-19T04:17:18.831Z,23.40
2023-07-19T04:19:20.576Z,23.40
2023-07-19T04:21:22.437Z,23.39
2023-07-19T04:23:24.644Z,23.38
2023-07-19T04:25:26.137Z,23.38
2023-07-19T04:27:27.682Z,23.36
2023-07-19T04:29:29.184Z,23.35
2023-07-19T04:31:30.741Z,23.35
2023-07-19T04:33:32.522Z,23.34
2023-07-19T04:35:34.035Z,23.34
2023-07-19T04:37:36.182Z,23.32
2023-07-19T04:39:37.669Z,23.32
2023-07-19T04:41:39.176Z,23.32
2023-07-19T04:43:40.674Z,23.31
2023-07-19T04:45:44.674Z,23.29
2023-07-19T04:47:46.271Z,23.29
2023-07-19T04:49:47.788Z,23.27
2023-07-19T04:51:49.222Z,23.27
2023-07-19T04:53:50.798Z,23.27
2023-07-19T04:55:53.006Z,23.27
2023-07-19T04:57:54.495Z,23.26
2023-07-19T04:59:55.996Z,23.26
2023-07-19T05:01:57.500Z,23.27
2023-07-19T05:03:59.066Z,23.26
2023-07-19T05:06:01.073Z,23.26
2023-07-19T05:08:05.273Z,23.24
2023-07-19T05:10:07.140Z,23.24
2023-07-19T05:12:09.330Z,23.23
2023-07-19T05:14:10.921Z,23.23
2023-07-19T05:16:12.415Z,23.22
2023-07-19T05:18:13.914Z,23.22
2023-07-19T05:20:15.638Z,23.23
2023-07-19T05:22:17.411Z,23.20
2023-07-19T05:24:18.916Z,23.21
2023-07-19T05:26:20.429Z,23.20
2023-07-19T05:28:21.990Z,23.20
2023-07-19T05:30:23.594Z,23.20
2023-07-19T05:32:25.749Z,23.20
2023-07-19T05:34:27.374Z,23.20
2023-07-19T05:36:28.945Z,23.19
2023-07-19T05:38:30.818Z,23.19
2023-07-19T05:40:32.677Z,23.18
2023-07-19T05:42:34.488Z,23.19
2023-07-19T05:44:35.969Z,23.19
2023-07-19T05:46:37.600Z,23.18
2023-07-19T05:48:39.277Z,23.17
2023-07-19T05:50:40.775Z,23.16
2023-07-19T05:52:42.340Z,23.17
2023-07-19T05:54:43.849Z,23.16
2023-07-19T05:56:45.323Z,23.16
2023-07-19T05:58:46.928Z,23.14
2023-07-19T06:00:48.706Z,23.16
2023-07-19T06:02:54.896Z,23.14
2023-07-19T06:04:57.316Z,23.14
2023-07-19T06:06:58.825Z,23.12
2023-07-19T06:09:02.360Z,23.12
2023-07-19T06:11:03.820Z,23.12
2023-07-19T06:13:05.850Z,23.11
2023-07-19T06:15:07.616Z,23.11
2023-07-19T06:17:09.325Z,23.09
2023-07-19T06:19:10.855Z,23.09
2023-07-19T06:21:12.333Z,23.10
2023-07-19T06:23:14.698Z,23.10
2023-07-19T06:25:16.642Z,23.10
2023-07-19T06:27:18.252Z,23.09
2023-07-19T06:29:19.784Z,23.08
2023-07-19T06:31:21.475Z,23.08
2023-07-19T06:33:24.466Z,23.08
2023-07-19T06:35:25.967Z,23.08
2023-07-19T06:37:27.608Z,23.08
2023-07-19T06:39:32.041Z,23.08
2023-07-19T06:41:33.557Z,23.08
2023-07-19T06:43:35.292Z,23.07
2023-07-19T06:45:36.784Z,23.07
2023-07-19T06:47:38.437Z,23.08
2023-07-19T06:49:39.887Z,23.11
2023-07-19T06:51:41.737Z,23.35
2023-07-19T06:53:43.226Z,23.43
2023-07-19T06:55:44.837Z,23.48
2023-07-19T06:57:46.332Z,23.52
2023-07-19T06:59:50.519Z,23.58
2023-07-19T07:01:51.974Z,23.63
2023-07-19T07:03:53.671Z,23.68
2023-07-19T07:05:55.800Z,23.70
2023-07-19T07:07:57.338Z,23.74
2023-07-19T07:09:59.344Z,23.70
2023-07-19T07:12:00.861Z,23.64
2023-07-19T07:14:02.381Z,23.61
2023-07-19T07:16:03.989Z,23.58
2023-07-19T07:18:05.783Z,23.57
2023-07-19T07:20:07.737Z,23.55
2023-07-19T07:22:09.216Z,23.51
2023-07-19T07:24:10.721Z,23.51
2023-07-19T07:26:12.780Z,23.52
2023-07-19T07:28:14.283Z,23.52
2023-07-19T07:30:15.832Z,23.52
2023-07-19T07:32:17.278Z,23.51
2023-07-19T07:34:18.803Z,23.50
2023-07-19T07:36:20.266Z,23.51
2023-07-19T07:38:21.764Z,23.50
2023-07-19T07:40:23.461Z,23.51
2023-07-19T07:42:25.541Z,23.51
2023-07-19T07:44:27.722Z,23.51
2023-07-19T07:46:30.477Z,23.52
2023-07-19T07:48:33.071Z,23.53
2023-07-19T07:50:34.663Z,23.52
2023-07-19T07:52:36.671Z,23.53
2023-07-19T07:54:38.781Z,23.51
2023-07-19T07:56:40.630Z,23.51
2023-07-19T07:58:42.095Z,23.49
2023-07-19T08:00:44.443Z,23.49
2023-07-19T08:02:46.379Z,23.40
2023-07-19T08:04:48.988Z,23.47
2023-07-19T08:06:50.470Z,23.47
2023-07-19T08:08:51.967Z,23.49
2023-07-19T08:10:53.495Z,23.48
2023-07-19T08:12:54.966Z,23.49
2023-07-19T08:14:56.399Z,23.48
2023-07-19T08:17:00.529Z,23.48
2023-07-19T08:19:03.962Z,23.50
2023-07-19T08:21:07.013Z,23.48
2023-07-19T08:23:08.840Z,23.44
2023-07-19T08:25:25.034Z,23.41
2023-07-19T08:27:28.346Z,23.37
2023-07-19T08:29:29.986Z,23.37
2023-07-19T08:31:31.494Z,23.37
2023-07-19T08:33:33.418Z,23.53
2023-07-19T08:35:34.914Z,23.67
2023-07-19T08:37:36.531Z,23.75
2023-07-19T08:39:38.106Z,23.81
2023-07-19T08:41:39.725Z,23.89
2023-07-19T08:43:42.289Z,23.95
2023-07-19T08:45:43.780Z,24.00
2023-07-19T08:47:45.606Z,23.99
2023-07-19T08:49:47.762Z,23.97
2023-07-19T08:51:49.313Z,24.00
2023-07-19T08:53:50.991Z,24.04
2023-07-19T08:55:53.216Z,24.07
2023-07-19T08:57:54.656Z,24.16
2023-07-19T08:59:56.279Z,24.26
2023-07-19T09:01:57.859Z,24.33
2023-07-19T09:03:59.711Z,24.37
2023-07-19T09:08:03.668Z,24.32
2023-07-19T09:10:06.118Z,24.42
2023-07-19T09:12:08.796Z,24.52
2023-07-19T09:14:10.281Z,24.63
2023-07-19T09:16:11.817Z,24.74
2023-07-19T09:18:13.417Z,24.66
2023-07-19T09:20:15.734Z,24.61
2023-07-19T09:22:17.194Z,24.64
2023-07-19T09:24:18.699Z,24.43
2023-07-19T09:26:20.254Z,24.42
2023-07-19T09:28:23.156Z,24.56
2023-07-19T09:30:25.033Z,24.55
2023-07-19T09:32:26.827Z,24.55
2023-07-19T09:34:38.053Z,24.62
2023-07-19T09:36:41.105Z,24.58
2023-07-19T09:38:42.637Z,24.55
2023-07-19T09:40:44.129Z,24.67
2023-07-19T09:42:45.868Z,24.76
2023-07-19T09:44:48.041Z,24.81
2023-07-19T09:46:49.792Z,24.86
2023-07-19T09:48:51.316Z,24.77
2023-07-19T09:50:54.677Z,24.83
2023-07-19T09:52:58.492Z,24.70
2023-07-19T09:55:00.138Z,24.72
2023-07-19T09:57:03.490Z,24.67
2023-07-19T09:59:23.826Z,24.76
2023-07-19T10:01:25.567Z,24.74
2023-07-19T10:03:27.263Z,24.72
2023-07-19T10:05:29.895Z,24.70
2023-07-19T10:07:45.002Z,24.65
2023-07-19T10:10:02.315Z,24.62
2023-07-19T10:12:08.445Z,24.54
2023-07-19T10:14:20.367Z,24.53
2023-07-19T10:16:35.159Z,24.47
2023-07-19T10:18:37.408Z,24.49
2023-07-19T10:20:41.264Z,24.49
2023-07-19T10:22:46.614Z,24.39
2023-07-19T10:25:03.811Z,24.40
2023-07-19T10:27:06.463Z,24.38
2023-07-19T10:29:07.949Z,24.37
2023-07-19T10:31:28.092Z,24.34
2023-07-19T10:33:31.824Z,24.39
2023-07-19T10:35:33.348Z,24.43
2023-07-19T10:37:35.078Z,24.45
2023-07-19T10:39:36.540Z,24.36
2023-07-19T10:41:37.958Z,24.38
2023-07-19T10:45:44.015Z,24.32
2023-07-19T10:47:45.810Z,24.32
2023-07-19T10:49:47.690Z,24.25
2023-07-19T10:51:56.392Z,24.33
2023-07-19T10:53:59.277Z,24.32
2023-07-19T10:56:01.051Z,24.33
2023-07-19T10:58:02.575Z,24.32
2023-07-19T11:00:10.815Z,24.33
2023-07-19T11:02:12.525Z,24.34
2023-07-19T11:04:14.144Z,24.35
2023-07-19T11:06:15.827Z,24.31
2023-07-19T11:08:21.337Z,24.33
2023-07-19T11:10:22.937Z,24.31
2023-07-19T11:12:24.661Z,24.33
2023-07-19T11:14:33.163Z,24.28
2023-07-19T11:16:34.980Z,24.33
2023-07-19T11:18:37.372Z,24.34
2023-07-19T11:20:40.293Z,24.36
2023-07-19T11:22:41.916Z,24.40
2023-07-19T11:24:43.487Z,24.38
2023-07-19T11:26:52.168Z,24.38
2023-07-19T11:28:57.439Z,24.42
2023-07-19T11:30:59.060Z,24.47
2023-07-19T11:33:04.893Z,24.51
2023-07-19T11:35:06.571Z,24.48
2023-07-19T11:37:15.888Z,24.46
2023-07-19T11:39:18.086Z,24.52
2023-07-19T11:41:19.958Z,24.53
2023-07-19T11:43:25.703Z,24.51
2023-07-19T11:45:28.352Z,24.41
2023-07-19T11:47:30.126Z,24.44
2023-07-19T11:49:31.729Z,24.49
2023-07-19T11:51:33.238Z,24.51
2023-07-19T11:53:34.786Z,24.56
2023-07-19T11:55:36.366Z,24.56
2023-07-19T11:57:41.897Z,24.62
2023-07-19T11:59:43.401Z,24.61
2023-07-19T12:01:45.010Z,24.58
2023-07-19T12:03:47.493Z,24.55
2023-07-19T12:05:48.962Z,24.62
2023-07-19T12:07:51.884Z,24.59
2023-07-19T12:09:53.422Z,24.62
2023-07-19T12:11:54.937Z,24.62
2023-07-19T12:13:59.131Z,24.62
2023-07-19T12:16:00.654Z,24.64
2023-07-19T12:18:02.896Z,24.63
2023-07-19T12:20:05.209Z,24.66
2023-07-19T12:24:11.191Z,24.81
2023-07-19T12:26:12.750Z,24.78
2023-07-19T12:28:15.758Z,24.80
2023-07-19T12:30:17.215Z,24.69
2023-07-19T12:32:19.512Z,24.65
2023-07-19T12:34:21.392Z,24.65
2023-07-19T12:36:23.340Z,24.74
2023-07-19T12:38:25.354Z,24.83
2023-07-19T12:40:26.963Z,24.83
2023-07-19T12:42:30.164Z,24.89
2023-07-19T12:44:32.211Z,24.94
2023-07-19T12:46:33.915Z,24.87
2023-07-19T12:48:36.778Z,24.86
2023-07-19T12:50:38.685Z,24.77
2023-07-19T12:52:51.015Z,24.76
2023-07-19T12:54:53.689Z,24.78
2023-07-19T12:56:55.329Z,24.71
2023-07-19T12:58:57.228Z,24.71
2023-07-19T13:00:58.851Z,24.76
2023-07-19T13:03:02.492Z,24.80
2023-07-19T13:05:04.697Z,24.87
2023-07-19T13:07:06.816Z,24.89
2023-07-19T13:09:09.030Z,24.85
2023-07-19T13:11:10.767Z,24.83
2023-07-19T13:13:12.355Z,24.82
2023-07-19T13:15:13.801Z,24.91
2023-07-19T13:17:21.904Z,24.94
2023-07-19T13:19:24.624Z,24.93
2023-07-19T13:21:26.541Z,24.82
2023-07-19T13:23:28.119Z,24.81
2023-07-19T13:25:29.606Z,24.95
2023-07-19T13:27:31.234Z,24.98
2023-07-19T13:29:33.042Z,24.98
2023-07-19T13:31:34.682Z,25.02
2023-07-19T13:33:36.400Z,24.97
2023-07-19T13:39:46.713Z,25.01
2023-07-19T13:41:48.194Z,25.08
2023-07-19T13:43:49.691Z,25.06
2023-07-19T13:45:51.292Z,25.02
2023-07-19T13:47:53.002Z,24.99
2023-07-19T13:49:54.733Z,24.98
2023-07-19T13:51:56.282Z,24.99
2023-07-19T13:53:57.800Z,24.97
2023-07-19T13:55:59.252Z,24.96
2023-07-19T13:58:01.059Z,24.93
2023-07-19T14:00:02.507Z,24.84
2023-07-19T14:02:04.847Z,24.73
2023-07-19T14:04:06.453Z,24.69
2023-07-19T14:06:08.173Z,24.69
2023-07-19T14:08:10.133Z,24.67
2023-07-19T14:10:12.153Z,24.63
2023-07-19T14:12:15.094Z,24.60
2023-07-19T14:14:17.452Z,24.60
2023-07-19T14:16:19.360Z,24.59
2023-07-19T14:18:20.861Z,24.57
2023-07-19T14:20:22.389Z,24.56
2023-07-19T14:22:23.916Z,24.56
2023-07-19T14:24:26.205Z,24.54
2023-07-19T14:26:27.737Z,24.47
2023-07-19T14:28:29.273Z,24.42
2023-07-19T14:30:30.873Z,24.39
2023-07-19T14:32:32.434Z,24.38
2023-07-19T14:34:38.757Z,24.29
2023-07-19T14:36:41.265Z,24.26
2023-07-19T14:38:42.864Z,24.28
2023-07-19T14:40:44.397Z,24.31
2023-07-19T14:42:46.150Z,24.33
2023-07-19T14:44:47.696Z,24.33
2023-07-19T14:46:49.205Z,24.36
2023-07-19T14:48:50.942Z,24.37
2023-07-19T14:53:08.228Z,24.39
2023-07-19T14:55:10.146Z,24.39
2023-07-19T14:57:11.701Z,24.39
2023-07-19T14:59:13.230Z,24.41
2023-07-19T15:01:14.804Z,24.39
2023-07-19T15:03:28.179Z,24.44
2023-07-19T15:05:30.776Z,24.44
2023-07-19T15:07:32.725Z,24.44
2023-07-19T15:09:34.290Z,24.44
2023-07-19T15:11:36.004Z,24.45
2023-07-19T15:13:38.207Z,24.43
2023-07-19T15:15:45.219Z,24.40
2023-07-19T15:17:47.894Z,24.38
2023-07-19T15:19:50.152Z,24.36
2023-07-19T15:21:51.769Z,24.36
2023-07-19T15:23:53.418Z,24.37
2023-07-19T15:25:55.393Z,24.44
2023-07-19T15:27:57.445Z,24.41
2023-07-19T15:30:00.627Z,24.44
2023-07-19T15:32:02.428Z,24.39
2023-07-19T15:34:04.008Z,24.35
2023-07-19T15:36:06.131Z,24.37
2023-07-19T15:38:07.927Z,24.39
2023-07-19T15:40:09.758Z,24.40
2023-07-19T15:42:11.605Z,24.46
2023-07-19T15:44:29.367Z,24.47
2023-07-19T15:46:34.729Z,24.54
2023-07-19T15:48:37.491Z,24.54
2023-07-19T15:50:39.857Z,24.59
2023-07-19T15:52:41.968Z,24.57
2023-07-19T15:54:43.568Z,24.54
2023-07-19T15:56:45.096Z,24.57
2023-07-19T15:58:46.567Z,24.60
2023-07-19T16:00:48.202Z,24.61
2023-07-19T16:02:49.764Z,24.63
2023-07-19T16:04:51.498Z,24.66
2023-07-19T16:06:53.044Z,24.64
2023-07-19T16:08:55.511Z,24.62
2023-07-19T16:10:56.954Z,24.50
2023-07-19T16:12:58.555Z,24.54
2023-07-19T16:15:00.140Z,24.60
2023-07-19T16:17:01.687Z,24.63
2023-07-19T16:19:03.562Z,24.61
2023-07-19T16:21:05.248Z,24.55
2023-07-19T16:23:06.819Z,24.52
2023-07-19T16:25:11.019Z,24.45
2023-07-19T16:27:12.672Z,24.37
2023-07-19T16:29:14.183Z,24.38
2023-07-19T16:31:19.059Z,24.38
2023-07-19T16:33:20.626Z,24.38
2023-07-19T16:35:22.199Z,24.32
2023-07-19T16:37:23.917Z,24.29
2023-07-19T16:39:25.449Z,24.27
2023-07-19T16:41:26.894Z,24.31
2023-07-19T16:43:28.471Z,24.36
2023-07-19T16:45:30.001Z,24.44
2023-07-19T16:47:31.737Z,24.50
2023-07-19T16:49:33.370Z,24.56
2023-07-19T16:51:34.918Z,24.64
2023-07-19T16:53:36.439Z,24.67
2023-07-19T16:55:37.926Z,24.67
2023-07-19T16:57:39.506Z,24.60
2023-07-19T16:59:41.051Z,24.63
2023-07-19T17:01:42.612Z,24.72
2023-07-19T17:03:44.347Z,24.77
2023-07-19T17:05:46.059Z,24.76
2023-07-19T17:07:47.983Z,24.79
2023-07-19T17:09:49.638Z,24.78
2023-07-19T17:11:51.505Z,24.77
2023-07-19T17:13:53.990Z,24.72
2023-07-19T17:15:55.734Z,24.72
2023-07-19T17:17:59.525Z,24.68
2023-07-19T17:20:01.245Z,24.62
2023-07-19T17:22:02.796Z,24.59
2023-07-19T17:24:04.400Z,24.55
2023-07-19T17:26:06.051Z,24.50
2023-07-19T17:28:07.569Z,24.48
2023-07-19T17:30:09.536Z,24.46
2023-07-19T17:32:13.844Z,24.43
2023-07-19T17:34:15.296Z,24.39
2023-07-19T17:36:16.872Z,24.36
2023-07-19T17:38:18.367Z,24.34
2023-07-19T17:40:19.927Z,24.32
2023-07-19T17:42:21.830Z,24.31
2023-07-19T17:44:23.393Z,24.30
2023-07-19T17:46:24.956Z,24.28
2023-07-19T17:48:26.456Z,24.25
2023-07-19T17:50:28.319Z,24.22
2023-07-19T17:52:30.463Z,24.21
2023-07-19T17:54:31.932Z,24.19
2023-07-19T17:56:33.463Z,24.17
2023-07-19T17:58:36.550Z,24.15
2023-07-19T18:00:38.093Z,24.14
2023-07-19T18:02:39.745Z,24.14
2023-07-19T18:04:42.310Z,24.13
2023-07-19T18:06:44.010Z,24.12
2023-07-19T18:08:45.560Z,24.13
2023-07-19T18:10:47.197Z,24.10
2023-07-19T18:12:48.737Z,24.08
2023-07-19T18:14:50.564Z,24.07
2023-07-19T18:16:52.101Z,24.06
2023-07-19T18:18:53.813Z,24.03
2023-07-19T18:20:55.735Z,24.04
2023-07-19T18:22:57.249Z,24.01
2023-07-19T18:24:59.166Z,24.01
2023-07-19T18:27:01.263Z,23.99
2023-07-19T18:29:03.705Z,23.97
2023-07-19T18:31:05.222Z,23.96
2023-07-19T18:33:06.835Z,23.96
2023-07-19T18:35:08.521Z,23.95
2023-07-19T18:37:10.044Z,23.94
2023-07-19T18:39:12.882Z,23.93
2023-07-19T18:41:14.707Z,23.93
2023-07-19T18:43:16.316Z,23.93
2023-07-19T18:45:17.867Z,23.92
2023-07-19T18:47:19.357Z,23.90
2023-07-19T18:49:20.837Z,23.90
2023-07-19T18:51:23.567Z,23.88
2023-07-19T18:53:26.793Z,23.88
2023-07-19T18:55:28.221Z,23.87
2023-07-19T18:57:30.381Z,23.85
2023-07-19T18:59:31.965Z,23.86
2023-07-19T19:01:34.457Z,23.84
2023-07-19T19:03:36.132Z,23.84
2023-07-19T19:05:37.664Z,23.83
2023-07-19T19:07:39.182Z,23.83
2023-07-19T19:09:40.664Z,23.82
2023-07-19T19:11:42.131Z,23.81
2023-07-19T19:13:43.576Z,23.82
2023-07-19T19:15:46.073Z,23.81
2023-07-19T19:17:48.007Z,23.81
2023-07-19T19:19:49.889Z,23.80
2023-07-19T19:21:51.529Z,23.79
2023-07-19T19:23:53.062Z,23.79
2023-07-19T19:25:54.667Z,23.79
2023-07-19T19:27:56.429Z,23.77
2023-07-19T19:29:58.194Z,23.77
2023-07-19T19:31:59.910Z,23.75
2023-07-19T19:34:01.451Z,23.74
2023-07-19T19:36:02.978Z,23.73
2023-07-19T19:38:04.632Z,23.74
2023-07-19T19:40:10.103Z,23.73
2023-07-19T19:42:11.590Z,23.71
2023-07-19T19:44:13.126Z,23.71
2023-07-19T19:46:14.733Z,23.71
2023-07-19T19:48:16.475Z,23.70
2023-07-19T19:50:18.059Z,23.68
2023-07-19T19:52:19.796Z,23.68
2023-07-19T19:54:22.902Z,23.68
2023-07-19T19:58:32.788Z,23.68
2023-07-19T20:00:35.948Z,23.68
2023-07-19T20:02:38.348Z,23.66
2023-07-19T20:04:40.192Z,23.67
2023-07-19T20:06:41.832Z,23.65
2023-07-19T20:12:54.772Z,23.64
2023-07-19T20:14:56.379Z,23.63
2023-07-19T20:16:57.951Z,23.61
2023-07-19T20:23:02.422Z,23.61
2023-07-19T20:25:19.584Z,23.60
2023-07-19T20:27:26.297Z,23.60
2023-07-19T20:29:27.852Z,23.59
2023-07-19T20:33:36.063Z,23.57
2023-07-19T20:37:42.323Z,23.57
2023-07-19T20:41:48.690Z,23.55
2023-07-19T20:43:50.449Z,23.54
2023-07-19T20:45:52.045Z,23.55
2023-07-19T20:47:53.540Z,23.54
2023-07-19T20:49:55.011Z,23.53
2023-07-19T20:51:56.530Z,23.53
2023-07-19T20:53:58.138Z,23.52
2023-07-19T20:55:59.593Z,23.53
2023-07-19T20:58:01.100Z,23.52
2023-07-19T21:00:03.329Z,23.52
2023-07-19T21:02:05.082Z,23.50
2023-07-19T21:04:06.580Z,23.50
2023-07-19T21:06:08.109Z,23.50
2023-07-19T21:08:09.628Z,23.49
2023-07-19T21:10:11.547Z,23.49
2023-07-19T21:12:13.087Z,23.48
2023-07-19T21:14:14.829Z,23.48
2023-07-19T21:16:16.303Z,23.47
2023-07-19T21:18:18.096Z,23.47
2023-07-19T21:20:20.350Z,23.46
2023-07-19T21:22:22.107Z,23.45
2023-07-19T21:24:23.631Z,23.45
2023-07-19T21:26:25.122Z,23.44
2023-07-19T21:28:26.740Z,23.42
2023-07-19T21:30:28.310Z,23.43
2023-07-19T21:32:29.970Z,23.42
2023-07-19T21:34:31.475Z,23.40
2023-07-19T21:36:33.137Z,23.40
2023-07-19T21:38:34.815Z,23.39
2023-07-19T21:40:36.292Z,23.39
2023-07-19T21:42:38.087Z,23.39
2023-07-19T21:44:39.615Z,23.37
2023-07-19T21:46:41.974Z,23.37
2023-07-19T21:48:43.541Z,23.37
2023-07-19T21:50:48.734Z,23.36
2023-07-19T21:52:50.790Z,23.34
2023-07-19T21:54:52.274Z,23.34
2023-07-19T21:56:53.719Z,23.33
2023-07-19T21:58:55.225Z,23.32
2023-07-19T22:00:56.936Z,23.24
2023-07-19T22:02:58.527Z,23.32
2023-07-19T22:05:00.410Z,23.31
2023-07-19T22:07:03.413Z,23.30
2023-07-19T22:09:06.036Z,23.31
2023-07-19T22:11:08.760Z,23.30
2023-07-19T22:13:10.477Z,23.30
2023-07-19T22:15:11.915Z,23.29
2023-07-19T22:17:13.394Z,23.27
2023-07-19T22:19:15.458Z,23.27
2023-07-19T22:21:22.318Z,23.26
2023-07-19T22:23:24.564Z,23.26
2023-07-19T22:25:26.090Z,23.25
2023-07-19T22:27:27.731Z,23.24
2023-07-19T22:29:29.221Z,23.23
2023-07-19T22:31:31.214Z,23.22
2023-07-19T22:33:32.688Z,23.22
2023-07-19T22:35:34.390Z,23.21
2023-07-19T22:37:35.926Z,23.20
2023-07-19T22:39:37.440Z,23.20
2023-07-19T22:41:39.169Z,23.20
2023-07-19T22:43:40.645Z,23.19
2023-07-19T22:45:42.238Z,23.20
2023-07-19T22:47:43.744Z,23.19
2023-07-19T22:49:46.402Z,23.18
2023-07-19T22:51:48.082Z,23.17
2023-07-19T22:53:49.584Z,23.17
2023-07-19T22:55:51.065Z,23.15
2023-07-19T22:57:53.344Z,23.15
2023-07-19T22:59:54.884Z,23.14
2023-07-19T23:01:56.489Z,23.14
2023-07-19T23:03:58.151Z,23.14
2023-07-19T23:05:59.734Z,23.13
2023-07-19T23:08:01.289Z,23.13
2023-07-19T23:10:03.497Z,23.12
2023-07-19T23:12:05.117Z,23.12
2023-07-19T23:14:09.503Z,23.12
2023-07-19T23:16:11.120Z,23.11
2023-07-19T23:18:12.593Z,23.00
2023-07-19T23:20:14.625Z,23.09
2023-07-19T23:22:16.934Z,23.08
2023-07-19T23:24:18.634Z,23.07
2023-07-19T23:26:23.941Z,23.08
2023-07-19T23:28:25.683Z,23.08
2023-07-19T23:30:28.768Z,23.07
2023-07-19T23:32:30.543Z,23.06
2023-07-19T23:34:32.330Z,23.06
2023-07-19T23:36:33.808Z,23.04
2023-07-19T23:38:35.356Z,23.05
2023-07-19T23:40:36.843Z,23.05
2023-07-19T23:42:38.379Z,23.05
2023-07-19T23:44:40.612Z,23.03
2023-07-19T23:46:42.677Z,23.04
2023-07-19T23:48:44.373Z,23.04
2023-07-19T23:50:45.845Z,23.04
2023-07-19T23:52:47.596Z,23.03
2023-07-19T23:54:49.144Z,23.03
2023-07-19T23:56:50.622Z,23.02
2023-07-19T23:58:52.070Z,23.02
