createdAt,value
2022-07-26T00:00:10.486Z,94.60
2022-07-26T00:02:39.496Z,94.40
2022-07-26T00:05:17.618Z,93.40
2022-07-26T00:07:46.850Z,91.20
2022-07-26T00:10:16.055Z,90.80
2022-07-26T00:12:44.681Z,90.90
2022-07-26T00:15:13.578Z,92.10
2022-07-26T00:17:42.266Z,92.70
2022-07-26T00:20:11.661Z,93.30
2022-07-26T00:22:41.828Z,93.80
2022-07-26T00:25:11.271Z,94.40
2022-07-26T00:27:39.979Z,94.20
2022-07-26T00:30:10.421Z,93.90
2022-07-26T00:32:40.147Z,92.80
2022-07-26T00:35:09.528Z,92.40
2022-07-26T00:37:38.200Z,92.00
2022-07-26T00:40:09.731Z,92.00
2022-07-26T00:42:38.838Z,92.10
2022-07-26T00:45:09.325Z,92.20
2022-07-26T00:47:38.225Z,93.00
2022-07-26T00:50:09.552Z,93.00
2022-07-26T00:52:38.664Z,92.50
2022-07-26T00:55:09.690Z,91.40
2022-07-26T00:57:40.320Z,91.50
2022-07-26T01:00:11.906Z,91.60
2022-07-26T01:02:40.727Z,92.10
2022-07-26T01:05:10.256Z,91.40
2022-07-26T01:07:40.565Z,91.50
2022-07-26T01:10:13.393Z,91.20
2022-07-26T01:12:42.592Z,90.90
2022-07-26T01:15:13.153Z,91.40
2022-07-26T01:17:42.292Z,91.10
2022-07-26T01:20:14.324Z,92.10
2022-07-26T01:22:44.423Z,91.90
2022-07-26T01:25:13.034Z,92.00
2022-07-26T01:27:41.834Z,91.70
2022-07-26T01:30:12.588Z,91.70
2022-07-26T01:32:41.299Z,90.90
2022-07-26T01:35:11.611Z,91.80
2022-07-26T01:37:40.240Z,91.90
2022-07-26T01:40:11.815Z,91.30
2022-07-26T01:42:41.297Z,90.70
2022-07-26T01:45:11.484Z,90.30
2022-07-26T01:47:40.603Z,91.80
2022-07-26T01:50:10.872Z,92.80
2022-07-26T01:52:39.584Z,92.90
2022-07-26T01:55:10.509Z,92.40
2022-07-26T01:57:39.161Z,92.20
2022-07-26T02:00:09.891Z,91.70
2022-07-26T02:02:39.991Z,92.20
2022-07-26T02:05:09.492Z,92.70
2022-07-26T02:07:42.832Z,92.50
2022-07-26T02:10:15.468Z,93.00
2022-07-26T02:12:44.260Z,93.20
2022-07-26T02:15:15.430Z,92.40
2022-07-26T02:17:44.772Z,92.00
2022-07-26T02:20:17.056Z,92.00
2022-07-26T02:22:45.731Z,92.10
2022-07-26T02:25:15.782Z,92.90
2022-07-26T02:27:44.433Z,93.10
2022-07-26T02:30:14.277Z,92.40
2022-07-26T02:32:43.970Z,91.60
2022-07-26T02:35:13.133Z,91.30
2022-07-26T02:37:43.676Z,91.40
2022-07-26T02:40:18.883Z,91.70
2022-07-26T02:42:49.565Z,92.00
2022-07-26T02:45:18.245Z,92.50
2022-07-26T02:47:48.017Z,93.10
2022-07-26T02:50:18.968Z,92.60
2022-07-26T02:52:48.441Z,92.60
2022-07-26T02:55:17.989Z,92.30
2022-07-26T02:57:48.679Z,91.80
2022-07-26T03:00:20.421Z,91.80
2022-07-26T03:02:51.463Z,91.10
2022-07-26T03:05:20.864Z,90.80
2022-07-26T03:07:49.718Z,91.30
2022-07-26T03:10:18.468Z,91.80
2022-07-26T03:12:48.558Z,91.50
2022-07-26T03:15:17.230Z,91.30
2022-07-26T03:17:45.856Z,91.40
2022-07-26T03:20:15.183Z,91.70
2022-07-26T03:22:44.323Z,91.20
2022-07-26T03:25:12.951Z,91.30
2022-07-26T03:27:41.622Z,91.20
2022-07-26T03:30:13.355Z,90.80
2022-07-26T03:32:42.447Z,91.10
2022-07-26T03:35:11.173Z,91.20
2022-07-26T03:37:45.773Z,91.00
2022-07-26T03:40:16.272Z,90.90
2022-07-26T03:42:45.373Z,90.90
2022-07-26T03:45:17.293Z,90.70
2022-07-26T03:47:46.611Z,90.80
2022-07-26T03:50:15.211Z,90.80
2022-07-26T03:52:43.917Z,90.80
2022-07-26T03:55:30.348Z,90.80
2022-07-26T03:57:59.228Z,90.60
2022-07-26T04:00:29.655Z,90.50
2022-07-26T04:02:58.444Z,90.20
2022-07-26T04:05:27.196Z,90.20
2022-07-26T04:07:56.636Z,90.20
2022-07-26T04:10:25.718Z,89.80
2022-07-26T04:12:56.848Z,89.40
2022-07-26T04:15:25.484Z,88.50
2022-07-26T04:17:55.558Z,88.20
2022-07-26T04:20:24.203Z,87.60
2022-07-26T04:22:52.835Z,88.00
2022-07-26T04:25:21.681Z,88.10
2022-07-26T04:27:50.403Z,88.30
2022-07-26T04:30:19.086Z,88.20
2022-07-26T04:32:47.738Z,88.10
2022-07-26T04:35:18.495Z,87.60
2022-07-26T04:37:47.994Z,87.00
2022-07-26T04:40:21.226Z,87.20
2022-07-26T04:42:51.066Z,87.00
2022-07-26T04:45:19.918Z,87.20
2022-07-26T04:47:50.920Z,87.30
2022-07-26T04:50:22.155Z,87.00
2022-07-26T04:52:51.578Z,86.60
2022-07-26T04:55:20.962Z,86.50
2022-07-26T04:57:50.244Z,86.40
2022-07-26T05:00:23.343Z,86.30
2022-07-26T05:02:53.839Z,86.40
2022-07-26T05:05:25.079Z,86.40
2022-07-26T05:07:56.701Z,86.20
2022-07-26T05:10:30.973Z,86.10
2022-07-26T05:12:59.676Z,86.50
2022-07-26T05:15:35.573Z,86.30
2022-07-26T05:18:06.941Z,86.70
2022-07-26T05:20:37.525Z,86.40
2022-07-26T05:23:06.353Z,86.00
2022-07-26T05:25:35.367Z,85.80
2022-07-26T05:28:04.286Z,85.00
2022-07-26T05:30:33.218Z,84.80
2022-07-26T05:33:01.988Z,84.00
2022-07-26T05:35:30.762Z,84.00
2022-07-26T05:38:00.823Z,83.20
2022-07-26T05:40:31.458Z,82.60
2022-07-26T05:43:00.132Z,82.10
2022-07-26T05:45:28.777Z,81.80
2022-07-26T05:47:57.676Z,81.20
2022-07-26T05:50:26.292Z,81.60
2022-07-26T05:52:55.331Z,82.30
2022-07-26T05:55:25.493Z,81.50
2022-07-26T05:57:54.887Z,81.20
2022-07-26T06:00:23.671Z,80.70
2022-07-26T06:02:52.334Z,80.90
2022-07-26T06:05:21.152Z,80.90
2022-07-26T06:07:50.091Z,80.80
2022-07-26T06:10:18.747Z,81.10
2022-07-26T06:12:48.812Z,81.10
2022-07-26T06:15:17.995Z,80.80
2022-07-26T06:17:46.673Z,80.70
2022-07-26T06:20:15.331Z,81.40
2022-07-26T06:22:43.909Z,81.90
2022-07-26T06:25:12.596Z,81.80
2022-07-26T06:27:41.172Z,81.50
2022-07-26T06:30:12.670Z,81.60
2022-07-26T06:32:44.465Z,81.50
2022-07-26T06:35:13.265Z,82.40
2022-07-26T06:37:43.775Z,82.60
2022-07-26T06:40:13.384Z,82.50
2022-07-26T06:42:42.157Z,81.30
2022-07-26T06:45:12.993Z,80.60
2022-07-26T06:47:41.643Z,79.70
2022-07-26T06:50:11.013Z,79.50
2022-07-26T06:52:39.837Z,78.20
2022-07-26T06:55:09.690Z,77.50
2022-07-26T06:57:49.344Z,77.40
2022-07-26T07:00:21.092Z,77.50
2022-07-26T07:02:50.114Z,77.40
2022-07-26T07:05:18.898Z,77.00
2022-07-26T07:07:47.716Z,77.10
2022-07-26T07:10:16.797Z,76.90
2022-07-26T07:12:47.818Z,76.20
2022-07-26T07:15:16.424Z,75.30
2022-07-26T07:17:46.693Z,74.90
2022-07-26T07:20:15.354Z,74.20
2022-07-26T07:22:44.401Z,73.70
2022-07-26T07:25:14.793Z,73.50
2022-07-26T07:27:43.582Z,72.70
2022-07-26T07:30:13.490Z,72.40
2022-07-26T07:32:43.300Z,72.00
2022-07-26T07:35:14.697Z,72.20
2022-07-26T07:37:53.030Z,72.10
2022-07-26T07:40:23.320Z,72.00
2022-07-26T07:42:52.423Z,72.60
2022-07-26T07:45:21.138Z,73.10
2022-07-26T07:47:49.765Z,72.70
2022-07-26T07:50:19.836Z,72.10
2022-07-26T07:52:49.705Z,70.60
2022-07-26T07:55:35.997Z,71.40
2022-07-26T07:58:06.653Z,70.60
2022-07-26T08:00:35.412Z,69.70
2022-07-26T08:03:07.041Z,69.50
2022-07-26T08:05:40.449Z,69.30
2022-07-26T08:08:09.466Z,68.80
2022-07-26T08:10:41.841Z,70.30
2022-07-26T08:13:21.082Z,70.30
2022-07-26T08:15:52.348Z,70.40
2022-07-26T08:18:25.468Z,68.40
2022-07-26T08:20:56.194Z,69.30
2022-07-26T08:23:24.918Z,70.30
2022-07-26T08:25:59.651Z,69.30
2022-07-26T08:28:47.289Z,70.00
2022-07-26T08:31:17.267Z,69.10
2022-07-26T08:33:46.949Z,68.50
2022-07-26T08:36:17.833Z,68.80
2022-07-26T08:38:47.634Z,68.00
2022-07-26T08:41:18.327Z,68.10
2022-07-26T08:43:53.130Z,67.70
2022-07-26T08:46:26.008Z,67.50
2022-07-26T08:48:55.675Z,67.90
2022-07-26T08:51:27.672Z,67.40
2022-07-26T08:54:05.412Z,68.00
2022-07-26T08:56:36.836Z,67.70
2022-07-26T08:59:07.338Z,68.50
2022-07-26T09:01:36.636Z,67.10
2022-07-26T09:04:31.596Z,65.10
2022-07-26T09:07:05.609Z,65.80
2022-07-26T09:09:36.172Z,67.30
2022-07-26T09:12:20.990Z,66.30
2022-07-26T09:14:49.855Z,65.00
2022-07-26T09:17:20.629Z,64.90
2022-07-26T09:20:06.171Z,66.40
2022-07-26T09:22:36.670Z,65.90
2022-07-26T09:25:20.092Z,64.40
2022-07-26T09:27:49.129Z,63.60
2022-07-26T09:30:17.873Z,67.00
2022-07-26T09:32:59.151Z,64.40
2022-07-26T09:38:19.005Z,65.30
2022-07-26T09:40:50.871Z,66.10
2022-07-26T09:43:24.412Z,66.30
2022-07-26T09:46:11.067Z,65.00
2022-07-26T09:49:08.468Z,64.70
2022-07-26T09:51:40.090Z,67.40
2022-07-26T09:54:11.499Z,65.90
2022-07-26T09:56:45.561Z,67.20
2022-07-26T09:59:16.130Z,68.80
2022-07-26T10:01:45.300Z,67.20
2022-07-26T10:04:14.696Z,69.60
2022-07-26T10:06:44.428Z,69.90
2022-07-26T10:09:15.675Z,71.20
2022-07-26T10:11:52.628Z,69.40
2022-07-26T10:14:40.281Z,67.40
2022-07-26T10:17:41.745Z,67.50
2022-07-26T10:20:17.682Z,67.90
2022-07-26T10:22:53.300Z,69.50
2022-07-26T10:25:48.908Z,66.80
2022-07-26T10:28:28.453Z,67.20
2022-07-26T10:31:26.393Z,68.80
2022-07-26T10:33:56.680Z,68.00
2022-07-26T10:36:27.860Z,66.70
2022-07-26T10:39:11.340Z,66.60
2022-07-26T10:41:43.897Z,64.40
2022-07-26T10:44:27.054Z,64.70
2022-07-26T10:47:15.861Z,66.20
2022-07-26T10:49:54.621Z,65.50
2022-07-26T10:52:27.370Z,63.70
2022-07-26T10:55:11.465Z,63.40
2022-07-26T10:57:43.259Z,60.40
2022-07-26T11:00:15.544Z,60.50
2022-07-26T11:02:45.316Z,63.00
2022-07-26T11:05:16.480Z,64.40
2022-07-26T11:07:57.765Z,64.90
2022-07-26T11:10:31.790Z,64.70
2022-07-26T11:13:04.073Z,67.00
2022-07-26T11:15:33.165Z,65.40
2022-07-26T11:18:18.293Z,65.60
2022-07-26T11:20:48.998Z,64.80
2022-07-26T11:23:29.084Z,66.90
2022-07-26T11:26:16.886Z,66.10
2022-07-26T11:28:53.040Z,69.30
2022-07-26T11:31:49.446Z,68.50
2022-07-26T11:34:19.770Z,68.30
2022-07-26T11:36:49.385Z,66.90
2022-07-26T11:39:23.521Z,67.80
2022-07-26T11:41:57.743Z,68.40
2022-07-26T11:44:28.847Z,61.80
2022-07-26T11:46:59.090Z,64.10
2022-07-26T11:50:00.262Z,66.50
2022-07-26T11:52:25.158Z,65.80
2022-07-26T11:54:55.650Z,67.00
2022-07-26T11:57:30.067Z,66.50
2022-07-26T12:00:01.509Z,66.00
2022-07-26T12:02:39.978Z,69.00
2022-07-26T12:05:15.723Z,64.30
2022-07-26T12:07:58.486Z,65.90
2022-07-26T12:10:27.644Z,66.90
2022-07-26T12:13:10.750Z,67.00
2022-07-26T12:15:48.734Z,67.50
2022-07-26T12:18:25.467Z,68.20
2022-07-26T12:21:06.670Z,66.60
2022-07-26T12:23:46.923Z,62.90
2022-07-26T12:26:23.367Z,65.30
2022-07-26T12:28:52.229Z,62.70
2022-07-26T12:31:27.138Z,63.70
2022-07-26T12:33:57.281Z,62.50
2022-07-26T12:36:29.588Z,62.00
2022-07-26T12:39:00.046Z,63.60
2022-07-26T12:41:34.176Z,62.30
2022-07-26T12:44:03.180Z,63.30
2022-07-26T12:46:35.532Z,61.80
2022-07-26T12:49:05.423Z,63.70
2022-07-26T12:51:34.595Z,60.80
2022-07-26T12:54:03.635Z,59.50
2022-07-26T12:56:32.435Z,60.70
2022-07-26T12:59:02.245Z,61.00
2022-07-26T13:01:32.675Z,60.20
2022-07-26T13:04:03.192Z,57.80
2022-07-26T13:06:33.043Z,56.90
2022-07-26T13:09:02.148Z,57.80
2022-07-26T13:11:32.580Z,55.60
2022-07-26T13:14:03.198Z,55.40
2022-07-26T13:16:32.338Z,56.40
2022-07-26T13:19:03.210Z,55.80
2022-07-26T13:21:33.738Z,55.30
2022-07-26T13:24:02.599Z,55.80
2022-07-26T13:26:31.209Z,55.10
2022-07-26T13:29:00.052Z,55.40
2022-07-26T13:31:28.897Z,54.70
2022-07-26T13:46:15.943Z,54.20
2022-07-26T13:48:59.945Z,48.10
2022-07-26T13:51:45.852Z,51.20
2022-07-26T13:54:18.179Z,51.00
2022-07-26T13:56:47.543Z,47.40
2022-07-26T13:59:17.233Z,48.60
2022-07-26T14:01:50.113Z,48.60
2022-07-26T14:04:20.222Z,48.40
2022-07-26T14:06:49.656Z,48.80
2022-07-26T14:09:20.972Z,48.10
2022-07-26T14:11:51.957Z,49.80
2022-07-26T14:14:21.700Z,48.70
2022-07-26T14:16:52.463Z,49.00
2022-07-26T14:19:21.670Z,51.20
2022-07-26T14:22:00.074Z,49.30
2022-07-26T14:24:30.628Z,46.80
2022-07-26T14:27:01.872Z,47.90
2022-07-26T14:29:32.295Z,46.80
2022-07-26T14:32:04.498Z,45.10
2022-07-26T14:34:33.904Z,44.40
2022-07-26T14:37:15.218Z,44.40
2022-07-26T14:39:53.233Z,45.10
2022-07-26T14:42:22.471Z,45.50
2022-07-26T14:44:51.598Z,44.80
2022-07-26T14:47:22.267Z,44.90
2022-07-26T14:49:51.562Z,46.20
2022-07-26T14:52:20.794Z,44.40
2022-07-26T14:54:49.997Z,42.70
2022-07-26T14:57:20.009Z,42.30
2022-07-26T14:59:49.806Z,41.00
2022-07-26T15:02:18.977Z,41.40
2022-07-26T15:04:49.738Z,43.10
2022-07-26T15:07:19.434Z,44.70
2022-07-26T15:09:48.531Z,42.30
2022-07-26T15:12:18.099Z,43.10
2022-07-26T15:14:47.271Z,44.80
2022-07-26T15:17:16.643Z,45.40
2022-07-26T15:19:45.800Z,45.30
2022-07-26T15:22:16.687Z,46.10
2022-07-26T15:24:46.050Z,45.90
2022-07-26T15:27:15.479Z,46.10
2022-07-26T15:29:44.938Z,46.70
2022-07-26T15:32:14.152Z,46.90
2022-07-26T15:34:43.416Z,47.40
2022-07-26T15:37:12.695Z,47.80
2022-07-26T15:39:43.820Z,46.80
2022-07-26T15:42:15.168Z,46.70
2022-07-26T15:44:44.728Z,47.30
2022-07-26T15:47:22.049Z,47.60
2022-07-26T15:50:04.610Z,47.60
2022-07-26T15:52:33.837Z,48.00
2022-07-26T15:55:05.184Z,48.20
2022-07-26T15:57:34.386Z,50.40
2022-07-26T16:00:10.863Z,49.40
2022-07-26T16:02:41.711Z,51.40
2022-07-26T16:05:13.618Z,50.90
2022-07-26T16:07:44.094Z,52.00
2022-07-26T16:10:16.614Z,52.30
2022-07-26T16:12:46.069Z,54.00
2022-07-26T16:15:19.080Z,52.10
2022-07-26T16:17:48.369Z,52.80
2022-07-26T16:20:19.687Z,53.00
2022-07-26T16:22:49.433Z,53.80
2022-07-26T16:25:22.546Z,53.90
2022-07-26T16:27:53.526Z,54.30
2022-07-26T16:30:22.807Z,53.40
2022-07-26T16:32:52.047Z,54.10
2022-07-26T16:35:21.434Z,53.30
2022-07-26T16:37:51.007Z,55.50
2022-07-26T16:40:21.517Z,55.50
2022-07-26T16:42:50.794Z,54.20
2022-07-26T16:45:19.848Z,54.00
2022-07-26T16:47:49.123Z,54.50
2022-07-26T16:50:27.147Z,55.40
2022-07-26T16:52:57.095Z,56.10
2022-07-26T16:55:28.034Z,55.70
2022-07-26T16:57:57.306Z,54.70
2022-07-26T17:00:26.495Z,55.10
2022-07-26T17:02:55.799Z,57.60
2022-07-26T17:05:24.924Z,59.40
2022-07-26T17:07:54.061Z,60.50
2022-07-26T17:10:23.270Z,61.90
2022-07-26T17:12:54.141Z,62.20
2022-07-26T17:15:23.378Z,62.30
2022-07-26T17:17:52.570Z,62.70
2022-07-26T17:20:21.713Z,63.20
2022-07-26T17:22:50.885Z,63.00
2022-07-26T17:25:20.055Z,63.20
2022-07-26T17:27:49.464Z,64.20
2022-07-26T17:30:20.937Z,64.50
2022-07-26T17:32:50.233Z,65.60
2022-07-26T17:35:19.902Z,65.10
2022-07-26T17:37:48.975Z,66.10
2022-07-26T17:40:18.160Z,66.10
2022-07-26T17:42:47.440Z,66.50
2022-07-26T17:45:16.880Z,66.90
2022-07-26T17:47:47.919Z,66.80
2022-07-26T17:53:06.962Z,67.90
2022-07-26T17:55:36.123Z,68.20
2022-07-26T17:58:05.273Z,68.10
2022-07-26T18:00:34.700Z,68.20
2022-07-26T18:03:05.315Z,68.40
2022-07-26T18:05:38.328Z,68.70
2022-07-26T18:08:10.364Z,68.70
2022-07-26T18:10:40.393Z,68.90
2022-07-26T18:13:09.621Z,68.50
2022-07-26T18:15:38.758Z,68.70
2022-07-26T18:18:09.363Z,69.10
2022-07-26T18:20:38.637Z,69.10
2022-07-26T18:23:07.808Z,69.20
2022-07-26T18:25:36.870Z,69.70
2022-07-26T18:28:07.354Z,70.00
2022-07-26T18:30:36.590Z,70.10
2022-07-26T18:33:07.254Z,69.80
2022-07-26T18:35:37.998Z,69.90
2022-07-26T18:38:08.010Z,70.10
2022-07-26T18:40:37.802Z,70.10
2022-07-26T18:43:06.916Z,70.50
2022-07-26T18:45:37.251Z,70.60
2022-07-26T18:48:06.634Z,71.80
2022-07-26T18:50:40.258Z,73.30
2022-07-26T18:53:12.088Z,74.30
2022-07-26T18:55:41.308Z,74.40
2022-07-26T18:58:10.623Z,74.50
2022-07-26T19:00:40.013Z,74.40
2022-07-26T19:03:09.295Z,75.30
2022-07-26T19:05:39.952Z,75.50
2022-07-26T19:08:09.348Z,75.90
2022-07-26T19:10:38.951Z,74.90
2022-07-26T19:13:08.683Z,75.20
2022-07-26T19:15:38.645Z,75.90
2022-07-26T19:18:14.946Z,75.40
2022-07-26T19:20:46.856Z,75.10
2022-07-26T19:23:17.080Z,76.50
2022-07-26T19:25:47.220Z,76.50
2022-07-26T19:28:17.134Z,76.50
2022-07-26T19:30:47.112Z,77.70
2022-07-26T19:33:17.407Z,76.50
2022-07-26T19:35:48.830Z,76.40
2022-07-26T19:38:18.418Z,76.00
2022-07-26T19:40:48.417Z,75.30
2022-07-26T19:43:18.373Z,76.10
2022-07-26T19:45:49.447Z,74.80
2022-07-26T19:48:19.777Z,74.20
2022-07-26T19:50:51.618Z,73.70
2022-07-26T19:53:21.573Z,73.30
2022-07-26T19:55:51.977Z,73.50
2022-07-26T19:58:26.204Z,73.90
2022-07-26T20:00:57.567Z,74.30
2022-07-26T20:03:28.289Z,74.10
2022-07-26T20:06:02.216Z,73.40
2022-07-26T20:08:32.919Z,73.00
2022-07-26T20:11:03.078Z,72.80
2022-07-26T20:13:34.291Z,73.00
2022-07-26T20:16:06.556Z,72.50
2022-07-26T20:18:37.000Z,71.60
2022-07-26T20:21:08.875Z,72.30
2022-07-26T20:23:39.689Z,72.40
2022-07-26T20:26:10.059Z,72.30
2022-07-26T20:28:41.339Z,71.60
2022-07-26T20:31:12.186Z,71.70
2022-07-26T20:33:42.827Z,71.60
2022-07-26T20:36:14.945Z,71.20
2022-07-26T20:38:49.516Z,71.10
2022-07-26T20:41:22.299Z,71.00
2022-07-26T20:43:52.361Z,70.40
2022-07-26T20:46:23.358Z,69.40
2022-07-26T20:48:56.059Z,69.80
2022-07-26T20:51:27.211Z,69.30
2022-07-26T20:53:57.799Z,70.00
2022-07-26T20:56:27.551Z,69.80
2022-07-26T20:58:57.109Z,69.70
2022-07-26T21:01:26.456Z,69.40
2022-07-26T21:03:56.233Z,68.60
2022-07-26T21:06:29.014Z,68.50
2022-07-26T21:09:01.548Z,68.80
2022-07-26T21:11:40.020Z,69.70
2022-07-26T21:14:09.277Z,69.70
2022-07-26T21:16:38.795Z,69.00
2022-07-26T21:19:08.190Z,69.60
2022-07-26T21:21:39.139Z,70.30
2022-07-26T21:24:09.297Z,70.30
2022-07-26T21:26:38.575Z,70.30
2022-07-26T21:29:07.791Z,70.80
2022-07-26T21:31:36.917Z,71.10
2022-07-26T21:34:06.202Z,71.70
2022-07-26T21:36:38.297Z,73.70
2022-07-26T21:39:09.216Z,72.90
2022-07-26T21:41:38.699Z,74.20
2022-07-26T21:44:07.930Z,73.90
2022-07-26T21:46:37.150Z,74.50
2022-07-26T21:49:06.436Z,74.60
2022-07-26T21:51:35.600Z,74.30
2022-07-26T21:54:04.867Z,75.20
2022-07-26T21:56:35.410Z,75.30
2022-07-26T21:59:04.713Z,78.50
2022-07-26T22:01:34.001Z,78.60
2022-07-26T22:04:03.138Z,80.20
2022-07-26T22:06:32.273Z,79.70
2022-07-26T22:09:02.813Z,80.80
2022-07-26T22:11:31.940Z,77.80
2022-07-26T22:14:02.478Z,80.40
2022-07-26T22:16:32.100Z,81.50
2022-07-26T22:19:02.464Z,82.00
2022-07-26T22:21:32.079Z,82.40
2022-07-26T22:24:01.158Z,79.90
2022-07-26T22:26:31.427Z,80.40
2022-07-26T22:29:02.133Z,79.90
2022-07-26T22:31:31.707Z,80.70
2022-07-26T22:34:00.789Z,80.50
2022-07-26T22:36:29.930Z,78.20
2022-07-26T22:38:59.088Z,79.60
2022-07-26T22:41:31.974Z,79.10
2022-07-26T22:44:03.427Z,77.30
2022-07-26T22:46:32.718Z,75.70
2022-07-26T22:49:01.909Z,74.90
2022-07-26T22:51:31.168Z,73.90
2022-07-26T22:54:00.309Z,73.30
2022-07-26T22:56:29.470Z,73.50
2022-07-26T22:58:58.614Z,73.40
2022-07-26T23:01:29.253Z,73.00
2022-07-26T23:03:58.719Z,73.20
2022-07-26T23:06:32.203Z,74.60
2022-07-26T23:09:01.599Z,74.10
2022-07-26T23:11:31.684Z,74.60
2022-07-26T23:14:00.939Z,75.40
2022-07-26T23:16:31.705Z,75.80
2022-07-26T23:19:02.313Z,75.60
2022-07-26T23:21:31.543Z,76.70
2022-07-26T23:24:00.710Z,77.10
2022-07-26T23:26:29.811Z,76.90
2022-07-26T23:29:00.984Z,76.80
2022-07-26T23:31:31.780Z,76.50
2022-07-26T23:34:00.968Z,76.60
2022-07-26T23:36:30.511Z,77.10
2022-07-26T23:39:00.570Z,76.80
2022-07-26T23:41:30.063Z,77.20
2022-07-26T23:43:59.418Z,77.30
2022-07-26T23:46:28.687Z,76.60
2022-07-26T23:49:00.365Z,77.40
2022-07-26T23:51:29.589Z,77.10
2022-07-26T23:53:58.880Z,77.30
2022-07-26T23:56:28.039Z,76.80
2022-07-26T23:58:57.173Z,77.40
