createdAt,value
2022-10-11T00:00:30.975Z,10.07
2022-10-11T00:05:24.384Z,10.32
2022-10-11T00:07:50.901Z,8.32
2022-10-11T00:10:17.563Z,8.70
2022-10-11T00:12:44.188Z,9.85
2022-10-11T00:15:18.269Z,9.85
2022-10-11T00:17:44.794Z,7.75
2022-10-11T00:20:11.778Z,10.35
2022-10-11T00:22:38.372Z,9.45
2022-10-11T00:25:06.207Z,10.48
2022-10-11T00:29:59.791Z,11.25
2022-10-11T00:32:26.548Z,11.55
2022-10-11T00:34:53.062Z,10.40
2022-10-11T00:37:20.079Z,10.10
2022-10-11T00:39:46.591Z,8.85
2022-10-11T00:42:14.065Z,9.73
2022-10-11T00:44:42.993Z,11.65
2022-10-11T00:47:10.690Z,11.25
2022-10-11T00:49:39.202Z,9.35
2022-10-11T00:52:11.968Z,10.52
2022-10-11T00:54:39.492Z,10.23
2022-10-11T00:57:07.992Z,11.50
2022-10-11T00:59:41.504Z,10.10
2022-10-11T01:02:08.536Z,9.10
2022-10-11T01:04:35.057Z,11.12
2022-10-11T01:07:01.898Z,9.57
2022-10-11T01:09:28.560Z,7.33
2022-10-11T01:11:56.975Z,7.97
2022-10-11T01:14:46.542Z,8.68
2022-10-11T01:17:41.440Z,8.80
2022-10-11T01:20:10.671Z,8.40
2022-10-11T01:23:08.538Z,11.18
2022-10-11T01:26:10.465Z,12.82
2022-10-11T01:29:10.944Z,9.57
2022-10-11T01:31:45.930Z,11.05
2022-10-11T01:34:24.731Z,10.48
2022-10-11T01:37:03.333Z,9.38
2022-10-11T01:39:39.244Z,8.35
2022-10-11T01:42:06.232Z,7.93
2022-10-11T01:44:32.762Z,6.70
2022-10-11T01:46:59.283Z,7.95
2022-10-11T01:49:25.823Z,9.52
2022-10-11T01:51:53.347Z,11.23
2022-10-11T01:55:07.518Z,10.38
2022-10-11T01:57:48.452Z,9.35
2022-10-11T02:00:17.056Z,9.02
2022-10-11T02:02:52.994Z,9.60
2022-10-11T02:05:31.044Z,10.88
2022-10-11T02:08:09.625Z,13.23
2022-10-11T02:10:37.684Z,9.45
2022-10-11T02:13:11.574Z,12.27
2022-10-11T02:15:39.874Z,11.73
2022-10-11T02:18:08.795Z,9.10
2022-10-11T02:20:35.384Z,9.00
2022-10-11T02:23:06.407Z,11.50
2022-10-11T02:25:34.065Z,13.48
2022-10-11T02:28:01.576Z,10.75
2022-10-11T02:30:29.032Z,10.18
2022-10-11T02:32:55.542Z,12.65
2022-10-11T02:35:22.093Z,9.85
2022-10-11T02:37:57.855Z,12.88
2022-10-11T02:40:35.207Z,10.95
2022-10-11T02:43:03.799Z,10.57
2022-10-11T02:45:43.591Z,9.57
2022-10-11T02:48:10.800Z,11.05
2022-10-11T02:50:38.731Z,12.88
2022-10-11T02:53:05.654Z,10.05
2022-10-11T02:55:32.364Z,8.50
2022-10-11T02:57:58.883Z,9.98
2022-10-11T03:00:25.434Z,9.18
2022-10-11T03:02:51.963Z,9.55
2022-10-11T03:05:18.539Z,10.52
2022-10-11T03:07:45.054Z,8.73
2022-10-11T03:10:11.654Z,12.88
2022-10-11T03:12:38.180Z,8.18
2022-10-11T03:15:05.104Z,15.32
2022-10-11T03:17:36.723Z,10.70
2022-10-11T03:20:04.938Z,12.95
2022-10-11T03:22:31.460Z,11.95
2022-10-11T03:25:03.396Z,11.93
2022-10-11T03:27:30.876Z,11.40
2022-10-11T03:29:57.847Z,12.37
2022-10-11T03:32:24.405Z,9.20
2022-10-11T03:34:50.928Z,11.45
2022-10-11T03:37:17.473Z,8.60
2022-10-11T03:39:45.525Z,11.63
2022-10-11T03:42:12.721Z,9.68
2022-10-11T03:44:39.273Z,11.32
2022-10-11T03:47:05.970Z,9.50
2022-10-11T03:49:32.510Z,11.32
2022-10-11T03:51:59.216Z,10.40
2022-10-11T03:54:26.058Z,10.60
2022-10-11T03:56:53.060Z,11.80
2022-10-11T03:59:19.600Z,10.82
2022-10-11T04:01:46.167Z,9.27
2022-10-11T04:04:12.754Z,8.82
2022-10-11T04:06:39.286Z,12.05
2022-10-11T04:09:05.884Z,9.15
2022-10-11T04:11:32.758Z,9.15
2022-10-11T04:13:59.296Z,9.73
2022-10-11T04:16:25.844Z,10.32
2022-10-11T04:18:52.407Z,7.75
2022-10-11T04:21:18.946Z,11.00
2022-10-11T04:23:45.500Z,12.63
2022-10-11T04:26:12.081Z,8.50
2022-10-11T04:28:38.640Z,9.63
2022-10-11T04:31:06.624Z,7.12
2022-10-11T04:33:33.192Z,11.52
2022-10-11T04:35:59.846Z,10.23
2022-10-11T04:38:26.364Z,8.50
2022-10-11T04:40:52.899Z,21.90
2022-10-11T04:43:19.528Z,9.20
2022-10-11T04:45:46.095Z,10.18
2022-10-11T04:48:12.649Z,11.90
2022-10-11T04:50:39.182Z,11.70
2022-10-11T04:53:05.724Z,8.98
2022-10-11T04:55:32.252Z,10.88
2022-10-11T04:57:58.802Z,8.50
2022-10-11T05:00:25.318Z,9.68
2022-10-11T05:02:52.985Z,8.57
2022-10-11T05:05:19.519Z,8.23
2022-10-11T05:07:46.040Z,12.55
2022-10-11T05:10:12.659Z,10.18
2022-10-11T05:12:39.212Z,11.73
2022-10-11T05:15:06.458Z,9.93
2022-10-11T05:17:33.054Z,9.48
2022-10-11T05:19:59.583Z,9.13
2022-10-11T05:22:26.133Z,10.93
2022-10-11T05:24:52.690Z,11.50
2022-10-11T05:27:20.174Z,9.00
2022-10-11T05:29:46.755Z,10.02
2022-10-11T05:32:13.427Z,9.85
2022-10-11T05:34:39.972Z,8.95
2022-10-11T05:37:06.544Z,8.30
2022-10-11T05:39:33.082Z,12.07
2022-10-11T05:41:59.652Z,10.48
2022-10-11T05:44:26.449Z,10.35
2022-10-11T05:46:53.003Z,9.18
2022-10-11T05:49:20.628Z,11.98
2022-10-11T05:51:47.583Z,11.23
2022-10-11T05:54:14.177Z,12.40
2022-10-11T05:56:40.762Z,10.73
2022-10-11T05:59:07.332Z,13.62
2022-10-11T06:01:33.949Z,12.05
2022-10-11T06:04:00.678Z,9.60
2022-10-11T06:06:29.073Z,12.65
2022-10-11T06:08:55.742Z,10.70
2022-10-11T06:11:27.371Z,9.63
2022-10-11T06:13:54.602Z,10.10
2022-10-11T06:16:21.203Z,11.18
2022-10-11T06:18:48.295Z,12.48
2022-10-11T06:21:17.523Z,9.82
2022-10-11T06:23:44.421Z,9.60
2022-10-11T06:26:10.979Z,9.18
2022-10-11T06:28:37.646Z,11.82
2022-10-11T06:31:05.263Z,11.73
2022-10-11T06:33:32.073Z,9.50
2022-10-11T06:36:10.395Z,7.90
2022-10-11T06:41:10.922Z,11.40
2022-10-11T06:43:38.009Z,11.52
2022-10-11T06:46:05.045Z,8.20
2022-10-11T06:48:31.803Z,12.23
2022-10-11T06:51:00.509Z,10.95
2022-10-11T06:53:27.814Z,9.05
2022-10-11T06:55:54.337Z,10.80
2022-10-11T06:58:20.892Z,8.18
2022-10-11T07:00:47.484Z,7.20
2022-10-11T07:03:14.063Z,6.57
2022-10-11T07:05:40.630Z,6.65
2022-10-11T07:08:07.155Z,12.23
2022-10-11T07:10:35.574Z,9.73
2022-10-11T07:13:02.128Z,11.52
2022-10-11T07:15:28.695Z,9.88
2022-10-11T07:17:55.234Z,9.70
2022-10-11T07:20:21.808Z,10.05
2022-10-11T07:22:48.376Z,11.50
2022-10-11T07:25:14.909Z,8.15
2022-10-11T07:27:41.439Z,10.93
2022-10-11T07:30:08.454Z,11.12
2022-10-11T07:32:34.987Z,6.95
2022-10-11T07:35:01.539Z,8.48
2022-10-11T07:37:28.114Z,9.63
2022-10-11T07:39:54.877Z,6.57
2022-10-11T07:42:22.505Z,11.85
2022-10-11T07:44:49.093Z,11.25
2022-10-11T07:47:15.654Z,9.80
2022-10-11T07:49:42.195Z,11.35
2022-10-11T07:52:08.778Z,12.80
2022-10-11T07:54:35.332Z,8.30
2022-10-11T07:57:01.878Z,12.60
2022-10-11T07:59:28.548Z,7.72
2022-10-11T08:01:55.151Z,7.70
2022-10-11T08:04:21.974Z,12.40
2022-10-11T08:06:52.518Z,8.43
2022-10-11T08:09:20.513Z,7.65
2022-10-11T08:11:54.105Z,11.80
2022-10-11T08:14:27.123Z,12.55
2022-10-11T08:16:53.732Z,8.27
2022-10-11T08:19:30.107Z,7.00
2022-10-11T08:21:57.100Z,10.07
2022-10-11T08:24:37.319Z,9.35
2022-10-11T08:27:04.848Z,11.93
2022-10-11T08:29:32.124Z,9.27
2022-10-11T08:31:59.599Z,9.93
2022-10-11T08:36:52.770Z,8.43
2022-10-11T08:39:27.083Z,11.20
2022-10-11T08:42:02.797Z,9.13
2022-10-11T08:45:08.864Z,13.25
2022-10-11T08:48:00.202Z,10.73
2022-10-11T08:50:26.775Z,11.85
2022-10-11T08:52:56.050Z,10.18
2022-10-11T08:55:39.315Z,11.25
2022-10-11T08:58:05.945Z,12.15
2022-10-11T09:00:33.413Z,14.07
2022-10-11T09:05:40.950Z,12.35
2022-10-11T09:08:26.066Z,14.43
2022-10-11T09:10:59.276Z,15.63
2022-10-11T09:13:49.419Z,15.35
2022-10-11T09:16:22.285Z,15.25
2022-10-11T09:18:54.794Z,15.00
2022-10-11T09:21:30.330Z,14.82
2022-10-11T09:24:19.677Z,18.08
2022-10-11T09:27:01.060Z,16.55
2022-10-11T09:29:54.821Z,18.12
2022-10-11T09:32:21.559Z,15.18
2022-10-11T09:34:59.468Z,14.80
2022-10-11T09:37:47.138Z,17.58
2022-10-11T09:40:46.262Z,14.98
2022-10-11T09:43:12.869Z,14.75
2022-10-11T09:45:49.140Z,18.00
2022-10-11T09:48:19.833Z,15.63
2022-10-11T09:50:46.543Z,14.95
2022-10-11T09:53:13.123Z,14.70
2022-10-11T09:55:43.479Z,16.85
2022-10-11T09:58:28.272Z,19.73
2022-10-11T10:01:07.624Z,17.20
2022-10-11T10:03:39.419Z,14.02
2022-10-11T10:06:25.911Z,15.07
2022-10-11T10:08:52.470Z,16.12
2022-10-11T10:11:19.217Z,16.83
2022-10-11T10:13:55.053Z,22.77
2022-10-11T10:16:29.428Z,19.25
2022-10-11T10:19:26.088Z,17.23
2022-10-11T10:21:53.530Z,14.27
2022-10-11T10:24:29.087Z,14.18
2022-10-11T10:27:16.855Z,14.75
2022-10-11T10:30:08.934Z,14.60
2022-10-11T10:32:55.667Z,17.42
2022-10-11T10:35:45.682Z,21.05
2022-10-11T10:38:27.558Z,15.55
2022-10-11T10:40:58.843Z,17.65
2022-10-11T10:43:27.191Z,17.40
2022-10-11T10:46:12.642Z,14.48
2022-10-11T10:49:28.310Z,16.17
2022-10-11T10:51:50.936Z,14.38
2022-10-11T10:55:03.898Z,14.07
2022-10-11T10:57:48.668Z,15.88
2022-10-11T11:00:17.077Z,17.35
2022-10-11T11:02:59.025Z,16.58
2022-10-11T11:05:52.011Z,16.90
2022-10-11T11:08:30.747Z,16.58
2022-10-11T11:11:19.363Z,14.27
2022-10-11T11:13:48.336Z,17.05
2022-10-11T11:16:23.098Z,18.60
2022-10-11T11:19:03.350Z,15.60
2022-10-11T11:21:53.396Z,16.80
2022-10-11T11:24:34.151Z,18.90
2022-10-11T11:27:10.600Z,17.40
2022-10-11T11:29:58.198Z,20.70
2022-10-11T11:32:33.498Z,16.98
2022-10-11T11:35:40.477Z,20.50
2022-10-11T11:38:29.214Z,18.02
2022-10-11T11:40:58.567Z,15.80
2022-10-11T11:43:39.760Z,16.35
2022-10-11T11:46:13.592Z,16.83
2022-10-11T11:48:40.204Z,17.58
2022-10-11T11:51:09.873Z,15.57
2022-10-11T11:54:12.540Z,17.50
2022-10-11T11:56:44.791Z,19.20
2022-10-11T11:59:17.322Z,17.85
2022-10-11T12:01:49.012Z,20.00
2022-10-11T12:04:28.537Z,18.08
2022-10-11T12:07:16.701Z,19.87
2022-10-11T12:12:30.806Z,15.35
2022-10-11T12:15:09.986Z,19.27
2022-10-11T12:17:54.794Z,20.02
2022-10-11T12:20:23.552Z,13.95
2022-10-11T12:22:50.015Z,17.17
2022-10-11T12:25:22.492Z,13.55
2022-10-11T12:27:52.232Z,17.73
2022-10-11T12:30:53.874Z,19.67
2022-10-11T12:33:23.124Z,19.17
2022-10-11T12:35:52.653Z,20.42
2022-10-11T12:38:35.165Z,15.07
2022-10-11T12:41:18.178Z,16.17
2022-10-11T12:43:49.952Z,17.37
2022-10-11T12:46:48.577Z,15.98
2022-10-11T12:49:17.665Z,16.12
2022-10-11T12:51:53.855Z,21.80
2022-10-11T12:54:33.280Z,15.07
2022-10-11T12:57:12.161Z,14.45
2022-10-11T12:59:41.598Z,16.77
2022-10-11T13:02:28.584Z,16.60
2022-10-11T13:05:45.078Z,14.27
2022-10-11T13:08:15.225Z,18.92
2022-10-11T13:10:45.201Z,15.73
2022-10-11T13:13:39.786Z,18.05
2022-10-11T13:16:16.100Z,16.05
2022-10-11T13:18:44.280Z,17.50
2022-10-11T13:21:22.998Z,17.00
2022-10-11T13:23:55.044Z,15.07
2022-10-11T13:26:21.641Z,13.55
2022-10-11T13:28:48.316Z,15.63
2022-10-11T13:31:14.931Z,17.33
2022-10-11T13:33:41.533Z,16.17
2022-10-11T13:36:12.910Z,14.90
2022-10-11T13:38:40.758Z,14.32
2022-10-11T13:41:08.383Z,17.27
2022-10-11T13:43:34.985Z,16.27
2022-10-11T13:46:02.863Z,18.37
2022-10-11T13:48:32.125Z,16.00
2022-10-11T13:51:09.309Z,17.73
2022-10-11T13:53:35.968Z,14.13
2022-10-11T13:56:04.367Z,21.70
2022-10-11T13:58:47.281Z,18.35
2022-10-11T14:01:17.888Z,18.25
2022-10-11T14:03:46.198Z,17.98
2022-10-11T14:06:12.792Z,12.27
2022-10-11T14:08:42.123Z,12.97
2022-10-11T14:11:09.922Z,14.40
2022-10-11T14:13:46.674Z,15.23
2022-10-11T14:16:33.370Z,16.08
2022-10-11T14:18:59.745Z,15.07
2022-10-11T14:21:34.784Z,12.82
2022-10-11T14:24:05.125Z,13.13
2022-10-11T14:26:38.463Z,14.70
2022-10-11T14:29:12.277Z,14.90
2022-10-11T14:31:41.918Z,13.13
2022-10-11T14:34:12.752Z,14.40
2022-10-11T14:36:39.340Z,14.02
2022-10-11T14:39:10.326Z,12.73
2022-10-11T14:41:38.197Z,14.30
2022-10-11T14:44:04.982Z,15.68
2022-10-11T14:46:31.649Z,16.97
2022-10-11T14:48:58.250Z,12.30
2022-10-11T14:51:29.349Z,20.80
2022-10-11T14:53:55.950Z,12.20
2022-10-11T14:56:22.590Z,16.48
2022-10-11T14:58:49.221Z,16.97
2022-10-11T15:01:16.434Z,17.37
2022-10-11T15:03:43.277Z,16.70
2022-10-11T15:06:20.916Z,16.77
2022-10-11T15:08:47.706Z,17.27
2022-10-11T15:11:16.054Z,14.87
2022-10-11T15:13:42.943Z,17.15
2022-10-11T15:16:10.831Z,16.05
2022-10-11T15:18:37.392Z,15.15
2022-10-11T15:21:04.026Z,13.77
2022-10-11T15:23:30.586Z,14.33
2022-10-11T15:25:57.183Z,15.98
2022-10-11T15:28:31.608Z,12.97
2022-10-11T15:30:58.296Z,14.00
2022-10-11T15:33:25.056Z,15.33
2022-10-11T15:35:52.158Z,13.18
2022-10-11T15:38:23.092Z,15.70
2022-10-11T15:40:49.712Z,15.55
2022-10-11T15:43:19.725Z,16.47
2022-10-11T15:45:48.650Z,18.35
2022-10-11T15:48:15.945Z,19.70
2022-10-11T15:50:42.524Z,15.15
2022-10-11T15:53:17.422Z,16.03
2022-10-11T15:55:45.540Z,16.20
2022-10-11T15:58:16.400Z,18.85
2022-10-11T16:00:43.903Z,16.48
2022-10-11T16:05:40.200Z,15.48
2022-10-11T16:08:06.790Z,19.23
2022-10-11T16:10:33.348Z,15.40
2022-10-11T16:13:00.120Z,18.00
2022-10-11T16:15:26.686Z,16.62
2022-10-11T16:17:53.250Z,22.58
2022-10-11T16:20:25.796Z,18.00
2022-10-11T16:22:53.294Z,20.55
2022-10-11T16:25:23.776Z,19.37
2022-10-11T16:27:50.614Z,17.50
2022-10-11T16:30:17.639Z,18.37
2022-10-11T16:32:44.513Z,18.55
2022-10-11T16:35:11.966Z,19.15
2022-10-11T16:37:38.633Z,20.02
2022-10-11T16:40:06.444Z,20.43
2022-10-11T16:42:33.159Z,19.52
2022-10-11T16:44:59.693Z,21.27
2022-10-11T16:47:26.343Z,17.98
2022-10-11T16:49:52.979Z,18.97
2022-10-11T16:52:19.525Z,22.63
2022-10-11T16:54:46.764Z,25.02
2022-10-11T16:57:14.654Z,23.83
2022-10-11T16:59:41.491Z,27.45
2022-10-11T17:02:09.794Z,18.55
2022-10-11T17:04:36.318Z,23.00
2022-10-11T17:07:02.879Z,25.35
2022-10-11T17:09:29.411Z,20.10
2022-10-11T17:11:55.999Z,21.85
2022-10-11T17:14:22.689Z,27.60
2022-10-11T17:16:49.475Z,22.03
2022-10-11T17:19:16.121Z,18.40
2022-10-11T17:21:43.278Z,23.70
2022-10-11T17:24:10.037Z,23.60
2022-10-11T17:26:36.622Z,20.83
2022-10-11T17:29:03.184Z,18.63
2022-10-11T17:31:29.920Z,23.48
2022-10-11T17:34:00.031Z,21.00
2022-10-11T17:36:30.574Z,21.25
2022-10-11T17:38:57.624Z,26.02
2022-10-11T17:41:29.414Z,20.60
2022-10-11T17:43:58.398Z,20.67
2022-10-11T17:46:25.852Z,21.30
2022-10-11T17:48:52.636Z,23.87
2022-10-11T17:51:19.219Z,23.35
2022-10-11T17:53:47.038Z,25.10
2022-10-11T17:56:14.912Z,20.83
2022-10-11T17:58:41.916Z,21.23
2022-10-11T18:01:13.542Z,20.17
2022-10-11T18:03:40.346Z,21.25
2022-10-11T18:06:08.025Z,20.93
2022-10-11T18:11:14.304Z,28.45
2022-10-11T18:13:45.584Z,24.33
2022-10-11T18:16:13.201Z,23.52
2022-10-11T18:21:06.238Z,21.60
2022-10-11T18:23:32.808Z,22.58
2022-10-11T18:25:59.342Z,20.35
2022-10-11T18:28:25.960Z,18.70
2022-10-11T18:30:53.221Z,19.27
2022-10-11T18:33:19.761Z,21.58
2022-10-11T18:35:46.338Z,21.48
2022-10-11T18:38:12.877Z,26.15
2022-10-11T18:40:43.404Z,20.83
2022-10-11T18:43:11.358Z,25.62
2022-10-11T18:45:37.894Z,18.42
2022-10-11T18:48:04.563Z,19.75
2022-10-11T18:50:34.920Z,20.52
2022-10-11T18:53:01.908Z,20.00
2022-10-11T18:55:28.559Z,23.33
2022-10-11T18:57:55.079Z,19.42
2022-10-11T19:00:40.221Z,19.33
2022-10-11T19:03:07.607Z,20.62
2022-10-11T19:05:34.188Z,20.58
2022-10-11T19:08:00.855Z,19.48
2022-10-11T19:10:27.430Z,19.83
2022-10-11T19:12:53.966Z,19.58
2022-10-11T19:15:21.713Z,17.83
2022-10-11T19:17:50.707Z,18.50
2022-10-11T19:20:17.315Z,21.02
2022-10-11T19:22:43.839Z,18.33
2022-10-11T19:25:10.396Z,17.90
2022-10-11T19:27:36.922Z,16.90
2022-10-11T19:30:03.697Z,16.05
2022-10-11T19:32:30.276Z,16.93
2022-10-11T19:34:56.875Z,19.92
2022-10-11T19:37:23.464Z,20.55
2022-10-11T19:39:50.085Z,25.23
2022-10-11T19:42:16.710Z,20.52
2022-10-11T19:44:43.287Z,18.85
2022-10-11T19:47:10.129Z,15.95
2022-10-11T19:49:36.670Z,17.73
2022-10-11T19:52:03.241Z,14.77
2022-10-11T19:54:29.781Z,19.27
2022-10-11T19:56:56.363Z,21.17
2022-10-11T19:59:22.928Z,16.75
2022-10-11T20:01:52.857Z,18.27
2022-10-11T20:04:47.063Z,21.00
2022-10-11T20:07:06.503Z,16.85
2022-10-11T20:09:33.071Z,19.23
2022-10-11T20:11:59.686Z,19.80
2022-10-11T20:14:26.334Z,20.33
2022-10-11T20:16:52.900Z,19.48
2022-10-11T20:19:19.504Z,20.62
2022-10-11T20:21:46.074Z,24.70
2022-10-11T20:24:12.666Z,22.90
2022-10-11T20:26:39.427Z,18.17
2022-10-11T20:29:06.082Z,26.73
2022-10-11T20:31:33.356Z,21.45
2022-10-11T20:34:06.186Z,20.70
2022-10-11T20:36:33.137Z,20.27
2022-10-11T20:38:59.804Z,23.35
2022-10-11T20:41:28.052Z,24.37
2022-10-11T20:43:56.196Z,22.02
2022-10-11T20:46:24.360Z,23.05
2022-10-11T20:48:53.344Z,22.13
2022-10-11T20:51:22.264Z,19.77
2022-10-11T20:53:48.955Z,22.93
2022-10-11T20:56:16.763Z,19.85
2022-10-11T20:58:44.047Z,21.67
2022-10-11T21:01:10.787Z,20.33
2022-10-11T21:03:37.417Z,18.77
2022-10-11T21:06:04.071Z,19.25
2022-10-11T21:08:30.610Z,26.37
2022-10-11T21:10:57.174Z,20.50
2022-10-11T21:13:23.713Z,23.08
2022-10-11T21:15:50.389Z,29.05
2022-10-11T21:18:16.952Z,19.83
2022-10-11T21:20:43.657Z,22.35
2022-10-11T21:23:10.637Z,20.05
2022-10-11T21:25:37.287Z,19.75
2022-10-11T21:28:04.549Z,17.35
2022-10-11T21:30:31.351Z,21.10
2022-10-11T21:32:57.929Z,19.47
2022-10-11T21:35:25.411Z,20.02
2022-10-11T21:37:51.976Z,23.02
2022-10-11T21:40:18.506Z,20.62
2022-10-11T21:42:45.046Z,17.95
2022-10-11T21:45:11.588Z,22.75
2022-10-11T21:47:39.309Z,22.80
2022-10-11T21:50:06.421Z,22.83
2022-10-11T21:52:33.269Z,24.48
2022-10-11T21:54:59.996Z,20.67
2022-10-11T21:57:26.522Z,27.58
2022-10-11T21:59:53.054Z,23.23
2022-10-11T22:02:19.664Z,23.08
2022-10-11T22:04:46.202Z,20.70
2022-10-11T22:07:12.721Z,20.62
2022-10-11T22:09:39.639Z,22.33
2022-10-11T22:12:06.405Z,24.55
2022-10-11T22:14:32.960Z,21.20
2022-10-11T22:16:59.497Z,20.65
2022-10-11T22:19:26.025Z,22.30
2022-10-11T22:21:52.586Z,23.15
2022-10-11T22:24:19.148Z,19.95
2022-10-11T22:26:45.815Z,21.60
2022-10-11T22:29:12.333Z,23.90
2022-10-11T22:31:38.897Z,21.73
2022-10-11T22:34:05.428Z,22.42
2022-10-11T22:36:33.533Z,18.75
2022-10-11T22:39:00.072Z,21.20
2022-10-11T22:41:26.639Z,19.67
2022-10-11T22:43:53.183Z,20.27
2022-10-11T22:46:19.732Z,20.70
2022-10-11T22:48:46.279Z,19.75
2022-10-11T22:51:13.615Z,22.30
2022-10-11T22:53:40.142Z,20.83
2022-10-11T22:56:06.977Z,17.40
2022-10-11T22:58:33.588Z,19.00
2022-10-11T23:01:10.233Z,19.55
2022-10-11T23:03:37.087Z,21.37
2022-10-11T23:06:03.922Z,17.67
2022-10-11T23:08:30.443Z,18.53
2022-10-11T23:10:56.985Z,18.70
2022-10-11T23:13:23.545Z,18.30
2022-10-11T23:15:50.105Z,21.50
2022-10-11T23:18:16.810Z,21.50
2022-10-11T23:20:43.343Z,16.70
2022-10-11T23:23:09.888Z,20.20
2022-10-11T23:25:36.403Z,19.25
2022-10-11T23:28:02.951Z,18.87
2022-10-11T23:30:29.701Z,19.67
2022-10-11T23:32:56.273Z,18.83
2022-10-11T23:35:22.839Z,15.93
2022-10-11T23:37:49.367Z,19.23
2022-10-11T23:40:16.001Z,20.33
2022-10-11T23:42:42.540Z,19.58
2022-10-11T23:45:09.446Z,20.15
2022-10-11T23:47:36.251Z,20.87
2022-10-11T23:50:03.117Z,27.27
2022-10-11T23:52:29.655Z,24.08
2022-10-11T23:54:56.215Z,22.50
2022-10-11T23:57:22.747Z,24.65
2022-10-11T23:59:49.283Z,23.20
