createdAt,value
2018-03-27T00:01:36.225Z,17.00
2018-03-27T00:06:37.158Z,17.17
2018-03-27T00:11:38.146Z,22.50
2018-03-27T00:16:39.071Z,24.97
2018-03-27T00:21:40.033Z,21.50
2018-03-27T00:26:53.266Z,26.10
2018-03-27T00:32:06.565Z,21.63
2018-03-27T00:37:19.962Z,19.93
2018-03-27T00:42:24.679Z,20.73
2018-03-27T00:47:25.603Z,19.17
2018-03-27T00:52:26.523Z,19.60
2018-03-27T00:57:27.441Z,19.57
2018-03-27T01:02:28.361Z,16.20
2018-03-27T01:07:29.296Z,13.87
2018-03-27T01:12:30.283Z,13.37
2018-03-27T01:17:31.209Z,15.67
2018-03-27T07:30:49.452Z,51.43
2018-03-27T07:35:50.440Z,55.50
2018-03-27T07:40:51.392Z,58.30
2018-03-27T07:45:52.340Z,57.50
2018-03-27T07:50:53.342Z,85.87
2018-03-27T07:55:54.303Z,73.03
2018-03-27T08:00:55.263Z,69.47
2018-03-27T08:05:56.232Z,70.93
2018-03-27T08:10:57.197Z,65.40
2018-03-27T08:15:58.166Z,51.10
2018-03-27T08:20:59.143Z,44.03
2018-03-27T08:26:00.130Z,43.93
2018-03-27T08:31:01.090Z,38.63
2018-03-27T08:36:02.075Z,33.83
2018-03-27T08:41:03.052Z,37.30
2018-03-27T08:46:04.029Z,42.83
2018-03-27T08:51:04.993Z,38.53
2018-03-27T08:56:05.993Z,42.93
2018-03-27T09:01:06.952Z,47.07
2018-03-27T09:06:07.904Z,47.53
2018-03-27T09:11:08.868Z,41.00
2018-03-27T09:16:09.857Z,36.83
2018-03-27T09:21:10.848Z,35.43
2018-03-27T09:26:11.787Z,29.40
2018-03-27T09:31:12.804Z,36.97
2018-03-27T09:36:13.773Z,28.20
2018-03-27T09:41:14.749Z,30.60
2018-03-27T09:46:15.694Z,26.07
2018-03-27T09:51:16.636Z,34.80
2018-03-27T09:56:17.604Z,28.93
2018-03-27T10:01:24.601Z,29.17
2018-03-27T10:06:25.565Z,29.27
2018-03-27T10:11:26.503Z,31.90
2018-03-27T10:16:27.509Z,28.17
2018-03-27T10:21:28.454Z,24.30
2018-03-27T10:26:29.416Z,23.10
2018-03-27T10:31:30.420Z,24.93
2018-03-27T10:36:31.424Z,23.77
2018-03-27T10:41:32.385Z,22.77
2018-03-27T10:46:33.376Z,27.47
2018-03-27T10:51:34.454Z,27.80
2018-03-27T10:56:35.425Z,26.90
2018-03-27T11:01:36.376Z,35.10
2018-03-27T11:06:37.337Z,32.07
2018-03-27T11:11:38.286Z,28.13
2018-03-27T11:16:39.280Z,34.77
2018-03-27T11:21:40.327Z,31.43
2018-03-27T11:26:41.301Z,28.80
2018-03-27T11:31:42.269Z,32.40
2018-03-27T11:36:43.261Z,33.33
2018-03-27T11:41:44.213Z,30.03
2018-03-27T11:46:45.214Z,34.70
2018-03-27T11:51:46.183Z,34.10
2018-03-27T11:56:47.171Z,30.70
2018-03-27T12:01:48.135Z,27.00
2018-03-27T12:06:49.102Z,29.43
2018-03-27T12:11:50.102Z,28.03
2018-03-27T12:16:51.084Z,24.60
2018-03-27T12:21:52.039Z,31.80
2018-03-27T12:26:52.996Z,26.37
2018-03-27T12:31:53.977Z,24.63
2018-03-27T12:36:54.978Z,23.90
2018-03-27T12:41:56.760Z,31.30
2018-03-27T12:46:57.734Z,27.67
2018-03-27T12:51:58.692Z,26.27
2018-03-27T12:56:59.678Z,34.43
2018-03-27T13:02:00.649Z,28.83
2018-03-27T13:07:01.619Z,28.47
2018-03-27T13:12:02.590Z,23.33
2018-03-27T13:17:03.570Z,34.23
2018-03-27T13:22:04.543Z,29.77
2018-03-27T13:27:05.505Z,30.43
2018-03-27T13:32:06.469Z,31.67
2018-03-27T13:37:07.505Z,24.17
2018-03-27T13:42:08.543Z,22.27
2018-03-27T13:47:09.521Z,23.80
2018-03-27T14:36:48.452Z,31.70
2018-03-27T14:41:49.510Z,30.50
2018-03-27T14:46:50.562Z,41.93
2018-03-27T14:51:51.522Z,37.37
2018-03-27T14:56:52.529Z,38.10
2018-03-27T15:01:53.499Z,37.23
2018-03-27T15:06:54.485Z,34.20
2018-03-27T15:11:55.442Z,32.87
2018-03-27T15:16:56.442Z,40.33
2018-03-27T15:21:57.403Z,36.23
2018-03-27T15:26:58.432Z,33.67
2018-03-27T15:31:59.373Z,32.13
2018-03-27T15:37:00.346Z,38.20
2018-03-27T15:42:01.375Z,36.97
2018-03-27T15:47:02.361Z,38.57
2018-03-27T15:52:03.407Z,29.10
2018-03-27T15:57:04.427Z,29.07
2018-03-27T16:02:05.418Z,28.60
2018-03-27T16:07:06.424Z,31.20
2018-03-27T16:12:07.425Z,24.20
2018-03-27T16:17:08.425Z,27.87
2018-03-27T16:22:09.404Z,38.43
2018-03-27T16:27:10.424Z,30.43
2018-03-27T16:32:11.417Z,33.47
2018-03-27T16:37:12.427Z,33.77
2018-03-27T16:42:13.446Z,31.23
2018-03-27T16:47:14.487Z,27.93
2018-03-27T16:52:15.503Z,34.67
2018-03-27T16:57:16.525Z,29.50
2018-03-27T17:02:17.549Z,37.30
2018-03-27T17:07:18.524Z,35.93
2018-03-27T17:12:19.514Z,39.73
2018-03-27T17:17:20.519Z,33.57
2018-03-27T17:22:21.506Z,40.17
2018-03-27T17:27:22.483Z,38.57
2018-03-27T17:32:23.499Z,35.50
2018-03-27T17:37:24.474Z,37.47
2018-03-27T17:42:25.490Z,33.33
2018-03-27T17:47:26.482Z,33.50
2018-03-27T17:52:27.460Z,42.77
2018-03-27T17:57:28.506Z,35.10
2018-03-27T18:02:29.496Z,39.03
2018-03-27T18:07:30.519Z,39.77
2018-03-27T18:12:31.536Z,36.97
2018-03-27T18:17:33.849Z,26.90
2018-03-27T18:22:34.890Z,40.00
2018-03-27T18:27:35.875Z,34.77
2018-03-27T18:32:36.879Z,32.97
2018-03-27T18:37:37.876Z,33.40
2018-03-27T18:42:38.930Z,35.63
2018-03-27T18:47:40.022Z,31.90
2018-03-27T18:52:41.046Z,28.60
2018-03-27T18:57:42.045Z,35.67
2018-03-27T19:02:43.021Z,33.53
2018-03-27T19:07:44.035Z,25.20
2018-03-27T19:12:45.025Z,29.60
2018-03-27T19:17:46.048Z,26.67
2018-03-27T19:22:47.105Z,28.03
2018-03-27T19:27:48.153Z,28.57
2018-03-27T19:32:49.170Z,27.67
2018-03-27T19:37:50.265Z,28.93
2018-03-27T19:42:51.329Z,27.20
2018-03-27T19:47:52.383Z,24.70
2018-03-27T19:52:53.416Z,27.27
2018-03-27T19:57:54.430Z,33.67
2018-03-27T20:02:55.407Z,23.43
2018-03-27T20:07:56.802Z,28.43
2018-03-27T20:12:57.841Z,21.90
2018-03-27T20:17:58.801Z,20.63
2018-03-27T20:22:59.796Z,20.17
2018-03-27T20:28:00.818Z,15.07
2018-03-27T20:33:01.858Z,22.17
2018-03-27T20:38:02.886Z,19.80
2018-03-27T20:48:38.456Z,26.70
2018-03-27T20:53:39.438Z,24.80
2018-03-27T20:58:40.426Z,20.80
2018-03-27T21:03:41.415Z,34.97
2018-03-27T21:08:42.442Z,29.13
2018-03-27T21:13:43.426Z,22.00
2018-03-27T21:18:44.400Z,21.47
2018-03-27T21:23:45.388Z,19.03
2018-03-27T21:28:46.710Z,23.47
2018-03-27T21:43:27.729Z,17.20
2018-03-27T21:48:28.701Z,16.00
2018-03-27T21:53:29.641Z,26.23
2018-03-27T21:58:30.629Z,19.87
2018-03-27T22:03:40.819Z,15.80
2018-03-27T22:08:41.795Z,18.53
2018-03-27T22:13:42.768Z,17.60
2018-03-27T22:18:43.744Z,19.43
2018-03-27T22:23:44.715Z,19.50
2018-03-27T22:28:45.678Z,21.63
2018-03-27T22:33:46.688Z,21.07
2018-03-27T22:38:47.641Z,18.10
2018-03-27T22:43:48.630Z,20.40
2018-03-27T22:48:49.624Z,26.67
2018-03-27T22:53:50.567Z,21.13
2018-03-27T22:58:51.540Z,19.60
2018-03-27T23:03:52.468Z,15.83
2018-03-27T23:08:53.404Z,18.83
2018-03-27T23:13:54.368Z,20.10
2018-03-27T23:18:55.326Z,20.37
2018-03-27T23:23:56.297Z,27.20
2018-03-27T23:28:57.242Z,66.37
2018-03-27T23:33:58.208Z,89.70
2018-03-27T23:38:59.170Z,85.10
2018-03-27T23:44:00.180Z,53.63
2018-03-27T23:49:01.149Z,34.97
2018-03-27T23:54:02.099Z,23.47
2018-03-27T23:59:03.056Z,18.97
