createdAt,value
2022-08-16T00:00:10.859Z,0
2022-08-16T00:01:27.162Z,0
2022-08-16T00:02:43.452Z,0
2022-08-16T00:03:58.763Z,0
2022-08-16T00:05:15.056Z,0
2022-08-16T00:06:31.355Z,0
2022-08-16T00:07:47.659Z,0
2022-08-16T00:09:03.946Z,0
2022-08-16T00:10:20.242Z,0
2022-08-16T00:11:36.530Z,0
2022-08-16T00:12:52.827Z,0
2022-08-16T00:14:08.128Z,0
2022-08-16T00:15:23.442Z,0
2022-08-16T00:16:38.764Z,0
2022-08-16T00:17:54.065Z,0
2022-08-16T00:19:10.359Z,0
2022-08-16T00:20:26.667Z,0
2022-08-16T00:21:42.945Z,0
2022-08-16T00:22:59.246Z,0
2022-08-16T00:24:15.546Z,0
2022-08-16T00:25:31.835Z,0
2022-08-16T00:26:48.127Z,0
2022-08-16T00:28:04.432Z,0
2022-08-16T00:29:20.721Z,0
2022-08-16T00:30:37.008Z,0
2022-08-16T00:31:53.311Z,0
2022-08-16T00:33:09.596Z,0
2022-08-16T00:34:24.914Z,0
2022-08-16T00:35:41.219Z,0
2022-08-16T00:36:57.511Z,0
2022-08-16T00:38:13.785Z,0
2022-08-16T00:39:30.093Z,0
2022-08-16T00:40:46.391Z,0
2022-08-16T00:42:02.684Z,0
2022-08-16T00:43:17.987Z,0
2022-08-16T00:44:33.294Z,0
2022-08-16T00:45:49.588Z,0
2022-08-16T00:47:05.882Z,0
2022-08-16T00:48:22.190Z,0
2022-08-16T00:49:38.469Z,0
2022-08-16T00:50:54.784Z,0
2022-08-16T00:52:11.076Z,0
2022-08-16T00:53:27.372Z,0
2022-08-16T00:54:43.661Z,0
2022-08-16T00:55:59.941Z,0
2022-08-16T00:57:16.238Z,0
2022-08-16T00:58:32.534Z,0
2022-08-16T00:59:48.823Z,0
2022-08-16T01:01:04.145Z,0
2022-08-16T01:02:20.446Z,0
2022-08-16T01:03:36.722Z,0
2022-08-16T01:04:53.023Z,0
2022-08-16T01:06:09.325Z,0
2022-08-16T01:07:25.609Z,0
2022-08-16T01:08:41.925Z,0
2022-08-16T01:09:57.222Z,0
2022-08-16T01:11:12.528Z,0
2022-08-16T01:12:27.860Z,0
2022-08-16T01:13:43.167Z,0
2022-08-16T01:14:59.468Z,0
2022-08-16T01:16:15.763Z,0
2022-08-16T01:17:32.046Z,0
2022-08-16T01:18:48.331Z,0
2022-08-16T01:20:04.627Z,0
2022-08-16T01:21:20.930Z,0
2022-08-16T01:22:37.220Z,0
2022-08-16T01:23:53.520Z,0
2022-08-16T01:25:09.800Z,0
2022-08-16T01:26:26.099Z,0
2022-08-16T01:27:42.395Z,0
2022-08-16T01:28:58.689Z,0
2022-08-16T01:30:13.990Z,0
2022-08-16T01:31:30.284Z,0
2022-08-16T01:32:46.595Z,0
2022-08-16T01:34:02.000Z,0
2022-08-16T01:35:19.184Z,0
2022-08-16T01:36:35.472Z,0
2022-08-16T01:37:51.783Z,0
2022-08-16T01:39:07.075Z,0
2022-08-16T01:40:22.399Z,0
2022-08-16T01:41:38.695Z,0
2022-08-16T01:42:54.975Z,0
2022-08-16T01:44:11.286Z,0
2022-08-16T01:45:27.563Z,0
2022-08-16T01:46:43.868Z,0
2022-08-16T01:48:00.151Z,0
2022-08-16T01:49:16.453Z,0
2022-08-16T01:50:32.756Z,0
2022-08-16T01:51:49.046Z,0
2022-08-16T01:53:05.323Z,0
2022-08-16T01:54:21.627Z,0
2022-08-16T01:55:37.931Z,0
2022-08-16T01:56:53.230Z,0
2022-08-16T01:58:09.531Z,0
2022-08-16T01:59:25.818Z,0
2022-08-16T02:00:42.109Z,0
2022-08-16T02:01:58.410Z,0
2022-08-16T02:03:14.707Z,0
2022-08-16T02:04:30.995Z,0
2022-08-16T02:05:47.312Z,0
2022-08-16T02:07:03.583Z,0
2022-08-16T02:08:19.875Z,0
2022-08-16T02:09:36.176Z,0
2022-08-16T02:10:52.458Z,0
2022-08-16T02:12:08.761Z,0
2022-08-16T02:13:24.062Z,0
2022-08-16T02:14:40.353Z,0
2022-08-16T02:15:56.650Z,0
2022-08-16T02:17:12.956Z,0
2022-08-16T02:18:29.237Z,0
2022-08-16T02:19:45.535Z,0
2022-08-16T02:21:01.823Z,0
2022-08-16T02:22:18.130Z,0
2022-08-16T02:23:34.422Z,0
2022-08-16T02:24:50.713Z,0
2022-08-16T02:26:07.002Z,0
2022-08-16T02:27:23.302Z,0
2022-08-16T02:28:39.609Z,0
2022-08-16T02:29:54.904Z,0
2022-08-16T02:31:11.214Z,0
2022-08-16T02:32:27.522Z,0
2022-08-16T02:33:43.786Z,0
2022-08-16T02:35:00.083Z,0
2022-08-16T02:36:16.388Z,0
2022-08-16T02:38:48.977Z,0
2022-08-16T02:40:05.258Z,0
2022-08-16T02:41:21.578Z,0
2022-08-16T02:42:37.858Z,0
2022-08-16T02:43:54.152Z,0
2022-08-16T02:45:10.456Z,0
2022-08-16T02:46:25.748Z,0
2022-08-16T02:47:42.064Z,0
2022-08-16T02:48:58.343Z,0
2022-08-16T02:50:14.633Z,0
2022-08-16T02:51:30.925Z,0
2022-08-16T02:52:47.227Z,0
2022-08-16T02:54:03.505Z,0
2022-08-16T02:55:19.812Z,0
2022-08-16T02:56:36.101Z,0
2022-08-16T02:57:52.401Z,0
2022-08-16T02:59:08.693Z,0
2022-08-16T03:00:24.982Z,0
2022-08-16T03:01:41.286Z,0
2022-08-16T03:02:56.583Z,0
2022-08-16T03:04:12.889Z,0
2022-08-16T03:05:29.180Z,0
2022-08-16T03:06:45.480Z,0
2022-08-16T03:08:01.779Z,0
2022-08-16T03:09:18.058Z,0
2022-08-16T03:10:34.362Z,0
2022-08-16T03:11:50.651Z,0
2022-08-16T03:13:06.934Z,0
2022-08-16T03:14:23.232Z,0
2022-08-16T03:15:39.530Z,0
2022-08-16T03:16:55.829Z,0
2022-08-16T03:18:12.108Z,0
2022-08-16T03:19:27.428Z,0
2022-08-16T03:20:43.723Z,0
2022-08-16T03:22:00.022Z,0
2022-08-16T03:23:16.322Z,0
2022-08-16T03:24:32.543Z,1
2022-08-16T03:25:48.844Z,0
2022-08-16T03:27:04.123Z,1
2022-08-16T03:28:20.364Z,1
2022-08-16T03:29:36.660Z,0
2022-08-16T03:30:52.903Z,2
2022-08-16T03:32:09.153Z,1
2022-08-16T03:33:25.408Z,2
2022-08-16T03:34:41.643Z,1
2022-08-16T03:35:57.884Z,2
2022-08-16T03:37:14.106Z,3
2022-08-16T03:38:30.352Z,6
2022-08-16T03:39:46.601Z,5
2022-08-16T03:41:02.834Z,3
2022-08-16T03:42:19.065Z,8
2022-08-16T03:43:34.331Z,12
2022-08-16T03:44:50.581Z,11
2022-08-16T03:46:06.804Z,16
2022-08-16T03:47:23.045Z,21
2022-08-16T03:48:39.291Z,24
2022-08-16T03:49:55.525Z,23
2022-08-16T03:51:11.770Z,28
2022-08-16T03:52:28.030Z,36
2022-08-16T03:53:44.263Z,43
2022-08-16T03:55:00.502Z,46
2022-08-16T03:56:16.736Z,52
2022-08-16T03:57:32.979Z,60
2022-08-16T03:58:49.216Z,68
2022-08-16T04:00:04.479Z,75
2022-08-16T04:01:20.710Z,86
2022-08-16T04:02:36.967Z,93
2022-08-16T04:03:53.200Z,101
2022-08-16T04:05:09.000Z,114
2022-08-16T04:06:25.696Z,124
2022-08-16T04:07:41.912Z,134
2022-08-16T04:08:58.147Z,147
2022-08-16T04:10:14.386Z,160
2022-08-16T04:11:30.631Z,172
2022-08-16T04:12:46.873Z,186
2022-08-16T04:14:03.107Z,199
2022-08-16T04:15:19.363Z,212
2022-08-16T04:16:34.606Z,222
2022-08-16T04:17:50.853Z,239
2022-08-16T04:19:07.087Z,257
2022-08-16T04:20:23.328Z,271
2022-08-16T04:21:39.569Z,285
2022-08-16T04:22:55.811Z,313
2022-08-16T04:24:12.059Z,319
2022-08-16T04:25:28.303Z,338
2022-08-16T04:26:44.520Z,357
2022-08-16T04:28:00.773Z,369
2022-08-16T04:29:17.016Z,393
2022-08-16T04:30:33.253Z,412
2022-08-16T04:31:49.486Z,428
2022-08-16T04:33:04.742Z,453
2022-08-16T04:34:21.001Z,473
2022-08-16T04:35:37.226Z,493
2022-08-16T04:36:53.467Z,514
2022-08-16T04:38:09.709Z,515
2022-08-16T04:39:25.950Z,543
2022-08-16T04:40:42.186Z,576
2022-08-16T04:41:58.430Z,615
2022-08-16T04:43:14.666Z,604
2022-08-16T04:44:30.901Z,615
2022-08-16T04:45:47.154Z,619
2022-08-16T04:47:03.380Z,645
2022-08-16T04:48:19.622Z,691
2022-08-16T04:49:34.889Z,728
2022-08-16T04:50:51.114Z,685
2022-08-16T04:52:07.360Z,748
2022-08-16T04:53:23.609Z,815
2022-08-16T04:54:39.849Z,778
2022-08-16T04:55:56.091Z,767
2022-08-16T04:57:12.320Z,792
2022-08-16T04:58:28.553Z,839
2022-08-16T04:59:44.801Z,860
2022-08-16T05:01:01.046Z,889
2022-08-16T05:02:17.299Z,897
2022-08-16T05:03:33.521Z,914
2022-08-16T05:04:49.755Z,938
2022-08-16T05:06:05.026Z,955
2022-08-16T05:07:21.270Z,982
2022-08-16T05:08:37.508Z,1012
2022-08-16T05:09:53.750Z,1046
2022-08-16T05:11:09.994Z,1073
2022-08-16T05:12:26.223Z,1084
2022-08-16T05:13:42.000Z,1116
2022-08-16T05:14:58.690Z,1138
2022-08-16T05:16:14.934Z,1161
2022-08-16T05:17:31.185Z,1173
2022-08-16T05:18:47.427Z,1181
2022-08-16T05:20:03.659Z,1194
2022-08-16T05:21:19.901Z,1222
2022-08-16T05:22:35.165Z,1257
2022-08-16T05:23:51.387Z,1376
2022-08-16T05:25:07.629Z,1365
2022-08-16T05:26:23.881Z,1352
2022-08-16T05:27:40.109Z,1371
2022-08-16T05:28:56.358Z,1395
2022-08-16T05:30:12.593Z,1419
2022-08-16T05:31:28.838Z,1444
2022-08-16T05:32:45.077Z,1469
2022-08-16T05:34:01.323Z,1490
2022-08-16T05:35:17.555Z,1520
2022-08-16T05:36:33.794Z,1542
2022-08-16T05:37:50.032Z,1551
2022-08-16T05:39:05.297Z,1580
2022-08-16T05:40:21.534Z,1591
2022-08-16T05:41:37.767Z,1605
2022-08-16T05:42:54.013Z,1636
2022-08-16T05:44:10.255Z,1648
2022-08-16T05:45:26.504Z,1676
2022-08-16T05:49:15.229Z,1732
2022-08-16T05:50:31.458Z,1763
2022-08-16T05:51:47.689Z,1782
2022-08-16T05:53:03.940Z,1793
2022-08-16T05:54:20.198Z,1820
2022-08-16T05:55:35.443Z,1818
2022-08-16T05:56:51.675Z,1833
2022-08-16T05:58:07.906Z,1850
2022-08-16T05:59:24.150Z,1866
2022-08-16T06:00:40.405Z,1895
2022-08-16T06:01:56.641Z,1904
2022-08-16T06:03:12.882Z,1929
2022-08-16T06:04:29.118Z,1951
2022-08-16T06:05:45.364Z,1963
2022-08-16T06:07:01.586Z,2008
2022-08-16T06:08:17.841Z,2029
2022-08-16T06:09:34.077Z,2045
2022-08-16T06:10:50.310Z,2065
2022-08-16T06:12:05.574Z,2115
2022-08-16T06:13:21.820Z,2148
2022-08-16T06:14:38.063Z,2164
2022-08-16T06:15:54.286Z,2160
2022-08-16T06:17:10.525Z,2186
2022-08-16T06:18:26.776Z,2279
2022-08-16T06:19:43.010Z,2258
2022-08-16T06:20:59.257Z,2238
2022-08-16T06:22:15.491Z,2317
2022-08-16T06:23:31.736Z,2245
2022-08-16T06:24:47.977Z,2403
2022-08-16T06:26:04.219Z,2307
2022-08-16T06:27:20.457Z,2313
2022-08-16T06:28:35.708Z,2333
2022-08-16T06:29:51.952Z,2343
2022-08-16T06:31:08.194Z,2406
2022-08-16T06:32:24.432Z,2445
2022-08-16T06:33:40.677Z,2458
2022-08-16T06:34:56.915Z,2572
2022-08-16T06:36:13.155Z,2557
2022-08-16T06:37:29.399Z,2544
2022-08-16T06:38:45.638Z,2578
2022-08-16T06:40:01.876Z,2602
2022-08-16T06:41:18.104Z,2605
2022-08-16T06:42:34.361Z,2644
2022-08-16T06:43:50.585Z,2648
2022-08-16T06:45:05.846Z,2712
2022-08-16T06:46:22.095Z,2708
2022-08-16T06:47:38.325Z,2716
2022-08-16T06:48:54.565Z,2773
2022-08-16T06:50:10.803Z,2776
2022-08-16T06:51:27.048Z,2777
2022-08-16T06:52:43.280Z,2842
2022-08-16T06:53:59.533Z,2856
2022-08-16T06:55:15.763Z,2879
2022-08-16T06:56:32.017Z,2887
2022-08-16T06:57:48.247Z,2917
2022-08-16T06:59:04.478Z,3003
2022-08-16T07:00:20.715Z,2940
2022-08-16T07:01:35.975Z,2993
2022-08-16T07:02:52.224Z,2973
2022-08-16T07:04:08.464Z,2997
2022-08-16T07:05:24.693Z,3038
2022-08-16T07:06:40.938Z,3052
2022-08-16T07:07:57.188Z,3059
2022-08-16T07:09:13.428Z,3237
2022-08-16T07:10:29.655Z,3109
2022-08-16T07:11:45.891Z,3256
2022-08-16T07:13:02.134Z,3251
2022-08-16T07:14:18.397Z,3158
2022-08-16T07:15:34.641Z,3321
2022-08-16T07:16:50.870Z,3235
2022-08-16T07:18:06.117Z,3372
2022-08-16T07:19:22.351Z,3257
2022-08-16T07:20:38.594Z,3384
2022-08-16T07:23:11.070Z,3384
2022-08-16T07:24:27.323Z,3395
2022-08-16T07:25:43.563Z,3452
2022-08-16T07:26:59.799Z,3380
2022-08-16T07:28:16.030Z,3450
2022-08-16T07:29:32.279Z,3462
2022-08-16T07:30:48.510Z,3551
2022-08-16T07:32:04.767Z,3500
2022-08-16T07:33:21.000Z,3512
2022-08-16T07:34:36.244Z,3597
2022-08-16T07:35:52.495Z,3604
2022-08-16T07:37:08.731Z,3557
2022-08-16T07:38:24.963Z,3611
2022-08-16T07:39:41.220Z,3663
2022-08-16T07:40:57.458Z,3647
2022-08-16T07:42:12.705Z,3681
2022-08-16T07:43:28.973Z,3734
2022-08-16T07:44:45.190Z,3715
2022-08-16T07:46:01.431Z,3723
2022-08-16T07:47:17.664Z,3744
2022-08-16T07:48:33.908Z,3772
2022-08-16T07:49:50.161Z,3795
2022-08-16T07:51:06.384Z,3813
2022-08-16T07:52:22.624Z,3822
2022-08-16T07:53:38.873Z,3829
2022-08-16T07:54:55.105Z,3849
2022-08-16T07:56:11.355Z,3874
2022-08-16T07:57:27.597Z,3882
2022-08-16T07:58:42.860Z,3951
2022-08-16T07:59:59.082Z,3936
2022-08-16T08:01:15.339Z,3944
2022-08-16T08:02:31.572Z,3974
2022-08-16T08:03:47.807Z,4002
2022-08-16T08:05:04.054Z,4028
2022-08-16T08:06:20.283Z,4061
2022-08-16T08:07:36.531Z,4100
2022-08-16T08:08:52.770Z,4158
2022-08-16T08:10:09.004Z,4114
2022-08-16T08:11:25.245Z,4212
2022-08-16T08:12:41.495Z,4206
2022-08-16T08:13:57.720Z,4237
2022-08-16T08:15:12.984Z,4307
2022-08-16T08:16:29.222Z,4291
2022-08-16T08:17:45.463Z,4373
2022-08-16T08:19:01.694Z,4412
2022-08-16T08:20:17.949Z,4396
2022-08-16T08:21:34.189Z,4409
2022-08-16T08:22:50.434Z,4468
2022-08-16T08:24:06.654Z,4522
2022-08-16T08:25:22.912Z,4576
2022-08-16T08:26:39.140Z,4596
2022-08-16T08:27:55.394Z,4672
2022-08-16T08:29:11.630Z,4690
2022-08-16T08:30:27.860Z,4750
2022-08-16T08:31:43.127Z,4684
2022-08-16T08:32:59.352Z,4736
2022-08-16T08:34:15.608Z,4782
2022-08-16T08:35:31.837Z,4791
2022-08-16T08:36:48.098Z,4808
2022-08-16T08:38:04.318Z,4857
2022-08-16T08:39:20.553Z,4890
2022-08-16T08:40:36.800Z,4879
2022-08-16T08:41:53.047Z,4902
2022-08-16T08:43:09.289Z,5003
2022-08-16T08:44:25.528Z,4987
2022-08-16T08:45:41.750Z,5049
2022-08-16T08:46:57.996Z,4974
2022-08-16T08:48:13.253Z,5005
2022-08-16T08:49:29.499Z,4971
2022-08-16T08:50:45.735Z,4967
2022-08-16T08:52:01.976Z,5037
2022-08-16T08:53:18.216Z,5043
2022-08-16T08:54:34.457Z,5046
2022-08-16T08:55:50.703Z,4940
2022-08-16T08:57:06.943Z,4959
2022-08-16T08:58:23.171Z,4988
2022-08-16T08:59:39.425Z,5095
2022-08-16T09:00:55.645Z,5063
2022-08-16T09:02:11.894Z,5051
2022-08-16T09:03:28.146Z,5050
2022-08-16T09:04:43.400Z,5153
2022-08-16T09:05:59.635Z,5151
2022-08-16T09:07:15.864Z,5087
2022-08-16T09:08:32.110Z,5125
2022-08-16T09:09:48.343Z,5183
2022-08-16T09:11:04.597Z,5160
2022-08-16T09:12:20.828Z,5175
2022-08-16T09:13:37.075Z,5162
2022-08-16T09:14:53.314Z,5105
2022-08-16T09:16:09.545Z,5154
2022-08-16T09:17:25.789Z,5121
2022-08-16T09:18:42.040Z,5143
2022-08-16T09:19:58.275Z,5120
2022-08-16T09:21:13.536Z,5200
2022-08-16T09:22:29.767Z,5164
2022-08-16T09:23:46.012Z,5142
2022-08-16T09:25:02.250Z,5198
2022-08-16T09:26:18.480Z,5160
2022-08-16T09:27:34.733Z,5204
2022-08-16T09:28:50.965Z,5200
2022-08-16T09:30:07.207Z,5150
2022-08-16T09:31:23.448Z,5166
2022-08-16T09:32:39.687Z,5182
2022-08-16T09:33:55.931Z,5261
2022-08-16T09:35:12.162Z,5260
2022-08-16T09:36:28.420Z,5158
2022-08-16T09:37:43.657Z,5222
2022-08-16T09:38:59.896Z,5284
2022-08-16T09:40:16.146Z,5273
2022-08-16T09:41:32.389Z,5251
2022-08-16T09:42:48.624Z,5256
2022-08-16T09:44:04.858Z,5182
2022-08-16T09:45:21.102Z,5195
2022-08-16T09:46:37.348Z,5085
2022-08-16T09:47:53.583Z,5103
2022-08-16T09:49:09.835Z,5145
2022-08-16T09:50:26.063Z,5091
2022-08-16T09:51:42.302Z,5091
2022-08-16T09:52:58.544Z,4975
2022-08-16T09:54:13.814Z,4999
2022-08-16T09:55:30.036Z,5038
2022-08-16T09:56:46.275Z,5038
2022-08-16T09:58:02.521Z,4995
2022-08-16T09:59:18.756Z,4998
2022-08-16T10:00:34.995Z,4972
2022-08-16T10:01:51.239Z,4981
2022-08-16T10:03:07.479Z,4995
2022-08-16T10:04:23.715Z,4906
2022-08-16T10:05:39.973Z,4915
2022-08-16T10:06:56.212Z,4892
2022-08-16T10:08:12.443Z,4876
2022-08-16T10:09:28.686Z,4887
2022-08-16T10:10:43.936Z,4893
2022-08-16T10:12:00.000Z,4844
2022-08-16T10:13:16.415Z,4826
2022-08-16T10:14:32.655Z,4757
2022-08-16T10:15:48.893Z,4704
2022-08-16T10:17:05.137Z,4719
2022-08-16T10:18:21.373Z,4723
2022-08-16T10:19:37.626Z,4718
2022-08-16T10:20:53.869Z,4782
2022-08-16T10:22:10.102Z,4795
2022-08-16T10:23:26.335Z,4836
2022-08-16T10:24:42.577Z,4764
2022-08-16T10:25:58.823Z,4596
2022-08-16T10:27:14.071Z,4630
2022-08-16T10:28:30.319Z,4604
2022-08-16T10:31:02.811Z,4547
2022-08-16T10:32:19.046Z,4571
2022-08-16T10:33:35.271Z,4604
2022-08-16T10:34:51.514Z,4570
2022-08-16T10:36:07.754Z,4530
2022-08-16T10:38:40.250Z,4538
2022-08-16T10:39:56.492Z,4507
2022-08-16T10:41:12.729Z,4523
2022-08-16T10:42:28.972Z,4632
2022-08-16T10:43:44.220Z,4587
2022-08-16T10:45:00.453Z,4591
2022-08-16T10:46:16.707Z,4505
2022-08-16T10:47:32.937Z,4615
2022-08-16T10:48:49.178Z,4599
2022-08-16T10:50:05.419Z,4762
2022-08-16T10:51:21.664Z,4679
2022-08-16T10:52:37.907Z,4595
2022-08-16T10:53:54.143Z,4552
2022-08-16T10:55:10.382Z,4553
2022-08-16T10:56:26.627Z,4530
2022-08-16T10:57:42.860Z,4501
2022-08-16T10:58:59.097Z,4642
2022-08-16T11:00:14.363Z,4420
2022-08-16T11:01:30.586Z,4508
2022-08-16T11:02:46.841Z,4527
2022-08-16T11:04:03.078Z,4872
2022-08-16T11:05:19.310Z,4500
2022-08-16T11:06:35.564Z,4454
2022-08-16T11:07:51.797Z,4717
2022-08-16T11:09:08.048Z,4565
2022-08-16T11:10:24.272Z,4726
2022-08-16T11:11:40.514Z,4693
2022-08-16T11:12:56.751Z,4746
2022-08-16T11:14:13.006Z,4612
2022-08-16T11:15:29.248Z,4638
2022-08-16T11:16:44.501Z,4541
2022-08-16T11:18:00.729Z,4456
2022-08-16T11:19:16.973Z,4567
2022-08-16T11:20:33.221Z,4303
2022-08-16T11:21:49.460Z,4762
2022-08-16T11:23:05.696Z,4368
2022-08-16T11:24:21.958Z,4329
2022-08-16T11:25:38.179Z,4389
2022-08-16T11:26:54.409Z,4560
2022-08-16T11:28:10.646Z,4287
2022-08-16T11:29:26.886Z,4288
2022-08-16T11:30:43.127Z,4228
2022-08-16T11:31:59.375Z,4192
2022-08-16T11:33:14.635Z,4060
2022-08-16T11:34:30.869Z,4021
2022-08-16T11:35:47.119Z,4082
2022-08-16T11:37:03.354Z,4169
2022-08-16T11:38:19.605Z,4125
2022-08-16T11:39:35.838Z,4397
2022-08-16T11:40:52.080Z,4456
2022-08-16T11:42:08.317Z,4333
2022-08-16T11:43:24.565Z,4310
2022-08-16T11:44:40.801Z,4468
2022-08-16T11:45:57.036Z,4376
2022-08-16T11:47:13.277Z,4179
2022-08-16T11:48:29.512Z,4245
2022-08-16T11:49:44.766Z,4282
2022-08-16T11:51:01.011Z,4067
2022-08-16T11:52:17.243Z,4076
2022-08-16T11:53:33.486Z,4120
2022-08-16T11:54:49.740Z,4209
2022-08-16T11:56:05.981Z,4300
2022-08-16T11:57:21.235Z,4281
2022-08-16T11:58:37.471Z,3566
2022-08-16T11:59:53.711Z,3937
2022-08-16T12:01:09.956Z,3857
2022-08-16T12:02:26.215Z,3814
2022-08-16T12:03:42.435Z,3900
2022-08-16T12:04:58.670Z,3798
2022-08-16T12:06:14.914Z,3940
2022-08-16T12:07:31.162Z,3979
2022-08-16T12:08:47.392Z,3948
2022-08-16T12:10:03.625Z,4025
2022-08-16T12:11:19.868Z,3819
2022-08-16T12:12:36.105Z,4068
2022-08-16T12:13:51.374Z,3999
2022-08-16T12:15:07.618Z,3921
2022-08-16T12:16:23.855Z,3797
2022-08-16T12:17:40.099Z,3778
2022-08-16T12:18:56.341Z,4086
2022-08-16T12:20:12.579Z,3055
2022-08-16T12:21:28.803Z,3776
2022-08-16T12:22:45.079Z,4120
2022-08-16T12:24:01.285Z,3281
2022-08-16T12:25:17.528Z,3711
2022-08-16T12:26:33.775Z,3656
2022-08-16T12:27:50.016Z,3625
2022-08-16T12:29:06.246Z,3531
2022-08-16T12:30:21.505Z,3401
2022-08-16T12:31:37.742Z,3364
2022-08-16T12:32:53.989Z,3298
2022-08-16T12:34:10.237Z,3667
2022-08-16T12:35:26.473Z,3490
2022-08-16T12:36:42.735Z,3455
2022-08-16T12:37:58.953Z,3621
2022-08-16T12:39:15.190Z,3472
2022-08-16T12:40:31.434Z,3505
2022-08-16T12:41:47.664Z,3513
2022-08-16T12:43:03.908Z,3452
2022-08-16T12:44:20.163Z,3480
2022-08-16T12:45:36.397Z,3501
2022-08-16T12:46:51.654Z,3616
2022-08-16T12:48:07.913Z,3615
2022-08-16T12:49:24.130Z,3785
2022-08-16T12:50:40.360Z,3725
2022-08-16T12:51:56.609Z,3647
2022-08-16T12:53:12.845Z,3520
2022-08-16T12:54:29.099Z,3492
2022-08-16T12:55:45.323Z,3963
2022-08-16T12:57:01.565Z,4113
2022-08-16T12:58:17.814Z,3360
2022-08-16T12:59:34.047Z,3472
2022-08-16T13:00:50.301Z,3336
2022-08-16T13:02:06.535Z,3057
2022-08-16T13:03:21.798Z,2940
2022-08-16T13:04:38.023Z,3379
2022-08-16T13:05:54.276Z,3419
2022-08-16T13:07:10.502Z,3555
2022-08-16T13:08:26.772Z,3756
2022-08-16T13:09:42.986Z,4623
2022-08-16T13:10:59.225Z,4151
2022-08-16T13:12:15.469Z,3573
2022-08-16T13:13:31.702Z,3702
2022-08-16T13:14:47.957Z,3438
2022-08-16T13:16:04.186Z,3449
2022-08-16T13:17:20.426Z,3221
2022-08-16T13:18:36.674Z,3124
2022-08-16T13:19:51.925Z,3130
2022-08-16T13:21:08.162Z,3067
2022-08-16T13:22:24.442Z,2949
2022-08-16T13:23:40.656Z,3142
2022-08-16T13:24:56.891Z,3049
2022-08-16T13:26:13.123Z,3277
2022-08-16T13:27:29.369Z,3282
2022-08-16T13:28:45.601Z,3384
2022-08-16T13:30:01.849Z,3237
2022-08-16T13:31:18.089Z,3320
2022-08-16T13:32:34.337Z,3341
2022-08-16T13:33:50.568Z,3201
2022-08-16T13:35:06.812Z,3099
2022-08-16T13:36:22.069Z,3274
2022-08-16T13:37:38.300Z,3292
2022-08-16T13:38:54.542Z,3175
2022-08-16T13:40:10.788Z,3273
2022-08-16T13:41:27.057Z,3113
2022-08-16T13:42:43.275Z,2268
2022-08-16T13:43:59.538Z,2993
2022-08-16T13:45:15.739Z,2948
2022-08-16T13:46:31.985Z,2998
2022-08-16T13:47:48.230Z,3026
2022-08-16T13:49:04.473Z,3052
2022-08-16T13:50:20.707Z,3028
2022-08-16T13:51:36.948Z,2912
2022-08-16T13:52:52.212Z,3073
2022-08-16T13:54:08.446Z,2986
2022-08-16T13:55:24.684Z,2909
2022-08-16T13:56:40.917Z,2963
2022-08-16T13:57:57.170Z,2463
2022-08-16T13:59:13.414Z,1872
2022-08-16T14:00:29.643Z,2566
2022-08-16T14:01:45.892Z,2645
2022-08-16T14:03:02.119Z,2559
2022-08-16T14:04:18.366Z,2050
2022-08-16T14:05:34.606Z,2440
2022-08-16T14:06:50.852Z,2444
2022-08-16T14:08:07.088Z,2490
2022-08-16T14:09:22.333Z,2454
2022-08-16T14:10:38.579Z,2491
2022-08-16T14:11:54.822Z,2510
2022-08-16T14:13:11.071Z,2464
2022-08-16T14:14:27.309Z,2474
2022-08-16T14:15:43.552Z,2525
2022-08-16T14:16:59.775Z,2523
2022-08-16T14:18:16.020Z,2498
2022-08-16T14:19:32.262Z,2464
2022-08-16T14:20:48.501Z,2425
2022-08-16T14:22:04.756Z,2391
2022-08-16T14:23:20.988Z,2429
2022-08-16T14:24:37.225Z,2408
2022-08-16T14:25:52.491Z,2405
2022-08-16T14:27:08.722Z,2393
2022-08-16T14:28:24.959Z,2415
2022-08-16T14:29:41.212Z,2446
2022-08-16T14:30:57.452Z,2417
2022-08-16T14:32:13.690Z,2517
2022-08-16T14:33:29.924Z,2266
2022-08-16T14:34:46.160Z,2509
2022-08-16T14:36:02.410Z,2524
2022-08-16T14:37:18.646Z,2454
2022-08-16T14:38:34.878Z,2541
2022-08-16T14:39:51.118Z,2600
2022-08-16T14:41:07.364Z,2485
2022-08-16T14:42:22.628Z,2371
2022-08-16T14:43:38.863Z,2449
2022-08-16T14:44:55.112Z,2411
2022-08-16T14:46:11.341Z,2382
2022-08-16T14:47:27.608Z,2205
2022-08-16T14:48:43.827Z,2569
2022-08-16T14:50:00.054Z,2684
2022-08-16T14:51:16.302Z,2293
2022-08-16T14:52:32.545Z,1423
2022-08-16T14:53:48.792Z,2290
2022-08-16T14:55:05.028Z,2699
2022-08-16T14:56:21.262Z,2071
2022-08-16T14:57:37.515Z,1861
2022-08-16T14:58:52.771Z,2433
2022-08-16T15:00:08.994Z,2177
2022-08-16T15:01:25.236Z,1553
2022-08-16T15:02:41.492Z,3040
2022-08-16T15:03:57.725Z,2020
2022-08-16T15:05:13.968Z,1728
2022-08-16T15:06:30.214Z,2496
2022-08-16T15:07:46.446Z,2403
2022-08-16T15:09:02.683Z,1933
2022-08-16T15:11:35.165Z,2252
2022-08-16T15:12:51.408Z,2209
2022-08-16T15:14:07.646Z,2168
2022-08-16T15:15:22.901Z,2208
2022-08-16T15:16:39.134Z,2144
2022-08-16T15:17:55.386Z,1333
2022-08-16T15:19:11.619Z,2093
2022-08-16T15:20:27.862Z,2227
2022-08-16T15:21:44.093Z,2178
2022-08-16T15:23:00.347Z,2126
2022-08-16T15:24:16.587Z,2073
2022-08-16T15:25:32.829Z,2006
2022-08-16T15:26:49.060Z,1963
2022-08-16T15:28:05.307Z,1970
2022-08-16T15:29:21.550Z,1946
2022-08-16T15:30:37.792Z,1971
2022-08-16T15:31:53.048Z,1837
2022-08-16T15:33:09.273Z,1854
2022-08-16T15:34:25.513Z,1898
2022-08-16T15:35:41.770Z,1813
2022-08-16T15:36:58.007Z,1826
2022-08-16T15:38:14.242Z,1743
2022-08-16T15:39:30.491Z,2087
2022-08-16T15:40:46.733Z,1596
2022-08-16T15:42:02.964Z,1541
2022-08-16T15:43:19.202Z,1556
2022-08-16T15:44:35.449Z,1491
2022-08-16T15:45:51.681Z,1690
2022-08-16T15:47:07.930Z,1628
2022-08-16T15:48:23.178Z,1550
2022-08-16T15:50:55.654Z,1586
2022-08-16T15:52:11.903Z,1573
2022-08-16T15:53:28.151Z,1586
2022-08-16T15:54:44.383Z,1586
2022-08-16T15:56:00.630Z,1566
2022-08-16T15:57:16.856Z,1582
2022-08-16T15:58:33.111Z,1603
2022-08-16T15:59:49.333Z,1576
2022-08-16T16:01:05.575Z,1595
2022-08-16T16:02:21.825Z,1550
2022-08-16T16:03:38.073Z,1518
2022-08-16T16:04:53.328Z,1540
2022-08-16T16:06:09.558Z,1537
2022-08-16T16:07:25.809Z,1518
2022-08-16T16:08:42.046Z,1501
2022-08-16T16:09:58.289Z,1505
2022-08-16T16:11:14.516Z,1390
2022-08-16T16:12:29.780Z,1507
2022-08-16T16:13:46.028Z,1626
2022-08-16T16:15:02.262Z,1510
2022-08-16T16:16:18.511Z,1494
2022-08-16T16:17:34.742Z,1460
2022-08-16T16:18:50.983Z,1447
2022-08-16T16:20:07.218Z,1406
2022-08-16T16:21:23.455Z,1397
2022-08-16T16:22:39.703Z,1364
2022-08-16T16:23:55.943Z,1319
2022-08-16T16:25:12.192Z,1288
2022-08-16T16:26:28.434Z,1031
2022-08-16T16:27:44.667Z,1178
2022-08-16T16:28:59.951Z,1415
2022-08-16T16:30:16.165Z,1608
2022-08-16T16:31:32.395Z,1097
2022-08-16T16:32:48.000Z,1432
2022-08-16T16:34:04.873Z,1217
2022-08-16T16:35:21.130Z,1085
2022-08-16T16:36:37.360Z,990
2022-08-16T16:37:53.607Z,1455
2022-08-16T16:39:09.853Z,977
2022-08-16T16:40:26.077Z,1173
2022-08-16T16:41:42.319Z,1335
2022-08-16T16:42:58.557Z,932
2022-08-16T16:44:14.802Z,1051
2022-08-16T16:45:30.050Z,1132
2022-08-16T16:46:46.300Z,974
2022-08-16T16:48:02.539Z,1187
2022-08-16T16:49:18.770Z,1069
2022-08-16T16:50:35.030Z,1069
2022-08-16T16:51:51.266Z,1069
2022-08-16T16:53:07.492Z,1094
2022-08-16T16:54:23.738Z,1172
2022-08-16T16:55:39.974Z,924
2022-08-16T16:56:56.224Z,926
2022-08-16T16:58:12.455Z,1008
2022-08-16T16:59:28.713Z,1010
2022-08-16T17:00:44.950Z,1001
2022-08-16T17:02:00.198Z,981
2022-08-16T17:03:16.445Z,964
2022-08-16T17:04:32.673Z,955
2022-08-16T17:05:48.927Z,926
2022-08-16T17:07:05.195Z,911
2022-08-16T17:08:21.400Z,905
2022-08-16T17:09:37.631Z,895
2022-08-16T17:10:53.889Z,886
2022-08-16T17:12:10.131Z,955
2022-08-16T17:13:26.367Z,938
2022-08-16T17:14:42.594Z,928
2022-08-16T17:15:58.834Z,857
2022-08-16T17:17:15.074Z,808
2022-08-16T17:18:30.341Z,789
2022-08-16T17:19:46.584Z,714
2022-08-16T17:21:02.824Z,778
2022-08-16T17:22:19.051Z,688
2022-08-16T17:23:35.309Z,584
2022-08-16T17:24:51.545Z,808
2022-08-16T17:26:07.783Z,784
2022-08-16T17:27:24.010Z,593
2022-08-16T17:28:40.258Z,655
2022-08-16T17:29:56.502Z,661