createdAt,value
2023-03-26T00:01:42.547Z,35.9
2023-03-26T00:03:46.330Z,39.2
2023-03-26T00:07:53.979Z,40.9
2023-03-26T00:16:12.773Z,41.8
2023-03-26T00:18:16.557Z,43.8
2023-03-26T00:20:20.383Z,39.7
2023-03-26T00:28:38.923Z,58.1
2023-03-26T00:33:50.077Z,49.8
2023-03-26T00:35:54.132Z,45.4
2023-03-26T00:37:57.703Z,38.9
2023-03-26T00:42:09.364Z,44.1
2023-03-26T00:44:13.199Z,38.3
2023-03-26T00:50:24.598Z,40.1
2023-03-26T00:52:28.416Z,36.2
2023-03-26T00:54:32.222Z,36.5
2023-03-26T00:56:39.325Z,40.8
2023-03-26T00:58:43.101Z,46.1
2023-03-26T01:00:46.969Z,38.7
2023-03-26T01:02:50.781Z,47.5
2023-03-26T01:04:54.604Z,40.9
2023-03-26T01:06:58.360Z,44.9
2023-03-26T01:09:02.148Z,43.3
2023-03-26T01:11:09.250Z,41.3
2023-03-26T01:13:13.048Z,48.6
2023-03-26T01:17:20.668Z,36.9
2023-03-26T01:21:28.285Z,42.5
2023-03-26T01:23:32.104Z,38.5
2023-03-26T01:25:39.181Z,55
2023-03-26T01:27:42.989Z,37.4
2023-03-26T01:34:09.543Z,43
2023-03-26T01:36:13.328Z,46
2023-03-26T01:38:20.422Z,40.9
2023-03-26T01:42:28.678Z,42.1
2023-03-26T01:44:31.859Z,54.5
2023-03-26T01:46:35.725Z,38.3
2023-03-26T01:48:39.509Z,44.4
2023-03-26T01:50:43.284Z,44.2
2023-03-26T01:59:01.773Z,47.4
2023-03-26T02:01:05.567Z,46.5
2023-03-26T02:11:35.513Z,49.5
2023-03-26T02:21:50.186Z,57.3
2023-03-26T02:23:53.973Z,43.1
2023-03-26T02:27:01.305Z,46.1
2023-03-26T02:29:05.132Z,53.8
2023-03-26T02:31:08.939Z,42.8
2023-03-26T02:35:19.884Z,42.4
2023-03-26T02:39:27.387Z,40.7
2023-03-26T02:43:34.997Z,49.8
2023-03-26T02:45:38.859Z,44.6
2023-03-26T02:47:42.637Z,47.2
2023-03-26T02:49:49.685Z,45.8
2023-03-26T02:51:53.448Z,49.8
2023-03-26T02:53:57.274Z,56.5
2023-03-26T02:56:01.070Z,45.7
2023-03-26T02:58:05.068Z,48
2023-03-26T03:00:08.664Z,45.7
2023-03-26T03:04:19.541Z,41.3
2023-03-26T03:06:23.326Z,54.6
2023-03-26T03:12:35.191Z,44.7
2023-03-26T03:14:38.997Z,46.7
2023-03-26T03:16:42.810Z,52.4
2023-03-26T03:18:49.860Z,44.2
2023-03-26T03:20:53.645Z,58.4
2023-03-26T03:22:57.494Z,57.3
2023-03-26T03:24:01.042Z,51
2023-03-26T03:26:04.826Z,50.9
2023-03-26T03:28:08.623Z,45.2
2023-03-26T03:30:12.440Z,51.6
2023-03-26T03:38:30.900Z,54.6
2023-03-26T03:44:42.331Z,48.6
2023-03-26T03:48:53.230Z,48.1
2023-03-26T03:50:57.011Z,54.8
2023-03-26T03:53:00.796Z,47.9
2023-03-26T03:59:12.213Z,43.2
2023-03-26T04:01:19.295Z,52.6
2023-03-26T04:07:30.720Z,61.9
2023-03-26T04:21:00.318Z,61.6
2023-03-26T04:23:04.113Z,49.7
2023-03-26T04:25:07.945Z,48.6
2023-03-26T04:27:11.756Z,51.4
2023-03-26T04:29:18.815Z,58.6
2023-03-26T04:31:22.662Z,48.1
2023-03-26T04:39:37.842Z,50.6
2023-03-26T04:41:41.643Z,49.7
2023-03-26T04:43:48.744Z,56.8
2023-03-26T04:45:52.669Z,48.1
2023-03-26T04:47:56.372Z,52.3
2023-03-26T04:50:00.225Z,57.9
2023-03-26T04:52:03.966Z,45.9
2023-03-26T04:54:07.770Z,53.3
2023-03-26T04:58:18.661Z,56.2
2023-03-26T05:00:22.468Z,50.5
2023-03-26T05:04:30.124Z,56.6
2023-03-26T05:06:33.895Z,47
2023-03-26T05:08:37.708Z,46.8
2023-03-26T05:14:52.383Z,49.9
2023-03-26T05:16:56.182Z,44.4
2023-03-26T05:23:28.718Z,59
2023-03-26T05:27:39.599Z,48.8
2023-03-26T05:29:45.623Z,53.1
2023-03-26T05:31:47.214Z,59.4
2023-03-26T05:33:53.222Z,50.8
2023-03-26T05:37:58.664Z,46.9
2023-03-26T05:42:09.512Z,58.1
2023-03-26T05:44:13.335Z,52.9
2023-03-26T05:46:17.171Z,50.3
2023-03-26T05:48:20.964Z,63.7
2023-03-26T05:50:24.778Z,55.8
2023-03-26T05:52:28.583Z,70.5
2023-03-26T05:54:35.675Z,58.4
2023-03-26T05:56:39.482Z,49
2023-03-26T05:58:43.323Z,60.3
2023-03-26T06:00:47.070Z,59.3
2023-03-26T06:14:16.765Z,77.4
2023-03-26T06:16:26.066Z,65.6
2023-03-26T06:18:24.372Z,53.8
2023-03-26T06:22:35.240Z,75.9
2023-03-26T06:24:39.060Z,63.8
2023-03-26T06:26:42.865Z,88.3
2023-03-26T06:28:46.675Z,45.6
2023-03-26T06:34:58.105Z,52.1
2023-03-26T06:37:05.202Z,70.5
2023-03-26T06:39:09.044Z,86
2023-03-26T06:41:12.827Z,62.6
2023-03-26T06:43:16.640Z,77.1
2023-03-26T06:45:20.455Z,69.2
2023-03-26T06:47:24.316Z,63.8
2023-03-26T06:49:28.093Z,64.1
2023-03-26T06:51:35.170Z,72.4
2023-03-26T06:53:38.966Z,55.7
2023-03-26T06:55:42.770Z,52.7
2023-03-26T06:59:50.396Z,73.9
2023-03-26T07:06:05.151Z,71.3
2023-03-26T07:08:08.927Z,81.6
2023-03-26T07:10:12.749Z,60.7
2023-03-26T07:13:20.104Z,58.9
2023-03-26T07:17:27.779Z,75.3
2023-03-26T07:19:34.825Z,60
2023-03-26T07:21:38.656Z,59.7
2023-03-26T07:23:42.458Z,61.5
2023-03-26T07:25:46.301Z,65.2
2023-03-26T07:27:50.112Z,63.9
2023-03-26T07:29:53.914Z,66.5
2023-03-26T07:31:57.763Z,69.6
2023-03-26T07:34:04.848Z,48.3
2023-03-26T07:36:08.667Z,71.3
2023-03-26T07:38:12.492Z,54.5
2023-03-26T07:40:16.304Z,62.8
2023-03-26T07:42:20.114Z,96.7
2023-03-26T07:44:23.937Z,72.4
2023-03-26T07:48:34.838Z,58.5
2023-03-26T07:50:38.649Z,59.2
2023-03-26T07:52:42.469Z,88.7
2023-03-26T07:54:46.279Z,51.4
2023-03-26T07:56:50.189Z,47.6
2023-03-26T07:58:53.897Z,52.1
2023-03-26T08:03:04.957Z,52.3
2023-03-26T08:07:12.482Z,40.2
2023-03-26T08:08:16.011Z,51
2023-03-26T08:12:23.686Z,43.9
2023-03-26T08:14:27.442Z,38.9
2023-03-26T08:16:35.285Z,38.2
2023-03-26T08:22:46.716Z,37.1
2023-03-26T08:24:50.545Z,44.9
2023-03-26T08:26:54.357Z,43
2023-03-26T08:31:05.296Z,81.6
2023-03-26T08:43:28.148Z,44.2
2023-03-26T08:45:35.300Z,34.7
2023-03-26T08:49:42.869Z,97.9
2023-03-26T08:51:46.675Z,29.2
2023-03-26T08:53:50.506Z,30
2023-03-26T08:55:54.344Z,31.8
2023-03-26T08:57:58.134Z,32.6
2023-03-26T09:08:36.950Z,43.6
2023-03-26T09:10:40.745Z,41.3
2023-03-26T09:14:51.682Z,31.4
2023-03-26T09:16:55.534Z,33.8
2023-03-26T09:18:59.302Z,32.2
2023-03-26T09:21:03.138Z,29.6
2023-03-26T09:29:21.738Z,31.5
2023-03-26T09:31:25.549Z,35.5
2023-03-26T09:33:29.290Z,54.6
2023-03-26T09:35:33.244Z,26.5
2023-03-26T09:37:56.367Z,31.9
2023-03-26T09:39:40.764Z,48
2023-03-26T09:41:47.853Z,43
2023-03-26T09:43:51.666Z,33.5
2023-03-26T09:45:55.570Z,23.4
2023-03-26T09:47:59.388Z,29.2
2023-03-26T09:52:07.027Z,24.6
2023-03-26T10:01:29.169Z,26.9
2023-03-26T10:05:36.798Z,37.1
2023-03-26T10:07:44.645Z,32.4
2023-03-26T10:09:47.695Z,30.4
2023-03-26T10:11:51.516Z,32.3
2023-03-26T10:13:55.346Z,48.6
2023-03-26T10:20:06.821Z,30.9
2023-03-26T10:24:17.735Z,42.7
2023-03-26T10:26:21.575Z,29.4
2023-03-26T10:28:25.366Z,30.9
2023-03-26T10:53:17.650Z,37.5
2023-03-26T10:55:23.042Z,31.8
2023-03-26T10:57:25.297Z,35.2
2023-03-26T10:58:28.846Z,28.8
2023-03-26T11:00:32.660Z,26.2
2023-03-26T11:04:40.299Z,43
2023-03-26T11:10:55.158Z,31.7
2023-03-26T11:29:33.612Z,34.1
2023-03-26T11:33:45.371Z,44
2023-03-26T11:35:47.356Z,50
2023-03-26T11:37:51.177Z,42.3
2023-03-26T11:41:58.802Z,29.4
2023-03-26T11:44:02.627Z,31.6
2023-03-26T11:46:06.467Z,60.2
2023-03-26T11:48:10.252Z,28.4
2023-03-26T11:50:17.331Z,42
2023-03-26T11:52:21.164Z,29.5
2023-03-26T11:54:24.986Z,35.8
2023-03-26T11:55:28.517Z,46.9
2023-03-26T11:59:45.139Z,39.1
2023-03-26T12:03:47.034Z,35.5
2023-03-26T12:07:54.658Z,41
2023-03-26T12:09:58.466Z,50.3
2023-03-26T12:12:02.278Z,91.5
2023-03-26T12:14:06.083Z,58.8
2023-03-26T12:16:09.921Z,84
2023-03-26T12:20:20.742Z,25.3
2023-03-26T12:22:24.605Z,34.1
2023-03-26T12:24:28.380Z,29.5
2023-03-26T12:26:32.201Z,38.1
2023-03-26T12:28:35.999Z,35.4
2023-03-26T12:30:39.835Z,30.4
2023-03-26T12:34:50.742Z,50.8
2023-03-26T12:39:16.682Z,39
2023-03-26T12:41:02.165Z,26
2023-03-26T12:44:55.667Z,28.6
2023-03-26T12:47:58.452Z,27.5
2023-03-26T12:49:20.875Z,29.1
2023-03-26T12:51:24.524Z,47.5
2023-03-26T12:53:49.245Z,32.3
2023-03-26T12:55:53.073Z,28.2
2023-03-26T12:57:56.882Z,69.9
2023-03-26T13:00:04.011Z,25.3
2023-03-26T13:02:07.887Z,23.1
2023-03-26T13:04:11.697Z,33.4
2023-03-26T13:06:15.478Z,23.5
2023-03-26T13:08:19.336Z,49.7
2023-03-26T13:12:26.970Z,77
2023-03-26T13:14:34.114Z,26.3
2023-03-26T13:16:37.895Z,39.8
2023-03-26T13:18:41.736Z,25
2023-03-26T13:20:45.565Z,29.7
2023-03-26T13:24:53.197Z,24.1
2023-03-26T13:26:57.039Z,93.4
2023-03-26T13:29:04.146Z,28.6
2023-03-26T13:31:08.025Z,25.7
2023-03-26T13:33:11.791Z,25.1
2023-03-26T13:35:15.673Z,23.3
2023-03-26T13:37:19.423Z,24.6
2023-03-26T13:39:23.273Z,25.7
2023-03-26T13:41:27.106Z,26.1
2023-03-26T13:45:38.054Z,28.7
2023-03-26T13:47:41.977Z,45.8
2023-03-26T13:48:45.447Z,25.6
2023-03-26T13:52:53.203Z,27.6
2023-03-26T13:57:04.103Z,32
2023-03-26T13:59:07.880Z,29.4
2023-03-26T14:03:15.438Z,27.3
2023-03-26T14:07:23.117Z,27.1
2023-03-26T14:09:26.951Z,43.7
2023-03-26T14:11:34.043Z,26.3
2023-03-26T14:13:37.875Z,23.8
2023-03-26T14:15:41.723Z,41.4
2023-03-26T14:17:45.609Z,24.9
2023-03-26T14:19:50.107Z,28.3
2023-03-26T14:21:53.225Z,26.4
2023-03-26T14:23:57.041Z,36.8
2023-03-26T14:32:15.638Z,41.6
2023-03-26T14:36:23.366Z,32.1
2023-03-26T14:44:47.867Z,25.4
2023-03-26T14:45:45.485Z,47.8
2023-03-26T14:47:49.435Z,42.3
2023-03-26T14:49:53.140Z,33.9
2023-03-26T14:51:56.988Z,29.8
2023-03-26T14:54:04.065Z,31.4
2023-03-26T14:56:07.911Z,27.9
2023-03-26T14:58:11.749Z,25.8
2023-03-26T15:00:15.687Z,28.5
2023-03-26T15:02:21.197Z,30
2023-03-26T15:04:24.821Z,25.7
2023-03-26T15:06:28.675Z,30.7
2023-03-26T15:08:35.745Z,27.1
2023-03-26T15:12:43.369Z,24.5
2023-03-26T15:20:58.679Z,30.8
2023-03-26T15:42:47.086Z,25.9
2023-03-26T15:44:54.080Z,24.8
2023-03-26T15:46:54.606Z,23.6
2023-03-26T15:48:58.439Z,24.3
2023-03-26T15:51:05.498Z,28.5
2023-03-26T15:53:09.361Z,23.4
2023-03-26T15:55:13.163Z,33.8
2023-03-26T15:57:17.278Z,22
2023-03-26T15:59:20.795Z,24.5
2023-03-26T16:01:24.670Z,24
2023-03-26T16:03:28.464Z,23.6
2023-03-26T16:05:35.533Z,24
2023-03-26T16:07:39.361Z,23.1
2023-03-26T16:13:50.846Z,24.2
2023-03-26T16:15:54.659Z,23.7
2023-03-26T16:17:58.503Z,24.9
2023-03-26T16:20:05.543Z,24.6
2023-03-26T16:22:09.389Z,23.9
2023-03-26T16:24:13.204Z,22
2023-03-26T16:26:17.031Z,23
2023-03-26T16:30:24.660Z,21.7
2023-03-26T16:32:28.529Z,22.3
2023-03-26T16:34:35.550Z,26.1
2023-03-26T16:36:39.391Z,32.7
2023-03-26T16:38:43.224Z,27
2023-03-26T16:41:01.947Z,24.3
2023-03-26T16:43:05.755Z,31.1
2023-03-26T16:45:09.236Z,22.1
2023-03-26T16:47:16.287Z,31.3
2023-03-26T16:49:20.126Z,20.4
2023-03-26T16:51:23.940Z,32.2
2023-03-26T16:53:27.787Z,23.2
2023-03-26T16:57:35.378Z,23.7
2023-03-26T16:59:39.200Z,23
2023-03-26T17:07:57.740Z,24.6
2023-03-26T17:10:01.887Z,23.3
2023-03-26T17:14:09.194Z,36.8
2023-03-26T17:16:16.330Z,32.9
2023-03-26T17:20:23.908Z,22.2
2023-03-26T17:24:31.533Z,27.2
2023-03-26T17:26:35.362Z,21.5
2023-03-26T17:28:39.177Z,23.6
2023-03-26T17:32:50.107Z,22
2023-03-26T17:34:53.884Z,21.7
2023-03-26T17:35:57.457Z,21.3
2023-03-26T17:54:35.001Z,26
2023-03-26T17:58:45.893Z,20.8
2023-03-26T18:00:49.768Z,21.2
2023-03-26T18:02:53.588Z,23.5
2023-03-26T18:04:57.311Z,21
2023-03-26T18:07:01.118Z,36.9
2023-03-26T18:09:06.146Z,38.3
2023-03-26T18:11:08.715Z,24.5
2023-03-26T18:13:15.804Z,28.1
2023-03-26T18:27:45.666Z,23.1
2023-03-26T18:29:49.463Z,21
2023-03-26T18:31:53.343Z,22.5
2023-03-26T18:39:08.186Z,23.3
2023-03-26T18:41:15.295Z,22.7
2023-03-26T18:45:22.838Z,25.7
2023-03-26T18:59:52.695Z,22.2
2023-03-26T19:01:56.551Z,26.1
2023-03-26T19:04:00.277Z,25.4
2023-03-26T19:06:04.057Z,25.8
2023-03-26T19:10:14.895Z,22.6
2023-03-26T19:12:18.707Z,25
2023-03-26T19:14:22.481Z,21.1
2023-03-26T19:16:26.355Z,21.5
2023-03-26T19:18:30.043Z,21
2023-03-26T19:22:37.636Z,22
2023-03-26T19:24:44.675Z,24.7
2023-03-26T19:26:48.460Z,20.3
2023-03-26T19:28:52.222Z,32
2023-03-26T19:29:55.761Z,23.2
2023-03-26T19:34:03.309Z,22.6
2023-03-26T19:38:14.127Z,22.1
2023-03-26T19:40:17.932Z,26.1
2023-03-26T19:42:21.684Z,21.8
2023-03-26T19:44:25.475Z,28.9
2023-03-26T19:46:29.294Z,24.9
2023-03-26T19:48:45.646Z,26.9
2023-03-26T19:50:36.802Z,35.8
2023-03-26T19:52:43.824Z,29.9
2023-03-26T19:54:59.826Z,31.2
2023-03-26T19:56:51.401Z,23
2023-03-26T19:58:55.138Z,25.3
2023-03-26T20:00:59.359Z,25.1
2023-03-26T20:03:02.753Z,25.4
2023-03-26T20:07:13.470Z,28.1
2023-03-26T20:09:17.284Z,26.8
2023-03-26T20:11:21.033Z,30
2023-03-26T20:17:32.342Z,29.4
2023-03-26T20:19:36.074Z,27.7
2023-03-26T20:21:43.093Z,24.5
2023-03-26T20:23:46.843Z,28.2
2023-03-26T20:25:50.610Z,29
2023-03-26T20:28:15.556Z,36.6
2023-03-26T20:32:25.558Z,27.8
2023-03-26T20:36:35.619Z,424.4
2023-03-26T20:46:52.676Z,815.1
2023-03-26T20:48:59.978Z,28.8
2023-03-26T20:51:03.717Z,31.7
2023-03-26T20:53:07.173Z,28.5
2023-03-26T20:55:10.903Z,24.5
2023-03-26T20:57:14.740Z,26.8
2023-03-26T20:59:20.089Z,22.4
2023-03-26T21:01:23.851Z,28.4
2023-03-26T21:03:30.874Z,31.3
2023-03-26T21:07:38.333Z,29.4
2023-03-26T21:09:42.100Z,816.7
2023-03-26T21:11:45.917Z,25.8
2023-03-26T21:13:49.622Z,23.8
2023-03-26T21:15:53.415Z,818.5
2023-03-26T21:18:00.447Z,35.7
2023-03-26T21:20:04.208Z,818.3
2023-03-26T21:23:11.449Z,815.9
2023-03-26T21:25:15.441Z,1605.1
2023-03-26T21:29:22.718Z,1999.9
2023-03-26T21:31:29.802Z,1999.9
2023-03-26T21:33:33.520Z,1999.9
2023-03-26T21:35:37.368Z,1999.9
2023-03-26T21:37:41.036Z,1999.9
2023-03-26T21:39:44.816Z,1999.9
2023-03-26T21:41:48.526Z,1999.9
2023-03-26T21:43:52.313Z,1999.9
2023-03-26T21:45:59.312Z,1999.9
2023-03-26T21:48:03.075Z,1999.9
2023-03-26T21:50:06.790Z,1999.9
2023-03-26T21:52:11.085Z,1999.9
2023-03-26T21:54:14.282Z,1999.9
2023-03-26T21:56:18.015Z,1999.9
2023-03-26T21:58:21.787Z,1999.9
2023-03-26T22:00:42.810Z,1999.9
2023-03-26T22:08:43.731Z,1999.9
2023-03-26T22:10:47.484Z,1999.9
2023-03-26T22:20:09.220Z,1999.9
2023-03-26T22:22:12.941Z,1999.9
2023-03-26T22:24:16.691Z,1999.9
2023-03-26T22:26:20.416Z,1999.9
2023-03-26T22:28:27.415Z,1999.9
2023-03-26T22:30:31.150Z,1999.9
2023-03-26T22:32:34.959Z,1999.9
2023-03-26T22:34:38.624Z,1999.9
2023-03-26T22:36:42.351Z,1999.9
2023-03-26T22:38:46.072Z,1999.9
2023-03-26T22:40:49.803Z,1999.9
2023-03-26T22:51:11.705Z,1999.9
2023-03-26T22:55:28.139Z,1999.9
2023-03-26T23:01:33.660Z,1999.9
2023-03-26T23:03:37.371Z,1999.9
2023-03-26T23:05:41.094Z,1999.9
2023-03-26T23:09:48.552Z,1999.9
2023-03-26T23:11:55.550Z,1999.9
2023-03-26T23:13:59.293Z,1999.9
2023-03-26T23:16:03.086Z,1999.9
2023-03-26T23:17:06.505Z,1999.9
2023-03-26T23:21:13.991Z,1999.9
2023-03-26T23:23:17.686Z,1999.9
2023-03-26T23:25:24.704Z,1999.9
2023-03-26T23:29:32.170Z,1999.9
2023-03-26T23:33:39.594Z,1999.9
2023-03-26T23:35:43.373Z,1999.9
2023-03-26T23:37:47.046Z,1999.9
2023-03-26T23:39:54.075Z,1999.9
2023-03-26T23:41:57.757Z,1999.9
2023-03-26T23:44:01.497Z,1999.9
2023-03-26T23:46:05.226Z,1999.9
2023-03-26T23:48:08.908Z,1999.9
2023-03-26T23:52:16.354Z,1999.9
2023-03-26T23:54:23.348Z,1999.9
2023-03-26T23:56:27.057Z,1999.9
2023-03-26T23:58:30.763Z,1999.9
