createdAt,value
2018-05-04T00:01:26.822Z,39.67
2018-05-04T00:02:33.158Z,43.85
2018-05-04T00:03:38.251Z,37.90
2018-05-04T00:04:42.541Z,40.58
2018-05-04T00:05:47.872Z,38.92
2018-05-04T00:06:52.817Z,43.13
2018-05-04T00:07:58.016Z,41.60
2018-05-04T00:09:03.111Z,34.70
2018-05-04T00:10:08.569Z,36.47
2018-05-04T00:11:14.186Z,39.38
2018-05-04T00:12:20.520Z,36.90
2018-05-04T00:13:25.845Z,37.63
2018-05-04T00:14:34.926Z,33.97
2018-05-04T00:15:41.323Z,34.22
2018-05-04T00:16:46.466Z,40.17
2018-05-04T00:17:51.878Z,33.20
2018-05-04T00:18:56.269Z,31.95
2018-05-04T00:20:01.623Z,33.22
2018-05-04T00:21:06.735Z,30.88
2018-05-04T00:22:12.289Z,33.42
2018-05-04T00:23:16.963Z,29.70
2018-05-04T00:24:22.001Z,34.05
2018-05-04T00:25:27.447Z,27.62
2018-05-04T00:26:33.253Z,27.98
2018-05-04T00:27:38.577Z,28.55
2018-05-04T00:28:43.031Z,25.58
2018-05-04T00:29:47.897Z,29.33
2018-05-04T00:30:53.494Z,30.12
2018-05-04T00:31:58.482Z,30.12
2018-05-04T00:33:03.677Z,28.25
2018-05-04T00:34:09.646Z,30.33
2018-05-04T00:35:14.793Z,25.80
2018-05-04T00:36:20.381Z,32.05
2018-05-04T00:37:27.453Z,23.20
2018-05-04T00:38:33.291Z,29.50
2018-05-04T00:39:38.253Z,25.33
2018-05-04T00:40:43.387Z,23.70
2018-05-04T00:41:47.981Z,28.10
2018-05-04T00:42:54.402Z,27.08
2018-05-04T00:44:00.976Z,26.85
2018-05-04T00:45:07.214Z,24.27
2018-05-04T00:46:12.382Z,22.48
2018-05-04T00:47:17.682Z,31.15
2018-05-04T00:48:22.699Z,25.35
2018-05-04T00:49:27.910Z,24.00
2018-05-04T00:50:35.054Z,23.35
2018-05-04T00:51:40.619Z,26.67
2018-05-04T00:52:46.364Z,24.08
2018-05-04T00:54:00.826Z,21.90
2018-05-04T00:55:06.770Z,23.02
2018-05-04T00:56:12.140Z,26.05
2018-05-04T00:57:17.405Z,21.75
2018-05-04T00:58:23.070Z,18.62
2018-05-04T00:59:28.659Z,18.92
2018-05-04T01:00:34.459Z,21.00
2018-05-04T01:01:40.846Z,20.60
2018-05-04T01:02:47.298Z,17.85
2018-05-04T01:03:51.694Z,18.33
2018-05-04T01:04:56.750Z,19.23
2018-05-04T01:06:03.114Z,24.27
2018-05-04T01:07:07.632Z,18.25
2018-05-04T01:08:12.071Z,17.85
2018-05-04T01:09:17.373Z,19.55
2018-05-04T01:10:21.936Z,17.62
2018-05-04T01:11:27.521Z,18.30
2018-05-04T01:12:32.455Z,21.05
2018-05-04T01:13:36.807Z,16.75
2018-05-04T01:14:42.224Z,19.58
2018-05-04T01:15:46.676Z,16.70
2018-05-04T01:16:51.515Z,16.70
2018-05-04T01:17:57.033Z,19.23
2018-05-04T01:19:02.065Z,15.57
2018-05-04T01:20:06.721Z,16.37
2018-05-04T01:21:13.200Z,15.00
2018-05-04T01:22:19.211Z,18.80
2018-05-04T01:23:24.557Z,13.50
2018-05-04T01:24:28.866Z,18.10
2018-05-04T01:25:36.570Z,16.10
2018-05-04T01:26:42.952Z,17.67
2018-05-04T01:27:49.314Z,17.17
2018-05-04T01:28:55.143Z,14.98
2018-05-04T01:29:59.451Z,15.13
2018-05-04T01:31:05.163Z,15.48
2018-05-04T01:32:09.983Z,14.20
2018-05-04T01:33:17.528Z,16.92
2018-05-04T01:34:22.441Z,17.87
2018-05-04T01:35:27.320Z,15.23
2018-05-04T01:36:33.904Z,14.30
2018-05-04T01:37:38.881Z,14.73
2018-05-04T01:38:45.031Z,13.60
2018-05-04T01:39:50.861Z,15.38
2018-05-04T01:40:55.333Z,13.07
2018-05-04T01:42:00.292Z,14.05
2018-05-04T01:43:07.467Z,13.95
2018-05-04T01:44:12.718Z,12.52
2018-05-04T01:45:18.506Z,12.80
2018-05-04T01:46:23.428Z,12.95
2018-05-04T01:47:28.826Z,11.77
2018-05-04T01:48:34.279Z,11.90
2018-05-04T01:49:39.801Z,13.27
2018-05-04T01:50:45.184Z,13.52
2018-05-04T01:51:52.406Z,14.63
2018-05-04T01:52:59.282Z,11.80
2018-05-04T01:54:05.571Z,15.90
2018-05-04T01:55:10.890Z,11.30
2018-05-04T01:56:15.430Z,12.00
2018-05-04T01:57:19.699Z,13.82
2018-05-04T01:58:23.921Z,13.77
2018-05-04T01:59:28.321Z,12.37
2018-05-04T02:00:33.581Z,10.15
2018-05-04T02:01:39.094Z,13.25
2018-05-04T02:02:43.379Z,12.02
2018-05-04T02:03:48.442Z,12.60
2018-05-04T02:04:53.898Z,11.77
2018-05-04T02:05:59.212Z,10.20
2018-05-04T02:07:04.321Z,11.05
2018-05-04T02:08:09.848Z,9.77
2018-05-04T02:09:15.116Z,17.60
2018-05-04T02:10:20.261Z,11.50
2018-05-04T02:11:26.304Z,9.18
2018-05-04T02:12:34.125Z,11.90
2018-05-04T02:13:39.321Z,10.75
2018-05-04T02:14:44.703Z,8.98
2018-05-04T02:15:49.177Z,10.25
2018-05-04T02:16:54.881Z,11.15
2018-05-04T02:17:59.893Z,13.38
2018-05-04T02:19:04.406Z,8.77
2018-05-04T02:20:09.739Z,10.73
2018-05-04T02:21:14.361Z,10.60
2018-05-04T02:22:19.412Z,11.50
2018-05-04T02:23:24.445Z,10.63
2018-05-04T02:24:29.749Z,10.32
2018-05-04T02:25:36.954Z,12.13
2018-05-04T02:26:43.489Z,15.07
2018-05-04T02:27:48.003Z,9.00
2018-05-04T02:28:57.451Z,10.05
2018-05-04T02:30:02.485Z,8.75
2018-05-04T02:31:08.778Z,7.37
2018-05-04T02:32:16.478Z,11.05
2018-05-04T02:33:22.945Z,9.20
2018-05-04T02:34:28.202Z,9.10
2018-05-04T02:35:34.179Z,12.55
2018-05-04T02:36:39.609Z,10.60
2018-05-04T02:37:44.563Z,9.00
2018-05-04T02:38:51.381Z,8.90
2018-05-04T02:39:56.589Z,10.18
2018-05-04T02:41:01.751Z,7.40
2018-05-04T02:42:06.993Z,11.18
2018-05-04T02:43:12.053Z,9.10
2018-05-04T02:44:17.121Z,9.38
2018-05-04T02:45:22.512Z,9.32
2018-05-04T02:46:27.010Z,9.02
2018-05-04T02:47:33.334Z,8.52
2018-05-04T02:48:39.532Z,7.75
2018-05-04T02:49:44.816Z,11.00
2018-05-04T02:50:49.886Z,8.25
2018-05-04T02:51:55.081Z,8.00
2018-05-04T02:52:59.747Z,9.18
2018-05-04T02:54:05.194Z,9.82
2018-05-04T02:55:10.651Z,8.93
2018-05-04T02:56:15.422Z,7.87
2018-05-04T02:57:20.818Z,8.82
2018-05-04T02:58:25.818Z,10.32
2018-05-04T02:59:31.710Z,8.25
2018-05-04T03:00:37.281Z,12.02
2018-05-04T03:01:42.552Z,9.05
2018-05-04T03:02:47.970Z,7.70
2018-05-04T03:03:53.290Z,9.43
2018-05-04T03:04:59.228Z,8.32
2018-05-04T03:06:04.392Z,7.53
2018-05-04T03:07:09.570Z,8.10
2018-05-04T03:08:15.167Z,8.82
2018-05-04T03:09:20.219Z,8.65
2018-05-04T03:10:25.482Z,7.28
2018-05-04T03:11:30.907Z,7.80
2018-05-04T03:12:36.660Z,11.55
2018-05-04T03:13:44.045Z,9.93
2018-05-04T03:14:49.669Z,7.18
2018-05-04T03:15:54.212Z,8.68
2018-05-04T03:16:59.226Z,7.57
2018-05-04T03:18:04.369Z,8.05
2018-05-04T03:19:09.398Z,12.77
2018-05-04T03:20:15.418Z,8.15
2018-05-04T03:21:21.723Z,9.30
2018-05-04T03:22:26.708Z,9.85
2018-05-04T03:23:31.997Z,8.95
2018-05-04T03:24:38.127Z,6.95
2018-05-04T03:25:43.525Z,8.82
2018-05-04T03:26:49.049Z,8.13
2018-05-04T03:27:54.067Z,7.85
2018-05-04T03:28:59.129Z,9.27
2018-05-04T03:30:03.598Z,11.75
2018-05-04T03:31:46.741Z,6.05
2018-05-04T03:32:52.339Z,10.18
2018-05-04T03:33:59.075Z,7.62
2018-05-04T03:35:04.410Z,7.57
2018-05-04T03:36:09.042Z,7.80
2018-05-04T03:37:18.468Z,8.80
2018-05-04T03:38:24.264Z,9.23
2018-05-04T03:39:31.782Z,8.77
2018-05-04T03:40:38.172Z,7.57
2018-05-04T03:41:43.344Z,7.12
2018-05-04T03:42:48.499Z,7.55
2018-05-04T03:43:53.895Z,8.77
2018-05-04T03:44:59.197Z,6.85
2018-05-04T03:46:04.721Z,7.55
2018-05-04T03:47:10.152Z,7.22
2018-05-04T03:48:15.017Z,6.43
2018-05-04T03:49:21.583Z,8.20
2018-05-04T03:50:26.699Z,6.10
2018-05-04T03:51:33.396Z,6.85
2018-05-04T03:52:39.299Z,7.57
2018-05-04T03:53:44.481Z,4.80
2018-05-04T03:54:50.110Z,10.00
2018-05-04T03:55:56.245Z,6.50
2018-05-04T03:57:09.476Z,7.50
2018-05-04T04:02:29.556Z,9.35
2018-05-04T04:04:10.674Z,6.00
2018-05-04T04:05:16.176Z,6.25
2018-05-04T04:06:21.556Z,8.65
2018-05-04T04:07:27.116Z,7.85
2018-05-04T04:08:33.132Z,9.15
2018-05-04T04:09:38.419Z,7.90
2018-05-04T04:10:44.477Z,7.37
2018-05-04T04:11:50.946Z,6.10
2018-05-04T04:12:56.263Z,8.30
2018-05-04T04:14:03.530Z,5.20
2018-05-04T04:15:11.019Z,6.55
2018-05-04T04:16:16.608Z,6.55
2018-05-04T04:17:22.763Z,7.07
2018-05-04T04:18:27.262Z,8.52
2018-05-04T04:19:31.804Z,7.60
2018-05-04T04:20:38.270Z,10.23
2018-05-04T04:21:43.338Z,6.30
2018-05-04T04:22:47.854Z,10.95
2018-05-04T04:23:53.077Z,5.95
2018-05-04T04:24:57.593Z,6.75
2018-05-04T04:26:02.359Z,10.77
2018-05-04T04:27:06.936Z,7.78
2018-05-04T04:28:11.534Z,6.85
2018-05-04T04:29:16.846Z,7.00
2018-05-04T04:30:22.111Z,7.07
2018-05-04T04:31:26.879Z,6.30
2018-05-04T04:32:31.826Z,6.68
2018-05-04T04:33:38.218Z,7.75
2018-05-04T04:34:42.726Z,7.82
2018-05-04T04:35:47.401Z,6.75
2018-05-04T04:36:52.888Z,6.35
2018-05-04T04:37:57.896Z,7.43
2018-05-04T04:39:02.454Z,6.35
2018-05-04T04:40:07.013Z,12.95
2018-05-04T04:41:12.443Z,8.30
2018-05-04T04:42:17.217Z,7.97
2018-05-04T04:43:21.782Z,5.97
2018-05-04T04:44:27.052Z,5.70
2018-05-04T04:45:31.599Z,7.10
2018-05-04T04:46:36.934Z,6.65
2018-05-04T04:47:42.226Z,6.43
2018-05-04T04:48:47.971Z,9.73
2018-05-04T04:49:53.298Z,6.22
2018-05-04T04:50:58.086Z,10.93
2018-05-04T04:52:04.667Z,9.15
2018-05-04T04:53:10.321Z,8.13
2018-05-04T04:54:15.018Z,7.30
2018-05-04T04:55:20.659Z,7.72
2018-05-04T04:56:27.005Z,7.93
2018-05-04T04:57:31.515Z,8.27
2018-05-04T04:58:36.047Z,7.90
2018-05-04T04:59:41.466Z,7.28
2018-05-04T05:00:48.067Z,8.10
2018-05-04T05:01:53.788Z,6.70
2018-05-04T05:02:59.885Z,6.50
2018-05-04T05:04:10.811Z,8.90
2018-05-04T05:05:16.187Z,6.95
2018-05-04T05:06:21.655Z,6.35
2018-05-04T05:07:27.507Z,8.40
2018-05-04T05:08:32.956Z,6.18
2018-05-04T05:09:38.973Z,8.35
2018-05-04T05:10:46.013Z,8.40
2018-05-04T05:11:53.025Z,8.07
2018-05-04T05:12:57.545Z,7.85
2018-05-04T05:14:03.317Z,6.32
2018-05-04T05:15:08.850Z,10.65
2018-05-04T05:16:14.153Z,8.60
2018-05-04T05:17:19.079Z,7.10
2018-05-04T05:18:24.476Z,8.70
2018-05-04T05:19:29.788Z,7.30
2018-05-04T05:20:36.445Z,7.07
2018-05-04T05:21:40.955Z,8.90
2018-05-04T05:22:47.191Z,6.22
2018-05-04T05:23:52.376Z,7.97
2018-05-04T05:24:58.755Z,7.80
2018-05-04T05:26:05.154Z,5.55
2018-05-04T05:27:09.832Z,7.70
2018-05-04T05:28:16.258Z,6.57
2018-05-04T05:29:21.395Z,6.65
2018-05-04T05:30:26.119Z,9.43
2018-05-04T05:31:32.027Z,8.73
2018-05-04T05:32:37.370Z,7.68
2018-05-04T05:33:43.446Z,8.40
2018-05-04T05:34:48.802Z,6.70
2018-05-04T05:35:54.407Z,7.93
2018-05-04T05:37:01.536Z,6.93
2018-05-04T05:38:08.422Z,8.18
2018-05-04T05:39:13.899Z,6.97
2018-05-04T05:40:21.495Z,9.55
2018-05-04T05:41:28.215Z,10.40
2018-05-04T05:42:34.115Z,6.28
2018-05-04T05:43:40.398Z,7.93
2018-05-04T05:44:45.179Z,4.80
2018-05-04T05:45:53.645Z,7.55
2018-05-04T05:46:59.793Z,8.20
2018-05-04T05:48:05.319Z,7.68
2018-05-04T05:49:10.814Z,5.97
2018-05-04T05:50:16.152Z,8.65
2018-05-04T05:51:22.040Z,9.27
2018-05-04T05:52:27.341Z,6.40
2018-05-04T05:53:34.447Z,9.00
2018-05-04T05:54:39.857Z,7.07
2018-05-04T05:55:45.094Z,9.95
2018-05-04T05:56:51.067Z,6.87
2018-05-04T05:57:56.050Z,8.02
2018-05-04T05:59:01.331Z,8.48
2018-05-04T06:00:06.655Z,7.28
2018-05-04T06:01:11.899Z,7.85
2018-05-04T06:02:17.987Z,7.18
2018-05-04T06:03:23.372Z,6.22
2018-05-04T06:04:31.139Z,7.12
2018-05-04T06:05:36.021Z,6.75
2018-05-04T06:06:41.289Z,6.10
2018-05-04T06:07:46.115Z,12.52
2018-05-04T06:08:51.793Z,12.35
2018-05-04T06:09:57.215Z,8.77
2018-05-04T06:11:03.302Z,7.70
2018-05-04T06:12:09.810Z,7.78
2018-05-04T06:13:15.998Z,8.23
2018-05-04T06:14:23.358Z,5.68
2018-05-04T06:15:31.764Z,7.87
2018-05-04T06:16:39.293Z,9.30
2018-05-04T06:17:44.623Z,9.52
2018-05-04T06:18:51.367Z,6.95
2018-05-04T06:19:58.634Z,7.80
2018-05-04T06:21:03.942Z,7.50
2018-05-04T06:22:10.075Z,11.90
2018-05-04T06:23:18.777Z,6.43
2018-05-04T06:24:24.468Z,5.93
2018-05-04T06:25:30.969Z,10.98
2018-05-04T06:26:36.566Z,7.35
2018-05-04T06:27:42.293Z,7.25
2018-05-04T06:28:47.327Z,8.27
2018-05-04T06:29:53.015Z,6.68
2018-05-04T06:30:59.732Z,10.00
2018-05-04T06:32:05.457Z,6.30
2018-05-04T06:33:11.187Z,12.25
2018-05-04T06:34:22.070Z,6.30
2018-05-04T06:35:27.762Z,9.95
2018-05-04T06:36:34.072Z,6.87
2018-05-04T06:37:41.526Z,6.95
2018-05-04T06:38:47.831Z,7.25
2018-05-04T06:39:54.027Z,7.30
2018-05-04T06:40:59.359Z,6.40
2018-05-04T06:42:05.621Z,7.62
2018-05-04T06:43:11.573Z,12.13
2018-05-04T06:44:17.916Z,8.90
2018-05-04T06:45:23.191Z,8.88
2018-05-04T06:46:28.439Z,8.88
2018-05-04T06:47:34.846Z,8.95
2018-05-04T06:48:40.616Z,9.23
2018-05-04T06:49:45.171Z,7.55
2018-05-04T06:50:51.449Z,6.97
2018-05-04T06:51:56.892Z,10.45
2018-05-04T06:53:01.456Z,8.38
2018-05-04T06:54:07.925Z,7.57
2018-05-04T06:55:15.004Z,7.72
2018-05-04T06:56:21.100Z,6.90
2018-05-04T06:57:26.446Z,6.55
2018-05-04T06:58:33.059Z,9.65
2018-05-04T06:59:38.831Z,9.50
2018-05-04T07:00:44.075Z,9.00
2018-05-04T07:01:49.499Z,6.57
2018-05-04T07:02:57.726Z,8.77
2018-05-04T07:04:04.948Z,6.85
2018-05-04T07:05:10.816Z,9.90
2018-05-04T07:06:16.921Z,7.90
2018-05-04T07:07:23.347Z,7.90
2018-05-04T07:08:28.703Z,7.43
2018-05-04T07:09:33.323Z,7.78
2018-05-04T07:10:39.178Z,10.52
2018-05-04T07:11:45.396Z,8.23
2018-05-04T07:12:51.299Z,8.50
2018-05-04T07:13:57.752Z,9.07
2018-05-04T07:15:02.674Z,8.88
2018-05-04T07:16:10.978Z,6.62
2018-05-04T07:17:19.547Z,8.73
2018-05-04T07:18:24.178Z,10.57
2018-05-04T07:19:29.735Z,8.02
2018-05-04T07:20:35.227Z,6.85
2018-05-04T07:21:41.065Z,5.60
2018-05-04T07:22:47.543Z,7.75
2018-05-04T07:23:52.978Z,6.25
2018-05-04T07:24:57.653Z,10.50
2018-05-04T07:26:03.337Z,6.05
2018-05-04T07:27:09.738Z,9.27
2018-05-04T07:28:14.302Z,9.60
2018-05-04T07:29:20.587Z,8.02
2018-05-04T07:30:26.061Z,9.35
2018-05-04T07:31:31.465Z,6.65
2018-05-04T07:32:38.135Z,10.38
2018-05-04T07:33:43.790Z,8.57
2018-05-04T07:34:48.427Z,6.70
2018-05-04T07:35:53.583Z,7.60
2018-05-04T07:37:00.176Z,6.18
2018-05-04T07:38:06.502Z,12.55
2018-05-04T07:39:12.441Z,5.62
2018-05-04T07:40:18.663Z,7.93
2018-05-04T07:41:23.259Z,8.23
2018-05-04T07:42:29.387Z,5.75
2018-05-04T07:43:34.697Z,8.15
2018-05-04T07:44:42.265Z,10.70
2018-05-04T07:45:48.938Z,10.38
2018-05-04T07:46:55.754Z,9.43
2018-05-04T07:48:02.963Z,6.35
2018-05-04T07:49:08.380Z,9.40
2018-05-04T07:50:13.741Z,7.50
2018-05-04T07:51:19.734Z,8.07
2018-05-04T07:52:26.074Z,7.75
2018-05-04T07:53:31.072Z,9.85
2018-05-04T07:54:36.187Z,6.65
2018-05-04T07:55:42.535Z,9.40
2018-05-04T07:56:50.097Z,7.90
2018-05-04T07:57:54.932Z,5.75
2018-05-04T07:59:00.955Z,8.05
2018-05-04T08:00:06.779Z,7.47
2018-05-04T08:01:12.361Z,6.47
2018-05-04T08:02:18.844Z,7.43
2018-05-04T08:03:25.425Z,6.40
2018-05-04T08:04:30.987Z,9.43
2018-05-04T08:05:35.550Z,7.03
2018-05-04T08:06:41.784Z,5.10
2018-05-04T08:07:47.471Z,7.40
2018-05-04T08:08:52.159Z,7.28
2018-05-04T08:09:57.853Z,4.78
2018-05-04T08:11:02.538Z,7.28
2018-05-04T08:12:08.590Z,8.20
2018-05-04T08:13:14.606Z,7.75
2018-05-04T08:14:31.253Z,12.55
2018-05-04T08:15:36.335Z,7.82
2018-05-04T08:16:42.620Z,7.93
2018-05-04T08:17:48.425Z,6.47
2018-05-04T08:18:55.637Z,8.70
2018-05-04T08:20:01.339Z,6.60
2018-05-04T08:21:07.101Z,9.02
2018-05-04T08:22:12.915Z,10.30
2018-05-04T08:23:20.133Z,9.88
2018-05-04T08:24:25.155Z,10.93
2018-05-04T08:25:29.948Z,9.63
2018-05-04T08:26:34.465Z,7.12
2018-05-04T08:27:42.131Z,9.77
2018-05-04T08:28:46.886Z,8.27
2018-05-04T08:29:54.099Z,6.62
2018-05-04T08:30:58.915Z,8.27
2018-05-04T08:32:06.454Z,6.55
2018-05-04T08:33:11.871Z,6.53
2018-05-04T08:34:18.794Z,8.63
2018-05-04T08:35:24.195Z,9.25
2018-05-04T08:36:30.804Z,6.70
2018-05-04T08:37:36.762Z,7.90
2018-05-04T08:38:44.527Z,6.65
2018-05-04T08:39:51.996Z,6.10
2018-05-04T08:40:58.137Z,11.25
2018-05-04T08:42:06.101Z,8.15
2018-05-04T08:43:11.994Z,6.45
2018-05-04T08:44:17.887Z,8.27
2018-05-04T08:45:23.744Z,7.43
2018-05-04T08:46:31.058Z,8.55
2018-05-04T08:47:36.455Z,6.95
2018-05-04T08:48:42.023Z,6.43
2018-05-04T08:49:46.995Z,7.47
2018-05-04T08:50:53.614Z,6.55
2018-05-04T08:52:00.965Z,8.93
2018-05-04T08:53:06.254Z,7.07
2018-05-04T08:54:12.893Z,7.50
2018-05-04T08:55:20.847Z,7.75
2018-05-04T08:56:25.888Z,6.78
2018-05-04T08:57:32.145Z,6.65
2018-05-04T08:58:37.788Z,6.35
2018-05-04T08:59:43.188Z,6.18
2018-05-04T09:00:48.671Z,6.35
2018-05-04T09:01:54.094Z,7.18
2018-05-04T09:03:01.446Z,7.25
2018-05-04T09:04:06.604Z,6.80
2018-05-04T09:05:12.026Z,7.35
2018-05-04T09:06:18.025Z,6.97
2018-05-04T09:07:24.692Z,6.68
2018-05-04T09:08:29.742Z,6.30
2018-05-04T09:09:34.750Z,10.18
2018-05-04T09:10:39.758Z,5.20
2018-05-04T09:11:46.347Z,6.97
2018-05-04T09:12:51.261Z,13.57
2018-05-04T09:13:58.032Z,6.15
2018-05-04T09:15:02.805Z,9.80
2018-05-04T09:16:09.584Z,9.07
2018-05-04T09:17:15.913Z,6.18
2018-05-04T09:18:22.324Z,6.37
2018-05-04T09:19:28.888Z,10.85
2018-05-04T09:20:35.997Z,7.37
2018-05-04T09:21:41.752Z,8.82
2018-05-04T09:22:49.510Z,9.10
2018-05-04T09:23:57.610Z,9.88
2018-05-04T09:25:03.283Z,6.25
2018-05-04T09:26:11.709Z,6.12
2018-05-04T09:27:18.406Z,6.32
2018-05-04T09:28:26.141Z,5.72
2018-05-04T09:29:31.742Z,6.87
2018-05-04T09:30:38.368Z,6.35
2018-05-04T09:31:45.599Z,9.75
2018-05-04T09:32:51.160Z,8.60
2018-05-04T09:33:57.490Z,5.30
2018-05-04T09:35:03.940Z,6.90
2018-05-04T09:36:08.757Z,7.28
2018-05-04T09:37:15.995Z,7.57
2018-05-04T09:38:21.795Z,10.55
2018-05-04T09:39:27.501Z,6.50
2018-05-04T09:40:33.921Z,7.75
2018-05-04T09:41:42.588Z,7.70
2018-05-04T09:42:48.917Z,8.52
2018-05-04T09:43:55.510Z,5.65
2018-05-04T09:45:03.084Z,6.72
2018-05-04T09:46:08.481Z,8.98
2018-05-04T09:47:13.880Z,7.20
2018-05-04T09:48:19.718Z,8.95
2018-05-04T09:49:26.447Z,9.73
2018-05-04T09:50:32.180Z,8.20
2018-05-04T09:51:37.282Z,9.70
2018-05-04T09:52:45.594Z,4.43
2018-05-04T09:53:51.464Z,6.30
2018-05-04T09:54:57.000Z,5.55
2018-05-04T09:56:03.626Z,6.97
2018-05-04T09:57:12.217Z,6.07
2018-05-04T09:58:17.886Z,7.47
2018-05-04T09:59:24.516Z,10.00
2018-05-04T10:00:31.265Z,6.03
2018-05-04T10:01:39.290Z,7.68
2018-05-04T10:02:44.968Z,8.10
2018-05-04T10:03:53.568Z,10.27
2018-05-04T10:05:00.189Z,7.80
2018-05-04T10:06:05.912Z,7.43
2018-05-04T10:07:11.705Z,8.10
2018-05-04T10:08:17.914Z,8.02
2018-05-04T10:09:27.330Z,9.35
2018-05-04T10:10:34.726Z,7.12
2018-05-04T10:11:40.434Z,7.28
2018-05-04T10:12:46.696Z,8.07
2018-05-04T10:13:53.413Z,6.95
2018-05-04T10:14:59.164Z,6.78
2018-05-04T10:16:05.753Z,5.65
2018-05-04T10:17:12.431Z,9.45
2018-05-04T10:18:18.126Z,7.30
2018-05-04T10:19:25.614Z,5.60
2018-05-04T10:20:31.381Z,5.60
2018-05-04T10:21:36.784Z,7.80
2018-05-04T10:22:42.390Z,9.45
2018-05-04T10:23:48.007Z,11.75
2018-05-04T10:24:54.898Z,10.00
2018-05-04T10:26:04.780Z,6.93
2018-05-04T10:27:12.157Z,9.10
2018-05-04T10:28:19.928Z,8.18
2018-05-04T10:29:26.914Z,12.13
2018-05-04T10:30:32.728Z,7.15
2018-05-04T10:31:38.315Z,10.82
2018-05-04T10:32:45.628Z,11.25
2018-05-04T10:33:51.745Z,6.25
2018-05-04T10:34:58.148Z,7.10
2018-05-04T10:36:06.378Z,7.85
2018-05-04T10:37:13.960Z,10.73
2018-05-04T10:38:21.243Z,8.02
2018-05-04T10:39:29.932Z,6.85
2018-05-04T10:40:35.456Z,7.53
2018-05-04T10:41:41.049Z,11.25
2018-05-04T10:42:48.395Z,9.07
2018-05-04T10:43:56.460Z,8.77
2018-05-04T10:45:02.214Z,6.90
2018-05-04T10:46:08.277Z,8.65
2018-05-04T10:47:15.375Z,9.40
2018-05-04T10:48:21.980Z,8.80
2018-05-04T10:49:27.470Z,10.40
2018-05-04T10:50:37.721Z,11.48
2018-05-04T10:51:43.170Z,7.93
2018-05-04T10:52:49.745Z,6.40
2018-05-04T10:53:56.325Z,8.07
2018-05-04T10:55:02.977Z,10.52
2018-05-04T10:56:08.802Z,7.90
2018-05-04T10:57:18.280Z,9.30
2018-05-04T10:58:25.907Z,8.18
2018-05-04T10:59:32.235Z,8.57
2018-05-04T11:00:39.040Z,8.23
2018-05-04T11:01:44.575Z,8.50
2018-05-04T11:02:50.143Z,7.90
2018-05-04T11:03:56.193Z,7.95
2018-05-04T11:05:03.509Z,6.85
2018-05-04T11:06:10.071Z,8.57
2018-05-04T11:07:15.959Z,9.20
2018-05-04T11:08:21.754Z,9.30
2018-05-04T11:09:28.158Z,8.90
2018-05-04T11:10:34.757Z,7.87
2018-05-04T11:11:41.087Z,6.60
2018-05-04T11:12:47.699Z,12.90
2018-05-04T11:13:54.216Z,8.27
2018-05-04T11:14:59.606Z,9.98
2018-05-04T11:16:04.823Z,8.85
2018-05-04T11:17:10.262Z,8.60
2018-05-04T11:18:16.215Z,8.65
2018-05-04T11:19:22.042Z,7.28
2018-05-04T11:20:28.649Z,7.78
2018-05-04T11:21:34.396Z,8.13
2018-05-04T11:22:41.400Z,9.13
2018-05-04T11:23:48.244Z,10.68
2018-05-04T11:24:53.966Z,8.60
2018-05-04T11:26:00.998Z,6.95
2018-05-04T11:27:07.737Z,6.87
2018-05-04T11:28:14.626Z,6.72
2018-05-04T11:29:26.281Z,8.40
2018-05-04T11:30:32.653Z,7.65
2018-05-04T11:31:38.248Z,7.53
2018-05-04T11:32:45.887Z,8.18
2018-05-04T11:33:51.662Z,10.13
2018-05-04T11:34:59.170Z,11.43
2018-05-04T11:36:06.909Z,5.45
2018-05-04T11:37:12.662Z,7.43
2018-05-04T11:38:18.166Z,9.80
2018-05-04T11:39:23.982Z,6.12
2018-05-04T11:40:29.542Z,7.03
2018-05-04T11:41:36.246Z,12.43
2018-05-04T11:42:42.559Z,6.97
2018-05-04T11:43:48.835Z,6.15
2018-05-04T11:44:54.470Z,10.43
2018-05-04T11:46:00.162Z,8.85
2018-05-04T11:47:05.599Z,10.38
2018-05-04T11:48:12.460Z,5.82
2018-05-04T11:49:18.197Z,7.57
2018-05-04T11:50:23.938Z,5.93
2018-05-04T11:51:30.503Z,7.62
2018-05-04T11:52:36.575Z,9.02
2018-05-04T11:53:44.066Z,6.35
2018-05-04T11:54:49.916Z,12.45
2018-05-04T11:55:55.798Z,7.05
2018-05-04T11:57:01.625Z,6.80
2018-05-04T11:58:06.382Z,6.70
2018-05-04T11:59:12.234Z,6.82
2018-05-04T12:00:17.823Z,8.63
2018-05-04T12:01:22.596Z,5.57
2018-05-04T12:02:28.374Z,8.13
2018-05-04T12:03:33.176Z,7.20
2018-05-04T12:04:38.086Z,6.47
2018-05-04T12:05:42.835Z,7.75
2018-05-04T12:06:47.660Z,10.10
2018-05-04T12:07:52.523Z,6.43
2018-05-04T12:08:58.181Z,5.95
2018-05-04T12:10:03.298Z,7.30
2018-05-04T12:11:08.854Z,7.90
2018-05-04T12:12:13.799Z,6.35
2018-05-04T12:13:18.778Z,8.30
2018-05-04T12:14:24.321Z,8.60
2018-05-04T12:15:29.597Z,7.93
2018-05-04T12:16:34.447Z,7.60
2018-05-04T12:17:39.325Z,6.60
2018-05-04T12:18:44.906Z,7.65
2018-05-04T12:19:49.939Z,8.25
2018-05-04T12:20:54.718Z,7.53
2018-05-04T12:21:59.517Z,12.23
2018-05-04T12:23:04.386Z,7.37
2018-05-04T12:24:09.917Z,6.78
2018-05-04T12:25:14.724Z,6.07
2018-05-04T12:26:19.542Z,7.25
2018-05-04T12:27:24.645Z,5.57
2018-05-04T12:28:29.271Z,6.28
2018-05-04T12:29:34.401Z,8.18
2018-05-04T12:30:39.083Z,10.82
2018-05-04T12:31:43.811Z,5.28
2018-05-04T12:32:48.432Z,8.88
2018-05-04T12:33:53.337Z,7.47
2018-05-04T12:36:00.562Z,5.82
2018-05-04T12:37:05.207Z,8.00
2018-05-04T12:38:10.065Z,6.18
2018-05-04T12:39:14.717Z,6.10
2018-05-04T12:40:19.447Z,8.65
2018-05-04T12:41:24.068Z,5.55
2018-05-04T12:42:28.649Z,9.38
2018-05-04T12:43:33.895Z,6.15
2018-05-04T12:44:38.446Z,6.53
2018-05-04T12:45:43.821Z,7.43
2018-05-04T12:46:48.380Z,6.43
2018-05-04T12:47:54.148Z,6.57
2018-05-04T12:48:59.017Z,6.70
2018-05-04T12:50:03.863Z,10.27
2018-05-04T12:51:09.227Z,12.63
2018-05-04T12:52:13.845Z,5.70
2018-05-04T12:53:19.494Z,7.55
2018-05-04T12:54:24.323Z,8.73
2018-05-04T12:55:28.868Z,9.85
2018-05-04T12:56:34.492Z,5.40
2018-05-04T12:57:39.058Z,8.82
2018-05-04T12:58:44.431Z,5.97
2018-05-04T12:59:49.684Z,9.38
2018-05-04T13:00:54.299Z,7.10
2018-05-04T13:01:59.720Z,6.10
2018-05-04T13:03:14.474Z,6.40
2018-05-04T13:04:19.604Z,5.20
2018-05-04T13:05:24.263Z,6.82
2018-05-04T13:06:28.915Z,7.10
2018-05-04T13:07:33.498Z,6.85
2018-05-04T13:08:38.043Z,6.32
2018-05-04T13:09:43.183Z,5.78
2018-05-04T13:10:48.173Z,5.32
2018-05-04T13:11:52.732Z,7.28
2018-05-04T13:12:58.661Z,7.32
2018-05-04T13:14:03.333Z,8.65
2018-05-04T13:15:07.949Z,6.55
2018-05-04T13:16:12.559Z,10.32
2018-05-04T13:17:17.507Z,5.70
2018-05-04T13:18:22.065Z,13.65
2018-05-04T13:19:27.503Z,8.13
2018-05-04T13:20:32.917Z,5.47
2018-05-04T13:21:37.918Z,8.25
2018-05-04T13:22:42.906Z,6.03
2018-05-04T13:23:48.355Z,9.15
2018-05-04T13:24:53.449Z,5.62
2018-05-04T13:25:59.215Z,6.85
2018-05-04T13:27:04.254Z,7.93
2018-05-04T13:28:08.809Z,8.68
2018-05-04T13:29:13.394Z,7.25
2018-05-04T13:30:18.247Z,5.00
2018-05-04T13:31:22.808Z,8.73
2018-05-04T13:32:27.549Z,7.15
2018-05-04T13:33:32.210Z,7.35
2018-05-04T13:34:36.734Z,6.72
2018-05-04T13:35:41.414Z,6.35
2018-05-04T13:36:45.957Z,7.50
2018-05-04T13:37:50.557Z,6.18
2018-05-04T13:38:55.890Z,7.37
2018-05-04T13:40:01.343Z,8.90
2018-05-04T13:41:05.951Z,6.12
2018-05-04T13:42:10.527Z,6.35
2018-05-04T13:43:15.462Z,9.82
2018-05-04T13:44:20.800Z,6.43
2018-05-04T13:45:26.425Z,7.10
2018-05-04T13:46:30.962Z,6.45
2018-05-04T13:47:36.283Z,8.45
2018-05-04T13:48:41.744Z,6.50
2018-05-04T13:49:46.348Z,10.13
2018-05-04T13:50:51.698Z,6.05
2018-05-04T13:51:56.254Z,7.05
2018-05-04T13:53:00.766Z,7.55
2018-05-04T13:54:05.595Z,5.80
2018-05-04T13:55:10.258Z,7.40
2018-05-04T13:56:14.791Z,7.78
2018-05-04T13:57:19.354Z,6.10
2018-05-04T13:58:24.698Z,4.90
2018-05-04T13:59:29.529Z,6.18
2018-05-04T14:00:34.124Z,5.35
2018-05-04T14:01:39.654Z,6.87
2018-05-04T14:02:45.089Z,5.20
2018-05-04T14:03:50.612Z,5.43
2018-05-04T14:04:56.295Z,7.40
2018-05-04T14:06:01.080Z,7.10
2018-05-04T14:07:06.455Z,11.30
2018-05-04T14:08:10.987Z,7.43
2018-05-04T14:09:15.554Z,6.45
2018-05-04T14:10:20.109Z,5.40
2018-05-04T14:11:25.099Z,7.20
2018-05-04T14:12:29.645Z,5.18
2018-05-04T14:13:34.195Z,8.68
2018-05-04T14:14:39.497Z,5.95
2018-05-04T14:15:44.076Z,5.32
2018-05-04T14:16:49.429Z,6.82
2018-05-04T14:17:54.803Z,5.28
2018-05-04T14:19:00.120Z,6.32
2018-05-04T14:20:04.811Z,5.72
2018-05-04T14:21:09.349Z,6.85
2018-05-04T14:22:13.887Z,6.85
2018-05-04T14:23:19.175Z,8.85
2018-05-04T14:24:23.819Z,8.25
2018-05-04T14:25:29.120Z,5.32
2018-05-04T14:26:33.650Z,8.27
2018-05-04T14:27:38.386Z,6.07
2018-05-04T14:28:43.986Z,6.50
2018-05-04T14:29:48.663Z,5.60
2018-05-04T14:30:53.454Z,7.65
2018-05-04T14:31:58.803Z,5.62
2018-05-04T14:33:04.113Z,6.72
2018-05-04T14:34:09.416Z,8.27
2018-05-04T14:35:13.979Z,7.10