createdAt,value
2022-08-08T00:00:53.014Z,17.40
2022-08-08T00:02:51.026Z,17.30
2022-08-08T00:06:03.023Z,17.30
2022-08-08T00:09:16.090Z,17.30
2022-08-08T00:12:29.468Z,17.40
2022-08-08T00:15:57.212Z,17.30
2022-08-08T00:19:10.100Z,17.40
2022-08-08T00:22:19.432Z,17.40
2022-08-08T00:25:28.714Z,17.30
2022-08-08T00:28:50.264Z,17.30
2022-08-08T00:32:28.854Z,17.30
2022-08-08T00:35:37.594Z,17.20
2022-08-08T00:38:54.618Z,17.20
2022-08-08T00:42:36.624Z,17.10
2022-08-08T00:45:58.407Z,17.10
2022-08-08T00:49:32.230Z,17.00
2022-08-08T00:52:48.420Z,17.00
2022-08-08T00:56:37.431Z,17.00
2022-08-08T01:00:17.453Z,17.00
2022-08-08T01:03:58.391Z,16.90
2022-08-08T01:07:55.765Z,16.90
2022-08-08T01:11:27.777Z,16.90
2022-08-08T01:15:04.077Z,16.80
2022-08-08T01:18:52.566Z,16.80
2022-08-08T01:22:35.728Z,16.70
2022-08-08T01:26:24.081Z,16.80
2022-08-08T01:29:59.853Z,16.70
2022-08-08T01:33:54.425Z,16.60
2022-08-08T01:37:51.169Z,16.60
2022-08-08T01:41:01.223Z,16.50
2022-08-08T01:44:18.781Z,16.50
2022-08-08T01:48:14.005Z,16.40
2022-08-08T01:52:02.624Z,16.40
2022-08-08T01:55:45.333Z,16.40
2022-08-08T01:58:46.516Z,16.30
2022-08-08T02:02:09.625Z,16.30
2022-08-08T02:05:33.886Z,16.30
2022-08-08T02:09:02.284Z,16.30
2022-08-08T02:12:27.278Z,16.20
2022-08-08T02:15:38.607Z,16.20
2022-08-08T02:18:47.425Z,16.20
2022-08-08T02:22:28.086Z,16.20
2022-08-08T02:25:47.295Z,16.20
2022-08-08T02:29:03.558Z,16.10
2022-08-08T02:32:22.665Z,16.10
2022-08-08T02:36:04.841Z,16.10
2022-08-08T02:39:58.569Z,16.10
2022-08-08T02:44:37.592Z,16.10
2022-08-08T02:47:46.925Z,16.00
2022-08-08T02:51:29.825Z,16.00
2022-08-08T02:54:56.264Z,16.00
2022-08-08T02:58:31.214Z,16.00
2022-08-08T03:02:05.500Z,16.00
2022-08-08T03:05:45.117Z,16.00
2022-08-08T03:09:41.520Z,16.00
2022-08-08T03:15:53.848Z,16.00
2022-08-08T03:16:48.667Z,15.90
2022-08-08T03:20:08.306Z,15.90
2022-08-08T03:23:17.898Z,15.90
2022-08-08T03:26:27.425Z,15.80
2022-08-08T03:29:55.130Z,15.80
2022-08-08T03:33:55.282Z,15.80
2022-08-08T03:36:41.910Z,15.80
2022-08-08T03:40:00.021Z,15.70
2022-08-08T03:43:16.606Z,15.80
2022-08-08T03:46:25.504Z,15.80
2022-08-08T03:49:58.963Z,15.80
2022-08-08T03:52:58.488Z,15.80
2022-08-08T03:56:04.743Z,15.80
2022-08-08T03:59:22.597Z,15.80
2022-08-08T04:02:36.635Z,15.80
2022-08-08T04:05:50.093Z,15.80
2022-08-08T04:08:53.268Z,15.80
2022-08-08T04:12:00.529Z,15.80
2022-08-08T04:15:04.784Z,15.70
2022-08-08T04:18:09.315Z,15.80
2022-08-08T04:21:23.096Z,15.80
2022-08-08T04:24:30.444Z,15.70
2022-08-08T04:28:03.492Z,15.70
2022-08-08T04:30:58.431Z,15.80
2022-08-08T04:34:04.089Z,15.80
2022-08-08T04:37:07.413Z,15.70
2022-08-08T04:40:12.612Z,15.80
2022-08-08T04:43:17.316Z,15.80
2022-08-08T04:46:20.251Z,15.80
2022-08-08T04:49:28.622Z,15.80
2022-08-08T04:52:48.668Z,15.80
2022-08-08T04:56:01.897Z,15.90
2022-08-08T04:59:07.357Z,16.00
2022-08-08T05:02:13.867Z,16.10
2022-08-08T05:05:20.516Z,16.20
2022-08-08T05:08:40.593Z,16.40
2022-08-08T05:11:47.629Z,16.60
2022-08-08T05:15:00.879Z,16.80
2022-08-08T05:18:07.340Z,16.90
2022-08-08T05:21:10.874Z,17.10
2022-08-08T05:24:17.876Z,17.20
2022-08-08T05:27:25.372Z,17.40
2022-08-08T05:30:29.621Z,17.70
2022-08-08T05:33:44.211Z,17.90
2022-08-08T05:36:54.067Z,18.10
2022-08-08T05:40:04.577Z,18.30
2022-08-08T05:43:40.235Z,18.60
2022-08-08T05:46:35.760Z,18.90
2022-08-08T05:49:55.993Z,19.10
2022-08-08T05:53:53.692Z,19.40
2022-08-08T05:56:24.240Z,19.70
2022-08-08T05:59:58.878Z,20.00
2022-08-08T06:03:24.763Z,20.20
2022-08-08T06:06:32.654Z,20.40
2022-08-08T06:10:00.123Z,20.70
2022-08-08T06:13:02.387Z,20.90
2022-08-08T06:16:07.155Z,21.20
2022-08-08T06:19:16.302Z,21.30
2022-08-08T06:22:35.408Z,21.50
2022-08-08T06:26:38.413Z,21.60
2022-08-08T06:29:26.308Z,21.80
2022-08-08T06:32:31.396Z,22.00
2022-08-08T06:36:09.351Z,22.20
2022-08-08T06:39:01.084Z,22.40
2022-08-08T06:42:13.080Z,22.50
2022-08-08T06:45:16.903Z,22.50
2022-08-08T06:48:20.060Z,22.70
2022-08-08T06:51:46.676Z,22.90
2022-08-08T06:54:50.034Z,22.90
2022-08-08T06:57:54.743Z,22.90
2022-08-08T07:01:24.235Z,23.00
2022-08-08T07:04:47.889Z,23.10
2022-08-08T07:08:04.796Z,23.00
2022-08-08T07:11:09.091Z,23.20
2022-08-08T07:14:31.995Z,23.50
2022-08-08T07:18:00.762Z,23.70
2022-08-08T07:21:18.455Z,23.70
2022-08-08T07:24:27.609Z,23.70
2022-08-08T07:28:01.737Z,23.70
2022-08-08T07:31:00.621Z,23.60
2022-08-08T07:34:08.882Z,23.70
2022-08-08T07:37:14.396Z,23.70
2022-08-08T07:40:29.061Z,23.70
2022-08-08T07:43:37.649Z,23.70
2022-08-08T07:46:40.865Z,23.70
2022-08-08T07:49:46.289Z,23.70
2022-08-08T07:52:56.555Z,23.70
2022-08-08T07:56:04.414Z,23.70
2022-08-08T07:59:14.357Z,23.50
2022-08-08T08:02:36.387Z,23.60
2022-08-08T08:05:45.222Z,23.70
2022-08-08T08:08:56.279Z,23.70
2022-08-08T08:12:01.138Z,23.70
2022-08-08T08:15:06.807Z,23.80
2022-08-08T08:18:14.368Z,23.80
2022-08-08T08:21:19.165Z,23.90
2022-08-08T08:24:22.061Z,24.00
2022-08-08T08:27:35.657Z,24.10
2022-08-08T08:30:39.596Z,24.20
2022-08-08T08:33:43.631Z,24.20
2022-08-08T08:36:51.443Z,24.30
2022-08-08T08:40:00.205Z,24.30
2022-08-08T08:43:15.449Z,24.30
2022-08-08T08:46:25.902Z,24.30
2022-08-08T08:49:34.109Z,24.40
2022-08-08T08:52:48.876Z,24.50
2022-08-08T08:56:03.192Z,24.50
2022-08-08T08:59:08.963Z,24.60
2022-08-08T09:02:21.830Z,24.70
2022-08-08T09:05:48.699Z,24.50
2022-08-08T09:08:55.061Z,24.50
2022-08-08T09:12:07.890Z,24.70
2022-08-08T09:15:13.630Z,24.90
2022-08-08T09:18:18.125Z,25.10
2022-08-08T09:21:59.848Z,25.10
2022-08-08T09:24:45.816Z,25.10
2022-08-08T09:27:58.065Z,25.20
2022-08-08T09:31:12.727Z,25.30
2022-08-08T09:34:32.573Z,25.30
2022-08-08T09:38:00.871Z,25.50
2022-08-08T09:41:07.249Z,25.50
2022-08-08T09:44:18.964Z,25.50
2022-08-08T09:48:09.925Z,25.40
2022-08-08T09:50:59.721Z,25.20
2022-08-08T09:54:08.460Z,25.10
2022-08-08T09:57:25.175Z,25.30
2022-08-08T10:00:49.862Z,25.60
2022-08-08T10:04:02.258Z,25.90
2022-08-08T10:07:10.551Z,26.00
2022-08-08T10:10:13.599Z,26.20
2022-08-08T10:13:25.875Z,26.50
2022-08-08T10:16:38.336Z,26.70
2022-08-08T10:19:57.893Z,26.90
2022-08-08T10:23:04.427Z,27.20
2022-08-08T10:26:25.570Z,27.40
2022-08-08T10:29:56.864Z,27.50
2022-08-08T10:33:02.450Z,27.40
2022-08-08T10:36:22.269Z,27.30
2022-08-08T10:39:31.550Z,27.30
2022-08-08T10:42:48.581Z,27.40
2022-08-08T10:45:57.203Z,27.50
2022-08-08T10:49:01.864Z,27.40
2022-08-08T10:52:07.227Z,27.20
2022-08-08T10:55:13.955Z,26.90
2022-08-08T10:58:29.696Z,27.10
2022-08-08T11:01:34.869Z,27.20
2022-08-08T11:04:53.259Z,27.20
2022-08-08T11:08:31.622Z,27.20
2022-08-08T11:11:59.892Z,27.10
2022-08-08T11:14:52.330Z,26.80
2022-08-08T11:17:59.849Z,26.70
2022-08-08T11:21:09.043Z,26.70
2022-08-08T11:24:15.312Z,26.60
2022-08-08T11:27:23.306Z,26.50
2022-08-08T11:30:31.896Z,26.30
2022-08-08T11:33:53.175Z,26.20
2022-08-08T11:37:01.724Z,26.40
2022-08-08T11:40:20.544Z,26.70
2022-08-08T11:43:39.251Z,27.00
2022-08-08T11:46:45.445Z,27.20
2022-08-08T11:49:58.285Z,27.40
2022-08-08T11:53:05.868Z,27.40
2022-08-08T11:56:20.764Z,27.30
2022-08-08T12:00:00.525Z,27.30
2022-08-08T12:02:59.985Z,27.40
2022-08-08T12:06:13.369Z,27.40
2022-08-08T12:09:19.036Z,27.80
2022-08-08T12:12:28.563Z,28.10
2022-08-08T12:15:39.880Z,28.40
2022-08-08T12:18:47.955Z,28.60
2022-08-08T12:21:59.334Z,28.80
2022-08-08T12:25:21.435Z,28.60
2022-08-08T12:28:34.325Z,28.70
2022-08-08T12:31:39.277Z,28.50
2022-08-08T12:35:04.467Z,28.40
2022-08-08T12:38:09.597Z,28.20
2022-08-08T12:41:34.051Z,28.10
2022-08-08T12:44:48.325Z,27.90
2022-08-08T12:48:09.639Z,27.70
2022-08-08T12:51:21.725Z,27.60
2022-08-08T12:54:26.327Z,27.40
2022-08-08T12:57:31.209Z,27.20
2022-08-08T13:00:39.291Z,27.00
2022-08-08T13:03:51.752Z,26.80
2022-08-08T13:07:02.755Z,26.50
2022-08-08T13:10:10.608Z,26.40
2022-08-08T13:13:28.038Z,26.30
2022-08-08T13:16:34.722Z,26.10
2022-08-08T13:19:41.087Z,26.00
2022-08-08T13:23:08.067Z,26.00
2022-08-08T13:26:16.149Z,26.00
2022-08-08T13:29:21.354Z,26.30
2022-08-08T13:32:27.234Z,26.70
2022-08-08T13:35:41.158Z,26.90
2022-08-08T13:38:47.713Z,27.20
2022-08-08T13:41:56.960Z,27.40
2022-08-08T13:45:04.731Z,27.60
2022-08-08T13:48:13.373Z,27.80
2022-08-08T13:51:33.791Z,28.10
2022-08-08T13:54:49.583Z,28.30
2022-08-08T13:58:08.187Z,28.40
2022-08-08T14:01:18.149Z,28.60
2022-08-08T14:04:25.055Z,28.80
2022-08-08T14:07:30.918Z,28.90
2022-08-08T14:10:37.241Z,28.80
2022-08-08T14:14:00.348Z,29.00
2022-08-08T14:17:05.420Z,29.10
2022-08-08T14:20:15.809Z,29.10
2022-08-08T14:24:03.891Z,29.10
2022-08-08T14:27:17.171Z,28.90
2022-08-08T14:30:20.321Z,28.50
2022-08-08T14:33:36.283Z,28.30
2022-08-08T14:36:51.713Z,28.10
2022-08-08T14:40:06.641Z,27.90
2022-08-08T14:43:31.528Z,27.70
2022-08-08T14:46:34.129Z,27.60
2022-08-08T14:50:06.348Z,27.50
2022-08-08T14:53:04.260Z,27.40
2022-08-08T14:56:07.972Z,27.90
2022-08-08T14:59:22.394Z,28.50
2022-08-08T15:02:36.399Z,28.80
2022-08-08T15:05:59.317Z,29.10
2022-08-08T15:09:04.183Z,29.10
2022-08-08T15:12:07.681Z,28.60
2022-08-08T15:15:18.778Z,28.50
2022-08-08T15:18:36.783Z,28.40
2022-08-08T15:21:44.610Z,28.10
2022-08-08T15:24:50.059Z,27.90
2022-08-08T15:28:03.673Z,27.70
2022-08-08T15:31:25.992Z,27.60
2022-08-08T15:34:40.473Z,27.70
2022-08-08T15:37:43.342Z,27.80
2022-08-08T15:40:47.566Z,27.70
2022-08-08T15:44:00.993Z,27.60
2022-08-08T15:47:04.486Z,27.40
2022-08-08T15:50:19.466Z,27.20
2022-08-08T15:53:23.803Z,27.20
2022-08-08T15:56:30.312Z,27.30
2022-08-08T16:00:06.015Z,27.50
2022-08-08T16:02:57.948Z,27.60
2022-08-08T16:06:02.427Z,27.80
2022-08-08T16:13:03.838Z,28.00
2022-08-08T16:13:15.849Z,27.90
2022-08-08T16:15:57.414Z,28.00
2022-08-08T16:19:02.916Z,28.00
2022-08-08T16:22:06.632Z,27.80
2022-08-08T16:25:11.100Z,27.80
2022-08-08T16:28:22.750Z,27.70
2022-08-08T16:31:40.336Z,27.70
2022-08-08T16:34:43.324Z,27.60
2022-08-08T16:37:47.418Z,27.50
2022-08-08T16:40:52.095Z,27.30
2022-08-08T16:43:56.472Z,27.30
2022-08-08T16:47:16.580Z,27.20
2022-08-08T16:50:20.178Z,27.30
2022-08-08T16:55:04.913Z,27.30
2022-08-08T16:56:54.821Z,27.20
2022-08-08T17:00:08.836Z,27.20
2022-08-08T17:03:12.129Z,27.20
2022-08-08T17:06:36.823Z,27.20
2022-08-08T17:09:45.328Z,27.10
2022-08-08T17:12:53.005Z,27.00
2022-08-08T17:15:57.605Z,27.00
2022-08-08T17:19:00.883Z,26.90
2022-08-08T17:22:05.767Z,26.80
2022-08-08T17:25:11.711Z,26.80
2022-08-08T17:28:15.000Z,26.70
2022-08-08T17:31:44.056Z,26.70
2022-08-08T17:34:59.740Z,26.60
2022-08-08T17:38:07.622Z,26.50
2022-08-08T17:41:14.141Z,26.40
2022-08-08T17:44:17.598Z,26.30
2022-08-08T17:47:27.662Z,26.20
2022-08-08T17:50:30.905Z,26.10
2022-08-08T17:53:43.643Z,26.00
2022-08-08T17:56:46.701Z,25.90
2022-08-08T17:59:49.500Z,25.70
2022-08-08T18:03:07.503Z,25.60
2022-08-08T18:06:22.164Z,25.50
2022-08-08T18:09:38.686Z,25.30
2022-08-08T18:12:44.328Z,25.10
2022-08-08T18:15:59.828Z,25.00
2022-08-08T18:19:11.171Z,24.90
2022-08-08T18:22:50.418Z,24.80
2022-08-08T18:25:37.759Z,24.70
2022-08-08T18:28:54.753Z,24.60
2022-08-08T18:31:59.019Z,24.40
2022-08-08T18:35:03.219Z,24.30
2022-08-08T18:38:19.251Z,24.30
2022-08-08T18:41:51.609Z,24.20
2022-08-08T18:44:55.590Z,24.20
2022-08-08T18:48:00.394Z,24.00
2022-08-08T18:51:16.898Z,24.00
2022-08-08T18:54:29.910Z,23.90
2022-08-08T18:57:36.810Z,23.70
2022-08-08T19:00:46.575Z,23.60
2022-08-08T19:04:09.933Z,23.50
2022-08-08T19:07:15.485Z,23.40
2022-08-08T19:10:18.385Z,23.30
2022-08-08T19:13:24.241Z,23.20
2022-08-08T19:16:32.158Z,23.10
2022-08-08T19:19:36.279Z,23.10
2022-08-08T19:22:40.530Z,23.00
2022-08-08T19:26:19.682Z,23.00
2022-08-08T19:29:10.945Z,22.90
2022-08-08T19:32:21.907Z,22.80
2022-08-08T19:35:44.294Z,22.80
2022-08-08T19:38:50.785Z,22.70
2022-08-08T19:41:54.333Z,22.60
2022-08-08T19:45:07.198Z,22.60
2022-08-08T19:48:28.919Z,22.50
2022-08-08T19:51:34.459Z,22.40
2022-08-08T19:54:44.108Z,22.30
2022-08-08T19:57:48.343Z,22.30
2022-08-08T20:00:51.378Z,22.20
2022-08-08T20:04:01.625Z,22.20
2022-08-08T20:08:30.838Z,22.10
2022-08-08T20:10:33.786Z,22.10
2022-08-08T20:14:32.529Z,22.00
2022-08-08T20:16:59.731Z,22.00
2022-08-08T20:20:02.595Z,21.90
2022-08-08T20:23:12.507Z,21.90
2022-08-08T20:26:27.325Z,21.90
2022-08-08T20:29:45.768Z,21.90
2022-08-08T20:32:57.897Z,21.80
2022-08-08T20:36:08.452Z,21.70
2022-08-08T20:39:11.811Z,21.70
2022-08-08T20:42:16.689Z,21.70
2022-08-08T20:45:34.267Z,21.60
2022-08-08T20:48:43.001Z,21.60
2022-08-08T20:51:46.986Z,21.60
2022-08-08T20:54:50.646Z,21.50
2022-08-08T20:57:58.062Z,21.40
2022-08-08T21:01:01.048Z,21.40
2022-08-08T21:04:04.526Z,21.30
2022-08-08T21:07:08.531Z,21.30
2022-08-08T21:10:21.017Z,21.20
2022-08-08T21:13:40.007Z,21.10
2022-08-08T21:16:44.222Z,21.10
2022-08-08T21:19:47.365Z,21.00
2022-08-08T21:22:50.254Z,21.00
2022-08-08T21:25:55.017Z,20.90
2022-08-08T21:29:02.238Z,20.90
2022-08-08T21:32:07.722Z,20.90
2022-08-08T21:36:16.992Z,20.80
2022-08-08T21:38:40.333Z,20.70
2022-08-08T21:41:51.267Z,20.70
2022-08-08T21:45:31.566Z,20.70
2022-08-08T21:48:35.374Z,20.60
2022-08-08T21:54:17.480Z,20.60
2022-08-08T21:55:23.982Z,20.50
2022-08-08T21:58:37.406Z,20.50
2022-08-08T22:01:43.098Z,20.50
2022-08-08T22:04:45.920Z,20.50
2022-08-08T22:07:49.813Z,20.50
2022-08-08T22:10:54.033Z,20.50
2022-08-08T22:13:57.244Z,20.50
2022-08-08T22:17:02.722Z,20.50
2022-08-08T22:20:11.984Z,20.50
2022-08-08T22:23:21.837Z,20.50
2022-08-08T22:26:32.865Z,20.50
2022-08-08T22:30:01.002Z,20.40
2022-08-08T22:32:59.984Z,20.40
2022-08-08T22:36:04.834Z,20.50
2022-08-08T22:39:19.488Z,20.50
2022-08-08T22:42:27.477Z,20.50
2022-08-08T22:45:37.642Z,20.50
2022-08-08T22:48:43.699Z,20.60
2022-08-08T22:51:46.756Z,20.60
2022-08-08T22:54:53.848Z,20.60
2022-08-08T22:58:02.157Z,20.50
2022-08-08T23:01:30.195Z,20.50
2022-08-08T23:04:33.568Z,20.40
2022-08-08T23:07:37.822Z,20.40
2022-08-08T23:11:00.616Z,20.50
2022-08-08T23:14:11.422Z,20.50
2022-08-08T23:17:14.575Z,20.40
2022-08-08T23:20:21.416Z,20.40
2022-08-08T23:23:31.405Z,20.40
2022-08-08T23:26:34.577Z,20.30
2022-08-08T23:29:38.068Z,20.30
2022-08-08T23:32:44.019Z,20.20
2022-08-08T23:36:07.251Z,20.10
2022-08-08T23:39:11.960Z,20.00
2022-08-08T23:42:14.784Z,19.90
2022-08-08T23:45:19.354Z,19.90
2022-08-08T23:48:59.780Z,19.90
2022-08-08T23:52:09.469Z,19.90
2022-08-08T23:55:22.795Z,19.90
2022-08-08T23:58:37.631Z,19.90
