createdAt,value
2023-02-27T00:02:35.657Z,18.45
2023-02-27T00:06:35.821Z,18.42
2023-02-27T00:10:36.024Z,18.36
2023-02-27T00:14:36.216Z,18.36
2023-02-27T00:18:36.411Z,18.39
2023-02-27T00:22:36.562Z,18.35
2023-02-27T00:26:36.746Z,18.38
2023-02-27T00:30:37.072Z,18.39
2023-02-27T00:34:37.121Z,18.38
2023-02-27T00:38:37.324Z,18.32
2023-02-27T00:42:37.513Z,18.28
2023-02-27T00:46:37.791Z,18.27
2023-02-27T00:50:37.960Z,18.32
2023-02-27T00:54:38.215Z,18.27
2023-02-27T00:58:38.151Z,18.25
2023-02-27T01:02:38.207Z,18.25
2023-02-27T01:06:38.070Z,18.27
2023-02-27T01:10:38.012Z,18.22
2023-02-27T01:14:38.008Z,18.15
2023-02-27T01:18:37.956Z,18.16
2023-02-27T01:22:37.928Z,18.18
2023-02-27T01:26:37.902Z,18.18
2023-02-27T01:30:37.972Z,18.18
2023-02-27T01:34:37.814Z,18.15
2023-02-27T01:38:37.774Z,18.12
2023-02-27T01:42:37.733Z,18.11
2023-02-27T01:46:37.684Z,18.11
2023-02-27T01:50:37.694Z,18.09
2023-02-27T01:54:37.596Z,18.08
2023-02-27T01:58:37.612Z,18.08
2023-02-27T02:02:37.980Z,18.07
2023-02-27T02:06:37.610Z,18.01
2023-02-27T02:10:37.747Z,17.97
2023-02-27T02:14:37.809Z,18.00
2023-02-27T02:18:37.860Z,18.00
2023-02-27T02:22:37.825Z,17.97
2023-02-27T02:26:37.933Z,18.00
2023-02-27T02:30:38.161Z,18.04
2023-02-27T02:34:38.000Z,18.07
2023-02-27T02:38:38.014Z,18.07
2023-02-27T02:42:37.995Z,18.08
2023-02-27T02:46:38.085Z,18.07
2023-02-27T02:50:38.083Z,18.08
2023-02-27T02:54:38.083Z,18.05
2023-02-27T02:58:38.207Z,18.07
2023-02-27T03:02:38.193Z,18.00
2023-02-27T03:06:38.150Z,17.97
2023-02-27T03:10:38.302Z,17.92
2023-02-27T03:14:38.426Z,17.91
2023-02-27T03:18:38.457Z,17.90
2023-02-27T03:22:38.511Z,17.88
2023-02-27T03:26:38.629Z,17.90
2023-02-27T03:30:38.720Z,17.87
2023-02-27T03:34:38.815Z,17.84
2023-02-27T03:38:38.944Z,17.81
2023-02-27T03:42:39.062Z,17.77
2023-02-27T03:46:39.457Z,17.76
2023-02-27T03:50:39.401Z,17.71
2023-02-27T03:54:39.556Z,17.67
2023-02-27T03:58:39.776Z,17.66
2023-02-27T04:02:39.918Z,17.64
2023-02-27T04:06:40.058Z,17.59
2023-02-27T04:10:40.198Z,17.61
2023-02-27T04:14:40.371Z,17.69
2023-02-27T04:18:40.543Z,17.71
2023-02-27T04:22:40.715Z,17.74
2023-02-27T04:26:40.885Z,17.74
2023-02-27T04:30:41.012Z,17.77
2023-02-27T04:34:41.118Z,17.78
2023-02-27T04:38:41.297Z,17.81
2023-02-27T04:42:41.437Z,17.76
2023-02-27T04:46:41.644Z,17.80
2023-02-27T04:50:41.715Z,17.80
2023-02-27T04:54:41.823Z,17.80
2023-02-27T04:58:41.967Z,17.80
2023-02-27T05:02:42.177Z,17.77
2023-02-27T05:06:42.227Z,17.76
2023-02-27T05:10:42.351Z,17.84
2023-02-27T05:14:42.410Z,17.90
2023-02-27T05:18:42.421Z,17.92
2023-02-27T05:22:42.469Z,17.91
2023-02-27T05:26:42.537Z,18.00
2023-02-27T05:30:42.594Z,17.94
2023-02-27T05:34:42.650Z,18.01
2023-02-27T05:38:42.696Z,18.00
2023-02-27T05:42:42.774Z,17.97
2023-02-27T05:46:42.828Z,17.97
2023-02-27T05:50:42.939Z,17.95
2023-02-27T05:54:43.066Z,17.94
2023-02-27T05:58:43.097Z,17.91
2023-02-27T06:02:43.247Z,17.90
2023-02-27T06:06:43.387Z,17.87
2023-02-27T06:10:43.611Z,17.82
2023-02-27T06:14:43.733Z,17.82
2023-02-27T06:18:43.901Z,17.87
2023-02-27T06:22:44.026Z,17.88
2023-02-27T06:26:44.198Z,17.92
2023-02-27T06:30:46.270Z,17.87
2023-02-27T06:34:44.476Z,17.74
2023-02-27T06:38:45.106Z,17.88
2023-02-27T06:42:44.763Z,18.19
2023-02-27T06:46:45.041Z,18.52
2023-02-27T06:50:45.023Z,18.73
2023-02-27T06:54:45.641Z,19.03
2023-02-27T06:58:45.558Z,19.24
2023-02-27T07:02:45.372Z,19.46
2023-02-27T07:07:32.792Z,19.70
2023-02-27T07:10:46.357Z,19.93
2023-02-27T07:14:45.528Z,20.11
2023-02-27T07:18:45.277Z,20.30
2023-02-27T07:22:45.317Z,20.45
2023-02-27T07:26:45.588Z,20.55
2023-02-27T07:30:45.449Z,20.74
2023-02-27T07:34:46.082Z,20.83
2023-02-27T07:38:45.873Z,20.95
2023-02-27T07:42:46.011Z,21.02
2023-02-27T07:46:46.604Z,21.10
2023-02-27T07:50:46.545Z,21.36
2023-02-27T07:54:46.353Z,21.48
2023-02-27T07:58:46.465Z,21.53
2023-02-27T08:02:47.164Z,21.60
2023-02-27T08:06:46.872Z,21.62
2023-02-27T08:10:47.053Z,21.64
2023-02-27T08:14:46.992Z,21.58
2023-02-27T08:18:46.956Z,21.57
2023-02-27T08:22:46.912Z,21.53
2023-02-27T08:26:46.893Z,21.51
2023-02-27T08:30:46.822Z,21.45
2023-02-27T08:34:46.792Z,21.47
2023-02-27T08:38:46.754Z,21.43
2023-02-27T08:42:47.107Z,21.41
2023-02-27T08:46:46.673Z,21.40
2023-02-27T08:50:47.075Z,21.38
2023-02-27T08:54:46.611Z,21.40
2023-02-27T08:58:46.604Z,21.40
2023-02-27T09:02:46.569Z,21.41
2023-02-27T09:06:46.490Z,21.43
2023-02-27T09:10:46.459Z,21.41
2023-02-27T09:14:46.424Z,21.41
2023-02-27T09:18:46.383Z,21.41
2023-02-27T09:22:46.337Z,21.43
2023-02-27T09:26:46.956Z,21.43
2023-02-27T09:30:46.288Z,21.43
2023-02-27T09:34:46.219Z,21.44
2023-02-27T09:38:46.613Z,21.41
2023-02-27T09:42:46.190Z,21.43
2023-02-27T09:46:46.620Z,21.45
2023-02-27T09:50:46.126Z,21.44
2023-02-27T09:54:46.121Z,21.45
2023-02-27T09:58:46.009Z,21.45
2023-02-27T10:02:46.126Z,21.47
2023-02-27T10:06:45.923Z,21.47
2023-02-27T10:10:45.890Z,21.50
2023-02-27T10:14:45.845Z,21.50
2023-02-27T10:18:46.135Z,21.48
2023-02-27T10:22:45.918Z,21.51
2023-02-27T10:26:45.970Z,21.51
2023-02-27T10:30:46.243Z,21.53
2023-02-27T10:34:46.626Z,21.51
2023-02-27T10:38:46.663Z,21.50
2023-02-27T10:42:47.141Z,21.47
2023-02-27T10:46:46.772Z,21.45
2023-02-27T10:50:47.131Z,21.40
2023-02-27T10:54:46.903Z,21.43
2023-02-27T10:58:47.118Z,21.54
2023-02-27T11:02:47.059Z,21.66
2023-02-27T11:06:47.254Z,21.72
2023-02-27T11:10:47.638Z,21.80
2023-02-27T11:14:47.489Z,21.92
2023-02-27T11:18:47.538Z,21.96
2023-02-27T11:22:47.560Z,22.09
2023-02-27T11:26:50.645Z,22.12
2023-02-27T11:30:47.552Z,22.17
2023-02-27T11:34:47.688Z,22.20
2023-02-27T11:38:47.542Z,22.35
2023-02-27T11:42:47.673Z,22.43
2023-02-27T11:46:48.810Z,22.30
2023-02-27T11:50:47.661Z,22.23
2023-02-27T11:54:47.317Z,22.17
2023-02-27T11:58:47.294Z,22.24
2023-02-27T12:02:47.728Z,22.29
2023-02-27T12:06:47.662Z,22.38
2023-02-27T12:10:47.251Z,22.47
2023-02-27T12:14:47.500Z,22.54
2023-02-27T12:18:47.649Z,22.60
2023-02-27T12:22:47.810Z,22.67
2023-02-27T12:26:48.161Z,22.66
2023-02-27T12:30:48.136Z,22.72
2023-02-27T12:34:48.656Z,22.87
2023-02-27T12:38:49.188Z,22.84
2023-02-27T12:42:48.532Z,22.84
2023-02-27T12:46:48.661Z,22.81
2023-02-27T12:50:48.616Z,22.81
2023-02-27T12:54:48.677Z,22.80
2023-02-27T12:58:48.796Z,22.75
2023-02-27T13:02:48.849Z,22.72
2023-02-27T13:06:49.014Z,22.64
2023-02-27T13:10:49.118Z,22.63
2023-02-27T13:14:49.241Z,22.64
2023-02-27T13:18:49.372Z,22.61
2023-02-27T13:22:49.601Z,22.60
2023-02-27T13:26:50.192Z,22.57
2023-02-27T13:30:49.870Z,22.54
2023-02-27T13:34:50.057Z,22.51
2023-02-27T13:38:50.236Z,22.53
2023-02-27T13:42:50.373Z,22.54
2023-02-27T13:46:50.626Z,22.54
2023-02-27T13:50:50.763Z,22.54
2023-02-27T13:54:55.099Z,22.53
2023-02-27T13:58:51.009Z,22.53
2023-02-27T14:02:59.468Z,22.50
2023-02-27T14:06:51.871Z,22.49
2023-02-27T14:10:50.866Z,22.51
2023-02-27T14:14:50.964Z,22.51
2023-02-27T14:18:51.174Z,22.53
2023-02-27T14:22:51.410Z,22.54
2023-02-27T14:26:51.586Z,22.56
2023-02-27T14:30:51.778Z,22.59
2023-02-27T14:34:51.947Z,22.59
2023-02-27T14:38:52.115Z,22.63
2023-02-27T14:42:52.339Z,22.63
2023-02-27T14:46:52.488Z,22.66
2023-02-27T14:50:53.705Z,22.67
2023-02-27T14:54:52.764Z,22.70
2023-02-27T14:59:03.765Z,22.74
2023-02-27T15:02:53.899Z,22.75
2023-02-27T15:06:52.871Z,22.81
2023-02-27T15:10:53.237Z,22.77
2023-02-27T15:14:53.276Z,22.77
2023-02-27T15:18:53.062Z,22.72
2023-02-27T15:22:53.192Z,22.77
2023-02-27T15:26:53.252Z,22.74
2023-02-27T15:30:53.453Z,22.72
2023-02-27T15:34:53.501Z,22.72
2023-02-27T15:38:53.663Z,22.68
2023-02-27T15:42:53.868Z,22.64
2023-02-27T15:46:54.136Z,22.60
2023-02-27T15:50:54.187Z,22.57
2023-02-27T15:54:54.424Z,22.51
2023-02-27T15:58:54.644Z,22.50
2023-02-27T16:02:54.833Z,22.47
2023-02-27T16:06:55.033Z,22.44
2023-02-27T16:10:55.221Z,22.42
2023-02-27T16:14:55.468Z,22.40
2023-02-27T16:18:55.645Z,22.40
2023-02-27T16:22:55.856Z,22.39
2023-02-27T16:26:55.826Z,22.38
2023-02-27T16:30:55.802Z,22.38
2023-02-27T16:34:55.770Z,22.36
2023-02-27T16:38:55.684Z,22.36
2023-02-27T16:42:55.661Z,22.33
2023-02-27T16:46:55.637Z,22.33
2023-02-27T16:50:55.591Z,22.35
2023-02-27T16:54:55.577Z,22.30
2023-02-27T16:58:55.488Z,22.30
2023-02-27T17:02:55.476Z,22.30
2023-02-27T17:06:55.514Z,22.28
2023-02-27T17:10:55.806Z,22.29
2023-02-27T17:14:55.708Z,22.29
2023-02-27T17:18:55.804Z,22.26
2023-02-27T17:22:55.920Z,22.26
2023-02-27T17:26:56.090Z,22.24
2023-02-27T17:30:56.473Z,22.23
2023-02-27T17:34:56.392Z,22.24
2023-02-27T17:38:56.457Z,22.24
2023-02-27T17:42:56.565Z,22.20
2023-02-27T17:46:56.614Z,22.19
2023-02-27T17:50:56.668Z,22.17
2023-02-27T17:54:56.687Z,22.16
2023-02-27T17:58:56.741Z,22.13
2023-02-27T18:02:56.787Z,22.12
2023-02-27T18:06:56.741Z,22.13
2023-02-27T18:10:56.790Z,22.12
2023-02-27T18:14:56.775Z,22.11
2023-02-27T18:18:56.809Z,22.11
2023-02-27T18:22:56.816Z,22.09
2023-02-27T18:26:56.856Z,22.06
2023-02-27T18:30:56.908Z,22.03
2023-02-27T18:34:56.997Z,22.03
2023-02-27T18:38:57.057Z,22.01
2023-02-27T18:42:57.088Z,22.01
2023-02-27T18:46:57.173Z,21.96
2023-02-27T18:50:57.276Z,21.92
2023-02-27T18:54:57.380Z,21.91
2023-02-27T18:58:57.486Z,21.87
2023-02-27T19:02:57.669Z,21.85
2023-02-27T19:06:57.743Z,21.81
2023-02-27T19:10:57.905Z,21.80
2023-02-27T19:14:58.079Z,21.77
2023-02-27T19:18:58.177Z,21.75
2023-02-27T19:22:58.375Z,21.74
2023-02-27T19:26:58.559Z,21.69
2023-02-27T19:30:58.804Z,21.66
2023-02-27T19:34:58.942Z,21.65
2023-02-27T19:38:58.925Z,21.64
2023-02-27T19:42:58.867Z,21.62
2023-02-27T19:46:58.878Z,21.61
2023-02-27T19:50:58.811Z,21.60
2023-02-27T19:54:58.768Z,21.58
2023-02-27T19:58:58.719Z,21.57
2023-02-27T20:02:58.667Z,21.57
2023-02-27T20:06:58.651Z,21.55
2023-02-27T20:10:58.632Z,21.53
2023-02-27T20:14:58.554Z,21.50
2023-02-27T20:18:58.547Z,21.51
2023-02-27T20:22:58.675Z,21.50
2023-02-27T20:26:59.301Z,21.47
2023-02-27T20:30:58.934Z,21.47
2023-02-27T20:34:59.055Z,21.44
2023-02-27T20:38:59.172Z,21.43
2023-02-27T20:42:59.271Z,21.43
2023-02-27T20:46:59.339Z,21.43
2023-02-27T20:50:59.368Z,21.40
2023-02-27T20:54:59.419Z,21.43
2023-02-27T20:58:59.407Z,21.38
2023-02-27T21:02:59.457Z,21.40
2023-02-27T21:06:59.439Z,21.40
2023-02-27T21:10:59.496Z,21.38
2023-02-27T21:14:59.503Z,21.40
2023-02-27T21:18:59.564Z,21.36
2023-02-27T21:22:59.544Z,21.36
2023-02-27T21:26:59.659Z,21.34
2023-02-27T21:30:59.670Z,21.33
2023-02-27T21:34:59.686Z,21.34
2023-02-27T21:38:59.733Z,21.30
2023-02-27T21:42:59.755Z,21.30
2023-02-27T21:46:59.842Z,21.30
2023-02-27T21:50:59.892Z,21.29
2023-02-27T21:54:59.918Z,21.27
2023-02-27T21:58:59.971Z,21.27
2023-02-27T22:03:00.113Z,21.26
2023-02-27T22:07:00.117Z,21.29
2023-02-27T22:11:00.163Z,21.24
2023-02-27T22:15:00.235Z,21.24
2023-02-27T22:19:00.318Z,21.23
2023-02-27T22:23:00.384Z,21.23
2023-02-27T22:27:00.450Z,21.22
2023-02-27T22:31:00.499Z,21.23
2023-02-27T22:35:00.550Z,21.23
2023-02-27T22:39:00.656Z,21.22
2023-02-27T22:43:00.680Z,21.19
2023-02-27T22:47:00.746Z,21.22
2023-02-27T22:51:00.805Z,21.16
2023-02-27T22:55:00.897Z,21.20
2023-02-27T22:59:00.959Z,21.19
2023-02-27T23:03:01.042Z,21.17
2023-02-27T23:07:01.138Z,21.17
2023-02-27T23:11:01.167Z,21.16
2023-02-27T23:15:01.272Z,21.16
2023-02-27T23:19:01.388Z,21.14
2023-02-27T23:23:01.435Z,21.14
2023-02-27T23:27:01.498Z,21.14
2023-02-27T23:31:01.576Z,21.13
2023-02-27T23:35:01.619Z,21.14
2023-02-27T23:39:01.719Z,21.13
2023-02-27T23:43:01.780Z,21.13
2023-02-27T23:47:01.899Z,21.11
2023-02-27T23:51:01.956Z,21.11
2023-02-27T23:55:02.032Z,21.10
2023-02-27T23:59:02.116Z,21.07
