createdAt,value
2018-12-12T00:00:32.391Z,0.00
2018-12-12T00:01:32.380Z,0.00
2018-12-12T00:02:32.375Z,0.00
2018-12-12T00:03:32.369Z,0.00
2018-12-12T00:04:32.344Z,0.00
2018-12-12T00:05:32.343Z,0.00
2018-12-12T00:06:32.330Z,0.00
2018-12-12T00:07:32.318Z,0.00
2018-12-12T00:08:32.304Z,0.00
2018-12-12T00:09:32.292Z,0.00
2018-12-12T00:10:32.285Z,0.00
2018-12-12T00:11:32.276Z,0.00
2018-12-12T00:12:32.277Z,0.00
2018-12-12T00:13:32.260Z,0.00
2018-12-12T00:14:32.241Z,0.00
2018-12-12T00:15:32.229Z,0.00
2018-12-12T00:16:32.231Z,0.00
2018-12-12T00:17:32.212Z,0.00
2018-12-12T00:18:32.203Z,0.00
2018-12-12T00:19:32.185Z,0.00
2018-12-12T00:20:32.195Z,0.00
2018-12-12T00:21:32.167Z,0.00
2018-12-12T00:22:32.160Z,0.00
2018-12-12T00:23:32.162Z,0.00
2018-12-12T00:24:32.137Z,0.00
2018-12-12T00:25:32.134Z,0.00
2018-12-12T00:26:32.121Z,0.00
2018-12-12T00:27:32.107Z,0.00
2018-12-12T00:28:32.100Z,0.00
2018-12-12T00:29:32.104Z,0.00
2018-12-12T00:30:32.078Z,0.00
2018-12-12T00:31:32.075Z,0.00
2018-12-12T00:32:32.050Z,0.00
2018-12-12T00:33:32.037Z,0.00
2018-12-12T00:34:32.036Z,0.00
2018-12-12T00:35:32.074Z,0.00
2018-12-12T00:36:32.027Z,0.00
2018-12-12T00:37:32.008Z,0.00
2018-12-12T00:38:31.996Z,0.00
2018-12-12T00:39:32.010Z,0.00
2018-12-12T00:40:31.972Z,0.00
2018-12-12T00:41:31.953Z,0.00
2018-12-12T00:42:31.955Z,0.00
2018-12-12T00:43:31.987Z,0.00
2018-12-12T00:44:31.934Z,0.00
2018-12-12T00:45:31.956Z,0.00
2018-12-12T00:46:31.918Z,0.00
2018-12-12T00:47:31.990Z,0.00
2018-12-12T00:48:31.910Z,0.00
2018-12-12T00:49:31.868Z,0.00
2018-12-12T00:50:31.897Z,0.00
2018-12-12T00:51:31.858Z,0.00
2018-12-12T00:53:42.111Z,0.00
2018-12-12T00:54:41.944Z,0.00
2018-12-12T00:56:13.579Z,0.00
2018-12-12T00:57:13.392Z,0.00
2018-12-12T00:58:13.562Z,0.00
2018-12-12T00:59:13.384Z,0.00
2018-12-12T01:00:13.474Z,0.00
2018-12-12T01:01:13.351Z,0.00
2018-12-12T01:02:13.514Z,0.00
2018-12-12T01:03:13.364Z,0.00
2018-12-12T01:04:13.549Z,0.00
2018-12-12T01:05:13.327Z,0.00
2018-12-12T01:06:13.440Z,0.00
2018-12-12T01:07:13.291Z,0.00
2018-12-12T01:08:14.521Z,0.00
2018-12-12T01:09:13.374Z,0.00
2018-12-12T01:10:13.390Z,0.00
2018-12-12T01:11:13.255Z,0.00
2018-12-12T01:12:13.271Z,0.00
2018-12-12T01:13:13.326Z,0.00
2018-12-12T01:14:13.246Z,0.00
2018-12-12T01:15:13.345Z,0.00
2018-12-12T01:16:13.223Z,0.00
2018-12-12T01:17:13.262Z,0.00
2018-12-12T01:18:13.187Z,0.00
2018-12-12T01:19:13.286Z,0.00
2018-12-12T01:20:13.168Z,0.00
2018-12-12T01:21:13.310Z,0.00
2018-12-12T01:22:13.136Z,0.00
2018-12-12T01:23:13.242Z,0.00
2018-12-12T01:24:13.108Z,0.00
2018-12-12T01:25:13.262Z,0.00
2018-12-12T01:26:13.092Z,0.00
2018-12-12T01:27:13.303Z,0.00
2018-12-12T01:28:13.071Z,0.00
2018-12-12T01:29:13.211Z,0.00
2018-12-12T01:30:13.050Z,0.00
2018-12-12T01:31:13.270Z,0.00
2018-12-12T01:32:13.033Z,0.00
2018-12-12T01:33:13.196Z,0.00
2018-12-12T01:34:13.008Z,0.00
2018-12-12T01:35:13.063Z,0.00
2018-12-12T01:36:12.986Z,0.00
2018-12-12T01:37:13.089Z,0.00
2018-12-12T01:38:12.965Z,0.00
2018-12-12T01:39:13.013Z,0.00
2018-12-12T01:40:12.952Z,0.00
2018-12-12T01:41:13.033Z,0.00
2018-12-12T01:42:12.922Z,0.00
2018-12-12T01:43:13.057Z,0.00
2018-12-12T01:44:12.914Z,0.00
2018-12-12T01:45:12.975Z,0.00
2018-12-12T01:46:12.882Z,0.00
2018-12-12T01:47:12.998Z,0.00
2018-12-12T01:48:12.856Z,0.00
2018-12-12T01:49:13.034Z,0.00
2018-12-12T01:50:12.840Z,0.00
2018-12-12T01:51:13.054Z,0.00
2018-12-12T01:52:12.844Z,0.00
2018-12-12T01:53:12.881Z,0.00
2018-12-12T01:54:12.816Z,0.00
2018-12-12T01:55:12.896Z,0.00
2018-12-12T01:56:12.778Z,0.00
2018-12-12T01:57:12.811Z,0.00
2018-12-12T01:58:12.855Z,0.00
2018-12-12T01:59:12.835Z,0.00
2018-12-12T02:00:12.736Z,0.00
2018-12-12T02:01:12.875Z,0.00
2018-12-12T02:02:12.719Z,0.00
2018-12-12T02:03:12.797Z,0.00
2018-12-12T02:04:12.701Z,0.00
2018-12-12T02:05:12.883Z,0.00
2018-12-12T02:06:12.671Z,0.00
2018-12-12T02:07:12.840Z,0.00
2018-12-12T02:08:12.650Z,0.00
2018-12-12T02:09:12.755Z,0.00
2018-12-12T02:10:12.628Z,0.00
2018-12-12T02:11:12.781Z,0.00
2018-12-12T02:12:12.609Z,0.00
2018-12-12T02:13:13.823Z,0.00
2018-12-12T02:14:12.626Z,0.00
2018-12-12T02:15:12.731Z,0.00
2018-12-12T02:16:12.603Z,0.00
2018-12-12T02:17:12.648Z,0.00
2018-12-12T02:18:12.563Z,0.00
2018-12-12T02:19:12.665Z,0.00
2018-12-12T02:20:12.559Z,0.00
2018-12-12T02:21:12.591Z,0.00
2018-12-12T02:22:12.551Z,0.00
2018-12-12T02:23:12.614Z,0.00
2018-12-12T02:24:12.487Z,0.00
2018-12-12T02:25:12.632Z,0.00
2018-12-12T02:26:12.466Z,0.00
2018-12-12T02:27:12.568Z,0.00
2018-12-12T02:28:12.439Z,0.00
2018-12-12T02:29:13.595Z,0.00
2018-12-12T02:30:12.428Z,0.00
2018-12-12T02:31:12.605Z,0.00
2018-12-12T02:32:12.410Z,0.00
2018-12-12T02:33:12.554Z,0.00
2018-12-12T02:34:12.376Z,0.00
2018-12-12T02:35:12.444Z,0.00
2018-12-12T02:36:12.386Z,0.00
2018-12-12T02:37:12.473Z,0.00
2018-12-12T02:38:12.367Z,0.00
2018-12-12T02:39:13.415Z,0.00
2018-12-12T02:40:12.313Z,0.00
2018-12-12T02:41:12.464Z,0.00
2018-12-12T02:42:12.292Z,0.00
2018-12-12T02:43:12.466Z,0.00
2018-12-12T02:44:12.278Z,0.00
2018-12-12T02:45:12.364Z,0.00
2018-12-12T02:46:12.252Z,0.00
2018-12-12T02:47:12.385Z,0.00
2018-12-12T02:48:12.228Z,0.00
2018-12-12T02:49:12.434Z,0.00
2018-12-12T02:50:12.212Z,0.00
2018-12-12T02:51:12.331Z,0.00
2018-12-12T02:52:12.187Z,0.00
2018-12-12T02:53:12.364Z,0.00
2018-12-12T02:54:12.200Z,0.00
2018-12-12T02:55:12.400Z,0.00
2018-12-12T02:56:12.207Z,0.00
2018-12-12T02:57:12.204Z,0.00
2018-12-12T02:58:12.125Z,0.00
2018-12-12T02:59:12.221Z,0.00
2018-12-12T03:00:12.115Z,0.00
2018-12-12T03:01:12.247Z,0.00
2018-12-12T03:02:12.086Z,0.00
2018-12-12T03:03:12.193Z,0.00
2018-12-12T03:04:12.074Z,0.00
2018-12-12T03:05:12.190Z,0.00
2018-12-12T03:06:12.045Z,0.00
2018-12-12T03:07:12.219Z,0.00
2018-12-12T03:08:12.031Z,0.00
2018-12-12T03:09:12.148Z,0.00
2018-12-12T03:10:12.008Z,0.00
2018-12-12T03:11:12.157Z,0.00
2018-12-12T03:12:11.999Z,0.00
2018-12-12T03:13:12.091Z,0.00
2018-12-12T03:14:11.959Z,0.00
2018-12-12T03:15:12.135Z,0.00
2018-12-12T03:16:11.932Z,0.00
2018-12-12T03:17:12.026Z,0.00
2018-12-12T03:18:11.924Z,0.00
2018-12-12T03:19:12.961Z,0.00
2018-12-12T03:20:11.902Z,0.00
2018-12-12T03:21:11.974Z,0.00
2018-12-12T03:22:11.885Z,0.00
2018-12-12T03:23:12.020Z,0.00
2018-12-12T03:24:11.866Z,0.00
2018-12-12T03:25:11.913Z,0.00
2018-12-12T03:26:11.855Z,0.00
2018-12-12T03:27:11.945Z,0.00
2018-12-12T03:28:11.816Z,0.00
2018-12-12T03:29:11.958Z,0.00
2018-12-12T03:30:11.801Z,0.00
2018-12-12T03:31:11.899Z,0.00
2018-12-12T03:32:11.770Z,0.00
2018-12-12T03:33:11.912Z,0.00
2018-12-12T03:34:11.767Z,0.00
2018-12-12T03:35:12.957Z,0.00
2018-12-12T03:36:11.738Z,0.00
2018-12-12T03:37:11.855Z,0.00
2018-12-12T03:38:11.731Z,0.00
2018-12-12T03:39:11.771Z,0.00
2018-12-12T03:40:11.689Z,0.00
2018-12-12T03:41:11.793Z,0.00
2018-12-12T03:42:11.682Z,0.00
2018-12-12T03:43:11.718Z,0.00
2018-12-12T03:44:11.651Z,0.00
2018-12-12T03:45:11.732Z,0.00
2018-12-12T03:46:11.629Z,0.00
2018-12-12T03:47:11.766Z,0.00
2018-12-12T03:48:11.614Z,0.00
2018-12-12T03:49:11.698Z,0.00
2018-12-12T03:50:11.580Z,0.00
2018-12-12T03:51:11.718Z,0.00
2018-12-12T03:52:11.564Z,0.00
2018-12-12T03:53:11.727Z,0.00
2018-12-12T03:54:11.555Z,0.00
2018-12-12T03:55:11.663Z,0.00
2018-12-12T03:56:11.519Z,0.00
2018-12-12T03:57:11.683Z,0.00
2018-12-12T03:58:11.495Z,0.00
2018-12-12T03:59:11.595Z,0.00
2018-12-12T04:00:11.487Z,0.00
2018-12-12T04:01:11.515Z,0.00
2018-12-12T04:02:11.458Z,0.00
2018-12-12T04:03:11.559Z,0.00
2018-12-12T04:04:11.451Z,0.00
2018-12-12T04:05:11.570Z,0.00
2018-12-12T04:06:11.428Z,0.00
2018-12-12T04:07:12.509Z,0.00
2018-12-12T04:08:11.402Z,0.00
2018-12-12T04:09:11.515Z,0.00
2018-12-12T04:10:11.390Z,0.00
2018-12-12T04:11:11.530Z,0.00
2018-12-12T04:12:12.002Z,0.00
2018-12-12T04:13:11.457Z,0.00
2018-12-12T04:14:11.333Z,0.00
2018-12-12T04:15:11.473Z,0.00
2018-12-12T04:16:11.306Z,0.00
2018-12-12T04:17:12.425Z,0.00
2018-12-12T04:18:11.288Z,0.00
2018-12-12T04:19:11.439Z,0.00
2018-12-12T04:20:11.280Z,0.00
2018-12-12T04:21:11.353Z,0.00
2018-12-12T04:22:11.248Z,0.00
2018-12-12T04:23:11.376Z,0.00
2018-12-12T04:24:11.232Z,0.00
2018-12-12T04:25:11.302Z,0.00
2018-12-12T04:26:11.205Z,0.00
2018-12-12T04:27:11.307Z,0.00
2018-12-12T04:28:11.181Z,0.00
2018-12-12T04:29:11.338Z,0.00
2018-12-12T04:30:11.172Z,0.00
2018-12-12T04:31:11.270Z,0.00
2018-12-12T04:32:11.145Z,0.00
2018-12-12T04:33:11.283Z,0.00
2018-12-12T04:34:11.145Z,0.00
2018-12-12T04:35:11.303Z,0.00
2018-12-12T04:36:11.098Z,0.00
2018-12-12T04:37:11.314Z,0.00
2018-12-12T04:38:11.079Z,0.00
2018-12-12T04:39:11.237Z,0.00
2018-12-12T04:40:11.061Z,0.00
2018-12-12T04:41:11.182Z,0.00
2018-12-12T04:42:11.036Z,0.00
2018-12-12T04:43:11.105Z,0.00
2018-12-12T04:44:11.018Z,0.00
2018-12-12T04:45:11.118Z,0.00
2018-12-12T04:46:11.009Z,0.00
2018-12-12T04:47:11.142Z,0.00
2018-12-12T04:48:10.972Z,0.00
2018-12-12T04:49:11.067Z,0.00
2018-12-12T04:50:10.959Z,0.00
2018-12-12T04:51:12.192Z,0.00
2018-12-12T04:52:10.935Z,0.00
2018-12-12T04:53:11.002Z,0.00
2018-12-12T04:54:10.912Z,0.00
2018-12-12T04:55:12.108Z,0.00
2018-12-12T04:56:10.887Z,0.00
2018-12-12T04:57:11.061Z,0.00
2018-12-12T04:58:10.867Z,0.00
2018-12-12T04:59:11.019Z,0.00
2018-12-12T05:00:10.875Z,0.00
2018-12-12T05:01:11.022Z,0.00
2018-12-12T05:02:10.829Z,0.00
2018-12-12T05:03:10.917Z,0.00
2018-12-12T05:04:10.861Z,0.00
2018-12-12T05:05:10.966Z,0.00
2018-12-12T05:06:10.786Z,0.00
2018-12-12T05:07:10.862Z,0.00
2018-12-12T05:08:10.764Z,0.00
2018-12-12T05:09:10.893Z,0.00
2018-12-12T05:10:10.741Z,0.00
2018-12-12T05:11:10.814Z,0.00
2018-12-12T05:12:10.728Z,0.00
2018-12-12T05:13:10.834Z,0.00
2018-12-12T05:14:10.707Z,0.00
2018-12-12T05:15:10.856Z,0.00
2018-12-12T05:16:10.684Z,0.00
2018-12-12T05:17:10.805Z,0.00
2018-12-12T05:18:10.665Z,0.00
2018-12-12T05:19:10.804Z,0.00
2018-12-12T05:20:10.633Z,0.00
2018-12-12T05:21:10.818Z,0.00
2018-12-12T05:22:10.652Z,0.00
2018-12-12T05:23:11.668Z,0.00
2018-12-12T05:24:10.591Z,0.00
2018-12-12T05:25:10.662Z,0.00
2018-12-12T05:26:10.573Z,0.00
2018-12-12T05:27:15.192Z,0.00
2018-12-12T05:28:10.592Z,0.00
2018-12-12T05:29:21.359Z,0.00
2018-12-12T05:30:10.534Z,0.00
2018-12-12T05:31:11.666Z,0.00
2018-12-12T05:32:10.521Z,0.00
2018-12-12T05:33:15.284Z,0.00
2018-12-12T05:34:10.487Z,0.00
2018-12-12T05:35:10.795Z,0.00
2018-12-12T05:36:10.464Z,0.00
2018-12-12T05:37:10.599Z,0.00
2018-12-12T05:38:10.448Z,0.00
2018-12-12T05:39:10.633Z,0.00
2018-12-12T05:40:10.449Z,0.00
2018-12-12T05:41:10.696Z,0.00
2018-12-12T05:42:10.405Z,0.00
2018-12-12T05:43:10.577Z,0.00
2018-12-12T05:44:10.381Z,0.00
2018-12-12T05:45:10.495Z,0.00
2018-12-12T05:46:10.375Z,0.00
2018-12-12T05:47:10.409Z,0.00
2018-12-12T05:48:10.342Z,0.00
2018-12-12T05:49:10.440Z,0.00
2018-12-12T05:50:10.318Z,0.00
2018-12-12T05:51:10.500Z,0.00
2018-12-12T05:52:10.307Z,0.00
2018-12-12T05:53:10.382Z,0.00
2018-12-12T05:54:10.274Z,0.00
2018-12-12T05:55:10.417Z,0.00
2018-12-12T05:56:14.064Z,0.00
2018-12-12T05:57:10.429Z,0.00
2018-12-12T05:58:10.241Z,0.00
2018-12-12T05:59:10.356Z,0.00
2018-12-12T06:00:10.272Z,0.00
2018-12-12T06:01:10.380Z,0.00
2018-12-12T06:02:10.227Z,0.00
2018-12-12T06:03:10.402Z,0.00
2018-12-12T06:04:10.174Z,0.00
2018-12-12T06:05:10.240Z,0.00
2018-12-12T06:06:10.174Z,0.00
2018-12-12T06:07:10.276Z,0.00
2018-12-12T06:08:10.140Z,0.00
2018-12-12T06:09:10.263Z,0.00
2018-12-12T06:10:10.117Z,0.00
2018-12-12T06:11:10.183Z,0.00
2018-12-12T06:12:10.104Z,0.00
2018-12-12T06:13:10.233Z,0.00
2018-12-12T06:14:10.074Z,0.00
2018-12-12T06:15:10.127Z,0.00
2018-12-12T06:16:10.065Z,0.00
2018-12-12T06:17:10.164Z,0.00
2018-12-12T06:18:10.026Z,0.00
2018-12-12T06:19:10.186Z,0.00
2018-12-12T06:20:10.018Z,0.00
2018-12-12T06:21:10.213Z,0.00
2018-12-12T06:22:09.998Z,0.00
2018-12-12T06:23:10.125Z,0.00
2018-12-12T06:24:09.998Z,0.00
2018-12-12T06:25:10.148Z,0.00
2018-12-12T06:26:09.942Z,0.00
2018-12-12T06:27:10.078Z,0.00
2018-12-12T06:28:09.968Z,0.00
2018-12-12T06:29:09.990Z,0.00
2018-12-12T06:30:09.930Z,0.00
2018-12-12T06:31:10.078Z,0.00
2018-12-12T06:32:09.906Z,0.00
2018-12-12T06:33:10.053Z,0.00
2018-12-12T06:34:09.860Z,0.00
2018-12-12T06:35:09.985Z,0.00
2018-12-12T06:36:09.842Z,0.00
2018-12-12T06:37:10.024Z,0.00
2018-12-12T06:38:09.816Z,0.00
2018-12-12T06:39:10.007Z,0.00
2018-12-12T06:40:09.792Z,0.00
2018-12-12T06:41:09.956Z,0.00
2018-12-12T06:42:09.776Z,0.00
2018-12-12T06:43:09.973Z,0.00
2018-12-12T06:44:09.844Z,0.00
2018-12-12T06:45:09.883Z,0.00
2018-12-12T06:46:09.736Z,0.00
2018-12-12T06:47:09.798Z,0.00
2018-12-12T06:48:09.736Z,0.00
2018-12-12T06:49:09.816Z,0.00
2018-12-12T06:50:09.695Z,0.00
2018-12-12T06:51:09.770Z,0.00
2018-12-12T06:52:09.716Z,0.00
2018-12-12T06:53:09.760Z,0.00
2018-12-12T06:54:09.652Z,0.00
2018-12-12T06:55:09.800Z,0.00
2018-12-12T06:56:09.636Z,0.00
2018-12-12T06:57:09.817Z,0.00
2018-12-12T06:58:09.606Z,0.00
2018-12-12T06:59:09.730Z,0.00
2018-12-12T07:00:09.607Z,0.00
2018-12-12T07:01:09.748Z,0.00
2018-12-12T07:02:09.643Z,0.00
2018-12-12T07:03:09.676Z,0.00
2018-12-12T07:04:09.589Z,0.00
2018-12-12T07:05:09.702Z,0.00
2018-12-12T07:06:09.533Z,0.00
2018-12-12T07:07:10.642Z,0.00
2018-12-12T07:08:09.502Z,0.00
2018-12-12T07:09:10.593Z,0.00
2018-12-12T07:10:09.495Z,0.00
2018-12-12T07:11:09.561Z,0.00
2018-12-12T07:12:09.460Z,0.00
2018-12-12T07:13:09.585Z,0.00
2018-12-12T07:14:09.434Z,0.00
2018-12-12T07:15:09.515Z,0.00
2018-12-12T07:16:09.418Z,0.00
2018-12-12T07:17:09.548Z,0.00
2018-12-12T07:18:09.440Z,0.00
2018-12-12T07:19:10.511Z,0.00
2018-12-12T07:20:09.409Z,0.00
2018-12-12T07:21:10.118Z,0.00
2018-12-12T07:22:09.387Z,0.00
2018-12-12T07:23:09.511Z,0.00
2018-12-12T07:24:09.346Z,0.00
2018-12-12T07:25:09.530Z,0.00
2018-12-12T07:26:09.377Z,0.00
2018-12-12T07:27:09.546Z,5.62
2018-12-12T07:28:09.646Z,5.62
2018-12-12T07:29:09.483Z,5.62
2018-12-12T07:30:09.317Z,5.62
2018-12-12T07:31:09.398Z,5.62
2018-12-12T07:32:10.084Z,5.62
2018-12-12T07:33:09.351Z,5.62
2018-12-12T07:34:09.308Z,5.62
2018-12-12T07:35:09.351Z,5.62
2018-12-12T07:36:09.214Z,5.62
2018-12-12T07:37:09.227Z,5.62
2018-12-12T07:38:09.364Z,5.62
2018-12-12T07:39:09.728Z,5.62
2018-12-12T07:40:09.360Z,5.62
2018-12-12T07:41:09.177Z,5.62
2018-12-12T07:42:09.161Z,5.62
2018-12-12T07:43:09.392Z,5.62
2018-12-12T07:44:09.136Z,5.62
2018-12-12T07:45:09.300Z,5.62
2018-12-12T07:46:09.111Z,5.62
2018-12-12T07:47:09.224Z,5.62
2018-12-12T07:48:09.086Z,5.62
2018-12-12T07:49:09.227Z,5.62
2018-12-12T07:50:09.068Z,5.62
2018-12-12T07:51:09.068Z,5.62
2018-12-12T07:52:09.048Z,5.62
2018-12-12T07:53:09.174Z,5.62
2018-12-12T07:54:09.041Z,5.62
2018-12-12T07:55:09.239Z,5.62
2018-12-12T07:56:09.028Z,5.62
2018-12-12T07:57:09.115Z,5.62
2018-12-12T07:58:08.995Z,5.62
2018-12-12T07:59:09.120Z,11.25
2018-12-12T08:00:08.956Z,11.25
2018-12-12T08:01:08.955Z,5.62
2018-12-12T08:02:09.160Z,5.62
2018-12-12T08:03:08.929Z,5.62
2018-12-12T08:04:09.091Z,5.62
2018-12-12T08:05:08.924Z,5.62
2018-12-12T08:06:13.101Z,5.62
2018-12-12T08:07:08.893Z,5.62
2018-12-12T08:08:08.928Z,5.62
2018-12-12T08:09:08.876Z,5.62
2018-12-12T08:10:08.950Z,11.25
2018-12-12T08:11:08.867Z,11.25
2018-12-12T08:12:09.883Z,11.25
2018-12-12T08:13:09.411Z,11.25
2018-12-12T08:14:08.902Z,11.25
2018-12-12T08:15:08.832Z,11.25
2018-12-12T08:16:08.924Z,11.25
2018-12-12T08:17:08.784Z,11.25
2018-12-12T08:18:09.511Z,11.25
2018-12-12T08:19:08.765Z,11.25
2018-12-12T08:20:08.863Z,11.25
2018-12-12T08:21:08.770Z,11.25
2018-12-12T08:22:08.935Z,11.25
2018-12-12T08:23:08.724Z,16.88
2018-12-12T08:24:08.917Z,16.88
2018-12-12T08:25:08.734Z,16.88
2018-12-12T08:26:09.886Z,16.88
2018-12-12T08:27:08.696Z,16.88
2018-12-12T08:28:08.772Z,16.88
2018-12-12T08:29:08.656Z,16.88
2018-12-12T08:30:08.657Z,16.88
2018-12-12T08:31:08.678Z,16.88
2018-12-12T08:32:09.740Z,16.88
2018-12-12T08:33:11.225Z,16.88
2018-12-12T08:34:08.805Z,16.88
2018-12-12T08:35:08.686Z,16.88
2018-12-12T08:36:08.776Z,16.88
2018-12-12T08:37:08.577Z,16.88
2018-12-12T08:38:08.944Z,16.88
2018-12-12T08:39:08.612Z,16.88
2018-12-12T08:40:08.701Z,16.88
2018-12-12T08:41:08.547Z,16.88
2018-12-12T08:42:08.610Z,16.88
2018-12-12T08:43:08.650Z,16.88
2018-12-12T08:44:08.572Z,16.88
2018-12-12T08:45:08.658Z,16.88
2018-12-12T08:46:08.518Z,16.88
2018-12-12T08:47:08.610Z,16.88
2018-12-12T08:48:11.025Z,16.88
2018-12-12T08:49:08.611Z,16.88
2018-12-12T08:50:11.685Z,16.88
2018-12-12T08:51:11.484Z,16.88
2018-12-12T08:52:09.032Z,16.88
2018-12-12T08:53:08.990Z,16.88
2018-12-12T08:54:13.278Z,11.25
2018-12-12T08:55:17.446Z,11.25
2018-12-12T08:56:09.370Z,16.88
2018-12-12T08:57:08.801Z,11.25
2018-12-12T08:58:08.480Z,11.25
2018-12-12T08:59:08.472Z,11.25
2018-12-12T09:00:08.389Z,11.25
2018-12-12T09:01:08.480Z,11.25
2018-12-12T09:02:08.324Z,16.88
2018-12-12T09:03:17.410Z,16.88
2018-12-12T09:04:09.327Z,16.88
2018-12-12T09:05:08.648Z,16.88
2018-12-12T09:06:08.304Z,16.88
2018-12-12T09:07:09.368Z,16.88
2018-12-12T09:08:08.241Z,16.88
2018-12-12T09:09:08.440Z,16.88
2018-12-12T09:10:08.242Z,16.88
2018-12-12T09:11:08.401Z,22.50
2018-12-12T09:12:08.211Z,22.50
2018-12-12T09:13:08.337Z,22.50
2018-12-12T09:14:08.194Z,28.12
2018-12-12T09:15:08.373Z,28.12
2018-12-12T09:16:08.286Z,28.12
2018-12-12T09:17:13.260Z,28.12
2018-12-12T09:18:08.568Z,33.75
2018-12-12T09:19:12.248Z,33.75
2018-12-12T09:20:11.976Z,33.75
2018-12-12T09:21:08.220Z,33.75
2018-12-12T09:22:10.273Z,33.75
2018-12-12T09:23:11.969Z,33.75
2018-12-12T09:24:08.089Z,33.75
2018-12-12T09:25:08.203Z,33.75
2018-12-12T09:26:08.053Z,33.75
2018-12-12T09:27:08.221Z,33.75
2018-12-12T09:28:08.054Z,33.75
2018-12-12T09:29:08.060Z,33.75
2018-12-12T09:30:08.068Z,39.38
2018-12-12T09:31:08.172Z,33.75
2018-12-12T09:32:08.005Z,39.38
2018-12-12T09:33:08.002Z,39.38
2018-12-12T09:34:08.513Z,33.75
2018-12-12T09:35:08.014Z,33.75
2018-12-12T09:36:08.124Z,33.75
2018-12-12T09:37:08.073Z,39.38
2018-12-12T09:38:08.039Z,39.38
2018-12-12T09:39:07.967Z,39.38
2018-12-12T09:40:08.077Z,33.75
2018-12-12T09:41:07.972Z,39.38
2018-12-12T09:42:08.012Z,39.38
2018-12-12T09:43:07.873Z,39.38
2018-12-12T09:44:07.957Z,45.00
2018-12-12T09:45:08.098Z,33.75
2018-12-12T09:46:07.830Z,39.38
2018-12-12T09:47:07.852Z,45.00
2018-12-12T09:48:08.001Z,45.00
2018-12-12T09:49:07.825Z,39.38
2018-12-12T09:50:08.037Z,39.38
2018-12-12T09:51:08.010Z,45.00
2018-12-12T09:52:08.818Z,45.00
2018-12-12T09:53:07.784Z,39.38
2018-12-12T09:54:07.790Z,50.62
2018-12-12T09:55:08.265Z,50.62
2018-12-12T09:56:08.618Z,45.00
2018-12-12T09:57:08.684Z,39.38
2018-12-12T09:58:09.440Z,45.00
2018-12-12T09:59:08.353Z,45.00
2018-12-12T10:00:09.517Z,33.75
2018-12-12T10:01:07.744Z,33.75
2018-12-12T10:02:10.943Z,39.38
2018-12-12T10:03:12.353Z,39.38
2018-12-12T10:04:08.055Z,39.38
2018-12-12T10:05:07.766Z,45.00
2018-12-12T10:06:08.150Z,45.00
2018-12-12T10:07:07.636Z,39.38
2018-12-12T10:08:07.611Z,39.38
2018-12-12T10:09:08.297Z,50.62
2018-12-12T10:10:07.634Z,45.00
2018-12-12T10:11:07.711Z,45.00
2018-12-12T10:12:07.596Z,50.62
2018-12-12T10:13:07.695Z,39.38
2018-12-12T10:14:07.726Z,39.38
2018-12-12T10:15:07.705Z,45.00
2018-12-12T10:16:07.575Z,39.38
2018-12-12T10:17:07.767Z,22.50
2018-12-12T10:18:07.531Z,28.12
2018-12-12T10:19:07.561Z,28.12
2018-12-12T10:20:07.674Z,33.75
2018-12-12T10:21:07.494Z,39.38
2018-12-12T10:22:07.568Z,45.00
2018-12-12T10:23:07.472Z,45.00
2018-12-12T10:24:07.583Z,45.00
2018-12-12T10:25:07.482Z,45.00
2018-12-12T10:26:09.726Z,39.38
2018-12-12T10:27:07.428Z,39.38
2018-12-12T10:28:07.667Z,45.00
2018-12-12T10:29:07.405Z,45.00
2018-12-12T10:30:07.456Z,45.00
2018-12-12T10:31:07.391Z,45.00
2018-12-12T10:32:07.495Z,50.62
2018-12-12T10:33:07.367Z,45.00
2018-12-12T10:34:07.422Z,50.62
2018-12-12T10:35:07.346Z,61.88
2018-12-12T10:36:08.444Z,61.88
2018-12-12T10:37:07.329Z,61.88
2018-12-12T10:38:07.450Z,56.25
2018-12-12T10:39:07.314Z,56.25
2018-12-12T10:40:07.412Z,56.25
2018-12-12T10:41:07.316Z,61.88
2018-12-12T10:42:07.366Z,61.88
2018-12-12T10:43:07.328Z,67.50
2018-12-12T10:44:07.450Z,61.88
2018-12-12T10:45:07.236Z,56.25
2018-12-12T10:46:07.435Z,56.25
2018-12-12T10:47:07.264Z,45.00
2018-12-12T10:48:08.273Z,39.38
2018-12-12T10:49:07.280Z,39.38
2018-12-12T10:50:07.306Z,45.00
2018-12-12T10:51:07.226Z,50.62
2018-12-12T10:52:07.322Z,45.00
2018-12-12T10:53:07.206Z,39.38
2018-12-12T10:54:07.238Z,39.38
2018-12-12T10:55:07.876Z,39.38
2018-12-12T10:56:07.528Z,39.38
2018-12-12T10:57:07.161Z,45.00
2018-12-12T10:58:13.744Z,45.00
2018-12-12T10:59:07.073Z,39.38
2018-12-12T11:00:12.690Z,33.75
2018-12-12T11:01:08.269Z,33.75
2018-12-12T11:02:07.285Z,39.38
2018-12-12T11:03:07.039Z,39.38
2018-12-12T11:04:07.217Z,45.00
2018-12-12T11:05:07.092Z,45.00
2018-12-12T11:06:07.014Z,33.75
2018-12-12T11:07:07.139Z,28.12
2018-12-12T11:08:07.121Z,28.12
2018-12-12T11:09:07.116Z,33.75
2018-12-12T11:10:06.970Z,50.62
2018-12-12T11:11:07.059Z,56.25
2018-12-12T11:12:08.290Z,50.62
2018-12-12T11:13:06.940Z,45.00
2018-12-12T11:14:08.083Z,45.00
2018-12-12T11:15:06.919Z,45.00
2018-12-12T11:16:06.930Z,39.38
2018-12-12T11:17:07.024Z,39.38
2018-12-12T11:18:06.893Z,39.38
2018-12-12T11:19:07.036Z,45.00
2018-12-12T11:20:07.417Z,50.62
2018-12-12T11:21:07.057Z,61.88
2018-12-12T11:22:06.857Z,56.25
2018-12-12T11:23:06.902Z,50.62
2018-12-12T11:24:06.834Z,45.00
2018-12-12T11:25:12.729Z,45.00
2018-12-12T11:26:06.804Z,50.62
2018-12-12T11:27:06.946Z,45.00
2018-12-12T11:28:06.840Z,45.00
2018-12-12T11:29:06.882Z,39.38
2018-12-12T11:30:06.835Z,33.75
2018-12-12T11:31:19.709Z,28.12
2018-12-12T11:32:12.907Z,33.75
2018-12-12T11:33:19.467Z,28.12
2018-12-12T11:34:07.735Z,28.12
2018-12-12T11:35:06.846Z,22.50
2018-12-12T11:36:06.782Z,16.88
2018-12-12T11:37:06.884Z,22.50
2018-12-12T11:38:06.679Z,16.88
2018-12-12T11:39:06.795Z,16.88
2018-12-12T11:40:06.701Z,16.88
2018-12-12T11:41:06.807Z,22.50
2018-12-12T11:42:06.630Z,22.50
2018-12-12T11:43:06.740Z,22.50
2018-12-12T11:44:06.635Z,16.88
2018-12-12T11:45:06.761Z,16.88
2018-12-12T11:46:06.590Z,28.12
2018-12-12T11:47:06.668Z,45.00
2018-12-12T11:48:06.591Z,56.25
2018-12-12T11:49:07.677Z,61.88
2018-12-12T11:50:06.565Z,56.25
2018-12-12T11:51:06.736Z,50.62
2018-12-12T11:52:06.539Z,56.25
2018-12-12T11:53:11.808Z,61.88
2018-12-12T11:54:07.510Z,61.88
2018-12-12T11:55:06.730Z,61.88
2018-12-12T11:56:06.476Z,61.88
2018-12-12T11:57:06.582Z,56.25
2018-12-12T11:58:06.467Z,56.25
2018-12-12T11:59:06.615Z,56.25
2018-12-12T12:00:06.456Z,50.62
2018-12-12T12:01:06.641Z,50.62
2018-12-12T12:02:06.418Z,56.25
2018-12-12T12:03:06.565Z,56.25
2018-12-12T12:04:06.402Z,56.25
2018-12-12T12:05:06.483Z,56.25
2018-12-12T12:06:08.345Z,56.25
2018-12-12T12:07:07.524Z,50.62
2018-12-12T12:08:06.377Z,50.62
2018-12-12T12:09:06.514Z,50.62
2018-12-12T12:10:06.344Z,45.00
2018-12-12T12:11:06.348Z,45.00
2018-12-12T12:12:08.360Z,45.00
2018-12-12T12:13:07.002Z,45.00
2018-12-12T12:14:06.299Z,45.00
2018-12-12T12:15:06.400Z,45.00
2018-12-12T12:16:06.308Z,45.00
2018-12-12T12:17:06.322Z,45.00
2018-12-12T12:18:06.246Z,45.00
2018-12-12T12:19:06.443Z,39.38
2018-12-12T12:20:06.274Z,39.38
2018-12-12T12:21:06.277Z,39.38
2018-12-12T12:22:06.388Z,33.75
2018-12-12T12:23:06.200Z,33.75
2018-12-12T12:24:06.293Z,28.12
2018-12-12T12:25:06.231Z,28.12
2018-12-12T12:26:07.242Z,28.12
2018-12-12T12:27:06.170Z,28.12
2018-12-12T12:28:06.252Z,33.75
2018-12-12T12:29:06.156Z,33.75
2018-12-12T12:30:06.169Z,33.75
2018-12-12T12:31:06.186Z,33.75
2018-12-12T12:32:06.200Z,33.75
2018-12-12T12:33:06.091Z,33.75
2018-12-12T12:34:06.246Z,28.12
2018-12-12T12:35:06.117Z,28.12
2018-12-12T12:36:06.183Z,22.50
2018-12-12T12:37:06.121Z,28.12
2018-12-12T12:38:06.156Z,28.12
2018-12-12T12:39:06.098Z,28.12
2018-12-12T12:40:06.154Z,28.12
2018-12-12T12:41:06.011Z,28.12
2018-12-12T12:42:06.193Z,28.12
2018-12-12T12:43:06.001Z,28.12
2018-12-12T12:44:06.099Z,28.12
2018-12-12T12:45:06.111Z,28.12
2018-12-12T12:46:07.125Z,28.12
2018-12-12T12:47:05.979Z,28.12
2018-12-12T12:48:05.964Z,28.12
2018-12-12T12:49:05.935Z,28.12
2018-12-12T12:50:06.071Z,28.12
2018-12-12T12:51:05.914Z,33.75
2018-12-12T12:52:06.009Z,39.38
2018-12-12T12:53:05.903Z,39.38
2018-12-12T12:54:05.944Z,39.38
2018-12-12T12:55:05.891Z,45.00
2018-12-12T12:56:05.954Z,45.00
2018-12-12T12:57:05.891Z,45.00
2018-12-12T12:58:05.915Z,45.00
2018-12-12T12:59:05.910Z,45.00
2018-12-12T13:00:05.913Z,45.00
2018-12-12T13:01:05.818Z,50.62
2018-12-12T13:02:05.921Z,50.62
2018-12-12T13:03:05.782Z,56.25
2018-12-12T13:04:09.756Z,50.62
2018-12-12T13:05:05.794Z,50.62
2018-12-12T13:06:05.890Z,50.62
2018-12-12T13:07:05.774Z,50.62
2018-12-12T13:08:05.817Z,50.62
2018-12-12T13:09:05.856Z,50.62
2018-12-12T13:10:11.341Z,50.62