createdAt,value
2023-01-02T00:00:44.330Z,58.84
2023-01-02T00:03:12.833Z,58.77
2023-01-02T00:05:49.969Z,59.22
2023-01-02T00:08:29.810Z,59.17
2023-01-02T00:11:39.177Z,59.36
2023-01-02T00:14:06.546Z,59.42
2023-01-02T00:16:36.342Z,58.60
2023-01-02T00:19:03.663Z,58.44
2023-01-02T00:21:34.267Z,58.35
2023-01-02T00:24:01.772Z,58.47
2023-01-02T00:26:30.949Z,58.33
2023-01-02T00:29:04.150Z,58.48
2023-01-02T00:31:31.629Z,58.34
2023-01-02T00:36:40.446Z,57.99
2023-01-02T00:39:07.393Z,57.43
2023-01-02T00:41:37.240Z,57.61
2023-01-02T00:44:04.789Z,57.94
2023-01-02T00:46:31.765Z,57.63
2023-01-02T00:49:07.899Z,57.64
2023-01-02T00:51:34.816Z,58.28
2023-01-02T00:54:02.010Z,58.01
2023-01-02T00:59:40.805Z,58.14
2023-01-02T01:02:13.701Z,58.08
2023-01-02T01:05:27.142Z,58.29
2023-01-02T01:07:56.143Z,58.95
2023-01-02T01:10:25.014Z,58.97
2023-01-02T01:13:22.099Z,58.89
2023-01-02T01:15:49.438Z,58.72
2023-01-02T01:18:19.486Z,58.78
2023-01-02T01:20:56.113Z,58.58
2023-01-02T01:23:54.657Z,58.63
2023-01-02T01:29:36.088Z,58.14
2023-01-02T01:32:21.723Z,57.81
2023-01-02T01:34:51.432Z,58.49
2023-01-02T01:37:19.870Z,58.51
2023-01-02T01:39:46.950Z,59.06
2023-01-02T01:42:14.816Z,58.94
2023-01-02T01:45:00.618Z,59.45
2023-01-02T01:47:44.134Z,59.36
2023-01-02T01:50:24.444Z,59.42
2023-01-02T01:52:57.804Z,59.75
2023-01-02T01:55:31.238Z,59.57
2023-01-02T01:58:02.581Z,59.55
2023-01-02T02:00:30.367Z,59.65
2023-01-02T02:03:18.117Z,59.39
2023-01-02T02:05:46.308Z,60.01
2023-01-02T02:08:19.081Z,60.04
2023-01-02T02:10:47.428Z,60.08
2023-01-02T02:13:14.984Z,59.72
2023-01-02T02:16:01.348Z,59.88
2023-01-02T02:19:03.103Z,60.22
2023-01-02T02:22:00.942Z,60.49
2023-01-02T02:24:52.330Z,60.57
2023-01-02T02:27:25.327Z,60.41
2023-01-02T02:30:21.663Z,60.20
2023-01-02T02:33:06.752Z,60.14
2023-01-02T02:35:36.559Z,60.21
2023-01-02T02:38:26.328Z,59.98
2023-01-02T02:41:19.699Z,59.81
2023-01-02T02:44:20.905Z,59.97
2023-01-02T02:47:13.485Z,59.56
2023-01-02T02:49:49.518Z,59.67
2023-01-02T02:52:52.728Z,59.48
2023-01-02T02:55:41.249Z,59.04
2023-01-02T02:58:08.942Z,59.03
2023-01-02T03:00:36.596Z,59.03
2023-01-02T03:03:15.332Z,59.27
2023-01-02T03:05:48.162Z,59.58
2023-01-02T03:08:45.025Z,59.31
2023-01-02T03:11:13.212Z,58.99
2023-01-02T03:13:52.471Z,58.57
2023-01-02T03:16:37.026Z,58.82
2023-01-02T03:19:14.795Z,58.86
2023-01-02T03:22:03.582Z,58.78
2023-01-02T03:25:15.168Z,58.59
2023-01-02T03:30:39.895Z,58.93
2023-01-02T03:34:09.527Z,59.27
2023-01-02T03:36:45.168Z,59.15
2023-01-02T03:39:24.329Z,59.12
2023-01-02T03:41:58.107Z,58.89
2023-01-02T03:44:31.380Z,59.43
2023-01-02T03:47:23.474Z,59.31
2023-01-02T03:50:12.666Z,59.37
2023-01-02T03:52:58.703Z,59.57
2023-01-02T03:55:34.766Z,59.37
2023-01-02T03:58:07.920Z,59.79
2023-01-02T04:01:14.273Z,59.23
2023-01-02T04:03:54.049Z,59.53
2023-01-02T04:09:18.815Z,59.31
2023-01-02T04:11:51.506Z,59.21
2023-01-02T04:14:24.939Z,59.59
2023-01-02T04:16:55.143Z,59.24
2023-01-02T04:19:26.965Z,59.39
2023-01-02T04:21:58.231Z,59.45
2023-01-02T04:24:35.204Z,59.56
2023-01-02T04:27:11.034Z,59.66
2023-01-02T04:29:38.272Z,59.42
2023-01-02T04:32:17.637Z,59.77
2023-01-02T04:34:46.517Z,59.48
2023-01-02T04:37:40.922Z,59.22
2023-01-02T04:40:27.549Z,59.10
2023-01-02T04:42:55.361Z,58.89
2023-01-02T04:46:11.995Z,59.14
2023-01-02T04:49:54.825Z,59.03
2023-01-02T04:52:21.835Z,59.15
2023-01-02T04:58:16.409Z,59.51
2023-01-02T05:00:43.754Z,59.33
2023-01-02T05:03:11.723Z,59.56
2023-01-02T05:05:38.677Z,59.67
2023-01-02T05:08:09.326Z,59.36
2023-01-02T05:10:39.228Z,59.39
2023-01-02T05:13:06.094Z,59.42
2023-01-02T05:15:33.071Z,59.62
2023-01-02T05:18:00.111Z,59.11
2023-01-02T05:20:27.004Z,59.17
2023-01-02T05:26:26.693Z,59.45
2023-01-02T05:28:54.562Z,59.21
2023-01-02T05:31:40.314Z,59.19
2023-01-02T05:34:14.812Z,59.39
2023-01-02T05:36:42.267Z,59.61
2023-01-02T05:39:33.990Z,59.21
2023-01-02T05:42:00.979Z,59.10
2023-01-02T05:44:32.266Z,59.17
2023-01-02T05:46:59.183Z,59.47
2023-01-02T05:49:26.137Z,59.71
2023-01-02T05:52:11.732Z,59.68
2023-01-02T05:54:38.703Z,59.87
2023-01-02T05:57:05.547Z,59.87
2023-01-02T05:59:35.912Z,59.58
2023-01-02T06:02:03.609Z,59.59
2023-01-02T06:04:31.031Z,59.61
2023-01-02T06:06:58.126Z,59.16
2023-01-02T06:09:43.772Z,59.61
2023-01-02T06:12:10.739Z,59.52
2023-01-02T06:14:44.909Z,59.53
2023-01-02T06:17:37.006Z,59.60
2023-01-02T06:20:04.251Z,59.60
2023-01-02T06:22:31.151Z,59.42
2023-01-02T06:24:58.678Z,59.41
2023-01-02T06:27:31.757Z,59.33
2023-01-02T06:30:12.974Z,59.25
2023-01-02T06:33:07.084Z,59.08
2023-01-02T06:35:34.080Z,59.03
2023-01-02T06:39:03.815Z,58.87
2023-01-02T06:45:10.169Z,59.00
2023-01-02T06:47:40.228Z,58.98
2023-01-02T06:50:11.238Z,58.94
2023-01-02T06:52:41.097Z,59.04
2023-01-02T06:55:08.855Z,59.03
2023-01-02T06:57:35.876Z,58.97
2023-01-02T07:00:21.285Z,58.83
2023-01-02T07:03:16.885Z,58.16
2023-01-02T07:08:33.889Z,58.15
2023-01-02T07:11:24.863Z,58.18
2023-01-02T07:14:08.493Z,58.30
2023-01-02T07:16:39.410Z,58.12
2023-01-02T07:19:09.625Z,57.91
2023-01-02T07:21:36.560Z,57.91
2023-01-02T07:24:04.481Z,57.95
2023-01-02T07:26:31.437Z,57.75
2023-01-02T07:28:59.063Z,57.88
2023-01-02T07:31:29.353Z,58.15
2023-01-02T07:33:56.364Z,58.14
2023-01-02T07:36:24.375Z,58.43
2023-01-02T07:38:53.179Z,57.86
2023-01-02T07:41:42.160Z,58.29
2023-01-02T07:44:14.335Z,58.23
2023-01-02T07:46:41.434Z,58.47
2023-01-02T07:49:08.403Z,58.77
2023-01-02T07:51:35.365Z,58.46
2023-01-02T07:54:02.400Z,58.45
2023-01-02T07:56:29.403Z,58.23
2023-01-02T07:59:34.001Z,58.22
2023-01-02T08:02:19.949Z,57.62
2023-01-02T08:04:47.018Z,57.42
2023-01-02T08:07:13.953Z,57.47
2023-01-02T08:09:40.944Z,57.51
2023-01-02T08:12:07.841Z,57.84
2023-01-02T08:14:34.787Z,57.92
2023-01-02T08:17:02.554Z,57.67
2023-01-02T08:19:29.641Z,57.66
2023-01-02T08:24:41.200Z,57.81
2023-01-02T08:27:08.148Z,57.97
2023-01-02T08:29:35.045Z,57.50
2023-01-02T08:32:02.014Z,57.43
2023-01-02T08:34:28.952Z,57.67
2023-01-02T08:36:55.838Z,57.76
2023-01-02T08:39:22.732Z,57.63
2023-01-02T08:41:49.657Z,57.46
2023-01-02T08:44:17.319Z,56.97
2023-01-02T08:46:44.410Z,57.03
2023-01-02T08:49:12.348Z,56.73
2023-01-02T08:51:39.497Z,56.44
2023-01-02T08:54:06.617Z,56.35
2023-01-02T08:56:34.052Z,56.41
2023-01-02T08:59:12.067Z,55.92
2023-01-02T09:01:39.788Z,56.03
2023-01-02T09:04:12.074Z,56.28
2023-01-02T09:06:40.068Z,56.41
2023-01-02T09:09:11.373Z,56.03
2023-01-02T09:11:45.279Z,56.35
2023-01-02T09:14:12.322Z,55.75
2023-01-02T09:16:39.410Z,55.14
2023-01-02T09:19:06.481Z,54.49
2023-01-02T09:21:33.431Z,54.69
2023-01-02T09:24:00.698Z,54.62
2023-01-02T09:26:27.857Z,54.42
2023-01-02T09:28:54.865Z,54.12
2023-01-02T09:31:22.285Z,54.22
2023-01-02T09:33:49.525Z,54.28
2023-01-02T09:36:19.461Z,54.48
2023-01-02T09:39:00.805Z,53.43
2023-01-02T09:41:37.363Z,53.52
2023-01-02T09:44:28.732Z,53.25
2023-01-02T09:47:11.315Z,53.91
2023-01-02T09:50:10.303Z,53.16
2023-01-02T09:52:41.737Z,53.29
2023-01-02T09:55:27.415Z,53.44
2023-01-02T09:58:14.528Z,53.81
2023-01-02T10:01:00.583Z,54.29
2023-01-02T10:03:49.245Z,53.91
2023-01-02T10:06:20.333Z,54.87
2023-01-02T10:09:08.535Z,55.65
2023-01-02T10:11:56.812Z,55.23
2023-01-02T10:14:35.005Z,55.21
2023-01-02T10:17:08.497Z,55.73
2023-01-02T10:19:50.275Z,55.56
2023-01-02T10:22:27.672Z,55.49
2023-01-02T10:25:03.558Z,55.50
2023-01-02T10:27:38.237Z,55.34
2023-01-02T10:30:17.286Z,55.22
2023-01-02T10:32:59.952Z,55.29
2023-01-02T10:35:34.607Z,55.34
2023-01-02T10:38:02.340Z,54.84
2023-01-02T10:40:31.882Z,54.92
2023-01-02T10:43:00.944Z,53.98
2023-01-02T10:45:28.835Z,54.44
2023-01-02T10:47:55.707Z,54.16
2023-01-02T10:53:37.183Z,54.11
2023-01-02T10:56:18.839Z,53.96
2023-01-02T10:58:50.715Z,53.78
2023-01-02T11:01:22.393Z,53.66
2023-01-02T11:04:10.393Z,52.96
2023-01-02T11:07:10.767Z,52.77
2023-01-02T11:09:38.420Z,53.65
2023-01-02T11:12:14.213Z,52.43
2023-01-02T11:14:41.682Z,53.39
2023-01-02T11:17:20.985Z,53.38
2023-01-02T11:19:51.486Z,53.62
2023-01-02T11:22:21.612Z,53.48
2023-01-02T11:25:02.488Z,53.75
2023-01-02T11:30:47.338Z,53.74
2023-01-02T11:33:14.301Z,54.08
2023-01-02T11:36:05.744Z,53.29
2023-01-02T11:38:59.274Z,52.98
2023-01-02T11:41:46.197Z,53.09
2023-01-02T11:44:39.453Z,52.87
2023-01-02T11:47:11.949Z,53.59
2023-01-02T11:49:46.046Z,52.86
2023-01-02T11:52:27.855Z,52.72
2023-01-02T11:54:59.586Z,53.19
2023-01-02T11:57:38.996Z,52.54
2023-01-02T12:00:13.182Z,52.66
2023-01-02T12:02:53.183Z,53.61
2023-01-02T12:05:33.127Z,53.39
2023-01-02T12:08:07.024Z,53.04
2023-01-02T12:11:04.637Z,53.47
2023-01-02T12:13:49.724Z,54.16
2023-01-02T12:16:34.538Z,54.51
2023-01-02T12:19:39.975Z,55.39
2023-01-02T12:22:09.551Z,55.78
2023-01-02T12:24:45.422Z,55.77
2023-01-02T12:27:36.919Z,55.98
2023-01-02T12:30:38.670Z,55.87
2023-01-02T12:33:22.195Z,55.90
2023-01-02T12:36:15.676Z,56.17
2023-01-02T12:39:16.957Z,56.28
2023-01-02T12:42:04.500Z,56.50
2023-01-02T12:44:40.871Z,56.69
2023-01-02T12:47:25.929Z,56.39
2023-01-02T12:50:08.509Z,56.23
2023-01-02T12:52:51.719Z,57.05
2023-01-02T12:55:56.048Z,57.23
2023-01-02T12:59:00.101Z,57.60
2023-01-02T13:01:59.425Z,57.50
2023-01-02T13:04:55.897Z,57.48
2023-01-02T13:07:37.227Z,57.04
2023-01-02T13:10:06.125Z,56.68
2023-01-02T13:12:35.877Z,56.28
2023-01-02T13:15:19.023Z,56.33
2023-01-02T13:17:51.842Z,56.51
2023-01-02T13:20:40.261Z,56.48
2023-01-02T13:23:37.104Z,56.63
2023-01-02T13:26:26.018Z,57.23
2023-01-02T13:28:55.048Z,56.87
2023-01-02T13:34:22.123Z,57.13
2023-01-02T13:36:50.658Z,57.10
2023-01-02T13:39:26.086Z,57.51
2023-01-02T13:42:20.587Z,56.95
2023-01-02T13:44:52.671Z,56.82
2023-01-02T13:47:39.401Z,56.48
2023-01-02T13:50:23.176Z,56.71
2023-01-02T13:53:01.872Z,56.40
2023-01-02T13:55:35.313Z,56.74
2023-01-02T13:58:20.432Z,56.47
2023-01-02T14:00:54.232Z,56.34
2023-01-02T14:03:21.893Z,56.11
2023-01-02T14:06:30.890Z,56.57
2023-01-02T14:09:06.723Z,55.51
2023-01-02T14:12:03.098Z,55.43
2023-01-02T14:14:43.289Z,55.48
2023-01-02T14:17:47.883Z,55.16
2023-01-02T14:23:30.831Z,54.87
2023-01-02T14:25:57.833Z,54.71
2023-01-02T14:28:37.070Z,54.92
2023-01-02T14:31:34.234Z,54.13
2023-01-02T14:34:01.575Z,54.97
2023-01-02T14:36:50.231Z,54.59
2023-01-02T14:39:31.086Z,54.68
2023-01-02T14:42:50.150Z,54.76
2023-01-02T14:45:20.635Z,54.88
2023-01-02T14:47:52.655Z,54.81
2023-01-02T14:50:28.765Z,55.12
2023-01-02T14:53:03.271Z,54.81
2023-01-02T14:55:41.627Z,54.86
2023-01-02T14:58:47.090Z,55.01
2023-01-02T15:01:42.239Z,54.77
2023-01-02T15:04:23.502Z,54.42
2023-01-02T15:07:28.413Z,54.69
2023-01-02T15:10:06.458Z,55.24
2023-01-02T15:13:01.679Z,54.85
2023-01-02T15:15:29.728Z,55.15
2023-01-02T15:18:16.441Z,54.55
2023-01-02T15:20:49.183Z,54.99
2023-01-02T15:23:27.333Z,54.75
2023-01-02T15:26:31.493Z,54.93
2023-01-02T15:28:42.763Z,55.25
2023-01-02T15:31:15.737Z,55.00
2023-01-02T15:33:43.481Z,55.05
2023-01-02T15:36:32.855Z,54.76
2023-01-02T15:39:21.546Z,54.55
2023-01-02T15:44:59.629Z,54.95
2023-01-02T15:47:28.479Z,54.98
2023-01-02T15:49:57.701Z,55.16
2023-01-02T15:52:45.015Z,55.13
2023-01-02T15:55:18.013Z,55.65
2023-01-02T15:57:55.348Z,55.68
2023-01-02T16:00:34.011Z,55.90
2023-01-02T16:03:01.297Z,60.96
2023-01-02T16:05:47.810Z,66.11
2023-01-02T16:08:37.867Z,64.96
2023-01-02T16:11:05.335Z,66.16
2023-01-02T16:14:02.011Z,66.49
2023-01-02T16:16:43.335Z,67.85
2023-01-02T16:19:19.732Z,67.94
2023-01-02T16:21:47.576Z,69.03
2023-01-02T16:24:19.708Z,68.44
2023-01-02T16:26:47.042Z,67.29
2023-01-02T16:29:16.984Z,67.39
2023-01-02T16:31:53.609Z,68.11
2023-01-02T16:34:33.405Z,67.00
2023-01-02T16:37:34.383Z,67.70
2023-01-02T16:40:59.902Z,67.46
2023-01-02T16:43:13.906Z,67.03
2023-01-02T16:45:41.409Z,66.83
2023-01-02T16:48:15.410Z,66.90
2023-01-02T16:50:45.187Z,67.38
2023-01-02T16:53:33.607Z,68.31
2023-01-02T16:56:01.063Z,67.98
2023-01-02T16:58:27.994Z,67.83
2023-01-02T17:00:56.240Z,68.20
2023-01-02T17:03:26.311Z,68.25
2023-01-02T17:06:01.876Z,67.91
2023-01-02T17:08:33.133Z,67.36
2023-01-02T17:11:01.168Z,67.84
2023-01-02T17:13:47.308Z,68.46
2023-01-02T17:16:15.357Z,68.04
2023-01-02T17:18:42.405Z,67.34
2023-01-02T17:21:09.820Z,66.64
2023-01-02T17:26:40.063Z,65.49
2023-01-02T17:29:07.006Z,64.85
2023-01-02T17:31:33.985Z,64.04
2023-01-02T17:34:03.185Z,64.23
2023-01-02T17:36:31.188Z,63.94
2023-01-02T17:38:58.315Z,66.50
2023-01-02T17:41:25.773Z,67.61
2023-01-02T17:44:01.775Z,67.88
2023-01-02T17:47:04.242Z,68.07
2023-01-02T17:49:17.656Z,67.73
2023-01-02T17:51:44.568Z,66.91
2023-01-02T17:54:30.274Z,66.54
2023-01-02T17:56:57.686Z,65.16
2023-01-02T17:59:25.085Z,64.26
2023-01-02T18:01:52.562Z,63.46
2023-01-02T18:04:19.919Z,62.77
2023-01-02T18:06:46.995Z,63.12
2023-01-02T18:09:13.869Z,62.82
2023-01-02T18:11:41.005Z,63.27
2023-01-02T18:14:23.277Z,62.79
2023-01-02T18:16:51.700Z,62.75
2023-01-02T18:19:22.441Z,61.98
2023-01-02T18:21:49.622Z,61.85
2023-01-02T18:24:25.122Z,61.83
2023-01-02T18:27:02.220Z,63.27
2023-01-02T18:29:29.194Z,63.34
2023-01-02T18:31:56.257Z,62.99
2023-01-02T18:34:47.759Z,63.46
2023-01-02T18:37:26.439Z,63.18
2023-01-02T18:39:55.043Z,64.46
2023-01-02T18:42:27.700Z,64.04
2023-01-02T18:44:57.929Z,64.41
2023-01-02T18:47:34.629Z,65.56
2023-01-02T18:50:24.325Z,64.77
2023-01-02T18:52:51.936Z,63.90
2023-01-02T18:55:31.302Z,63.61
2023-01-02T18:58:07.887Z,63.56
2023-01-02T19:00:53.870Z,63.25
2023-01-02T19:03:28.406Z,63.65
2023-01-02T19:05:55.296Z,63.53
2023-01-02T19:08:35.667Z,63.37
2023-01-02T19:11:30.885Z,63.63
2023-01-02T19:13:59.107Z,63.75
2023-01-02T19:16:26.108Z,64.12
2023-01-02T19:18:56.451Z,63.90
2023-01-02T19:21:31.347Z,63.95
2023-01-02T19:24:10.050Z,63.57
2023-01-02T19:26:41.115Z,63.62
2023-01-02T19:29:11.295Z,64.16
2023-01-02T19:32:24.589Z,64.48
2023-01-02T19:35:22.711Z,66.13
2023-01-02T19:37:49.661Z,67.01
2023-01-02T19:40:22.241Z,66.29
2023-01-02T19:42:53.991Z,66.58
2023-01-02T19:45:23.424Z,67.79
2023-01-02T19:47:51.461Z,67.74
2023-01-02T19:50:24.397Z,67.46
2023-01-02T19:52:51.841Z,67.15
2023-01-02T19:55:19.247Z,67.13
2023-01-02T19:57:47.254Z,66.38
2023-01-02T20:00:16.802Z,66.19
2023-01-02T20:02:50.302Z,65.73
2023-01-02T20:05:36.894Z,65.97
2023-01-02T20:08:04.103Z,65.93
2023-01-02T20:10:30.966Z,65.65
2023-01-02T20:12:58.441Z,65.08
2023-01-02T20:15:26.968Z,65.24
2023-01-02T20:18:13.106Z,65.00
2023-01-02T20:20:40.004Z,65.12
2023-01-02T20:23:06.938Z,65.57
2023-01-02T20:25:34.012Z,64.92
2023-01-02T20:28:03.397Z,64.94
2023-01-02T20:30:30.349Z,64.83
2023-01-02T20:32:57.286Z,64.66
2023-01-02T20:35:24.237Z,65.04
2023-01-02T20:37:51.227Z,64.75
2023-01-02T20:40:18.219Z,64.83
2023-01-02T20:42:45.201Z,64.60
2023-01-02T20:45:13.121Z,64.90
2023-01-02T20:47:40.038Z,65.13
2023-01-02T20:50:07.410Z,64.97
2023-01-02T20:52:34.282Z,64.39
2023-01-02T20:55:01.202Z,64.63
2023-01-02T20:57:29.487Z,64.62
2023-01-02T20:59:56.592Z,64.34
2023-01-02T21:02:23.841Z,64.28
2023-01-02T21:04:50.799Z,64.33
2023-01-02T21:07:18.058Z,63.96
2023-01-02T21:09:45.073Z,63.82
2023-01-02T21:12:32.003Z,64.38
2023-01-02T21:14:58.919Z,63.96
2023-01-02T21:17:25.820Z,64.01
2023-01-02T21:19:52.772Z,63.68
2023-01-02T21:22:19.637Z,63.62
2023-01-02T21:24:47.130Z,64.08
2023-01-02T21:27:14.898Z,63.70
2023-01-02T21:29:42.482Z,64.06
2023-01-02T21:32:09.487Z,63.91
2023-01-02T21:34:55.073Z,64.41
2023-01-02T21:37:22.140Z,64.51
2023-01-02T21:39:49.794Z,64.25
2023-01-02T21:42:16.693Z,63.95
2023-01-02T21:44:47.239Z,63.87
2023-01-02T21:47:16.545Z,64.02
2023-01-02T21:49:44.318Z,63.92
2023-01-02T21:52:11.406Z,63.76
2023-01-02T21:57:38.649Z,64.00
2023-01-02T22:00:14.957Z,63.85
2023-01-02T22:02:43.426Z,63.76
2023-01-02T22:05:12.701Z,63.62
2023-01-02T22:07:42.599Z,63.91
2023-01-02T22:10:11.366Z,63.79
2023-01-02T22:12:40.197Z,63.44
2023-01-02T22:15:09.162Z,63.87
2023-01-02T22:17:36.099Z,63.38
2023-01-02T22:20:03.124Z,63.56
2023-01-02T22:22:30.022Z,63.16
2023-01-02T22:24:57.038Z,63.37
2023-01-02T22:27:24.079Z,63.51
2023-01-02T22:32:42.238Z,63.10
2023-01-02T22:35:09.900Z,63.10
2023-01-02T22:37:37.053Z,63.28
2023-01-02T22:40:04.315Z,63.43
2023-01-02T22:43:08.251Z,63.48
2023-01-02T22:45:48.876Z,63.62
2023-01-02T22:48:18.596Z,63.45
2023-01-02T22:50:47.084Z,63.50
2023-01-02T22:53:34.951Z,63.72
2023-01-02T22:56:06.670Z,63.59
2023-01-02T22:58:33.589Z,63.91
2023-01-02T23:03:51.881Z,64.16
2023-01-02T23:06:22.209Z,64.29
2023-01-02T23:08:51.813Z,64.22
2023-01-02T23:11:20.579Z,64.75
2023-01-02T23:13:54.534Z,65.17
2023-01-02T23:16:44.473Z,65.06
2023-01-02T23:22:00.908Z,65.82
2023-01-02T23:24:35.251Z,66.22
2023-01-02T23:27:07.121Z,66.34
2023-01-02T23:29:34.864Z,65.97
2023-01-02T23:32:05.378Z,66.08
2023-01-02T23:34:32.715Z,65.69
2023-01-02T23:37:18.535Z,65.57
2023-01-02T23:39:45.640Z,65.60
2023-01-02T23:42:12.472Z,65.94
2023-01-02T23:44:39.699Z,65.83
2023-01-02T23:47:10.246Z,65.63
2023-01-02T23:49:41.101Z,65.53
2023-01-02T23:52:08.225Z,65.52
2023-01-02T23:54:35.197Z,65.34
2023-01-02T23:57:05.432Z,65.56
2023-01-02T23:59:32.525Z,65.12
