createdAt,value
2023-03-02T00:08:13.229Z,76
2023-03-02T00:18:13.904Z,77
2023-03-02T00:28:14.095Z,77
2023-03-02T00:38:14.531Z,77
2023-03-02T00:48:14.766Z,76
2023-03-02T00:58:14.975Z,77
2023-03-02T00:58:36.891Z,77
2023-03-02T01:08:21.469Z,76
2023-03-02T01:18:21.797Z,76
2023-03-02T01:28:22.437Z,77
2023-03-02T01:48:23.802Z,77
2023-03-02T01:58:24.831Z,77
2023-03-02T02:08:25.844Z,78
2023-03-02T02:28:26.329Z,78
2023-03-02T02:38:26.897Z,78
2023-03-02T02:48:27.288Z,79
2023-03-02T02:58:28.082Z,80
2023-03-02T03:18:28.915Z,80
2023-03-02T03:28:29.537Z,81
2023-03-02T03:38:30.585Z,81
2023-03-02T03:48:31.585Z,80
2023-03-02T03:58:32.017Z,80
2023-03-02T04:08:32.676Z,80
2023-03-02T04:18:33.198Z,81
2023-03-02T04:28:33.541Z,82
2023-03-02T04:48:34.667Z,83
2023-03-02T04:58:35.399Z,84
2023-03-02T05:08:35.528Z,85
2023-03-02T05:38:37.899Z,86
2023-03-02T05:48:38.169Z,88
2023-03-02T06:08:39.455Z,89
2023-03-02T06:18:41.516Z,90
2023-03-02T06:28:51.820Z,90
2023-03-02T06:38:41.778Z,90
2023-03-02T06:48:42.284Z,90
2023-03-02T06:58:43.066Z,91
2023-03-02T07:08:43.664Z,91
2023-03-02T07:18:43.920Z,89
2023-03-02T07:38:44.928Z,88
2023-03-02T07:48:45.251Z,87
2023-03-02T08:38:48.800Z,83
2023-03-02T08:58:50.650Z,82
2023-03-02T09:08:50.774Z,81
2023-03-02T09:18:51.728Z,79
2023-03-02T09:28:52.548Z,77
2023-03-02T09:38:53.138Z,76
2023-03-02T09:48:53.854Z,74
2023-03-02T09:58:54.121Z,72
2023-03-02T10:08:54.973Z,70
2023-03-02T10:18:56.109Z,69
2023-03-02T10:28:56.091Z,67
2023-03-02T10:38:56.685Z,62
2023-03-02T10:48:57.711Z,61
2023-03-02T10:58:58.816Z,60
2023-03-02T11:08:59.118Z,60
2023-03-02T11:18:59.424Z,58
2023-03-02T11:28:59.892Z,58
2023-03-02T11:39:00.965Z,58
2023-03-02T11:49:01.615Z,57
2023-03-02T11:59:02.219Z,56
2023-03-02T12:09:03.326Z,56
2023-03-02T12:19:03.687Z,56
2023-03-02T12:29:04.368Z,55
2023-03-02T12:59:06.238Z,53
2023-03-02T13:09:06.459Z,52
2023-03-02T13:19:06.852Z,53
2023-03-02T13:29:07.821Z,55
2023-03-02T13:39:08.185Z,54
2023-03-02T13:49:11.199Z,55
2023-03-02T13:59:10.110Z,55
2023-03-02T14:09:11.167Z,57
2023-03-02T14:19:11.336Z,58
2023-03-02T14:29:12.168Z,58
2023-03-02T14:39:13.014Z,62
2023-03-02T14:49:13.232Z,62
2023-03-02T14:59:14.021Z,62
2023-03-02T15:09:14.279Z,63
2023-03-02T15:19:14.696Z,64
2023-03-02T15:39:16.556Z,65
2023-03-02T15:49:16.857Z,68
2023-03-02T15:59:17.819Z,69
2023-03-02T16:09:17.942Z,71
2023-03-02T16:19:19.143Z,72
2023-03-02T16:29:18.484Z,75
2023-03-02T16:49:19.840Z,77
2023-03-02T16:59:20.316Z,78
2023-03-02T17:09:20.982Z,78
2023-03-02T17:19:21.983Z,80
2023-03-02T17:29:23.044Z,81
2023-03-02T17:39:23.316Z,83
2023-03-02T17:49:23.550Z,85
2023-03-02T17:59:23.697Z,85
2023-03-02T18:19:25.593Z,88
2023-03-02T18:29:25.976Z,89
2023-03-02T18:39:27.067Z,90
2023-03-02T18:49:27.358Z,92
2023-03-02T18:59:28.414Z,93
2023-03-02T19:09:29.358Z,94
2023-03-02T19:19:30.075Z,95
2023-03-02T19:29:30.559Z,96
2023-03-02T19:49:31.484Z,97
2023-03-02T19:59:32.570Z,99
2023-03-02T20:09:33.580Z,99
2023-03-02T20:19:33.804Z,99
2023-03-02T20:29:33.929Z,100
2023-03-02T20:39:34.691Z,100
2023-03-02T20:49:35.613Z,100
2023-03-02T20:59:36.191Z,100
2023-03-02T21:09:36.833Z,100
2023-03-02T21:19:37.086Z,100
2023-03-02T21:29:37.877Z,100
2023-03-02T21:39:38.483Z,100
2023-03-02T21:49:38.654Z,100
2023-03-02T21:59:39.377Z,100
2023-03-02T22:09:40.115Z,100
2023-03-02T22:19:41.154Z,100
2023-03-02T22:39:42.803Z,100
2023-03-02T22:49:43.444Z,100
2023-03-02T22:59:44.298Z,100
2023-03-02T23:09:44.366Z,100
2023-03-02T23:19:44.573Z,100
2023-03-02T23:29:45.692Z,100
2023-03-02T23:39:46.736Z,100
2023-03-02T23:49:46.986Z,100
2023-03-02T23:59:47.680Z,100
