createdAt,value
2019-03-18T00:01:56.724Z,3.00
2019-03-18T00:04:25.642Z,3.00
2019-03-18T00:06:54.320Z,3.00
2019-03-18T00:09:23.100Z,3.00
2019-03-18T00:11:51.891Z,3.00
2019-03-18T00:14:20.772Z,3.00
2019-03-18T00:16:49.478Z,3.00
2019-03-18T00:19:18.127Z,3.00
2019-03-18T00:21:46.887Z,3.00
2019-03-18T00:24:15.638Z,3.00
2019-03-18T00:26:44.444Z,3.00
2019-03-18T00:29:13.227Z,3.00
2019-03-18T00:31:42.091Z,3.00
2019-03-18T00:34:10.785Z,3.00
2019-03-18T00:36:39.539Z,3.10
2019-03-18T00:39:08.338Z,3.00
2019-03-18T00:41:37.070Z,3.00
2019-03-18T00:44:05.745Z,3.10
2019-03-18T00:46:34.556Z,3.00
2019-03-18T00:49:03.311Z,3.00
2019-03-18T00:51:32.031Z,3.00
2019-03-18T00:54:00.882Z,3.00
2019-03-18T00:56:29.683Z,3.00
2019-03-18T00:58:58.302Z,3.00
2019-03-18T01:01:26.980Z,3.00
2019-03-18T01:03:55.740Z,3.00
2019-03-18T01:06:24.426Z,3.00
2019-03-18T01:08:53.246Z,3.00
2019-03-18T01:11:22.115Z,3.00
2019-03-18T01:13:50.755Z,3.00
2019-03-18T01:16:19.378Z,3.00
2019-03-18T01:18:48.016Z,3.00
2019-03-18T01:21:16.810Z,3.00
2019-03-18T01:23:45.599Z,3.00
2019-03-18T01:26:14.213Z,3.00
2019-03-18T01:28:43.044Z,2.90
2019-03-18T01:31:11.828Z,3.00
2019-03-18T01:33:40.578Z,2.90
2019-03-18T01:36:09.211Z,3.00
2019-03-18T01:38:37.915Z,3.00
2019-03-18T01:41:06.605Z,2.90
2019-03-18T01:43:35.380Z,3.00
2019-03-18T01:46:04.366Z,3.10
2019-03-18T01:48:33.070Z,3.20
2019-03-18T01:51:01.902Z,3.30
2019-03-18T01:53:30.740Z,3.30
2019-03-18T01:55:59.492Z,3.20
2019-03-18T01:58:28.126Z,3.20
2019-03-18T02:00:56.845Z,3.20
2019-03-18T02:03:44.856Z,3.20
2019-03-18T02:06:13.535Z,3.10
2019-03-18T02:08:42.450Z,3.00
2019-03-18T02:11:11.152Z,3.10
2019-03-18T02:13:39.880Z,3.10
2019-03-18T02:16:10.243Z,3.10
2019-03-18T02:18:39.157Z,3.20
2019-03-18T02:21:07.935Z,3.30
2019-03-18T02:23:36.619Z,3.30
2019-03-18T02:26:05.403Z,3.30
2019-03-18T02:28:34.027Z,3.30
2019-03-18T02:31:02.883Z,3.30
2019-03-18T02:33:31.601Z,3.30
2019-03-18T02:36:00.411Z,3.30
2019-03-18T02:38:29.186Z,3.30
2019-03-18T02:40:57.889Z,3.30
2019-03-18T02:43:26.758Z,3.30
2019-03-18T02:46:09.396Z,3.30
2019-03-18T02:48:25.902Z,3.40
2019-03-18T02:50:54.675Z,3.50
2019-03-18T02:53:23.375Z,3.50
2019-03-18T02:55:52.124Z,3.70
2019-03-18T02:58:20.823Z,3.70
2019-03-18T03:00:49.540Z,3.80
2019-03-18T03:03:18.357Z,3.90
2019-03-18T03:05:47.135Z,3.90
2019-03-18T03:08:15.928Z,3.90
2019-03-18T03:10:44.549Z,4.00
2019-03-18T03:13:13.175Z,4.00
2019-03-18T03:15:41.936Z,3.90
2019-03-18T03:18:10.683Z,3.80
2019-03-18T03:20:39.462Z,3.80
2019-03-18T03:23:08.126Z,3.70
2019-03-18T03:25:36.796Z,3.60
2019-03-18T03:28:05.523Z,3.50
2019-03-18T03:30:34.311Z,3.40
2019-03-18T03:33:03.381Z,3.30
2019-03-18T03:35:32.346Z,3.30
2019-03-18T03:38:01.097Z,3.30
2019-03-18T03:40:29.798Z,3.20
2019-03-18T03:42:58.447Z,3.20
2019-03-18T03:45:27.197Z,3.20
2019-03-18T03:47:55.966Z,3.10
2019-03-18T03:50:24.636Z,3.10
2019-03-18T03:52:53.344Z,3.10
2019-03-18T03:55:22.090Z,3.10
2019-03-18T03:57:50.874Z,3.10
2019-03-18T04:00:19.506Z,3.10
2019-03-18T04:02:48.259Z,3.10
2019-03-18T04:05:16.975Z,3.10
2019-03-18T04:07:45.955Z,3.20
2019-03-18T04:10:14.721Z,3.20
2019-03-18T04:12:43.439Z,3.20
2019-03-18T04:15:12.891Z,3.20
2019-03-18T04:17:41.609Z,3.20
2019-03-18T04:20:13.603Z,3.20
2019-03-18T04:22:42.346Z,3.20
2019-03-18T04:25:11.139Z,3.20
2019-03-18T04:27:39.996Z,3.20
2019-03-18T04:30:10.509Z,3.10
2019-03-18T04:32:39.298Z,3.10
2019-03-18T04:35:08.176Z,3.10
2019-03-18T04:37:36.875Z,3.10
2019-03-18T04:40:07.147Z,3.10
2019-03-18T04:42:36.094Z,3.00
2019-03-18T04:45:08.970Z,2.90
2019-03-18T04:47:37.700Z,2.80
2019-03-18T04:50:07.271Z,2.80
2019-03-18T04:52:36.012Z,2.90
2019-03-18T04:55:06.052Z,2.90
2019-03-18T04:57:34.736Z,2.90
2019-03-18T05:00:04.752Z,3.00
2019-03-18T05:02:33.504Z,3.00
2019-03-18T05:05:02.349Z,3.10
2019-03-18T05:07:31.216Z,3.10
2019-03-18T05:09:59.918Z,3.10
2019-03-18T05:12:28.592Z,3.10
2019-03-18T05:14:57.197Z,3.10
2019-03-18T05:17:27.043Z,3.10
2019-03-18T05:19:55.917Z,3.10
2019-03-18T05:22:24.575Z,3.10
2019-03-18T05:24:53.173Z,3.10
2019-03-18T05:27:21.818Z,3.20
2019-03-18T05:29:50.436Z,3.20
2019-03-18T05:32:19.078Z,3.20
2019-03-18T05:34:47.732Z,3.20
2019-03-18T05:37:16.439Z,3.10
2019-03-18T05:39:45.106Z,3.10
2019-03-18T05:42:13.858Z,3.10
2019-03-18T05:44:42.812Z,3.10
2019-03-18T05:47:39.323Z,3.10
2019-03-18T05:50:01.228Z,3.20
2019-03-18T05:52:29.928Z,3.20
2019-03-18T05:54:58.595Z,3.30
2019-03-18T05:57:27.468Z,3.30
2019-03-18T06:00:15.503Z,3.40
2019-03-18T06:02:46.873Z,3.40
2019-03-18T06:05:14.596Z,3.50
2019-03-18T06:07:43.363Z,3.50
2019-03-18T06:10:12.516Z,3.60
2019-03-18T06:12:41.170Z,3.60
2019-03-18T06:15:12.970Z,3.60
2019-03-18T06:17:51.593Z,3.70
2019-03-18T06:20:12.107Z,3.80
2019-03-18T06:22:40.889Z,3.80
2019-03-18T06:25:09.660Z,3.80
2019-03-18T06:27:38.299Z,3.70
2019-03-18T06:30:10.807Z,3.80
2019-03-18T06:32:39.525Z,3.80
2019-03-18T06:35:09.082Z,3.80
2019-03-18T06:37:37.898Z,3.80
2019-03-18T06:40:15.842Z,3.80
2019-03-18T06:42:44.518Z,3.90
2019-03-18T06:45:13.208Z,3.80
2019-03-18T06:47:41.944Z,3.90
2019-03-18T06:50:30.040Z,3.90
2019-03-18T06:52:58.649Z,4.00
2019-03-18T06:55:27.521Z,4.10
2019-03-18T06:57:56.323Z,4.20
2019-03-18T07:00:25.120Z,4.40
2019-03-18T07:02:53.911Z,4.50
2019-03-18T07:05:41.948Z,4.50
2019-03-18T07:08:10.714Z,4.40
2019-03-18T07:10:39.597Z,4.40
2019-03-18T07:13:08.264Z,4.40
2019-03-18T07:15:37.024Z,4.50
2019-03-18T07:18:17.470Z,4.60
2019-03-18T07:20:36.123Z,4.60
2019-03-18T07:23:04.896Z,4.60
2019-03-18T07:25:33.530Z,4.80
2019-03-18T07:28:02.208Z,4.90
2019-03-18T07:30:31.000Z,4.90
2019-03-18T07:32:59.735Z,4.80
2019-03-18T07:35:28.459Z,4.80
2019-03-18T07:37:57.059Z,4.80
2019-03-18T07:40:25.730Z,4.90
2019-03-18T07:42:54.551Z,4.90
2019-03-18T07:45:23.352Z,5.00
2019-03-18T07:47:52.323Z,5.10
2019-03-18T07:50:21.037Z,5.20
2019-03-18T07:52:49.829Z,5.10
2019-03-18T07:55:18.584Z,5.10
2019-03-18T07:57:48.058Z,6.00
2019-03-18T08:00:17.984Z,7.10
2019-03-18T08:02:47.752Z,7.30
2019-03-18T08:05:17.390Z,6.90
2019-03-18T08:07:47.075Z,6.70
2019-03-18T08:10:16.643Z,6.70
2019-03-18T08:12:46.296Z,6.70
2019-03-18T08:15:15.902Z,7.10
2019-03-18T08:17:45.671Z,7.80
2019-03-18T08:20:15.239Z,7.80
2019-03-18T08:22:44.069Z,8.20
2019-03-18T08:25:13.673Z,8.60
2019-03-18T08:27:43.352Z,8.70
2019-03-18T08:37:28.910Z,8.20
2019-03-18T08:46:53.225Z,7.10
2019-03-18T08:49:21.868Z,7.00
2019-03-18T08:51:50.538Z,7.10
2019-03-18T08:54:19.303Z,7.20
2019-03-18T08:56:50.711Z,7.20
2019-03-18T08:59:19.401Z,6.90
2019-03-18T09:01:48.163Z,6.80
2019-03-18T09:04:36.261Z,7.00
2019-03-18T09:07:04.930Z,7.20
2019-03-18T09:12:42.066Z,7.50
2019-03-18T09:15:11.081Z,7.20
2019-03-18T09:17:39.834Z,7.20
2019-03-18T09:20:09.970Z,7.00
2019-03-18T09:22:38.750Z,7.00
2019-03-18T09:25:08.359Z,7.10
2019-03-18T09:27:37.124Z,7.60
2019-03-18T09:30:13.271Z,7.80
2019-03-18T09:32:42.057Z,7.70
2019-03-18T09:35:10.855Z,7.70
2019-03-18T09:37:39.653Z,8.00
2019-03-18T09:40:10.011Z,8.30
2019-03-18T09:42:38.695Z,8.50
2019-03-18T09:45:08.956Z,8.30
2019-03-18T09:47:37.558Z,8.00
2019-03-18T09:50:07.162Z,8.10
2019-03-18T09:52:35.999Z,8.30
2019-03-18T09:55:06.244Z,9.00
2019-03-18T09:57:35.018Z,9.50
2019-03-18T10:00:05.494Z,10.00
2019-03-18T10:02:34.146Z,10.60
2019-03-18T10:05:03.503Z,10.40
2019-03-18T10:07:32.217Z,9.80
2019-03-18T10:10:01.049Z,9.80
2019-03-18T10:12:29.808Z,9.60
2019-03-18T10:14:58.651Z,9.40
2019-03-18T10:17:27.306Z,9.30
2019-03-18T10:19:55.915Z,9.00
2019-03-18T10:22:24.631Z,8.70
2019-03-18T10:24:53.378Z,8.60
2019-03-18T10:27:22.290Z,9.10
2019-03-18T10:29:51.311Z,9.00
2019-03-18T10:32:20.731Z,9.70
2019-03-18T10:34:49.475Z,10.20
2019-03-18T10:37:18.262Z,11.00
2019-03-18T10:39:47.012Z,11.50
2019-03-18T10:42:15.726Z,11.50
2019-03-18T10:44:44.398Z,11.40
2019-03-18T10:47:13.334Z,11.90
2019-03-18T10:49:46.429Z,11.90
2019-03-18T10:52:12.628Z,12.40
2019-03-18T10:54:41.858Z,12.90
2019-03-18T10:57:10.555Z,13.40
2019-03-18T10:59:39.267Z,13.40
2019-03-18T11:02:08.073Z,12.70
2019-03-18T11:04:36.876Z,12.20
2019-03-18T11:07:05.584Z,12.20
2019-03-18T11:09:34.288Z,12.10
2019-03-18T11:12:03.009Z,12.10
2019-03-18T11:14:31.806Z,12.80
2019-03-18T11:17:00.514Z,12.40
2019-03-18T11:19:29.234Z,12.10
2019-03-18T11:21:57.846Z,11.60
2019-03-18T11:24:26.594Z,11.50
2019-03-18T11:26:55.560Z,11.50
2019-03-18T11:29:24.451Z,11.00
2019-03-18T11:31:53.255Z,10.80
2019-03-18T11:34:22.146Z,11.30
2019-03-18T11:36:50.938Z,12.10
2019-03-18T11:39:19.642Z,12.10
2019-03-18T11:41:48.254Z,12.10
2019-03-18T11:44:16.870Z,12.10
2019-03-18T11:46:45.623Z,11.80
2019-03-18T11:49:14.353Z,12.10
2019-03-18T11:51:43.084Z,12.30
2019-03-18T11:54:11.867Z,12.70
2019-03-18T11:56:40.687Z,12.30
2019-03-18T11:59:09.511Z,11.80
2019-03-18T12:01:38.231Z,11.30
2019-03-18T12:04:06.979Z,11.10
2019-03-18T12:06:35.795Z,10.90
2019-03-18T12:09:05.752Z,10.60
2019-03-18T12:11:34.552Z,10.20
2019-03-18T12:14:03.563Z,9.90
2019-03-18T12:16:32.334Z,10.30
2019-03-18T12:19:01.116Z,10.10
2019-03-18T12:21:30.024Z,9.70
2019-03-18T12:23:58.910Z,9.70
2019-03-18T12:26:27.593Z,9.40
2019-03-18T12:28:56.271Z,8.80
2019-03-18T12:31:25.051Z,8.40
2019-03-18T12:33:53.788Z,8.60
2019-03-18T12:36:22.595Z,9.30
2019-03-18T12:38:51.234Z,9.90
2019-03-18T12:41:19.950Z,10.20
2019-03-18T12:43:48.575Z,10.50
2019-03-18T12:46:17.344Z,10.70
2019-03-18T12:48:46.111Z,10.60
2019-03-18T12:51:14.896Z,10.30
2019-03-18T12:53:43.780Z,10.00
2019-03-18T12:56:12.621Z,9.80
2019-03-18T12:58:41.668Z,9.90
2019-03-18T13:01:12.713Z,10.10
2019-03-18T13:03:41.005Z,10.20
2019-03-18T13:06:09.751Z,10.00
2019-03-18T13:08:38.392Z,10.10
2019-03-18T13:11:07.161Z,10.40
2019-03-18T13:13:36.023Z,10.70
2019-03-18T13:16:04.787Z,10.50
2019-03-18T13:18:33.868Z,10.50
2019-03-18T13:21:07.806Z,10.60
2019-03-18T13:23:32.894Z,10.80
2019-03-18T13:26:01.754Z,10.80
2019-03-18T13:28:30.468Z,10.70
2019-03-18T13:30:59.171Z,11.00
2019-03-18T13:33:27.818Z,10.70
2019-03-18T13:35:56.578Z,10.60
2019-03-18T13:38:25.455Z,10.70
2019-03-18T13:40:54.290Z,10.80
2019-03-18T13:43:23.204Z,10.90
2019-03-18T13:45:55.650Z,10.90
2019-03-18T13:48:22.303Z,10.80
2019-03-18T13:50:51.010Z,10.40
2019-03-18T13:53:19.788Z,10.30
2019-03-18T13:55:48.557Z,10.40
2019-03-18T13:58:36.591Z,10.60
2019-03-18T14:01:05.270Z,10.50
2019-03-18T14:03:34.001Z,10.60
2019-03-18T14:06:02.841Z,10.70
2019-03-18T14:08:50.899Z,10.70
2019-03-18T14:11:19.571Z,10.40
2019-03-18T14:13:48.245Z,10.20
2019-03-18T14:16:16.969Z,10.10
2019-03-18T14:18:45.676Z,10.10
2019-03-18T14:21:14.488Z,10.20
2019-03-18T14:23:43.392Z,10.20
2019-03-18T14:26:12.271Z,10.30
2019-03-18T14:28:40.959Z,10.20
2019-03-18T14:31:09.718Z,10.10
2019-03-18T14:33:38.753Z,9.90
2019-03-18T14:36:07.637Z,9.90
2019-03-18T14:38:38.441Z,9.80
2019-03-18T14:41:06.828Z,9.60
2019-03-18T14:43:35.545Z,9.50
2019-03-18T14:46:04.389Z,9.50
2019-03-18T14:48:33.123Z,9.60
2019-03-18T14:51:01.848Z,9.70
2019-03-18T14:53:30.558Z,9.90
2019-03-18T14:55:59.410Z,10.00
2019-03-18T14:58:28.041Z,10.00
2019-03-18T15:00:56.727Z,10.00
2019-03-18T15:03:25.415Z,10.00
2019-03-18T15:05:54.125Z,9.90
2019-03-18T15:08:22.871Z,9.70
2019-03-18T15:10:51.611Z,9.40
2019-03-18T15:13:30.304Z,9.20
2019-03-18T15:15:50.958Z,8.90
2019-03-18T15:18:20.208Z,8.70
2019-03-18T15:20:49.023Z,8.40
2019-03-18T15:23:17.884Z,8.10
2019-03-18T15:25:46.620Z,7.80
2019-03-18T15:28:15.254Z,7.50
2019-03-18T15:30:44.021Z,7.30
2019-03-18T15:33:12.874Z,7.20
2019-03-18T15:35:41.550Z,7.20
2019-03-18T15:38:10.260Z,7.20
2019-03-18T15:40:39.096Z,7.20
2019-03-18T15:43:07.858Z,7.20
2019-03-18T15:45:36.538Z,7.20
2019-03-18T15:48:05.455Z,7.20
2019-03-18T15:50:34.183Z,7.20
2019-03-18T15:53:02.961Z,7.20
2019-03-18T15:55:31.657Z,7.30
2019-03-18T15:58:00.448Z,7.30
2019-03-18T16:00:31.619Z,7.40
2019-03-18T16:03:00.749Z,7.40
2019-03-18T16:05:29.514Z,7.50
2019-03-18T16:07:58.305Z,7.50
2019-03-18T16:10:27.114Z,7.50
2019-03-18T16:12:55.963Z,7.60
2019-03-18T16:15:24.777Z,7.50
2019-03-18T16:17:53.464Z,7.50
2019-03-18T16:20:25.588Z,7.40
2019-03-18T16:22:54.219Z,7.40
2019-03-18T16:25:22.958Z,7.30
2019-03-18T16:27:51.762Z,7.30
2019-03-18T16:30:21.208Z,7.30
2019-03-18T16:32:49.954Z,7.20
2019-03-18T16:35:18.693Z,7.20
2019-03-18T16:37:47.555Z,7.20
2019-03-18T16:40:17.989Z,7.20
2019-03-18T16:42:46.767Z,7.20
2019-03-18T16:45:34.874Z,7.10
2019-03-18T16:48:03.801Z,7.10
2019-03-18T16:50:32.510Z,7.10
2019-03-18T16:53:01.215Z,7.00
2019-03-18T16:55:49.257Z,7.00
2019-03-18T16:58:18.080Z,7.00
2019-03-18T17:00:46.898Z,7.00
2019-03-18T17:03:15.743Z,6.90
2019-03-18T17:05:44.492Z,6.80
2019-03-18T17:08:13.172Z,6.80
2019-03-18T17:10:41.913Z,6.70
2019-03-18T17:13:10.661Z,6.70
2019-03-18T17:15:39.430Z,6.60
2019-03-18T17:18:08.240Z,6.50
2019-03-18T17:20:36.959Z,6.40
2019-03-18T17:23:05.755Z,6.30
2019-03-18T17:25:34.443Z,6.20
2019-03-18T17:28:03.332Z,6.20
2019-03-18T17:30:32.167Z,6.10
2019-03-18T17:33:01.058Z,6.00
2019-03-18T17:35:29.923Z,5.90
2019-03-18T17:37:58.559Z,5.80
2019-03-18T17:40:27.202Z,5.80
2019-03-18T17:42:56.300Z,5.70
2019-03-18T17:45:25.150Z,5.70
2019-03-18T17:47:53.937Z,5.70
2019-03-18T17:50:29.405Z,5.70
2019-03-18T17:53:02.877Z,5.70
2019-03-18T17:55:29.078Z,5.70
2019-03-18T17:57:57.893Z,5.80
2019-03-18T18:00:40.159Z,5.90
2019-03-18T18:03:09.023Z,5.90
2019-03-18T18:05:37.691Z,6.10
2019-03-18T18:08:06.455Z,6.20
2019-03-18T18:10:35.260Z,6.20
2019-03-18T18:13:04.136Z,6.30
2019-03-18T18:15:33.642Z,6.30
2019-03-18T18:18:02.414Z,6.30
2019-03-18T18:20:31.252Z,6.30
2019-03-18T18:23:00.140Z,6.30
2019-03-18T18:25:28.878Z,6.30
2019-03-18T18:27:57.923Z,6.30
2019-03-18T18:30:26.665Z,6.30
2019-03-18T18:32:55.414Z,6.20
2019-03-18T18:35:24.182Z,6.10
2019-03-18T18:37:52.896Z,6.00
2019-03-18T18:40:25.619Z,5.90
2019-03-18T18:42:54.373Z,5.80
2019-03-18T18:45:23.574Z,5.70
2019-03-18T18:47:52.428Z,5.60
2019-03-18T18:50:21.364Z,5.70
2019-03-18T18:52:50.212Z,5.70
2019-03-18T18:55:19.003Z,5.70
2019-03-18T18:57:47.667Z,5.70
2019-03-18T19:00:17.993Z,5.70
2019-03-18T19:02:46.953Z,5.50
2019-03-18T19:05:16.175Z,5.40
2019-03-18T19:07:45.579Z,5.30
2019-03-18T19:10:33.620Z,5.20
2019-03-18T19:13:02.381Z,5.10
2019-03-18T19:15:32.071Z,5.10
2019-03-18T19:18:00.801Z,5.00
2019-03-18T19:20:29.588Z,5.00
2019-03-18T19:22:58.432Z,5.00
2019-03-18T19:25:27.256Z,4.90
2019-03-18T19:28:15.381Z,4.90
2019-03-18T19:30:44.647Z,4.80
2019-03-18T19:33:13.355Z,4.70
2019-03-18T19:35:42.076Z,4.60
2019-03-18T19:38:30.226Z,4.60
2019-03-18T19:40:59.185Z,4.60
2019-03-18T19:43:28.082Z,4.60
2019-03-18T19:45:57.005Z,4.60
2019-03-18T19:48:26.019Z,4.60
2019-03-18T19:50:54.991Z,4.70
2019-03-18T19:53:23.911Z,4.80
2019-03-18T19:55:52.877Z,4.90
2019-03-18T19:58:22.063Z,4.90
2019-03-18T20:00:51.044Z,5.00
2019-03-18T20:03:19.963Z,5.10
2019-03-18T20:05:48.708Z,5.10
2019-03-18T20:08:17.620Z,5.00
2019-03-18T20:10:46.463Z,4.90
2019-03-18T20:13:15.251Z,4.90
2019-03-18T20:15:44.004Z,4.90
2019-03-18T20:18:12.903Z,4.80
2019-03-18T20:21:01.123Z,4.70
2019-03-18T20:23:30.036Z,4.60
2019-03-18T20:26:18.133Z,4.60
2019-03-18T20:28:46.975Z,4.50
2019-03-18T20:31:25.312Z,4.40
2019-03-18T20:33:46.256Z,4.40
2019-03-18T20:36:15.249Z,4.40
2019-03-18T20:38:44.041Z,4.30
2019-03-18T20:41:13.195Z,4.30
2019-03-18T20:43:42.314Z,4.20
2019-03-18T20:46:11.167Z,4.20
2019-03-18T20:48:40.013Z,4.20
2019-03-18T20:51:08.843Z,4.30
2019-03-18T20:53:37.565Z,4.40
2019-03-18T20:56:06.515Z,4.60
2019-03-18T20:58:35.557Z,4.60
2019-03-18T21:01:04.549Z,4.60
2019-03-18T21:03:33.483Z,4.50
2019-03-18T21:06:02.246Z,4.40
2019-03-18T21:08:31.021Z,4.30
2019-03-18T21:10:59.857Z,4.20
2019-03-18T21:13:28.947Z,4.10
2019-03-18T21:15:57.675Z,3.90
2019-03-18T21:18:26.417Z,3.90
2019-03-18T21:20:55.233Z,3.80
2019-03-18T21:23:24.363Z,3.70
2019-03-18T21:25:53.279Z,3.50
2019-03-18T21:28:22.162Z,3.40
2019-03-18T21:30:51.176Z,3.40
2019-03-18T21:33:39.276Z,3.30
2019-03-18T21:36:08.207Z,3.20
2019-03-18T21:38:37.071Z,3.10
2019-03-18T21:41:05.848Z,3.00
2019-03-18T21:43:34.526Z,3.00
2019-03-18T21:46:03.406Z,2.90
2019-03-18T21:48:32.365Z,2.80
2019-03-18T21:51:01.342Z,2.80
2019-03-18T21:53:30.195Z,2.70
2019-03-18T21:55:59.035Z,2.70
2019-03-18T21:58:27.859Z,2.60
2019-03-18T22:00:56.646Z,2.60
2019-03-18T22:03:25.426Z,2.60
2019-03-18T22:05:54.275Z,2.50
2019-03-18T22:08:22.908Z,2.40
2019-03-18T22:10:51.608Z,2.40
2019-03-18T22:13:20.375Z,2.40
2019-03-18T22:15:49.178Z,2.30
2019-03-18T22:18:17.995Z,2.30
2019-03-18T22:20:46.701Z,2.30
2019-03-18T22:23:34.800Z,2.30
2019-03-18T22:26:03.553Z,2.20
2019-03-18T22:28:32.257Z,2.20
2019-03-18T22:31:01.022Z,2.10
2019-03-18T22:33:29.799Z,2.10
2019-03-18T22:35:58.478Z,2.10
2019-03-18T22:38:27.203Z,2.00
2019-03-18T22:40:55.885Z,2.00
2019-03-18T22:43:24.687Z,1.90
2019-03-18T22:45:53.374Z,1.90
2019-03-18T22:48:22.099Z,1.90
2019-03-18T22:50:50.790Z,1.80
2019-03-18T22:53:19.498Z,1.90
2019-03-18T22:55:48.239Z,1.80
2019-03-18T22:58:19.328Z,1.80
2019-03-18T23:00:48.876Z,1.80
2019-03-18T23:03:17.690Z,1.80
2019-03-18T23:05:46.619Z,1.80
2019-03-18T23:08:15.364Z,1.70
2019-03-18T23:10:43.987Z,1.70
2019-03-18T23:13:12.735Z,1.60
2019-03-18T23:15:41.435Z,1.60
2019-03-18T23:18:10.313Z,1.60
2019-03-18T23:20:39.269Z,1.60
2019-03-18T23:23:07.881Z,1.50
2019-03-18T23:25:36.542Z,1.50
2019-03-18T23:28:05.223Z,1.50
2019-03-18T23:30:34.010Z,1.50
2019-03-18T23:33:02.792Z,1.50
2019-03-18T23:35:31.538Z,1.50
2019-03-18T23:38:00.375Z,1.40
2019-03-18T23:40:29.271Z,1.40
2019-03-18T23:42:57.973Z,1.30
2019-03-18T23:45:26.742Z,1.30
2019-03-18T23:47:55.444Z,1.30
2019-03-18T23:50:24.204Z,1.30
2019-03-18T23:52:52.817Z,1.30
2019-03-18T23:55:21.579Z,1.30
2019-03-18T23:57:54.267Z,1.30
