createdAt,value
2019-06-26T00:01:13.729Z,97128.95
2019-06-26T00:03:44.151Z,97126.98
2019-06-26T00:06:14.689Z,97125.36
2019-06-26T00:08:45.207Z,97127.10
2019-06-26T00:11:18.444Z,97120.95
2019-06-26T00:13:48.800Z,97126.18
2019-06-26T00:16:19.283Z,97132.77
2019-06-26T00:18:49.724Z,97132.48
2019-06-26T00:21:22.065Z,97133.66
2019-06-26T00:23:52.480Z,97136.21
2019-06-26T00:26:22.956Z,97133.99
2019-06-26T00:28:59.175Z,97134.11
2019-06-26T00:31:29.784Z,97135.63
2019-06-26T00:34:00.643Z,97129.25
2019-06-26T00:36:32.300Z,97134.59
2019-06-26T00:39:03.587Z,97136.21
2019-06-26T00:41:34.177Z,97133.06
2019-06-26T00:44:04.615Z,97127.39
2019-06-26T00:46:35.219Z,97131.91
2019-06-26T00:49:05.890Z,97126.80
2019-06-26T00:51:36.296Z,97136.63
2019-06-26T00:54:06.876Z,97135.00
2019-06-26T00:56:37.495Z,97129.20
2019-06-26T00:59:07.957Z,97128.75
2019-06-26T01:01:38.589Z,97136.97
2019-06-26T01:04:13.907Z,97132.92
2019-06-26T01:06:44.454Z,97135.34
2019-06-26T01:09:16.368Z,97129.20
2019-06-26T01:11:46.877Z,97134.52
2019-06-26T01:14:19.445Z,97125.97
2019-06-26T01:16:49.484Z,97135.71
2019-06-26T01:19:20.082Z,97129.79
2019-06-26T01:21:50.878Z,97123.75
2019-06-26T01:24:21.425Z,97134.28
2019-06-26T01:26:51.991Z,97126.17
2019-06-26T01:29:22.587Z,97137.27
2019-06-26T01:31:53.064Z,97128.36
2019-06-26T01:34:23.578Z,97126.17
2019-06-26T01:36:54.005Z,97128.23
2019-06-26T01:39:24.479Z,97134.03
2019-06-26T01:41:55.050Z,97127.52
2019-06-26T01:44:25.526Z,97127.98
2019-06-26T01:46:56.163Z,97131.56
2019-06-26T01:49:26.724Z,97124.30
2019-06-26T01:51:57.169Z,97129.74
2019-06-26T01:54:27.680Z,97136.54
2019-06-26T01:56:58.199Z,97137.10
2019-06-26T01:59:28.525Z,97137.45
2019-06-26T02:02:17.963Z,97141.42
2019-06-26T02:04:48.499Z,97132.84
2019-06-26T02:07:19.014Z,97136.20
2019-06-26T02:09:49.567Z,97144.69
2019-06-26T02:12:19.987Z,97138.17
2019-06-26T02:14:50.458Z,97144.87
2019-06-26T02:17:20.890Z,97146.52
2019-06-26T02:19:51.309Z,97135.87
2019-06-26T02:22:21.748Z,97144.16
2019-06-26T02:24:52.265Z,97148.30
2019-06-26T02:27:22.788Z,97152.00
2019-06-26T02:29:53.234Z,97141.36
2019-06-26T02:32:23.691Z,97149.94
2019-06-26T02:34:54.158Z,97153.62
2019-06-26T02:37:24.597Z,97155.77
2019-06-26T02:39:55.063Z,97152.45
2019-06-26T02:42:25.535Z,97154.09
2019-06-26T02:44:55.849Z,97159.77
2019-06-26T02:47:26.327Z,97158.13
2019-06-26T02:49:56.746Z,97149.55
2019-06-26T02:52:27.167Z,97163.09
2019-06-26T02:54:57.620Z,97161.68
2019-06-26T02:57:28.077Z,97165.62
2019-06-26T02:59:58.496Z,97163.24
2019-06-26T03:02:28.968Z,97161.89
2019-06-26T03:04:59.440Z,97160.05
2019-06-26T03:07:29.832Z,97157.47
2019-06-26T03:10:00.275Z,97160.58
2019-06-26T03:12:30.704Z,97157.92
2019-06-26T03:15:08.947Z,97154.88
2019-06-26T03:17:33.334Z,97155.27
2019-06-26T03:20:03.911Z,97162.64
2019-06-26T03:22:34.478Z,97156.72
2019-06-26T03:25:05.296Z,97154.52
2019-06-26T03:27:35.830Z,97158.20
2019-06-26T03:30:07.005Z,97158.20
2019-06-26T03:32:37.474Z,97159.38
2019-06-26T03:35:08.684Z,97158.95
2019-06-26T03:37:39.154Z,97164.27
2019-06-26T03:40:11.118Z,97162.64
2019-06-26T03:42:41.625Z,97163.74
2019-06-26T03:45:25.046Z,97163.10
2019-06-26T03:47:45.981Z,97160.13
2019-06-26T03:50:17.401Z,97170.19
2019-06-26T03:52:47.848Z,97162.20
2019-06-26T03:55:18.523Z,97165.44
2019-06-26T03:57:48.969Z,97178.16
2019-06-26T04:00:30.767Z,97174.02
2019-06-26T04:03:01.154Z,97172.69
2019-06-26T04:05:31.589Z,97181.70
2019-06-26T04:08:02.024Z,97182.95
2019-06-26T04:10:32.413Z,97178.45
2019-06-26T04:13:02.747Z,97189.82
2019-06-26T04:15:42.034Z,97191.11
2019-06-26T04:18:05.449Z,97188.03
2019-06-26T04:20:35.942Z,97185.28
2019-06-26T04:23:06.386Z,97193.05
2019-06-26T04:25:38.301Z,97186.38
2019-06-26T04:28:08.944Z,97182.34
2019-06-26T04:30:39.626Z,97180.27
2019-06-26T04:33:10.154Z,97185.91
2019-06-26T04:35:40.568Z,97180.46
2019-06-26T04:38:11.001Z,97185.56
2019-06-26T04:40:41.457Z,97184.28
2019-06-26T04:43:11.863Z,97181.62
2019-06-26T04:45:57.262Z,97195.66
2019-06-26T04:48:14.598Z,97188.27
2019-06-26T04:50:44.969Z,97194.75
2019-06-26T04:53:15.503Z,97199.98
2019-06-26T04:55:45.973Z,97206.84
2019-06-26T04:58:16.370Z,97200.50
2019-06-26T05:00:46.756Z,97200.40
2019-06-26T05:03:17.438Z,97198.25
2019-06-26T05:05:47.881Z,97192.93
2019-06-26T05:08:18.335Z,97195.38
2019-06-26T05:10:48.774Z,97204.19
2019-06-26T05:13:19.231Z,97204.41
2019-06-26T05:15:49.614Z,97200.95
2019-06-26T05:18:20.054Z,97196.28
2019-06-26T05:20:50.679Z,97196.12
2019-06-26T05:23:21.098Z,97193.27
2019-06-26T05:25:51.460Z,97201.00
2019-06-26T05:28:21.977Z,97204.43
2019-06-26T05:30:52.494Z,97202.08
2019-06-26T05:33:23.025Z,97202.74
2019-06-26T05:35:53.531Z,97216.04
2019-06-26T05:38:23.927Z,97213.79
2019-06-26T05:40:54.384Z,97212.97
2019-06-26T05:43:24.935Z,97214.67
2019-06-26T05:45:55.331Z,97221.25
2019-06-26T05:48:25.792Z,97219.23
2019-06-26T05:50:56.169Z,97220.38
2019-06-26T05:53:26.671Z,97222.22
2019-06-26T05:55:57.137Z,97228.72
2019-06-26T05:58:27.584Z,97228.55
2019-06-26T06:00:58.133Z,97236.47
2019-06-26T06:03:28.569Z,97230.43
2019-06-26T06:05:59.075Z,97236.00
2019-06-26T06:08:29.471Z,97234.10
2019-06-26T06:10:59.940Z,97235.21
2019-06-26T06:13:30.356Z,97234.20
2019-06-26T06:16:00.830Z,97235.20
2019-06-26T06:18:31.285Z,97238.08
2019-06-26T06:21:03.500Z,97241.95
2019-06-26T06:23:33.793Z,97244.53
2019-06-26T06:26:23.384Z,97244.61
2019-06-26T06:28:53.886Z,97246.83
2019-06-26T06:31:24.349Z,97240.22
2019-06-26T06:33:54.733Z,97237.62
2019-06-26T06:36:25.150Z,97244.50
2019-06-26T06:38:55.510Z,97249.92
2019-06-26T06:41:25.888Z,97247.24
2019-06-26T06:43:56.239Z,97247.84
2019-06-26T06:46:26.701Z,97251.70
2019-06-26T06:48:57.143Z,97255.55
2019-06-26T06:51:27.567Z,97256.16
2019-06-26T06:53:57.989Z,97251.34
2019-06-26T06:56:28.441Z,97251.36
2019-06-26T06:58:58.917Z,97261.10
2019-06-26T07:01:29.415Z,97262.25
2019-06-26T07:03:59.908Z,97264.95
2019-06-26T07:06:30.365Z,97266.05
2019-06-26T07:09:00.811Z,97257.98
2019-06-26T07:11:31.167Z,97272.27
2019-06-26T07:14:01.740Z,97269.30
2019-06-26T07:16:32.210Z,97276.28
2019-06-26T07:19:02.702Z,97280.58
2019-06-26T07:21:33.262Z,97275.44
2019-06-26T07:24:03.588Z,97273.00
2019-06-26T07:26:34.013Z,97277.56
2019-06-26T07:29:04.388Z,97275.34
2019-06-26T07:31:38.359Z,97277.72
2019-06-26T07:34:07.164Z,97276.06
2019-06-26T07:36:37.724Z,97277.08
2019-06-26T07:39:08.650Z,97271.34
2019-06-26T07:41:39.127Z,97277.96
2019-06-26T07:44:09.657Z,97275.91
2019-06-26T07:46:40.071Z,97279.01
2019-06-26T07:49:10.780Z,97282.12
2019-06-26T07:51:41.255Z,97285.59
2019-06-26T07:54:12.346Z,97281.67
2019-06-26T07:56:42.796Z,97279.75
2019-06-26T07:59:13.280Z,97278.61
2019-06-26T08:01:43.687Z,97280.87
2019-06-26T08:04:14.190Z,97277.89
2019-06-26T08:06:44.701Z,97278.98
2019-06-26T08:09:15.258Z,97285.87
2019-06-26T08:11:45.688Z,97286.06
2019-06-26T08:14:16.180Z,97286.95
2019-06-26T08:16:46.660Z,97280.56
2019-06-26T08:19:17.137Z,97283.85
2019-06-26T08:21:47.522Z,97285.16
2019-06-26T08:24:17.999Z,97292.07
2019-06-26T08:26:48.511Z,97288.66
2019-06-26T08:29:18.893Z,97288.05
2019-06-26T08:31:49.413Z,97282.17
2019-06-26T08:34:19.911Z,97281.91
2019-06-26T08:36:50.980Z,97287.04
2019-06-26T08:39:21.623Z,97282.70
2019-06-26T08:41:52.132Z,97283.39
2019-06-26T08:44:22.705Z,97284.55
2019-06-26T08:46:53.157Z,97284.88
2019-06-26T08:49:25.937Z,97285.58
2019-06-26T08:51:56.560Z,97286.60
2019-06-26T08:54:27.074Z,97290.14
2019-06-26T08:57:06.443Z,97283.96
2019-06-26T08:59:39.271Z,97283.03
2019-06-26T09:02:12.775Z,97284.84
2019-06-26T09:04:43.343Z,97285.99
2019-06-26T09:07:13.818Z,97294.17
2019-06-26T09:09:44.474Z,97280.40
2019-06-26T09:12:15.097Z,97282.31
2019-06-26T09:14:45.563Z,97286.78
2019-06-26T09:17:15.889Z,97288.88
2019-06-26T09:19:46.453Z,97291.95
2019-06-26T09:22:16.950Z,97290.93
2019-06-26T09:24:47.345Z,97288.52
2019-06-26T09:27:17.695Z,97287.71
2019-06-26T09:29:48.254Z,97284.51
2019-06-26T09:32:18.691Z,97290.27
2019-06-26T09:34:49.062Z,97285.86
2019-06-26T09:37:19.520Z,97290.45
2019-06-26T09:39:50.163Z,97296.13
2019-06-26T09:42:20.466Z,97295.41
2019-06-26T09:44:50.961Z,97296.70
2019-06-26T09:47:21.375Z,97287.00
2019-06-26T09:49:51.849Z,97293.41
2019-06-26T09:52:22.296Z,97288.33
2019-06-26T09:54:52.772Z,97293.02
2019-06-26T09:57:23.210Z,97288.75
2019-06-26T09:59:53.674Z,97285.95
2019-06-26T10:02:24.144Z,97287.26
2019-06-26T10:04:54.709Z,97291.69
2019-06-26T10:07:25.162Z,97284.98
2019-06-26T10:09:55.615Z,97283.19
2019-06-26T10:12:26.571Z,97294.94
2019-06-26T10:14:56.998Z,97288.48
2019-06-26T10:17:27.484Z,97286.66
2019-06-26T10:19:57.966Z,97284.61
2019-06-26T10:22:28.410Z,97286.13
2019-06-26T10:24:58.810Z,97283.20
2019-06-26T10:27:29.399Z,97275.88
2019-06-26T10:29:59.929Z,97275.69
2019-06-26T10:32:30.355Z,97273.66
2019-06-26T10:35:00.790Z,97272.09
2019-06-26T10:37:31.225Z,97280.73
2019-06-26T10:40:01.695Z,97284.70
2019-06-26T10:42:32.202Z,97286.85
2019-06-26T10:45:02.719Z,97289.81
2019-06-26T10:47:33.191Z,97280.23
2019-06-26T10:50:03.686Z,97279.77
2019-06-26T10:52:34.265Z,97283.48
2019-06-26T10:55:04.707Z,97278.20
2019-06-26T10:57:35.209Z,97274.36
2019-06-26T11:00:07.150Z,97275.94
2019-06-26T11:02:37.703Z,97283.02
2019-06-26T11:05:11.030Z,97278.23
2019-06-26T11:07:41.630Z,97275.50
2019-06-26T11:10:13.581Z,97277.10
2019-06-26T11:12:43.959Z,97273.89
2019-06-26T11:15:14.939Z,97262.48
2019-06-26T11:17:45.694Z,97277.42
2019-06-26T11:20:16.324Z,97266.02
2019-06-26T11:22:46.886Z,97263.62
2019-06-26T11:25:21.103Z,97263.59
2019-06-26T11:27:51.571Z,97260.48
2019-06-26T11:30:24.319Z,97259.31
2019-06-26T11:32:54.830Z,97254.52
2019-06-26T11:35:25.322Z,97266.57
2019-06-26T11:37:55.798Z,97268.66
2019-06-26T11:40:26.847Z,97252.11
2019-06-26T11:42:57.393Z,97257.85
2019-06-26T11:45:27.953Z,97258.06
2019-06-26T11:47:58.504Z,97253.88
2019-06-26T11:50:29.109Z,97257.03
2019-06-26T11:52:59.587Z,97254.69
2019-06-26T11:55:29.994Z,97248.74
2019-06-26T11:58:00.513Z,97244.33
2019-06-26T12:00:31.401Z,97250.16
2019-06-26T12:03:01.915Z,97247.95
2019-06-26T12:05:32.355Z,97248.39
2019-06-26T12:08:02.812Z,97241.79
2019-06-26T12:10:33.289Z,97243.86
2019-06-26T12:13:04.374Z,97241.20
2019-06-26T12:15:34.960Z,97243.75
2019-06-26T12:18:05.318Z,97242.72
2019-06-26T12:20:35.869Z,97239.67
2019-06-26T12:23:06.266Z,97231.86
2019-06-26T12:25:36.766Z,97227.66
2019-06-26T12:28:07.599Z,97227.50
2019-06-26T12:30:38.053Z,97222.95
2019-06-26T12:33:08.524Z,97221.51
2019-06-26T12:35:39.008Z,97215.64
2019-06-26T12:38:09.501Z,97218.25
2019-06-26T12:40:40.053Z,97217.45
2019-06-26T12:43:10.535Z,97218.39
2019-06-26T12:45:40.995Z,97208.08
2019-06-26T12:48:11.627Z,97210.38
2019-06-26T12:50:42.150Z,97207.44
2019-06-26T12:53:12.640Z,97212.52
2019-06-26T12:55:43.136Z,97198.61
2019-06-26T12:58:18.102Z,97202.77
2019-06-26T13:00:46.482Z,97207.86
2019-06-26T13:03:16.952Z,97206.05
2019-06-26T13:05:47.510Z,97206.12
2019-06-26T13:08:17.993Z,97203.19
2019-06-26T13:10:50.339Z,97197.89
2019-06-26T13:13:20.683Z,97198.33
2019-06-26T13:15:51.481Z,97195.97
2019-06-26T13:18:22.033Z,97192.80
2019-06-26T13:20:53.794Z,97189.60
2019-06-26T13:23:24.446Z,97187.64
2019-06-26T13:25:54.915Z,97184.85
2019-06-26T13:28:25.601Z,97185.48
2019-06-26T13:30:56.014Z,97189.45
2019-06-26T13:33:26.518Z,97180.05
2019-06-26T13:35:57.069Z,97186.64
2019-06-26T13:38:27.497Z,97178.43
2019-06-26T13:40:57.982Z,97189.51
2019-06-26T13:43:28.429Z,97182.03
2019-06-26T13:45:59.065Z,97180.44
2019-06-26T13:48:29.514Z,97189.95
2019-06-26T13:51:09.497Z,97182.16
2019-06-26T13:53:32.458Z,97180.48
2019-06-26T13:56:03.323Z,97172.78
2019-06-26T13:58:33.868Z,97176.59
2019-06-26T14:01:04.450Z,97175.69
2019-06-26T14:03:34.933Z,97171.43
2019-06-26T14:06:05.408Z,97173.86
2019-06-26T14:08:55.097Z,97173.59
2019-06-26T14:11:25.651Z,97169.78
2019-06-26T14:13:56.298Z,97168.03
2019-06-26T14:16:29.838Z,97169.41
2019-06-26T14:18:59.298Z,97170.63
2019-06-26T14:21:29.767Z,97171.95
2019-06-26T14:24:00.308Z,97170.06
2019-06-26T14:26:30.656Z,97167.92
2019-06-26T14:29:01.084Z,97165.73
2019-06-26T14:31:31.631Z,97171.37
2019-06-26T14:34:02.080Z,97171.53
2019-06-26T14:36:32.508Z,97164.47
2019-06-26T14:39:02.921Z,97162.88
2019-06-26T14:41:34.137Z,97155.20
2019-06-26T14:44:04.577Z,97167.08
2019-06-26T14:46:35.041Z,97159.70
2019-06-26T14:49:05.624Z,97155.16
2019-06-26T14:51:43.946Z,97158.23
2019-06-26T14:54:08.658Z,97150.42
2019-06-26T14:56:39.167Z,97144.69
2019-06-26T14:59:09.569Z,97151.13
2019-06-26T15:01:40.112Z,97148.55
2019-06-26T15:04:10.525Z,97146.97
2019-06-26T15:06:40.937Z,97145.02
2019-06-26T15:09:11.509Z,97142.61
2019-06-26T15:11:42.016Z,97128.53
2019-06-26T15:14:12.516Z,97130.94
2019-06-26T15:16:42.957Z,97132.23
2019-06-26T15:19:13.418Z,97128.25
2019-06-26T15:21:57.408Z,97120.07
2019-06-26T15:24:16.424Z,97122.94
2019-06-26T15:26:46.911Z,97119.41
2019-06-26T15:29:17.270Z,97119.34
2019-06-26T15:31:47.754Z,97119.33
2019-06-26T15:34:18.321Z,97115.65
2019-06-26T15:36:48.795Z,97115.14
2019-06-26T15:39:19.426Z,97112.87
2019-06-26T15:41:50.055Z,97110.83
2019-06-26T15:44:20.535Z,97103.30
2019-06-26T15:46:51.040Z,97105.91
2019-06-26T15:49:21.406Z,97102.39
2019-06-26T15:51:51.744Z,97097.78
2019-06-26T15:54:22.563Z,97095.69
2019-06-26T15:56:53.121Z,97097.95
2019-06-26T15:59:23.591Z,97105.61
2019-06-26T16:01:57.095Z,97104.21
2019-06-26T16:04:27.657Z,97097.78
2019-06-26T16:07:01.176Z,97103.05
2019-06-26T16:09:31.635Z,97097.60
2019-06-26T16:12:02.254Z,97100.78
2019-06-26T16:14:32.766Z,97097.85
2019-06-26T16:17:07.884Z,97093.78
2019-06-26T16:19:38.306Z,97096.47
2019-06-26T16:22:08.833Z,97096.42
2019-06-26T16:24:39.227Z,97092.92
2019-06-26T16:27:09.654Z,97094.12
2019-06-26T16:29:40.217Z,97094.44
2019-06-26T16:32:10.645Z,97088.05
2019-06-26T16:34:41.183Z,97090.98
2019-06-26T16:37:11.623Z,97095.47
2019-06-26T16:39:42.089Z,97079.75
2019-06-26T16:42:12.598Z,97089.88
2019-06-26T16:44:43.045Z,97082.98
2019-06-26T16:47:13.466Z,97085.31
2019-06-26T16:49:44.785Z,97082.34
2019-06-26T16:52:15.240Z,97080.52
2019-06-26T16:54:45.714Z,97081.55
2019-06-26T16:57:16.195Z,97075.02
2019-06-26T16:59:46.762Z,97077.48
2019-06-26T17:02:17.191Z,97082.24
2019-06-26T17:04:47.637Z,97070.66
2019-06-26T17:07:18.137Z,97079.00
2019-06-26T17:09:48.515Z,97075.77
2019-06-26T17:12:19.010Z,97077.21
2019-06-26T17:14:49.359Z,97071.50
2019-06-26T17:17:19.825Z,97072.64
2019-06-26T17:19:50.287Z,97081.61
2019-06-26T17:22:20.712Z,97076.40
2019-06-26T17:24:51.155Z,97080.53
2019-06-26T17:27:21.614Z,97086.19
2019-06-26T17:29:52.112Z,97085.98
2019-06-26T17:32:22.518Z,97082.52
2019-06-26T17:34:52.900Z,97079.98
2019-06-26T17:37:23.406Z,97069.49
2019-06-26T17:39:53.882Z,97086.06
2019-06-26T17:42:24.325Z,97079.97
2019-06-26T17:44:54.708Z,97080.47
2019-06-26T17:47:25.188Z,97081.67
2019-06-26T17:49:55.574Z,97079.66
2019-06-26T17:52:25.960Z,97078.66
2019-06-26T17:54:56.449Z,97077.45
2019-06-26T17:57:26.883Z,97075.72
2019-06-26T17:59:57.456Z,97073.80
2019-06-26T18:02:27.733Z,97077.34
2019-06-26T18:04:58.182Z,97081.53
2019-06-26T18:07:28.543Z,97076.68
2019-06-26T18:09:58.994Z,97080.66
2019-06-26T18:12:29.402Z,97079.13
2019-06-26T18:15:00.033Z,97088.39
2019-06-26T18:17:30.487Z,97086.34
2019-06-26T18:20:00.970Z,97087.00
2019-06-26T18:22:31.462Z,97089.86
2019-06-26T18:25:01.868Z,97088.33
2019-06-26T18:27:32.267Z,97084.58
2019-06-26T18:30:04.202Z,97082.59
2019-06-26T18:32:34.822Z,97087.23
2019-06-26T18:35:05.531Z,97077.48
2019-06-26T18:37:35.994Z,97091.77
2019-06-26T18:40:08.197Z,97091.95
2019-06-26T18:42:38.924Z,97098.47
2019-06-26T18:45:09.508Z,97084.50
2019-06-26T18:47:39.895Z,97088.63
2019-06-26T18:50:11.136Z,97097.61
2019-06-26T18:52:41.640Z,97100.64
2019-06-26T18:55:12.178Z,97093.41
2019-06-26T18:57:42.740Z,97104.05
2019-06-26T19:00:14.598Z,97101.20
2019-06-26T19:02:45.028Z,97102.33
2019-06-26T19:05:15.586Z,97104.84
2019-06-26T19:07:46.041Z,97100.39
2019-06-26T19:10:16.416Z,97102.59
2019-06-26T19:12:46.762Z,97094.53
2019-06-26T19:15:17.185Z,97104.81
2019-06-26T19:17:47.678Z,97111.34
2019-06-26T19:20:19.617Z,97109.73
2019-06-26T19:22:50.100Z,97103.86
2019-06-26T19:25:20.654Z,97106.09
2019-06-26T19:27:51.118Z,97113.34
2019-06-26T19:30:21.599Z,97110.39
2019-06-26T19:32:51.963Z,97116.32
2019-06-26T19:35:22.427Z,97122.27
2019-06-26T19:37:52.927Z,97123.64
2019-06-26T19:40:24.295Z,97121.22
2019-06-26T19:42:55.254Z,97113.70
2019-06-26T19:45:25.915Z,97120.44
2019-06-26T19:47:56.390Z,97116.39
2019-06-26T19:50:26.866Z,97127.69
2019-06-26T19:52:57.386Z,97124.47
2019-06-26T19:55:28.160Z,97122.34
2019-06-26T19:57:58.628Z,97122.30
2019-06-26T20:00:29.519Z,97121.22
2019-06-26T20:03:00.013Z,97126.61
2019-06-26T20:05:30.879Z,97127.94
2019-06-26T20:08:01.429Z,97131.98
2019-06-26T20:10:32.081Z,97127.39
2019-06-26T20:13:02.914Z,97124.45
2019-06-26T20:15:33.678Z,97131.96
2019-06-26T20:18:04.618Z,97117.41
2019-06-26T20:20:35.226Z,97120.91
2019-06-26T20:23:05.900Z,97120.09
2019-06-26T20:25:36.264Z,97119.03
2019-06-26T20:28:06.938Z,97117.41
2019-06-26T20:30:37.432Z,97118.22
2019-06-26T20:33:07.856Z,97121.17
2019-06-26T20:35:39.001Z,97118.14
2019-06-26T20:38:09.625Z,97114.63
2019-06-26T20:40:40.154Z,97113.52
2019-06-26T20:43:10.699Z,97114.57
2019-06-26T20:45:41.270Z,97123.19
2019-06-26T20:48:11.747Z,97116.76
2019-06-26T20:50:42.226Z,97116.25
2019-06-26T20:53:12.727Z,97124.56
2019-06-26T20:55:45.246Z,97119.70
2019-06-26T20:58:15.774Z,97112.44
2019-06-26T21:00:46.191Z,97122.86
2019-06-26T21:03:16.706Z,97120.40
2019-06-26T21:05:47.245Z,97124.15
2019-06-26T21:08:17.829Z,97126.23
2019-06-26T21:10:48.420Z,97130.41
2019-06-26T21:13:19.071Z,97127.75
2019-06-26T21:15:52.804Z,97128.88
2019-06-26T21:18:21.789Z,97124.62
2019-06-26T21:20:52.320Z,97131.56
2019-06-26T21:23:23.681Z,97144.65
2019-06-26T21:25:54.294Z,97139.03
2019-06-26T21:28:24.700Z,97136.09
2019-06-26T21:30:55.222Z,97131.23
2019-06-26T21:33:25.754Z,97130.39
2019-06-26T21:35:56.989Z,97138.45
2019-06-26T21:38:27.608Z,97138.42
2019-06-26T21:40:58.133Z,97141.33
2019-06-26T21:43:28.519Z,97133.75
2019-06-26T21:45:58.972Z,97137.19
2019-06-26T21:48:29.443Z,97136.31
2019-06-26T21:50:59.882Z,97136.63
2019-06-26T21:53:30.448Z,97140.80
2019-06-26T21:56:00.861Z,97135.84
2019-06-26T21:58:31.248Z,97145.95
2019-06-26T22:01:01.745Z,97138.38
2019-06-26T22:03:32.685Z,97151.32
2019-06-26T22:06:03.098Z,97145.70
2019-06-26T22:08:33.796Z,97139.53
2019-06-26T22:11:04.633Z,97138.97
2019-06-26T22:13:35.056Z,97137.38
2019-06-26T22:16:05.663Z,97133.58
2019-06-26T22:18:37.303Z,97144.90
2019-06-26T22:21:07.730Z,97138.38
2019-06-26T22:23:38.109Z,97142.42
2019-06-26T22:26:08.606Z,97146.89
2019-06-26T22:28:38.936Z,97140.31
2019-06-26T22:31:09.381Z,97146.16
2019-06-26T22:33:39.884Z,97130.61
2019-06-26T22:36:10.326Z,97137.55
2019-06-26T22:38:40.843Z,97137.47
2019-06-26T22:41:11.217Z,97132.11
2019-06-26T22:43:41.601Z,97128.62
2019-06-26T22:46:12.122Z,97131.58
2019-06-26T22:48:42.483Z,97138.48
2019-06-26T22:51:12.900Z,97132.02
2019-06-26T22:53:43.287Z,97137.05
2019-06-26T22:56:13.761Z,97135.62
2019-06-26T22:58:44.263Z,97134.67
2019-06-26T23:01:14.700Z,97138.16
2019-06-26T23:03:45.199Z,97143.45
2019-06-26T23:06:15.643Z,97145.45
2019-06-26T23:08:46.103Z,97138.48
2019-06-26T23:11:16.405Z,97147.08
2019-06-26T23:13:46.852Z,97140.16
2019-06-26T23:16:17.275Z,97139.11
2019-06-26T23:18:47.782Z,97143.45
2019-06-26T23:21:18.097Z,97135.80
2019-06-26T23:23:48.574Z,97133.02
2019-06-26T23:26:23.875Z,97139.48
2019-06-26T23:28:51.202Z,97125.55
2019-06-26T23:31:21.639Z,97140.65
2019-06-26T23:33:52.106Z,97124.72
2019-06-26T23:36:22.613Z,97134.23
2019-06-26T23:38:53.096Z,97131.50
2019-06-26T23:41:23.503Z,97127.71
2019-06-26T23:43:53.969Z,97119.34
2019-06-26T23:46:24.477Z,97130.53
2019-06-26T23:48:54.910Z,97122.03
2019-06-26T23:51:25.388Z,97121.22
2019-06-26T23:53:55.868Z,97132.67
2019-06-26T23:56:39.608Z,97120.58
2019-06-26T23:58:58.480Z,97116.36
