createdAt,value
2019-04-20T00:00:16.891Z,12.9422
2019-04-20T00:01:23.346Z,12.911987
2019-04-20T00:02:20.574Z,12.881775
2019-04-20T00:03:18.118Z,12.861633
2019-04-20T00:04:22.478Z,12.831421
2019-04-20T00:05:18.874Z,12.831421
2019-04-20T00:07:23.658Z,12.750854
2019-04-20T00:08:23.044Z,12.730713
2019-04-20T00:10:20.926Z,12.680359
2019-04-20T00:11:25.634Z,12.660217
2019-04-20T00:12:26.087Z,12.650146
2019-04-20T00:13:28.508Z,12.630005
2019-04-20T00:14:23.955Z,12.619934
2019-04-20T00:15:19.643Z,12.609863
2019-04-20T00:16:18.880Z,12.56958
2019-04-20T00:17:17.845Z,12.539368
2019-04-20T00:18:17.582Z,12.509155
2019-04-20T00:19:25.188Z,12.499084
2019-04-20T00:20:23.869Z,12.478943
2019-04-20T00:21:19.178Z,12.468872
2019-04-20T00:22:18.711Z,12.43866
2019-04-20T00:23:25.048Z,12.428589
2019-04-20T00:24:23.291Z,12.388306
2019-04-20T00:25:20.834Z,12.368164
2019-04-20T00:26:27.256Z,12.368164
2019-04-20T00:27:42.581Z,12.348022
2019-04-20T00:28:34.999Z,12.31781
2019-04-20T00:29:34.986Z,12.287598
2019-04-20T00:30:38.401Z,12.247314
2019-04-20T00:31:34.956Z,12.207031
2019-04-20T00:32:26.935Z,12.19696
2019-04-20T00:33:30.745Z,12.207031
2019-04-20T00:34:25.496Z,12.207031
2019-04-20T00:35:19.219Z,12.227173
2019-04-20T00:36:18.354Z,12.247314
2019-04-20T00:37:19.242Z,12.257385
2019-04-20T00:38:18.567Z,12.277527
2019-04-20T00:39:20.165Z,12.277527
2019-04-20T00:40:19.423Z,12.277527
2019-04-20T00:41:21.057Z,12.277527
2019-04-20T00:42:28.951Z,12.287598
2019-04-20T00:43:26.150Z,12.257385
2019-04-20T00:44:25.029Z,12.247314
2019-04-20T00:45:25.504Z,12.247314
2019-04-20T00:46:24.855Z,12.247314
2019-04-20T00:48:31.435Z,12.247314
2019-04-20T00:49:34.408Z,12.257385
2019-04-20T00:50:34.035Z,12.207031
2019-04-20T00:51:34.762Z,12.207031
2019-04-20T00:52:32.512Z,12.207031
2019-04-20T00:53:29.061Z,12.207031
2019-04-20T00:54:20.457Z,12.207031
2019-04-20T00:55:19.428Z,12.207031
2019-04-20T00:56:20.227Z,12.227173
2019-04-20T00:57:29.038Z,12.227173
2019-04-20T00:58:28.720Z,12.247314
2019-04-20T00:59:31.447Z,12.227173
2019-04-20T01:00:36.747Z,12.207031
2019-04-20T01:01:42.107Z,12.227173
2019-04-20T01:02:33.220Z,12.207031
2019-04-20T01:03:33.695Z,12.207031
2019-04-20T01:04:40.556Z,12.176819
2019-04-20T01:05:39.314Z,12.166748
2019-04-20T01:06:36.476Z,12.136536
2019-04-20T01:07:32.500Z,12.116394
2019-04-20T01:08:21.349Z,12.096252
2019-04-20T01:09:20.438Z,12.076111
2019-04-20T01:10:21.600Z,12.06604
2019-04-20T01:11:24.386Z,12.015686
2019-04-20T01:13:20.279Z,11.94519
2019-04-20T01:14:19.050Z,11.965332
2019-04-20T01:15:27.914Z,11.965332
2019-04-20T01:16:29.181Z,11.955261
2019-04-20T01:17:17.362Z,11.955261
2019-04-20T01:18:16.531Z,11.925049
2019-04-20T01:21:17.798Z,11.894836
2019-04-20T01:22:15.831Z,11.955261
2019-04-20T01:23:17.164Z,11.955261
2019-04-20T01:24:19.938Z,11.965332
2019-04-20T01:25:18.015Z,11.955261
2019-04-20T01:26:27.675Z,11.955261
2019-04-20T01:27:27.065Z,11.914978
2019-04-20T01:28:27.332Z,11.864624
2019-04-20T01:29:21.401Z,11.854553
2019-04-20T01:30:20.440Z,11.81427
2019-04-20T01:31:24.018Z,11.784058
2019-04-20T01:32:23.120Z,11.743774
2019-04-20T01:33:27.763Z,11.733704
2019-04-20T01:34:26.406Z,11.703491
2019-04-20T01:35:29.907Z,11.673279
2019-04-20T01:36:30.609Z,11.622925
2019-04-20T01:37:25.636Z,11.602783
2019-04-20T01:38:30.218Z,11.592712
2019-04-20T01:39:23.601Z,11.5625
2019-04-20T01:40:14.462Z,11.532288
2019-04-20T01:41:14.020Z,11.532288
2019-04-20T01:42:51.138Z,11.44165
2019-04-20T01:43:50.585Z,11.44165
2019-04-20T01:44:52.467Z,11.44165
2019-04-20T01:45:56.616Z,11.44165
2019-04-20T01:46:56.814Z,11.411438
2019-04-20T01:47:54.817Z,11.44165
2019-04-20T01:48:52.610Z,11.43158
2019-04-20T01:49:57.385Z,11.401367
2019-04-20T01:50:59.200Z,11.401367
2019-04-20T01:52:03.666Z,11.401367
2019-04-20T01:53:01.410Z,11.381226
2019-04-20T01:54:05.095Z,11.401367
2019-04-20T01:55:11.252Z,11.381226
2019-04-20T01:56:07.017Z,11.371155
2019-04-20T01:57:01.569Z,11.381226
2019-04-20T01:58:11.251Z,11.381226
2019-04-20T01:59:10.035Z,11.381226
2019-04-20T02:00:00.448Z,11.371155
2019-04-20T02:00:54.733Z,11.401367
2019-04-20T02:01:59.013Z,11.401367
2019-04-20T02:02:56.967Z,11.401367
2019-04-20T02:03:55.723Z,11.381226
2019-04-20T02:04:55.097Z,11.371155
2019-04-20T02:05:58.840Z,11.371155
2019-04-20T02:06:56.713Z,11.351013
2019-04-20T02:07:55.397Z,11.351013
2019-04-20T02:08:59.064Z,11.351013
2019-04-20T02:09:58.211Z,11.371155
2019-04-20T02:10:57.389Z,11.381226
2019-04-20T02:11:55.086Z,11.401367
2019-04-20T02:12:58.260Z,11.411438
2019-04-20T02:13:58.522Z,11.43158
2019-04-20T02:14:57.474Z,11.411438
2019-04-20T02:15:57.720Z,11.401367
2019-04-20T02:17:04.135Z,11.381226
2019-04-20T02:18:07.343Z,11.371155
2019-04-20T02:19:08.916Z,11.340942
2019-04-20T02:20:09.404Z,11.340942
2019-04-20T02:21:09.233Z,11.31073
2019-04-20T02:22:06.075Z,11.270447
2019-04-20T02:23:07.246Z,11.260376
2019-04-20T02:23:59.276Z,11.230164
2019-04-20T02:24:55.120Z,11.199951
2019-04-20T02:25:54.605Z,11.17981
2019-04-20T02:26:53.779Z,11.159668
2019-04-20T02:28:07.571Z,11.149597
2019-04-20T02:29:17.141Z,11.119385
2019-04-20T02:30:20.678Z,11.119385
2019-04-20T02:31:32.207Z,11.099243
2019-04-20T02:32:22.326Z,11.099243
2019-04-20T02:33:34.259Z,11.079102
2019-04-20T02:34:31.361Z,11.099243
2019-04-20T02:35:23.728Z,11.069031
2019-04-20T02:37:35.570Z,11.048889
2019-04-20T02:38:35.876Z,11.018677
2019-04-20T02:41:34.739Z,10.968323
2019-04-20T02:42:33.732Z,10.948181
2019-04-20T02:43:37.338Z,10.917969
2019-04-20T02:45:32.454Z,10.867615
2019-04-20T02:46:30.949Z,10.857544
2019-04-20T02:47:29.944Z,10.837402
2019-04-20T02:48:21.467Z,10.827332
2019-04-20T02:50:28.068Z,10.817261
2019-04-20T02:51:32.810Z,10.766907
2019-04-20T02:52:37.862Z,10.766907
2019-04-20T02:53:29.529Z,10.756836
2019-04-20T02:54:33.815Z,10.716553
2019-04-20T02:56:31.459Z,10.706482
2019-04-20T02:57:30.296Z,10.67627
2019-04-20T02:58:30.959Z,10.68634
2019-04-20T03:00:23.481Z,10.646057
2019-04-20T03:01:14.532Z,10.635986
2019-04-20T03:02:14.595Z,10.635986
2019-04-20T03:03:09.845Z,10.615845
2019-04-20T03:04:01.809Z,10.605774
2019-04-20T03:05:12.061Z,10.605774
2019-04-20T03:06:08.342Z,10.585632
2019-04-20T03:07:11.447Z,10.545349
2019-04-20T03:09:19.677Z,10.505066
2019-04-20T03:10:16.216Z,10.494995
2019-04-20T03:11:20.708Z,10.464783
2019-04-20T03:12:23.223Z,10.4245
2019-04-20T03:13:18.118Z,10.414429
2019-04-20T03:14:17.275Z,10.394287
2019-04-20T03:15:13.549Z,10.394287
2019-04-20T03:16:16.185Z,10.364075
2019-04-20T03:17:20.114Z,10.333862
2019-04-20T03:18:19.039Z,10.283508
2019-04-20T03:19:11.621Z,10.273438
2019-04-20T03:20:07.662Z,10.273438
2019-04-20T03:21:24.417Z,10.283508
2019-04-20T03:22:20.867Z,10.253296
2019-04-20T03:23:29.565Z,10.283508
2019-04-20T03:24:26.428Z,10.30365
2019-04-20T03:25:16.671Z,10.30365
2019-04-20T03:26:20.818Z,10.313721
2019-04-20T03:27:15.637Z,10.313721
2019-04-20T03:28:18.098Z,10.333862
2019-04-20T03:29:12.615Z,10.333862
2019-04-20T03:30:45.269Z,10.313721
2019-04-20T03:33:30.617Z,10.253296
2019-04-20T03:34:47.261Z,10.213013
2019-04-20T03:35:27.615Z,10.172729
2019-04-20T03:36:24.977Z,10.152588
2019-04-20T03:37:26.504Z,10.122375
2019-04-20T03:38:19.615Z,10.072021
2019-04-20T03:39:17.522Z,10.031738
2019-04-20T03:40:12.422Z,10.021667
2019-04-20T03:41:11.652Z,9.991455
2019-04-20T03:42:00.433Z,9.951172
2019-04-20T03:42:59.335Z,9.951172
2019-04-20T03:44:03.053Z,9.941101
2019-04-20T03:45:05.714Z,9.920959
2019-04-20T03:46:06.211Z,9.910889
2019-04-20T03:47:03.327Z,9.910889
2019-04-20T03:48:08.911Z,9.910889
2019-04-20T03:49:18.239Z,9.920959
2019-04-20T03:50:23.857Z,9.910889
2019-04-20T03:51:23.427Z,9.900818
2019-04-20T03:52:19.067Z,9.910889
2019-04-20T03:53:22.518Z,9.900818
2019-04-20T03:54:15.606Z,9.900818
2019-04-20T03:55:15.983Z,9.900818
2019-04-20T03:56:22.423Z,9.900818
2019-04-20T03:57:20.822Z,9.880676
2019-04-20T03:58:18.375Z,9.870605
2019-04-20T03:59:11.188Z,9.870605
2019-04-20T04:00:16.036Z,9.840393
2019-04-20T04:01:26.920Z,9.820251
2019-04-20T04:02:29.536Z,9.810181
2019-04-20T04:03:28.851Z,9.810181
2019-04-20T04:04:21.032Z,9.810181
2019-04-20T04:05:17.436Z,9.80011
2019-04-20T04:06:12.255Z,9.769897
2019-04-20T04:07:04.332Z,9.769897
2019-04-20T04:08:12.097Z,9.80011
2019-04-20T04:09:12.073Z,9.769897
2019-04-20T04:10:15.668Z,9.769897
2019-04-20T04:11:11.932Z,9.769897
2019-04-20T04:12:12.070Z,9.759827
2019-04-20T04:13:01.043Z,9.739685
2019-04-20T04:14:00.849Z,9.739685
2019-04-20T04:14:59.876Z,9.729614
2019-04-20T04:16:04.750Z,9.699402
2019-04-20T04:17:02.900Z,9.699402
2019-04-20T04:18:05.809Z,9.689331
2019-04-20T04:19:09.843Z,9.659119
2019-04-20T04:20:06.742Z,9.659119
2019-04-20T04:21:06.726Z,9.659119
2019-04-20T04:22:12.150Z,9.638977
2019-04-20T04:23:18.956Z,9.638977
2019-04-20T04:24:12.718Z,9.628906
2019-04-20T04:25:12.022Z,9.628906
2019-04-20T04:26:15.923Z,9.638977
2019-04-20T04:27:11.837Z,9.638977
2019-04-20T04:28:13.646Z,9.669189
2019-04-20T04:29:24.472Z,9.669189
2019-04-20T04:30:14.041Z,9.689331
2019-04-20T04:31:20.080Z,9.689331
2019-04-20T04:32:28.887Z,9.689331
2019-04-20T04:33:45.538Z,9.689331
2019-04-20T04:34:17.199Z,9.719543
2019-04-20T04:35:13.644Z,9.739685
2019-04-20T04:36:16.448Z,9.729614
2019-04-20T04:37:20.060Z,9.729614
2019-04-20T04:38:17.278Z,9.729614
2019-04-20T04:39:25.050Z,9.719543
2019-04-20T04:40:30.801Z,9.689331
2019-04-20T04:41:22.608Z,9.669189
2019-04-20T04:42:22.106Z,9.659119
2019-04-20T04:43:19.601Z,9.659119
2019-04-20T04:44:14.281Z,9.638977
2019-04-20T04:45:07.448Z,9.638977
2019-04-20T04:46:03.870Z,9.638977
2019-04-20T04:47:06.394Z,9.618835
2019-04-20T04:48:06.617Z,9.588623
2019-04-20T04:49:09.468Z,9.578552
2019-04-20T04:50:09.470Z,9.558411
2019-04-20T04:51:11.826Z,9.54834
2019-04-20T04:52:07.807Z,9.538269
2019-04-20T04:53:09.769Z,9.538269
2019-04-20T04:54:13.670Z,9.518127
2019-04-20T04:55:19.847Z,9.508057
2019-04-20T04:56:09.105Z,9.508057
2019-04-20T04:57:05.191Z,9.508057
2019-04-20T04:58:04.368Z,9.518127
2019-04-20T04:59:04.319Z,9.487915
2019-04-20T05:00:03.632Z,9.508057
2019-04-20T05:01:08.024Z,9.518127
2019-04-20T05:02:05.288Z,9.538269
2019-04-20T05:03:22.842Z,9.54834
2019-04-20T05:04:39.871Z,9.578552
2019-04-20T05:05:23.614Z,9.578552
2019-04-20T05:06:21.845Z,9.628906
2019-04-20T05:07:15.038Z,9.659119
2019-04-20T05:08:15.318Z,9.669189
2019-04-20T05:09:08.949Z,9.719543
2019-04-20T05:10:05.645Z,9.729614
2019-04-20T05:11:05.292Z,9.769897
2019-04-20T05:12:10.615Z,9.80011
2019-04-20T05:13:07.048Z,9.80011
2019-04-20T05:14:09.029Z,9.820251
2019-04-20T05:15:14.155Z,9.810181
2019-04-20T05:16:18.815Z,9.810181
2019-04-20T05:17:18.348Z,9.840393
2019-04-20T05:18:34.245Z,9.870605
2019-04-20T05:19:40.764Z,9.880676
2019-04-20T05:20:21.368Z,9.900818
2019-04-20T05:21:25.189Z,9.910889
2019-04-20T05:22:24.101Z,9.920959
2019-04-20T05:23:20.355Z,9.920959
2019-04-20T05:24:22.488Z,9.920959
2019-04-20T05:25:24.997Z,9.941101
2019-04-20T05:26:24.866Z,9.941101
2019-04-20T05:27:24.489Z,9.951172
2019-04-20T05:28:20.106Z,10.001526
2019-04-20T05:29:14.042Z,10.031738
2019-04-20T05:30:07.779Z,10.031738
2019-04-20T05:31:08.330Z,10.061951
2019-04-20T05:32:12.851Z,10.092163
2019-04-20T05:33:11.568Z,10.102234
2019-04-20T05:34:30.363Z,10.122375
2019-04-20T05:35:26.236Z,10.152588
2019-04-20T05:36:27.860Z,10.1828
2019-04-20T05:37:32.876Z,10.202942
2019-04-20T05:38:35.287Z,10.233154
2019-04-20T05:39:32.197Z,10.253296
2019-04-20T05:40:26.052Z,10.30365
2019-04-20T05:41:26.410Z,10.313721
2019-04-20T05:42:29.819Z,10.364075
2019-04-20T05:43:27.141Z,10.394287
2019-04-20T05:44:20.798Z,10.4245
2019-04-20T05:45:24.357Z,10.454712
2019-04-20T05:46:26.044Z,10.494995
2019-04-20T05:47:26.413Z,10.525208
2019-04-20T05:48:24.623Z,10.565491
2019-04-20T05:49:29.541Z,10.605774
2019-04-20T05:50:30.088Z,10.615845
2019-04-20T05:51:34.894Z,10.67627
2019-04-20T05:52:50.067Z,10.706482
2019-04-20T05:53:32.181Z,10.756836
2019-04-20T05:54:32.101Z,10.787048
2019-04-20T05:55:32.863Z,10.827332
2019-04-20T05:56:35.159Z,10.837402
2019-04-20T05:57:34.733Z,10.897827
2019-04-20T05:58:32.557Z,10.948181
2019-04-20T05:59:25.770Z,10.998535
2019-04-20T06:00:33.295Z,11.048889
2019-04-20T06:01:31.626Z,11.079102
2019-04-20T06:02:31.459Z,11.149597
2019-04-20T06:03:25.715Z,11.159668
2019-04-20T06:04:45.922Z,11.220093
2019-04-20T06:05:34.498Z,11.250305
2019-04-20T06:06:31.450Z,11.300659
2019-04-20T06:07:29.264Z,11.340942
2019-04-20T06:08:37.087Z,11.381226
2019-04-20T06:09:27.360Z,11.43158
2019-04-20T06:10:31.517Z,11.451721
2019-04-20T06:11:31.399Z,11.492004
2019-04-20T06:12:35.549Z,11.532288
2019-04-20T06:13:27.450Z,11.532288
2019-04-20T06:14:19.164Z,11.592712
2019-04-20T06:15:23.277Z,11.602783
2019-04-20T06:16:27.509Z,11.622925
2019-04-20T06:17:31.217Z,11.673279
2019-04-20T06:18:23.963Z,11.713562
2019-04-20T06:19:43.673Z,11.763916
2019-04-20T06:20:35.688Z,11.784058
2019-04-20T06:21:50.183Z,11.81427
2019-04-20T06:22:34.638Z,11.884766
2019-04-20T06:23:38.348Z,11.894836
2019-04-20T06:24:39.183Z,11.94519
2019-04-20T06:26:43.296Z,11.995544
2019-04-20T06:27:34.024Z,12.045898
2019-04-20T06:28:29.563Z,12.076111
2019-04-20T06:29:26.195Z,12.136536
2019-04-20T06:30:27.859Z,12.176819
2019-04-20T06:31:35.163Z,12.227173
2019-04-20T06:32:32.893Z,12.277527
2019-04-20T06:33:51.813Z,12.327881
2019-04-20T06:35:51.444Z,12.398376
2019-04-20T06:36:37.865Z,12.44873
2019-04-20T06:37:36.046Z,12.468872
2019-04-20T06:38:55.585Z,12.509155
2019-04-20T06:40:59.213Z,12.609863
2019-04-20T06:41:50.340Z,12.619934
2019-04-20T06:42:35.599Z,12.660217
2019-04-20T06:43:40.294Z,12.680359
2019-04-20T06:45:43.646Z,12.7005
2019-04-20T06:46:41.956Z,12.750854
2019-04-20T06:47:38.670Z,12.750854
2019-04-20T06:48:39.992Z,12.781067
2019-04-20T06:50:33.664Z,12.861633
2019-04-20T06:51:34.112Z,12.901917
2019-04-20T06:52:31.905Z,12.9422
2019-04-20T06:53:43.269Z,12.992554
2019-04-20T06:54:29.498Z,13.052979
2019-04-20T06:55:42.631Z,13.113403
2019-04-20T06:56:40.610Z,13.19397
2019-04-20T06:58:43.136Z,13.264465
2019-04-20T07:00:37.577Z,13.355103
2019-04-20T07:01:41.687Z,13.395386
2019-04-20T07:02:41.106Z,13.44574
2019-04-20T07:03:51.129Z,13.536377
2019-04-20T07:05:38.881Z,13.647156
2019-04-20T07:06:50.069Z,13.677368
2019-04-20T07:07:35.321Z,13.707581
2019-04-20T07:08:48.624Z,13.747864
2019-04-20T07:09:45.987Z,13.778076
2019-04-20T07:10:37.166Z,13.798218
2019-04-20T07:11:33.888Z,13.848572
2019-04-20T07:12:36.771Z,13.888855
2019-04-20T07:13:28.484Z,13.94928
2019-04-20T07:14:32.781Z,14.009705
2019-04-20T07:15:33.342Z,14.039917
2019-04-20T07:16:34.560Z,14.0802
2019-04-20T07:17:45.173Z,14.120483
2019-04-20T07:18:42.238Z,14.150696
2019-04-20T07:19:35.937Z,14.180908
2019-04-20T07:20:45.789Z,14.190979
2019-04-20T07:21:51.668Z,14.221191
2019-04-20T07:22:45.600Z,14.281616
2019-04-20T07:23:40.328Z,14.33197
2019-04-20T07:24:45.603Z,14.362183
2019-04-20T07:25:42.081Z,14.382324
2019-04-20T07:26:43.915Z,14.412537
2019-04-20T07:27:39.895Z,14.442749
2019-04-20T07:28:44.937Z,14.493103
2019-04-20T07:29:45.846Z,14.553528
2019-04-20T07:30:40.194Z,14.613953
2019-04-20T07:31:39.217Z,14.664307
2019-04-20T07:32:48.069Z,14.70459
2019-04-20T07:33:39.138Z,14.734802
2019-04-20T07:34:38.361Z,14.744873
2019-04-20T07:35:39.862Z,14.765015
2019-04-20T07:36:45.381Z,14.805298
2019-04-20T07:37:56.712Z,14.815369
2019-04-20T07:38:59.535Z,14.845581
2019-04-20T07:39:40.004Z,14.865723
2019-04-20T07:40:38.059Z,14.916077
2019-04-20T07:41:47.609Z,14.936218
2019-04-20T07:43:52.607Z,14.986572
2019-04-20T07:44:48.490Z,15.046997
2019-04-20T07:45:36.088Z,15.117493
2019-04-20T07:46:53.973Z,15.167847
2019-04-20T07:47:45.451Z,15.187988
2019-04-20T07:48:41.998Z,15.228271
2019-04-20T07:49:40.088Z,15.288696
2019-04-20T07:50:37.167Z,15.318909
2019-04-20T07:51:28.167Z,15.369263
2019-04-20T07:52:33.652Z,15.409546
2019-04-20T07:53:36.017Z,15.429688
2019-04-20T07:54:46.014Z,15.469971
2019-04-20T07:55:57.807Z,15.480042
2019-04-20T07:56:42.054Z,15.540466
2019-04-20T07:57:37.338Z,15.550537
2019-04-20T07:58:33.554Z,15.621033
2019-04-20T07:59:29.879Z,15.661316
2019-04-20T08:01:52.452Z,15.782166
2019-04-20T08:02:48.586Z,15.872803
2019-04-20T08:03:43.764Z,15.923157
2019-04-20T08:04:42.089Z,15.983582
2019-04-20T08:05:36.209Z,16.003723
2019-04-20T08:06:30.633Z,16.033936
2019-04-20T08:07:35.023Z,16.104431
2019-04-20T08:08:37.261Z,16.184998
2019-04-20T08:09:32.341Z,16.235352
2019-04-20T08:10:46.661Z,16.275635
2019-04-20T08:11:48.577Z,16.33606
2019-04-20T08:12:49.784Z,16.406555
2019-04-20T08:13:50.825Z,16.567688
2019-04-20T08:14:44.255Z,16.990662
2019-04-20T08:15:48.725Z,17.836609
2019-04-20T08:17:49.328Z,20.344238
2019-04-20T08:18:58.392Z,21.260681
2019-04-20T08:19:45.069Z,21.593018
2019-04-20T08:20:44.887Z,21.593018
2019-04-20T08:21:47.147Z,22.066345
2019-04-20T08:22:47.306Z,22.620239
2019-04-20T08:23:43.691Z,23.073425
2019-04-20T08:24:42.518Z,23.335266
2019-04-20T08:25:35.721Z,23.486328
2019-04-20T08:26:30.844Z,23.536682
2019-04-20T08:27:25.689Z,23.576965
2019-04-20T08:28:33.804Z,23.959656
2019-04-20T08:29:37.734Z,24.735107
2019-04-20T08:30:41.141Z,25.329285
2019-04-20T08:31:39.705Z,25.742188
2019-04-20T08:32:41.079Z,25.983887
2019-04-20T08:33:54.408Z,25.832825
2019-04-20T08:34:47.309Z,25.933533
2019-04-20T08:35:52.269Z,26.336365
2019-04-20T08:36:45.106Z,26.9104
2019-04-20T08:37:46.844Z,27.40387
2019-04-20T08:39:05.671Z,27.303162
2019-04-20T08:40:47.482Z,26.40686
2019-04-20T08:41:49.914Z,25.923462
2019-04-20T08:42:55.900Z,26.225586
2019-04-20T08:45:03.522Z,26.930542
2019-04-20T08:45:46.464Z,26.326294
2019-04-20T08:46:58.357Z,25.863037
2019-04-20T08:47:49.725Z,25.742188
2019-04-20T08:48:45.697Z,25.762329
2019-04-20T08:49:48.995Z,25.762329
2019-04-20T08:50:50.320Z,25.671692
2019-04-20T08:51:54.855Z,25.711975
2019-04-20T08:53:46.230Z,25.218506
2019-04-20T08:54:41.284Z,24.372559
2019-04-20T08:55:41.200Z,23.627319
2019-04-20T08:56:35.895Z,23.234558
2019-04-20T08:57:29.074Z,22.892151
2019-04-20T08:58:27.233Z,22.579956
2019-04-20T08:59:26.922Z,22.24762
2019-04-20T09:00:32.016Z,22.116699
2019-04-20T09:01:30.788Z,22.066345
2019-04-20T09:02:28.178Z,22.156982
2019-04-20T09:03:31.361Z,22.297974
2019-04-20T09:04:36.990Z,22.277832
2019-04-20T09:05:39.530Z,22.026062
2019-04-20T09:06:39.788Z,21.965637
2019-04-20T09:07:31.966Z,21.985779
2019-04-20T09:08:41.802Z,21.965637
2019-04-20T09:09:48.814Z,21.905212
2019-04-20T09:10:47.980Z,21.965637
2019-04-20T09:11:46.773Z,22.549744
2019-04-20T09:12:44.732Z,23.214417
2019-04-20T09:13:36.136Z,23.556824
2019-04-20T09:14:30.250Z,23.838806
2019-04-20T09:15:29.910Z,24.060364
2019-04-20T09:16:34.728Z,24.251709
2019-04-20T09:17:35.494Z,24.594116
2019-04-20T09:18:37.403Z,24.735107
2019-04-20T09:19:39.755Z,24.563904
2019-04-20T09:20:41.102Z,24.251709
2019-04-20T09:21:38.629Z,24.110718
2019-04-20T09:22:37.772Z,24.221497
2019-04-20T09:23:40.213Z,24.14093
2019-04-20T09:24:50.802Z,23.959656
2019-04-20T09:26:14.811Z,24.251709
2019-04-20T09:26:47.325Z,24.684753
2019-04-20T09:27:37.867Z,25.027161
2019-04-20T09:28:37.024Z,25.057373
2019-04-20T09:29:40.317Z,24.815674
2019-04-20T09:30:39.316Z,24.563904
2019-04-20T09:31:42.992Z,24.624329
2019-04-20T09:32:43.779Z,24.624329
2019-04-20T09:33:45.744Z,24.594116
2019-04-20T09:34:52.970Z,24.614258
2019-04-20T09:35:47.177Z,24.735107
2019-04-20T09:36:45.658Z,24.855957
2019-04-20T09:37:47.020Z,24.845886
2019-04-20T09:38:43.933Z,24.845886
2019-04-20T09:39:39.215Z,25.007019
2019-04-20T09:40:44.726Z,25.14801
2019-04-20T09:41:54.107Z,24.966736
2019-04-20T09:42:31.684Z,24.684753
2019-04-20T09:43:30.564Z,24.412842
2019-04-20T09:44:37.402Z,24.211426
2019-04-20T09:45:38.005Z,23.728027
2019-04-20T09:46:37.650Z,23.365479
2019-04-20T09:47:35.535Z,23.13385
2019-04-20T09:48:40.091Z,23.113708
2019-04-20T09:49:42.249Z,23.476257
2019-04-20T09:50:52.915Z,23.919373
2019-04-20T09:51:49.235Z,24.342346
2019-04-20T09:52:51.168Z,24.412842
2019-04-20T09:53:42.848Z,24.473267
2019-04-20T09:54:50.960Z,24.463196
2019-04-20T09:55:47.242Z,24.221497
2019-04-20T09:56:54.785Z,24.181213
2019-04-20T09:57:49.794Z,24.100647
2019-04-20T09:58:54.472Z,24.26178
2019-04-20T09:59:49.408Z,24.483337
2019-04-20T10:00:45.740Z,24.76532
2019-04-20T10:01:41.755Z,24.956665
2019-04-20T10:02:35.968Z,25.117798
2019-04-20T10:03:32.926Z,25.137939
2019-04-20T10:04:33.365Z,25.117798
2019-04-20T10:05:32.116Z,24.956665
2019-04-20T10:06:35.599Z,24.876099
2019-04-20T10:07:34.254Z,24.785461
2019-04-20T10:08:40.305Z,24.614258
2019-04-20T10:09:38.051Z,24.926453
2019-04-20T10:10:38.825Z,25.14801
2019-04-20T10:11:33.546Z,24.956665
2019-04-20T10:12:33.711Z,24.785461
2019-04-20T10:13:34.243Z,24.594116
2019-04-20T10:14:35.153Z,24.342346
2019-04-20T10:15:33.067Z,24.251709
2019-04-20T10:16:33.576Z,24.26178
2019-04-20T10:17:33.884Z,24.291992
2019-04-20T10:18:33.972Z,24.281921
2019-04-20T10:19:37.355Z,24.211426
2019-04-20T10:20:36.828Z,24.070435
2019-04-20T10:21:33.942Z,23.88916
2019-04-20T10:22:33.658Z,23.989868
2019-04-20T10:23:34.503Z,24.130859
2019-04-20T10:24:34.727Z,24.241638
2019-04-20T10:25:35.992Z,24.241638
2019-04-20T10:26:34.861Z,24.382629
2019-04-20T10:27:34.729Z,24.664612
2019-04-20T10:28:34.943Z,24.956665
2019-04-20T10:29:35.462Z,25.158081
2019-04-20T10:30:34.677Z,25.39978
2019-04-20T10:31:35.499Z,25.621338
2019-04-20T10:32:40.132Z,25.591125
2019-04-20T10:33:35.562Z,25.540771
2019-04-20T10:34:36.775Z,25.631409
2019-04-20T10:35:35.870Z,25.681763
2019-04-20T10:36:35.327Z,25.671692
2019-04-20T10:37:35.737Z,25.802612
2019-04-20T10:38:37.605Z,26.084595
2019-04-20T10:39:36.221Z,26.175232
2019-04-20T10:40:45.847Z,25.963745
2019-04-20T10:41:45.078Z,26.074524
2019-04-20T10:42:36.318Z,26.265869
2019-04-20T10:43:36.309Z,26.437073
2019-04-20T10:44:36.605Z,26.52771
2019-04-20T10:45:35.420Z,26.708984
2019-04-20T10:46:36.227Z,26.849976
2019-04-20T10:47:37.074Z,26.547852
2019-04-20T10:48:40.141Z,26.789551
2019-04-20T10:49:37.321Z,27.16217
2019-04-20T10:50:36.761Z,27.444153
2019-04-20T10:51:35.890Z,27.605286
2019-04-20T10:52:38.021Z,27.857056
2019-04-20T10:53:36.665Z,27.78656
2019-04-20T10:54:36.448Z,27.625427
2019-04-20T10:55:35.983Z,27.252808
2019-04-20T10:56:37.343Z,27.131958
2019-04-20T10:57:37.509Z,27.16217
2019-04-20T10:58:36.351Z,27.353516
2019-04-20T10:59:37.249Z,27.625427
2019-04-20T11:00:37.624Z,28.118896
2019-04-20T11:01:37.905Z,28.280029
2019-04-20T11:02:37.353Z,28.149109
2019-04-20T11:03:38.452Z,28.098755
2019-04-20T11:04:36.796Z,28.078613
2019-04-20T11:05:38.284Z,27.726135
2019-04-20T11:06:36.904Z,27.484436
2019-04-20T11:07:37.044Z,27.575073
2019-04-20T11:08:38.399Z,27.877197
2019-04-20T11:09:38.701Z,28.249817
2019-04-20T11:10:50.706Z,28.783569
2019-04-20T11:11:38.792Z,28.974915
2019-04-20T11:12:38.469Z,29.397888
2019-04-20T11:13:37.589Z,29.740295
2019-04-20T11:14:40.842Z,29.961853
2019-04-20T11:15:38.799Z,30.133057
2019-04-20T11:16:38.643Z,30.364685
2019-04-20T11:17:37.965Z,30.767517
2019-04-20T11:18:39.712Z,31.170349
2019-04-20T11:19:39.179Z,31.109924
2019-04-20T11:20:39.339Z,31.371765
2019-04-20T11:21:38.579Z,30.878296
2019-04-20T11:22:38.270Z,30.767517
2019-04-20T11:23:38.400Z,30.707092
2019-04-20T11:24:38.632Z,30.777588
2019-04-20T11:25:39.996Z,31.109924
2019-04-20T11:26:40.385Z,30.394897
2019-04-20T11:27:40.475Z,30.324402
2019-04-20T11:28:39.883Z,30.666809
2019-04-20T11:29:40.231Z,31.230774
2019-04-20T11:30:38.698Z,31.774597
2019-04-20T11:31:43.863Z,31.291199
2019-04-20T11:32:40.247Z,30.666809
2019-04-20T11:33:40.369Z,30.364685
2019-04-20T11:34:40.640Z,30.314331
2019-04-20T11:35:41.499Z,30.616455
2019-04-20T11:36:39.254Z,31.260986
2019-04-20T11:37:39.977Z,31.55304
2019-04-20T11:38:39.069Z,31.694031
2019-04-20T11:39:39.211Z,31.774597
2019-04-20T11:40:41.169Z,31.965942
2019-04-20T11:41:41.344Z,32.257996
2019-04-20T11:42:41.314Z,32.590332
2019-04-20T11:43:39.816Z,32.912598
2019-04-20T11:44:39.409Z,33.224792
2019-04-20T11:45:40.597Z,33.043518
2019-04-20T11:46:40.694Z,33.053589
2019-04-20T11:47:39.739Z,32.449341
2019-04-20T11:48:39.704Z,32.30835
2019-04-20T11:49:39.739Z,32.409058
2019-04-20T11:50:40.837Z,32.57019
2019-04-20T11:51:41.340Z,32.832031
2019-04-20T11:52:43.940Z,32.94281
2019-04-20T11:53:40.428Z,33.174438
2019-04-20T11:54:40.220Z,33.607483
2019-04-20T11:55:40.498Z,33.94989
2019-04-20T11:56:44.177Z,34.262085
2019-04-20T11:57:42.770Z,34.252014
2019-04-20T11:58:40.737Z,33.94989
2019-04-20T11:59:41.171Z,33.355713
2019-04-20T12:00:50.707Z,33.013306