createdAt,value
2019-05-18T00:01:07.287Z,14.17
2019-05-18T00:03:55.136Z,15.83
2019-05-18T00:06:43.020Z,17.23
2019-05-18T00:09:31.005Z,14.97
2019-05-18T00:12:18.979Z,16.70
2019-05-18T00:15:07.814Z,16.83
2019-05-18T00:17:55.910Z,16.50
2019-05-18T00:20:43.772Z,16.87
2019-05-18T00:23:31.724Z,17.07
2019-05-18T00:26:19.352Z,16.47
2019-05-18T00:29:07.397Z,14.80
2019-05-18T00:31:55.216Z,15.53
2019-05-18T00:34:43.023Z,14.77
2019-05-18T00:37:30.823Z,13.17
2019-05-18T00:40:18.823Z,12.60
2019-05-18T00:43:06.681Z,13.73
2019-05-18T00:45:54.689Z,12.13
2019-05-18T00:48:42.482Z,12.73
2019-05-18T00:51:30.320Z,13.47
2019-05-18T00:54:18.189Z,13.97
2019-05-18T00:57:05.918Z,14.40
2019-05-18T00:59:53.752Z,14.57
2019-05-18T01:02:41.752Z,13.37
2019-05-18T01:05:29.656Z,13.47
2019-05-18T01:08:17.589Z,14.40
2019-05-18T01:11:05.636Z,14.00
2019-05-18T01:13:53.525Z,14.07
2019-05-18T01:16:41.182Z,13.90
2019-05-18T01:19:28.865Z,15.47
2019-05-18T01:22:16.857Z,14.73
2019-05-18T01:25:05.804Z,14.20
2019-05-18T01:27:53.721Z,14.67
2019-05-18T01:30:41.651Z,13.63
2019-05-18T01:33:29.491Z,14.80
2019-05-18T01:36:17.318Z,15.47
2019-05-18T01:39:06.842Z,14.77
2019-05-18T01:41:54.531Z,13.80
2019-05-18T01:44:42.185Z,14.47
2019-05-18T01:47:30.106Z,13.53
2019-05-18T01:50:18.436Z,14.03
2019-05-18T01:53:06.017Z,14.57
2019-05-18T01:55:53.841Z,14.13
2019-05-18T01:58:42.010Z,14.80
2019-05-18T02:01:29.590Z,13.57
2019-05-18T02:04:17.333Z,13.40
2019-05-18T02:07:05.188Z,13.60
2019-05-18T02:09:53.153Z,13.53
2019-05-18T02:12:40.818Z,12.77
2019-05-18T02:15:28.813Z,13.70
2019-05-18T02:18:28.176Z,13.80
2019-05-18T02:21:06.751Z,14.23
2019-05-18T02:23:54.745Z,12.73
2019-05-18T02:26:42.621Z,12.80
2019-05-18T02:29:30.603Z,13.07
2019-05-18T02:32:18.497Z,12.27
2019-05-18T02:35:09.346Z,12.90
2019-05-18T02:37:58.767Z,12.83
2019-05-18T02:40:47.174Z,12.80
2019-05-18T02:43:35.150Z,14.47
2019-05-18T02:46:22.902Z,12.23
2019-05-18T02:49:10.638Z,12.70
2019-05-18T02:51:58.342Z,12.47
2019-05-18T02:54:46.266Z,12.13
2019-05-18T02:57:34.373Z,12.67
2019-05-18T03:00:22.241Z,12.47
2019-05-18T03:03:09.769Z,11.90
2019-05-18T03:05:57.527Z,12.20
2019-05-18T03:08:45.494Z,11.53
2019-05-18T03:11:33.222Z,11.07
2019-05-18T03:14:20.970Z,10.97
2019-05-18T03:17:08.488Z,11.17
2019-05-18T03:19:56.595Z,11.43
2019-05-18T03:22:44.518Z,11.53
2019-05-18T03:25:32.593Z,12.10
2019-05-18T03:28:20.340Z,12.70
2019-05-18T03:31:08.427Z,12.93
2019-05-18T03:33:56.414Z,11.63
2019-05-18T03:36:44.207Z,12.87
2019-05-18T03:39:32.139Z,12.30
2019-05-18T03:42:20.129Z,11.90
2019-05-18T03:45:08.302Z,12.20
2019-05-18T03:47:56.293Z,11.40
2019-05-18T03:50:44.138Z,11.33
2019-05-18T03:53:32.349Z,12.07
2019-05-18T03:56:20.252Z,12.23
2019-05-18T03:59:08.230Z,13.23
2019-05-18T04:01:56.244Z,13.60
2019-05-18T04:04:44.535Z,13.27
2019-05-18T04:07:32.445Z,12.60
2019-05-18T04:10:26.932Z,12.93
2019-05-18T04:13:14.482Z,12.67
2019-05-18T04:16:02.380Z,13.30
2019-05-18T04:18:50.420Z,13.20
2019-05-18T04:21:38.075Z,13.77
2019-05-18T04:24:25.649Z,11.80
2019-05-18T04:27:13.585Z,11.30
2019-05-18T04:30:01.437Z,10.40
2019-05-18T04:32:49.298Z,9.30
2019-05-18T04:35:37.259Z,10.63
2019-05-18T04:38:25.009Z,9.83
2019-05-18T04:41:13.134Z,11.10
2019-05-18T04:44:01.088Z,10.20
2019-05-18T04:46:48.698Z,10.60
2019-05-18T04:49:36.451Z,9.67
2019-05-18T04:52:24.651Z,8.73
2019-05-18T04:55:12.346Z,9.87
2019-05-18T04:58:00.170Z,8.80
2019-05-18T05:00:47.773Z,8.60
2019-05-18T05:03:35.849Z,9.00
2019-05-18T05:06:23.480Z,8.03
2019-05-18T05:09:11.433Z,9.53
2019-05-18T05:11:59.020Z,8.10
2019-05-18T05:14:47.242Z,7.30
2019-05-18T05:17:34.937Z,8.97
2019-05-18T05:20:22.808Z,7.83
2019-05-18T05:23:10.477Z,7.63
2019-05-18T05:25:58.602Z,7.00
2019-05-18T05:28:46.226Z,8.00
2019-05-18T05:31:34.169Z,7.37
2019-05-18T05:34:22.157Z,7.07
2019-05-18T05:37:09.885Z,8.10
2019-05-18T05:39:57.694Z,9.17
2019-05-18T05:42:45.775Z,8.37
2019-05-18T05:45:33.844Z,8.40
2019-05-18T05:48:21.610Z,8.60
2019-05-18T05:51:09.907Z,7.50
2019-05-18T05:53:57.793Z,7.30
2019-05-18T05:56:45.593Z,7.60
2019-05-18T05:59:33.657Z,5.83
2019-05-18T06:02:21.515Z,6.87
2019-05-18T06:05:10.026Z,7.37
2019-05-18T06:07:57.952Z,6.40
2019-05-18T06:10:46.023Z,6.50
2019-05-18T06:13:33.856Z,6.43
2019-05-18T06:16:21.465Z,6.70
2019-05-18T06:19:09.398Z,6.30
2019-05-18T06:21:57.186Z,5.90
2019-05-18T06:24:45.105Z,5.87
2019-05-18T06:27:33.057Z,6.00
2019-05-18T06:30:20.982Z,5.33
2019-05-18T06:33:09.037Z,5.77
2019-05-18T06:35:56.867Z,5.33
2019-05-18T06:38:44.425Z,5.37
2019-05-18T06:41:32.237Z,5.90
2019-05-18T06:44:20.356Z,5.20
2019-05-18T06:47:08.021Z,5.80
2019-05-18T06:49:55.774Z,5.50
2019-05-18T06:52:43.882Z,5.23
2019-05-18T06:55:32.358Z,5.40
2019-05-18T06:58:20.651Z,5.47
2019-05-18T07:01:08.290Z,5.10
2019-05-18T07:03:56.145Z,5.03
2019-05-18T07:06:44.148Z,5.50
2019-05-18T07:09:32.137Z,5.27
2019-05-18T07:12:20.179Z,5.70
2019-05-18T07:15:08.798Z,5.33
2019-05-18T07:17:56.786Z,5.50
2019-05-18T07:20:44.645Z,5.70
2019-05-18T07:23:32.265Z,6.07
2019-05-18T07:26:20.194Z,5.40
2019-05-18T07:29:08.271Z,5.57
2019-05-18T07:31:56.271Z,5.40
2019-05-18T07:34:44.201Z,5.67
2019-05-18T07:37:32.149Z,5.60
2019-05-18T07:40:20.226Z,5.00
2019-05-18T07:43:07.881Z,6.70
2019-05-18T07:45:55.557Z,6.77
2019-05-18T07:48:43.493Z,5.83
2019-05-18T07:51:36.963Z,5.90
2019-05-18T07:54:21.145Z,5.20
2019-05-18T07:57:09.205Z,5.07
2019-05-18T07:59:56.826Z,5.70
2019-05-18T08:02:45.162Z,5.60
2019-05-18T08:05:33.121Z,5.30
2019-05-18T08:08:20.876Z,5.57
2019-05-18T08:11:08.929Z,5.93
2019-05-18T08:13:57.060Z,6.20
2019-05-18T08:16:44.713Z,5.57
2019-05-18T08:19:32.327Z,6.20
2019-05-18T08:22:20.193Z,5.97
2019-05-18T08:25:08.143Z,5.80
2019-05-18T08:27:55.709Z,6.23
2019-05-18T08:30:43.421Z,5.90
2019-05-18T08:33:31.158Z,5.93
2019-05-18T08:36:19.106Z,6.43
2019-05-18T08:39:07.134Z,6.30
2019-05-18T08:41:54.933Z,6.77
2019-05-18T08:44:42.846Z,6.57
2019-05-18T08:47:30.818Z,6.40
2019-05-18T08:50:18.702Z,5.73
2019-05-18T08:53:06.653Z,6.00
2019-05-18T08:55:54.618Z,7.10
2019-05-18T08:58:42.438Z,6.40
2019-05-18T09:01:30.405Z,6.77
2019-05-18T09:04:18.414Z,6.23
2019-05-18T09:07:06.190Z,6.30
2019-05-18T09:09:54.020Z,6.23
2019-05-18T09:12:41.878Z,5.90
2019-05-18T09:15:29.758Z,6.07
2019-05-18T09:18:17.757Z,6.00
2019-05-18T09:21:05.393Z,6.77
2019-05-18T09:23:53.189Z,5.87
2019-05-18T09:26:40.853Z,5.63
2019-05-18T09:29:28.755Z,5.83
2019-05-18T09:32:16.610Z,5.90
2019-05-18T09:35:07.836Z,5.33
2019-05-18T09:37:55.493Z,5.57
2019-05-18T09:40:43.469Z,5.80
2019-05-18T09:43:31.249Z,6.67
2019-05-18T09:46:19.033Z,6.53
2019-05-18T09:49:06.985Z,6.53
2019-05-18T09:51:54.730Z,5.67
2019-05-18T09:54:42.789Z,6.03
2019-05-18T09:57:30.639Z,6.20
2019-05-18T10:00:19.073Z,5.70
2019-05-18T10:03:06.994Z,7.13
2019-05-18T10:05:55.199Z,5.57
2019-05-18T10:08:42.901Z,5.70
2019-05-18T10:11:37.934Z,5.73
2019-05-18T10:14:19.985Z,6.03
2019-05-18T10:17:08.060Z,6.20
2019-05-18T10:19:55.687Z,6.90
2019-05-18T10:22:53.808Z,6.40
2019-05-18T10:25:33.033Z,6.43
2019-05-18T10:28:21.137Z,6.40
2019-05-18T10:31:09.052Z,6.00
2019-05-18T10:33:56.649Z,6.10
2019-05-18T10:36:44.581Z,6.57
2019-05-18T10:39:32.282Z,5.20
2019-05-18T10:42:20.158Z,6.70
2019-05-18T10:45:08.554Z,6.17
2019-05-18T10:47:56.175Z,6.40
2019-05-18T10:50:44.791Z,5.73
2019-05-18T10:53:32.369Z,6.30
2019-05-18T10:56:20.280Z,5.40
2019-05-18T10:59:08.065Z,6.27
2019-05-18T11:01:56.016Z,7.37
2019-05-18T11:04:43.635Z,6.20
2019-05-18T11:07:31.521Z,8.80
2019-05-18T11:10:20.864Z,6.80
2019-05-18T11:13:08.481Z,7.20
2019-05-18T11:15:56.294Z,6.80
2019-05-18T11:18:44.030Z,6.90
2019-05-18T11:21:31.926Z,6.47
2019-05-18T11:24:19.909Z,6.77
2019-05-18T11:27:07.810Z,6.30
2019-05-18T11:29:55.626Z,6.93
2019-05-18T11:32:43.454Z,6.00
2019-05-18T11:35:31.542Z,6.73
2019-05-18T11:38:19.325Z,6.43
2019-05-18T11:41:07.440Z,6.27
2019-05-18T11:43:55.469Z,6.37
2019-05-18T11:46:43.553Z,6.23
2019-05-18T11:49:31.305Z,6.27
2019-05-18T11:52:19.144Z,6.20
2019-05-18T11:55:07.465Z,6.53
2019-05-18T11:57:55.279Z,5.40
2019-05-18T12:00:43.226Z,5.70
2019-05-18T12:03:30.793Z,4.87
2019-05-18T12:06:18.741Z,5.53
2019-05-18T12:09:06.979Z,6.33
2019-05-18T12:11:54.777Z,7.03
2019-05-18T12:14:42.522Z,5.83
2019-05-18T12:17:30.357Z,5.40
2019-05-18T12:20:20.075Z,6.77
2019-05-18T12:23:08.723Z,6.70
2019-05-18T12:25:56.969Z,7.17
2019-05-18T12:28:44.842Z,6.20
2019-05-18T12:31:32.465Z,5.83
2019-05-18T12:34:20.214Z,5.67
2019-05-18T12:37:09.992Z,5.43
2019-05-18T12:39:57.918Z,5.43
2019-05-18T12:42:46.300Z,5.10
2019-05-18T12:45:33.909Z,5.33
2019-05-18T12:48:21.414Z,5.90
2019-05-18T12:51:09.094Z,5.23
2019-05-18T12:53:57.125Z,5.40
2019-05-18T12:56:45.003Z,5.63
2019-05-18T12:59:32.693Z,6.43
2019-05-18T13:02:20.737Z,5.07
2019-05-18T13:05:09.966Z,5.03
2019-05-18T13:07:57.954Z,5.47
2019-05-18T13:10:45.842Z,5.03
2019-05-18T13:13:33.721Z,4.93
2019-05-18T13:16:21.518Z,4.53
2019-05-18T13:19:09.327Z,5.03
2019-05-18T13:21:57.050Z,4.90
2019-05-18T13:24:45.750Z,5.77
2019-05-18T13:27:39.463Z,5.00
2019-05-18T13:30:23.170Z,5.63
2019-05-18T13:33:10.967Z,6.30
2019-05-18T13:35:58.665Z,7.23
2019-05-18T13:38:46.620Z,4.90
2019-05-18T13:41:34.461Z,1.93
2019-05-18T13:44:22.557Z,2.10
2019-05-18T13:47:10.324Z,1.80
2019-05-18T13:49:58.413Z,1.70
2019-05-18T13:52:46.549Z,1.90
2019-05-18T13:55:34.427Z,1.77
2019-05-18T13:58:22.242Z,1.70
2019-05-18T14:01:10.605Z,1.63
2019-05-18T14:03:58.303Z,1.60
2019-05-18T14:06:46.156Z,1.53
2019-05-18T14:09:34.057Z,1.50
2019-05-18T14:12:21.876Z,1.30
2019-05-18T14:15:11.243Z,1.33
2019-05-18T14:17:59.398Z,1.33
2019-05-18T14:20:47.146Z,1.33
2019-05-18T14:23:34.770Z,1.40
2019-05-18T14:26:22.460Z,1.30
2019-05-18T14:29:10.322Z,1.30
2019-05-18T14:31:58.269Z,1.30
2019-05-18T14:34:47.757Z,1.37
2019-05-18T14:37:35.649Z,2.13
2019-05-18T14:40:23.954Z,2.87
2019-05-18T14:43:11.773Z,2.93
2019-05-18T14:45:59.601Z,3.00
2019-05-18T14:48:47.533Z,2.70
2019-05-18T14:51:35.419Z,2.50
2019-05-18T14:54:25.466Z,2.30
2019-05-18T14:57:13.332Z,2.37
2019-05-18T15:00:02.407Z,2.23
2019-05-18T15:02:50.449Z,2.20
2019-05-18T15:05:38.917Z,2.40
2019-05-18T15:08:26.733Z,2.30
2019-05-18T15:11:14.728Z,2.30
2019-05-18T15:14:02.521Z,2.30
2019-05-18T15:16:52.918Z,2.37
2019-05-18T15:19:40.017Z,2.00
2019-05-18T15:22:27.868Z,2.30
2019-05-18T15:25:16.092Z,2.40
2019-05-18T15:28:04.088Z,2.33
2019-05-18T15:30:51.728Z,2.10
2019-05-18T15:33:39.412Z,2.50
2019-05-18T15:36:27.388Z,2.20
2019-05-18T15:39:15.382Z,2.00
2019-05-18T15:42:03.147Z,2.00
2019-05-18T15:44:50.789Z,1.97
2019-05-18T15:47:38.514Z,2.00
2019-05-18T15:50:26.421Z,1.60
2019-05-18T15:53:14.373Z,1.80
2019-05-18T15:56:05.875Z,1.90
2019-05-18T15:58:51.588Z,1.80
2019-05-18T16:01:39.421Z,1.93
2019-05-18T16:04:27.057Z,1.73
2019-05-18T16:07:14.737Z,1.60
2019-05-18T16:10:02.293Z,1.80
2019-05-18T16:12:50.572Z,2.07
2019-05-18T16:15:38.122Z,2.20
2019-05-18T16:18:26.046Z,2.20
2019-05-18T16:21:13.828Z,1.90
2019-05-18T16:24:02.013Z,1.90
2019-05-18T16:26:49.649Z,1.80
2019-05-18T16:29:37.467Z,1.60
2019-05-18T16:32:25.448Z,2.00
2019-05-18T16:35:15.241Z,2.20
2019-05-18T16:38:03.133Z,1.90
2019-05-18T16:40:50.701Z,1.77
2019-05-18T16:43:38.576Z,1.80
2019-05-18T16:46:26.658Z,1.97
2019-05-18T16:49:14.586Z,1.90
2019-05-18T16:52:02.499Z,2.20
2019-05-18T16:54:50.371Z,2.30
2019-05-18T16:57:38.497Z,2.03
2019-05-18T17:00:26.087Z,1.93
2019-05-18T17:03:13.665Z,2.20
2019-05-18T17:06:01.546Z,2.60
2019-05-18T17:08:49.550Z,1.90
2019-05-18T17:11:37.554Z,1.80
2019-05-18T17:14:25.176Z,2.10
2019-05-18T17:17:12.785Z,2.10
2019-05-18T17:20:02.179Z,2.00
2019-05-18T17:22:49.928Z,2.27
2019-05-18T17:25:37.737Z,1.80
2019-05-18T17:28:25.614Z,2.30
2019-05-18T17:31:13.804Z,2.03
2019-05-18T17:34:01.549Z,1.80
2019-05-18T17:36:52.534Z,1.90
2019-05-18T17:39:39.281Z,2.00
2019-05-18T17:42:27.310Z,2.20
2019-05-18T17:45:15.294Z,2.13
2019-05-18T17:48:03.178Z,2.50
2019-05-18T17:50:51.046Z,2.53
2019-05-18T17:53:39.293Z,2.40
2019-05-18T17:56:27.247Z,2.20
2019-05-18T17:59:14.873Z,2.27
2019-05-18T18:02:02.941Z,2.10
2019-05-18T18:04:54.104Z,2.33
2019-05-18T18:07:40.522Z,2.40
2019-05-18T18:10:28.384Z,2.43
2019-05-18T18:13:15.950Z,5.47
2019-05-18T18:16:03.952Z,4.30
2019-05-18T18:18:51.933Z,5.00
2019-05-18T18:21:39.594Z,2.77
2019-05-18T18:24:27.686Z,3.30
2019-05-18T18:27:24.868Z,2.17
2019-05-18T18:30:07.601Z,3.10
2019-05-18T18:32:55.520Z,2.40
2019-05-18T18:35:43.257Z,2.70
2019-05-18T18:38:31.004Z,3.60
2019-05-18T18:41:19.055Z,3.90
2019-05-18T18:44:07.049Z,2.90
2019-05-18T18:46:54.647Z,2.30
2019-05-18T18:49:42.651Z,2.63
2019-05-18T18:52:30.656Z,3.70
2019-05-18T18:55:19.010Z,2.10
2019-05-18T18:58:06.953Z,1.93
2019-05-18T19:00:54.605Z,2.03
2019-05-18T19:03:42.366Z,2.13
2019-05-18T19:06:30.436Z,2.17
2019-05-18T19:09:18.330Z,1.90
2019-05-18T19:12:06.143Z,2.20
2019-05-18T19:14:54.159Z,2.10
2019-05-18T19:17:41.905Z,2.10
2019-05-18T19:20:29.526Z,2.13
2019-05-18T19:23:17.365Z,2.00
2019-05-18T19:26:05.592Z,2.10
2019-05-18T19:28:53.315Z,2.30
2019-05-18T19:31:40.989Z,2.30
2019-05-18T19:34:29.030Z,2.30
2019-05-18T19:37:16.793Z,3.67
2019-05-18T19:40:06.637Z,3.47
2019-05-18T19:42:54.377Z,3.80
2019-05-18T19:45:41.972Z,4.47
2019-05-18T19:48:29.605Z,3.40
2019-05-18T19:51:17.505Z,3.10
2019-05-18T19:54:05.196Z,3.30
2019-05-18T19:56:53.038Z,4.13
2019-05-18T19:59:41.154Z,6.10
2019-05-18T20:02:29.159Z,4.70
2019-05-18T20:05:16.966Z,4.17
2019-05-18T20:08:04.905Z,4.10
2019-05-18T20:10:52.637Z,3.83
2019-05-18T20:13:40.444Z,4.03
2019-05-18T20:16:28.106Z,3.53
2019-05-18T20:19:16.167Z,3.73
2019-05-18T20:22:03.885Z,3.83
2019-05-18T20:24:51.841Z,4.33
2019-05-18T20:27:39.735Z,4.03
2019-05-18T20:30:27.705Z,4.43
2019-05-18T20:33:15.725Z,4.23
2019-05-18T20:36:03.410Z,4.90
2019-05-18T20:38:51.129Z,4.30
2019-05-18T20:41:38.705Z,3.87
2019-05-18T20:44:26.713Z,3.90
2019-05-18T20:47:14.593Z,4.10
2019-05-18T20:50:02.500Z,4.00
2019-05-18T20:52:50.553Z,4.07
2019-05-18T20:55:38.913Z,3.90
2019-05-18T20:58:38.802Z,4.47
2019-05-18T21:01:16.801Z,4.50
2019-05-18T21:04:04.597Z,4.43
2019-05-18T21:06:52.257Z,4.00
2019-05-18T21:09:40.206Z,5.00
2019-05-18T21:12:28.024Z,5.00
2019-05-18T21:15:16.385Z,4.77
2019-05-18T21:18:04.325Z,5.17
2019-05-18T21:20:52.385Z,4.90
2019-05-18T21:23:40.264Z,5.10
2019-05-18T21:26:27.988Z,5.33
2019-05-18T21:29:15.620Z,4.83
2019-05-18T21:32:03.653Z,5.30
2019-05-18T21:34:51.510Z,5.87
2019-05-18T21:37:39.233Z,5.70
2019-05-18T21:40:27.213Z,5.23
2019-05-18T21:43:15.194Z,5.90
2019-05-18T21:46:03.173Z,5.70
2019-05-18T21:48:51.116Z,5.57
2019-05-18T21:51:38.841Z,6.07
2019-05-18T21:54:26.771Z,5.73
2019-05-18T21:57:14.659Z,5.43
2019-05-18T22:00:02.708Z,6.20
2019-05-18T22:02:50.781Z,6.17
2019-05-18T22:05:39.036Z,6.03
2019-05-18T22:08:26.669Z,5.60
2019-05-18T22:11:14.517Z,6.23
2019-05-18T22:14:02.349Z,6.00
2019-05-18T22:16:50.242Z,5.90
2019-05-18T22:19:37.918Z,5.67
2019-05-18T22:22:25.825Z,6.33
2019-05-18T22:25:13.602Z,6.10
2019-05-18T22:28:01.479Z,6.10
2019-05-18T22:30:49.361Z,6.67
2019-05-18T22:33:37.339Z,6.67
2019-05-18T22:36:25.191Z,5.33
2019-05-18T22:39:13.065Z,6.33
2019-05-18T22:42:01.025Z,7.13
2019-05-18T22:44:49.054Z,6.70
2019-05-18T22:47:38.596Z,7.27
2019-05-18T22:50:26.821Z,6.40
2019-05-18T22:53:14.729Z,7.33
2019-05-18T22:56:02.286Z,7.00
2019-05-18T22:58:50.085Z,7.27
2019-05-18T23:01:38.137Z,6.23
2019-05-18T23:04:26.066Z,6.63
2019-05-18T23:07:13.747Z,6.93
2019-05-18T23:10:01.494Z,6.60
2019-05-18T23:12:49.278Z,6.80
2019-05-18T23:15:36.894Z,6.90
2019-05-18T23:18:24.825Z,5.73
2019-05-18T23:21:13.366Z,5.37
2019-05-18T23:24:00.953Z,5.63
2019-05-18T23:26:48.785Z,5.20
2019-05-18T23:29:36.716Z,5.30
2019-05-18T23:32:24.527Z,5.40
2019-05-18T23:35:12.336Z,5.80
2019-05-18T23:38:00.280Z,5.13
2019-05-18T23:40:47.849Z,4.80
2019-05-18T23:43:35.773Z,5.47
2019-05-18T23:46:23.553Z,5.10
2019-05-18T23:49:11.492Z,5.37
2019-05-18T23:51:59.085Z,5.33
2019-05-18T23:54:47.188Z,5.80
2019-05-18T23:57:34.776Z,5.87
