createdAt,value
2023-04-16T00:04:09.721Z,52.95
2023-04-16T00:06:38.993Z,53.39
2023-04-16T00:09:05.962Z,53.19
2023-04-16T00:11:33.260Z,53.09
2023-04-16T00:14:00.390Z,53.06
2023-04-16T00:16:27.908Z,53.22
2023-04-16T00:18:54.932Z,52.96
2023-04-16T00:21:22.177Z,52.92
2023-04-16T00:23:50.685Z,52.77
2023-04-16T00:26:18.091Z,53.08
2023-04-16T00:28:44.936Z,52.90
2023-04-16T00:31:12.253Z,53.43
2023-04-16T00:33:39.621Z,53.19
2023-04-16T00:36:07.498Z,53.32
2023-04-16T00:38:34.443Z,53.56
2023-04-16T00:41:03.275Z,53.51
2023-04-16T00:43:31.710Z,53.72
2023-04-16T00:45:59.390Z,53.81
2023-04-16T00:48:31.820Z,54.17
2023-04-16T00:51:00.299Z,54.09
2023-04-16T00:53:27.602Z,53.64
2023-04-16T00:55:56.189Z,54.04
2023-04-16T00:58:25.623Z,54.12
2023-04-16T01:00:52.867Z,54.11
2023-04-16T01:03:20.111Z,54.37
2023-04-16T01:05:49.455Z,54.47
2023-04-16T01:08:17.670Z,54.75
2023-04-16T01:10:45.895Z,55.01
2023-04-16T01:13:12.994Z,54.71
2023-04-16T01:15:41.592Z,54.47
2023-04-16T01:18:15.033Z,54.43
2023-04-16T01:20:43.969Z,54.39
2023-04-16T01:23:11.779Z,54.26
2023-04-16T01:25:39.500Z,54.30
2023-04-16T01:28:07.004Z,54.45
2023-04-16T01:30:34.361Z,54.43
2023-04-16T01:33:01.558Z,54.41
2023-04-16T01:35:29.017Z,54.87
2023-04-16T01:37:57.444Z,54.74
2023-04-16T01:40:24.657Z,54.59
2023-04-16T01:42:51.824Z,54.96
2023-04-16T01:45:19.305Z,54.79
2023-04-16T01:47:46.396Z,54.86
2023-04-16T01:50:13.861Z,54.85
2023-04-16T01:52:40.953Z,55.01
2023-04-16T01:55:10.028Z,55.23
2023-04-16T01:57:36.962Z,55.28
2023-04-16T02:00:05.384Z,55.22
2023-04-16T02:02:32.736Z,55.03
2023-04-16T02:05:00.056Z,54.96
2023-04-16T02:07:27.447Z,54.90
2023-04-16T02:09:54.842Z,54.94
2023-04-16T02:12:23.293Z,54.76
2023-04-16T02:14:50.517Z,54.29
2023-04-16T02:17:17.805Z,54.09
2023-04-16T02:19:45.097Z,54.30
2023-04-16T02:22:12.052Z,54.18
2023-04-16T02:24:39.302Z,54.08
2023-04-16T02:27:06.287Z,54.01
2023-04-16T02:29:34.962Z,53.86
2023-04-16T02:32:02.219Z,53.56
2023-04-16T02:34:29.540Z,53.42
2023-04-16T02:36:58.391Z,53.53
2023-04-16T02:39:25.934Z,53.65
2023-04-16T02:41:53.327Z,53.45
2023-04-16T02:44:20.598Z,53.55
2023-04-16T02:46:49.051Z,53.43
2023-04-16T02:49:16.314Z,53.18
2023-04-16T02:51:43.256Z,53.21
2023-04-16T02:54:10.567Z,53.09
2023-04-16T02:56:37.642Z,53.20
2023-04-16T02:59:05.188Z,53.12
2023-04-16T03:01:32.185Z,52.75
2023-04-16T03:04:01.139Z,52.78
2023-04-16T03:06:28.589Z,52.54
2023-04-16T03:08:55.869Z,52.59
2023-04-16T03:11:23.658Z,52.43
2023-04-16T03:13:51.028Z,52.16
2023-04-16T03:16:18.018Z,52.36
2023-04-16T03:18:45.495Z,52.37
2023-04-16T03:21:13.862Z,52.01
2023-04-16T03:23:41.476Z,52.10
2023-04-16T03:26:08.517Z,52.20
2023-04-16T03:28:35.910Z,52.30
2023-04-16T03:31:03.121Z,52.32
2023-04-16T03:33:30.727Z,52.34
2023-04-16T03:35:58.335Z,52.84
2023-04-16T03:38:26.971Z,52.62
2023-04-16T03:40:53.996Z,52.39
2023-04-16T03:43:21.564Z,52.44
2023-04-16T03:45:48.548Z,52.53
2023-04-16T03:48:16.484Z,52.51
2023-04-16T03:50:46.726Z,52.48
2023-04-16T03:53:14.435Z,52.95
2023-04-16T03:55:42.820Z,52.57
2023-04-16T03:58:10.685Z,52.85
2023-04-16T04:00:37.730Z,53.14
2023-04-16T04:03:05.076Z,53.00
2023-04-16T04:05:35.667Z,52.86
2023-04-16T04:08:03.265Z,53.11
2023-04-16T04:10:32.116Z,52.73
2023-04-16T04:13:01.305Z,52.77
2023-04-16T04:15:28.244Z,52.76
2023-04-16T04:17:56.028Z,52.88
2023-04-16T04:20:23.279Z,52.70
2023-04-16T04:22:51.098Z,53.35
2023-04-16T04:25:18.066Z,53.90
2023-04-16T04:27:45.249Z,55.01
2023-04-16T04:30:13.787Z,55.48
2023-04-16T04:32:41.461Z,55.87
2023-04-16T04:35:09.162Z,56.26
2023-04-16T04:37:36.430Z,57.00
2023-04-16T04:40:03.597Z,57.15
2023-04-16T04:42:30.899Z,57.33
2023-04-16T04:44:57.874Z,57.06
2023-04-16T04:47:27.149Z,56.97
2023-04-16T04:49:54.374Z,57.09
2023-04-16T04:52:21.713Z,56.89
2023-04-16T04:54:48.689Z,56.79
2023-04-16T04:57:15.897Z,57.05
2023-04-16T04:59:42.894Z,57.09
2023-04-16T05:02:10.332Z,57.14
2023-04-16T05:04:39.037Z,57.07
2023-04-16T05:07:07.234Z,56.65
2023-04-16T05:09:34.168Z,56.69
2023-04-16T05:12:01.441Z,56.44
2023-04-16T05:14:28.431Z,56.73
2023-04-16T05:16:56.475Z,57.18
2023-04-16T05:19:23.466Z,57.68
2023-04-16T05:21:52.035Z,57.25
2023-04-16T05:24:20.001Z,57.06
2023-04-16T05:26:47.259Z,56.48
2023-04-16T05:29:14.165Z,56.20
2023-04-16T05:31:41.357Z,56.29
2023-04-16T05:34:08.403Z,56.22
2023-04-16T05:36:35.695Z,56.04
2023-04-16T05:39:04.359Z,55.47
2023-04-16T05:41:31.649Z,54.57
2023-04-16T05:43:58.811Z,53.59
2023-04-16T05:46:26.370Z,51.90
2023-04-16T05:48:53.301Z,51.28
2023-04-16T05:51:23.036Z,50.48
2023-04-16T05:53:50.119Z,51.02
2023-04-16T05:56:18.929Z,51.47
2023-04-16T05:58:45.968Z,51.58
2023-04-16T06:01:14.067Z,51.17
2023-04-16T06:03:41.378Z,51.29
2023-04-16T06:06:09.214Z,51.27
2023-04-16T06:08:36.181Z,50.89
2023-04-16T06:11:03.798Z,50.90
2023-04-16T06:13:32.386Z,51.53
2023-04-16T06:15:59.720Z,51.07
2023-04-16T06:18:26.707Z,51.49
2023-04-16T06:20:54.183Z,51.33
2023-04-16T06:23:21.267Z,51.50
2023-04-16T06:25:48.575Z,51.71
2023-04-16T06:28:15.669Z,51.22
2023-04-16T06:30:44.739Z,50.89
2023-04-16T06:33:11.836Z,50.44
2023-04-16T06:35:39.112Z,50.54
2023-04-16T06:38:06.109Z,50.53
2023-04-16T06:40:34.201Z,49.45
2023-04-16T06:43:01.434Z,49.72
2023-04-16T06:45:28.802Z,50.00
2023-04-16T06:47:59.091Z,49.85
2023-04-16T06:50:28.201Z,50.10
2023-04-16T06:52:55.332Z,49.88
2023-04-16T06:55:22.505Z,49.56
2023-04-16T06:57:49.615Z,48.77
2023-04-16T07:00:17.463Z,49.17
2023-04-16T07:02:44.506Z,49.07
2023-04-16T07:05:13.671Z,48.71
2023-04-16T07:07:40.586Z,48.88
2023-04-16T07:10:09.277Z,49.13
2023-04-16T07:12:36.713Z,49.03
2023-04-16T07:15:05.611Z,48.66
2023-04-16T07:17:32.678Z,48.92
2023-04-16T07:19:59.957Z,48.62
2023-04-16T07:22:28.223Z,48.84
2023-04-16T07:24:55.658Z,48.78
2023-04-16T07:27:22.787Z,48.65
2023-04-16T07:29:50.949Z,48.97
2023-04-16T07:32:18.157Z,48.67
2023-04-16T07:34:45.326Z,48.58
2023-04-16T07:37:12.274Z,48.48
2023-04-16T07:39:43.533Z,48.37
2023-04-16T07:42:10.605Z,48.50
2023-04-16T07:44:37.941Z,47.99
2023-04-16T07:47:05.788Z,47.98
2023-04-16T07:49:33.461Z,47.26
2023-04-16T07:52:00.584Z,45.85
2023-04-16T07:54:29.884Z,45.21
2023-04-16T07:56:58.241Z,44.89
2023-04-16T07:59:26.144Z,45.19
2023-04-16T08:01:54.154Z,44.91
2023-04-16T08:04:25.615Z,44.12
2023-04-16T08:06:53.158Z,44.55
2023-04-16T08:09:21.664Z,43.84
2023-04-16T08:11:49.819Z,44.18
2023-04-16T08:14:18.600Z,43.97
2023-04-16T08:16:45.545Z,43.42
2023-04-16T08:19:13.020Z,43.51
2023-04-16T08:21:40.440Z,43.83
2023-04-16T08:24:07.944Z,43.91
2023-04-16T08:26:34.888Z,43.64
2023-04-16T08:29:02.236Z,43.64
2023-04-16T08:31:31.309Z,43.23
2023-04-16T08:33:58.497Z,42.80
2023-04-16T08:36:25.668Z,42.26
2023-04-16T08:38:52.978Z,42.23
2023-04-16T08:41:22.410Z,42.22
2023-04-16T08:43:51.857Z,42.55
2023-04-16T08:46:22.701Z,42.45
2023-04-16T08:48:55.893Z,42.17
2023-04-16T08:51:24.146Z,42.67
2023-04-16T08:53:53.496Z,42.67
2023-04-16T08:56:21.523Z,42.10
2023-04-16T08:58:51.192Z,42.14
2023-04-16T09:01:19.741Z,42.09
2023-04-16T09:03:48.391Z,42.21
2023-04-16T09:06:17.496Z,41.98
2023-04-16T09:08:45.793Z,41.72
2023-04-16T09:11:14.319Z,42.52
2023-04-16T09:13:41.762Z,42.73
2023-04-16T09:16:09.525Z,42.69
2023-04-16T09:18:36.902Z,42.74
2023-04-16T09:21:04.826Z,42.00
2023-04-16T09:23:33.600Z,41.20
2023-04-16T09:26:00.569Z,40.02
2023-04-16T09:28:41.597Z,40.28
2023-04-16T09:31:10.172Z,40.21
2023-04-16T09:33:40.496Z,40.13
2023-04-16T09:36:07.766Z,39.18
2023-04-16T09:38:50.533Z,39.15
2023-04-16T09:41:17.797Z,38.88
2023-04-16T09:43:58.398Z,39.13
2023-04-16T09:46:30.302Z,39.15
2023-04-16T09:48:57.842Z,39.21
2023-04-16T09:51:27.032Z,38.46
2023-04-16T09:53:57.250Z,38.24
2023-04-16T09:56:30.357Z,38.56
2023-04-16T09:58:58.556Z,38.98
2023-04-16T10:01:26.023Z,39.45
2023-04-16T10:03:56.099Z,39.34
2023-04-16T10:06:25.451Z,39.98
2023-04-16T10:08:58.197Z,40.53
2023-04-16T10:11:25.897Z,40.68
2023-04-16T10:13:53.495Z,40.81
2023-04-16T10:16:22.308Z,41.61
2023-04-16T10:18:49.828Z,42.63
2023-04-16T10:21:17.089Z,44.14
2023-04-16T10:23:44.300Z,44.59
2023-04-16T10:26:13.474Z,45.64
2023-04-16T10:28:41.689Z,45.85
2023-04-16T10:31:09.749Z,46.34
2023-04-16T10:33:40.730Z,46.53
2023-04-16T10:36:12.445Z,47.34
2023-04-16T10:38:41.138Z,47.76
2023-04-16T10:41:11.550Z,48.29
2023-04-16T10:43:41.973Z,48.54
2023-04-16T10:46:23.007Z,48.53
2023-04-16T10:48:53.489Z,47.85
2023-04-16T10:51:28.994Z,48.25
2023-04-16T10:53:57.439Z,48.21
2023-04-16T10:56:25.556Z,48.46
2023-04-16T10:58:56.093Z,48.00
2023-04-16T11:01:32.445Z,48.56
2023-04-16T11:04:02.222Z,48.35
2023-04-16T11:06:29.952Z,48.19
2023-04-16T11:08:57.305Z,48.00
2023-04-16T11:11:24.221Z,48.05
2023-04-16T11:13:56.432Z,48.46
2023-04-16T11:16:25.030Z,48.21
2023-04-16T11:18:53.505Z,48.69
2023-04-16T11:21:22.406Z,48.92
2023-04-16T11:23:51.420Z,48.90
2023-04-16T11:26:23.285Z,49.11
2023-04-16T11:28:50.808Z,48.93
2023-04-16T11:31:19.561Z,49.07
2023-04-16T11:33:47.114Z,49.02
2023-04-16T11:36:14.277Z,48.41
2023-04-16T11:38:42.909Z,47.73
2023-04-16T11:41:10.941Z,47.58
2023-04-16T11:43:38.475Z,47.28
2023-04-16T11:46:24.250Z,47.24
2023-04-16T11:48:58.341Z,47.44
2023-04-16T11:51:25.349Z,47.54
2023-04-16T11:53:54.078Z,47.77
2023-04-16T11:56:28.469Z,47.22
2023-04-16T11:59:09.686Z,46.98
2023-04-16T12:01:38.104Z,47.01
2023-04-16T12:04:07.898Z,46.99
2023-04-16T12:06:35.254Z,46.98
2023-04-16T12:09:23.976Z,46.76
2023-04-16T12:11:51.173Z,46.81
2023-04-16T12:14:18.632Z,47.06
2023-04-16T12:16:45.682Z,47.26
2023-04-16T12:19:14.612Z,47.53
2023-04-16T12:21:43.197Z,47.81
2023-04-16T12:24:16.220Z,47.65
2023-04-16T12:26:45.232Z,47.52
2023-04-16T12:29:20.641Z,47.43
2023-04-16T12:31:48.452Z,47.23
2023-04-16T12:34:17.699Z,46.87
2023-04-16T12:36:45.088Z,46.87
2023-04-16T12:39:13.789Z,46.74
2023-04-16T12:41:43.071Z,46.66
2023-04-16T12:44:14.679Z,46.99
2023-04-16T12:46:42.795Z,47.27
2023-04-16T12:49:11.448Z,47.22
2023-04-16T12:51:40.769Z,47.14
2023-04-16T12:54:08.129Z,47.21
2023-04-16T12:56:35.876Z,47.21
2023-04-16T12:59:03.582Z,47.49
2023-04-16T13:01:30.959Z,47.52
2023-04-16T13:03:58.518Z,47.20
2023-04-16T13:06:26.283Z,46.82
2023-04-16T13:08:54.840Z,46.33
2023-04-16T13:11:21.941Z,46.34
2023-04-16T13:13:49.246Z,46.88
2023-04-16T13:16:16.449Z,46.97
2023-04-16T13:18:43.854Z,46.54
2023-04-16T13:21:11.457Z,46.47
2023-04-16T13:23:38.755Z,46.14
2023-04-16T13:26:07.141Z,46.29
2023-04-16T13:28:34.422Z,46.44
2023-04-16T13:31:04.277Z,45.91
2023-04-16T13:33:33.205Z,45.57
2023-04-16T13:36:00.142Z,45.63
2023-04-16T13:38:27.503Z,46.21
2023-04-16T13:40:54.463Z,46.58
2023-04-16T13:43:23.219Z,47.95
2023-04-16T13:45:50.301Z,49.00
2023-04-16T13:48:17.943Z,49.14
2023-04-16T13:50:45.329Z,48.97
2023-04-16T13:53:12.812Z,49.13
2023-04-16T13:55:39.952Z,49.15
2023-04-16T13:58:07.354Z,49.07
2023-04-16T14:00:35.994Z,49.40
2023-04-16T14:03:05.870Z,49.75
2023-04-16T14:05:33.075Z,50.20
2023-04-16T14:08:00.450Z,50.33
2023-04-16T14:10:27.541Z,50.74
2023-04-16T14:12:54.846Z,50.61
2023-04-16T14:15:22.056Z,50.36
2023-04-16T14:17:50.881Z,50.73
2023-04-16T14:20:18.029Z,50.58
2023-04-16T14:22:46.623Z,50.63
2023-04-16T14:25:13.876Z,51.02
2023-04-16T14:27:41.583Z,50.89
2023-04-16T14:30:09.232Z,51.49
2023-04-16T14:32:37.114Z,51.71
2023-04-16T14:35:06.611Z,51.46
2023-04-16T14:37:35.920Z,51.24
2023-04-16T14:40:08.271Z,51.24
2023-04-16T14:42:36.645Z,51.31
2023-04-16T14:45:06.552Z,51.03
2023-04-16T14:47:34.377Z,51.21
2023-04-16T14:50:02.204Z,51.48
2023-04-16T14:52:31.571Z,51.66
2023-04-16T14:54:58.547Z,51.79
2023-04-16T14:57:26.740Z,51.72
2023-04-16T14:59:53.825Z,52.15
2023-04-16T15:02:21.828Z,51.21
2023-04-16T15:04:48.900Z,50.59
2023-04-16T15:07:16.299Z,48.94
2023-04-16T15:09:44.775Z,49.48
2023-04-16T15:12:12.047Z,49.31
2023-04-16T15:14:39.089Z,49.47
2023-04-16T15:17:06.653Z,49.09
2023-04-16T15:19:33.848Z,48.94
2023-04-16T15:22:01.528Z,48.97
2023-04-16T15:24:28.764Z,49.12
2023-04-16T15:26:57.393Z,49.20
2023-04-16T15:29:24.346Z,49.43
2023-04-16T15:31:51.649Z,49.34
2023-04-16T15:34:18.592Z,49.58
2023-04-16T15:36:46.313Z,49.56
2023-04-16T15:39:13.426Z,50.17
2023-04-16T15:41:53.619Z,50.21
2023-04-16T15:44:30.204Z,50.34
2023-04-16T15:46:57.800Z,50.35
2023-04-16T15:49:24.886Z,50.34
2023-04-16T15:51:52.385Z,50.64
2023-04-16T15:54:19.363Z,50.67
2023-04-16T15:56:46.867Z,51.03
2023-04-16T15:59:13.837Z,51.46
2023-04-16T16:01:42.507Z,51.36
2023-04-16T16:04:09.933Z,51.25
2023-04-16T16:06:38.151Z,51.42
2023-04-16T16:09:05.334Z,51.40
2023-04-16T16:11:32.794Z,51.52
2023-04-16T16:14:02.997Z,51.45
2023-04-16T16:16:30.997Z,51.41
2023-04-16T16:18:59.364Z,51.47
2023-04-16T16:21:28.662Z,51.31
2023-04-16T16:23:55.618Z,51.25
2023-04-16T16:26:23.080Z,51.17
2023-04-16T16:28:50.009Z,50.83
2023-04-16T16:31:17.445Z,50.77
2023-04-16T16:33:44.551Z,50.33
2023-04-16T16:36:13.705Z,50.11
2023-04-16T16:38:41.210Z,49.71
2023-04-16T16:41:08.629Z,49.49
2023-04-16T16:43:36.770Z,49.37
2023-04-16T16:46:05.045Z,49.14
2023-04-16T16:48:31.878Z,49.21
2023-04-16T16:50:59.238Z,49.52
2023-04-16T16:53:27.542Z,49.80
2023-04-16T16:55:54.749Z,50.40
2023-04-16T16:58:21.899Z,51.24
2023-04-16T17:00:49.314Z,51.91
2023-04-16T17:03:17.169Z,52.09
2023-04-16T17:05:44.678Z,52.34
2023-04-16T17:08:15.001Z,53.77
2023-04-16T17:10:43.841Z,53.83
2023-04-16T17:13:11.487Z,54.09
2023-04-16T17:15:38.670Z,53.98
2023-04-16T17:18:05.817Z,54.01
2023-04-16T17:20:33.852Z,53.89
2023-04-16T17:23:00.844Z,53.68
2023-04-16T17:25:28.085Z,53.62
2023-04-16T17:27:56.466Z,53.48
2023-04-16T17:30:25.943Z,53.35
2023-04-16T17:32:53.226Z,53.27
2023-04-16T17:35:21.185Z,53.14
2023-04-16T17:37:48.147Z,53.13
2023-04-16T17:40:18.134Z,52.83
2023-04-16T17:42:45.542Z,52.77
2023-04-16T17:45:14.246Z,52.73
2023-04-16T17:47:42.630Z,52.68
2023-04-16T17:50:11.264Z,52.39
2023-04-16T17:52:38.655Z,52.19
2023-04-16T17:55:07.684Z,52.01
2023-04-16T17:57:34.658Z,51.58
2023-04-16T18:00:01.949Z,51.56
2023-04-16T18:02:30.629Z,51.37
2023-04-16T18:04:58.077Z,51.32
2023-04-16T18:07:25.183Z,51.15
2023-04-16T18:09:52.383Z,51.22
2023-04-16T18:12:19.402Z,51.09
2023-04-16T18:14:46.752Z,50.97
2023-04-16T18:17:13.822Z,51.03
2023-04-16T18:19:44.792Z,50.92
2023-04-16T18:22:13.289Z,51.03
2023-04-16T18:24:40.573Z,50.93
2023-04-16T18:27:07.711Z,51.10
2023-04-16T18:29:35.017Z,51.39
2023-04-16T18:32:04.105Z,51.53
2023-04-16T18:34:32.322Z,51.62
2023-04-16T18:37:00.850Z,51.65
2023-04-16T18:39:28.126Z,51.85
2023-04-16T18:41:56.179Z,51.70
2023-04-16T18:44:24.385Z,51.82
2023-04-16T18:46:51.352Z,51.95
2023-04-16T18:49:18.670Z,52.11
2023-04-16T18:51:45.536Z,52.13
2023-04-16T18:54:14.111Z,52.44
2023-04-16T18:56:41.348Z,52.52
2023-04-16T18:59:08.705Z,52.62
2023-04-16T19:01:35.756Z,52.56
2023-04-16T19:04:03.589Z,52.80
2023-04-16T19:06:31.876Z,52.92
2023-04-16T19:08:59.098Z,53.08
2023-04-16T19:11:27.533Z,53.29
2023-04-16T19:13:55.025Z,53.55
2023-04-16T19:16:22.044Z,53.83
2023-04-16T19:18:49.468Z,54.00
2023-04-16T19:21:16.699Z,54.04
2023-04-16T19:23:44.172Z,54.16
2023-04-16T19:26:13.341Z,54.23
2023-04-16T19:28:42.612Z,54.45
2023-04-16T19:31:09.760Z,54.33
2023-04-16T19:33:37.303Z,54.47
2023-04-16T19:36:07.206Z,54.88
2023-04-16T19:38:34.406Z,54.55
2023-04-16T19:41:01.442Z,55.11
2023-04-16T19:43:30.755Z,55.22
2023-04-16T19:45:59.624Z,54.84
2023-04-16T19:48:27.174Z,55.04
2023-04-16T19:50:54.170Z,55.30
2023-04-16T19:53:21.814Z,55.13
2023-04-16T19:55:48.903Z,55.35
2023-04-16T19:58:16.257Z,54.97
2023-04-16T20:00:43.676Z,54.92
2023-04-16T20:03:12.382Z,55.26
2023-04-16T20:05:39.374Z,54.97
2023-04-16T20:08:06.811Z,54.90
2023-04-16T20:10:34.055Z,55.26
2023-04-16T20:13:01.361Z,55.16
2023-04-16T20:15:28.295Z,54.99
2023-04-16T20:17:58.431Z,55.14
2023-04-16T20:20:26.751Z,55.41
2023-04-16T20:22:54.003Z,55.21
2023-04-16T20:25:21.692Z,55.01
2023-04-16T20:27:49.121Z,54.94
2023-04-16T20:30:16.407Z,54.72
2023-04-16T20:32:43.986Z,55.07
2023-04-16T20:35:11.581Z,54.68
2023-04-16T20:37:42.176Z,54.84
2023-04-16T20:40:10.710Z,54.71
2023-04-16T20:42:38.175Z,54.84
2023-04-16T20:45:06.182Z,54.88
2023-04-16T20:47:36.201Z,54.92
2023-04-16T20:50:03.718Z,55.28
2023-04-16T20:52:31.045Z,55.01
2023-04-16T20:54:59.314Z,55.31
2023-04-16T20:57:28.112Z,55.29
2023-04-16T20:59:55.131Z,55.08
2023-04-16T21:02:24.315Z,54.96
2023-04-16T21:04:51.569Z,55.00
2023-04-16T21:07:19.003Z,55.01
2023-04-16T21:09:46.260Z,55.19
2023-04-16T21:12:14.873Z,55.07
2023-04-16T21:14:42.550Z,54.97
2023-04-16T21:17:09.816Z,54.91
2023-04-16T21:19:36.797Z,54.62
2023-04-16T21:22:04.142Z,54.91
2023-04-16T21:24:31.860Z,54.82
2023-04-16T21:26:59.188Z,54.92
2023-04-16T21:29:27.893Z,54.93
2023-04-16T21:31:55.596Z,55.02
2023-04-16T21:34:22.579Z,54.96
2023-04-16T21:36:49.862Z,54.87
2023-04-16T21:39:19.715Z,54.76
2023-04-16T21:41:47.091Z,54.79
2023-04-16T21:44:15.178Z,54.72
2023-04-16T21:46:43.944Z,55.00
2023-04-16T21:49:11.061Z,54.82
2023-04-16T21:51:39.334Z,55.03
2023-04-16T21:54:07.218Z,55.00
2023-04-16T21:56:34.460Z,54.88
2023-04-16T21:59:01.380Z,55.09
2023-04-16T22:01:28.797Z,55.24
2023-04-16T22:03:57.249Z,55.47
2023-04-16T22:06:27.147Z,55.57
2023-04-16T22:08:54.001Z,55.61
2023-04-16T22:11:21.361Z,56.25
2023-04-16T22:13:49.455Z,56.07
2023-04-16T22:16:17.051Z,56.05
2023-04-16T22:18:45.149Z,56.09
2023-04-16T22:21:13.842Z,55.95
2023-04-16T22:23:40.980Z,56.12
2023-04-16T22:26:09.040Z,55.96
2023-04-16T22:28:36.030Z,56.06
2023-04-16T22:31:03.299Z,56.10
2023-04-16T22:33:31.038Z,56.40
2023-04-16T22:35:59.725Z,56.45
2023-04-16T22:38:28.111Z,56.46
2023-04-16T22:40:55.494Z,56.68
2023-04-16T22:43:22.696Z,56.51
2023-04-16T22:45:49.842Z,56.62
2023-04-16T22:48:17.326Z,56.98
2023-04-16T22:50:48.717Z,57.25
2023-04-16T22:53:15.808Z,57.16
2023-04-16T22:55:44.817Z,57.20
2023-04-16T22:58:11.739Z,57.47
2023-04-16T23:00:39.249Z,57.94
2023-04-16T23:03:11.351Z,57.35
2023-04-16T23:05:38.638Z,57.91
2023-04-16T23:08:06.071Z,57.59
2023-04-16T23:10:33.360Z,57.98
2023-04-16T23:13:02.038Z,58.01
2023-04-16T23:15:29.133Z,58.25
2023-04-16T23:17:56.142Z,58.41
2023-04-16T23:20:23.779Z,58.85
2023-04-16T23:22:50.845Z,58.99
2023-04-16T23:25:18.361Z,59.00
2023-04-16T23:27:45.335Z,59.29
2023-04-16T23:30:14.583Z,59.09
2023-04-16T23:32:41.605Z,59.37
2023-04-16T23:35:09.782Z,59.31
2023-04-16T23:37:36.731Z,59.16
2023-04-16T23:40:05.277Z,59.22
2023-04-16T23:42:32.333Z,59.82
2023-04-16T23:44:59.616Z,60.52
2023-04-16T23:47:27.993Z,61.03
2023-04-16T23:49:55.193Z,61.26
2023-04-16T23:52:22.084Z,61.37
2023-04-16T23:54:49.399Z,61.16
2023-04-16T23:57:16.391Z,60.84
2023-04-16T23:59:43.775Z,60.31
