createdAt,value
2022-08-11T00:01:14.767Z,101687.81
2022-08-11T00:03:49.723Z,101691.47
2022-08-11T00:06:26.125Z,101688.84
2022-08-11T00:08:55.510Z,101679.00
2022-08-11T00:11:32.665Z,101685.38
2022-08-11T00:14:01.829Z,101683.59
2022-08-11T00:16:32.016Z,101683.72
2022-08-11T00:19:01.294Z,101676.56
2022-08-11T00:21:32.479Z,101686.50
2022-08-11T00:24:18.787Z,101683.88
2022-08-11T00:26:49.823Z,101683.03
2022-08-11T00:29:19.084Z,101683.09
2022-08-11T00:31:51.830Z,101677.75
2022-08-11T00:34:23.698Z,101675.13
2022-08-11T00:36:53.986Z,101676.09
2022-08-11T00:39:29.076Z,101680.63
2022-08-11T00:42:11.815Z,101678.00
2022-08-11T00:44:56.725Z,101680.75
2022-08-11T00:47:36.510Z,101681.69
2022-08-11T00:50:13.786Z,101675.50
2022-08-11T00:53:00.295Z,101681.81
2022-08-11T00:56:11.150Z,101682.78
2022-08-11T00:59:34.366Z,101676.59
2022-08-11T01:02:16.450Z,101672.19
2022-08-11T01:05:07.226Z,101687.41
2022-08-11T01:08:25.467Z,101685.69
2022-08-11T01:11:14.087Z,101692.00
2022-08-11T01:14:13.966Z,101684.94
2022-08-11T01:17:10.499Z,101696.59
2022-08-11T01:20:48.123Z,101692.19
2022-08-11T01:23:38.367Z,101686.88
2022-08-11T01:26:39.429Z,101690.53
2022-08-11T01:29:37.648Z,101684.28
2022-08-11T01:32:29.395Z,101685.25
2022-08-11T01:35:26.307Z,101682.63
2022-08-11T01:38:27.493Z,101679.97
2022-08-11T01:41:25.021Z,101678.25
2022-08-11T01:44:34.429Z,101680.13
2022-08-11T01:47:34.276Z,101687.31
2022-08-11T01:50:16.150Z,101689.16
2022-08-11T01:53:01.807Z,101688.28
2022-08-11T01:55:38.748Z,101685.66
2022-08-11T01:58:14.504Z,101692.81
2022-08-11T02:01:05.049Z,101690.22
2022-08-11T02:03:44.682Z,101692.94
2022-08-11T02:06:40.215Z,101692.94
2022-08-11T02:09:20.120Z,101687.63
2022-08-11T02:11:50.704Z,101687.66
2022-08-11T02:14:27.370Z,101690.41
2022-08-11T02:17:14.661Z,101687.78
2022-08-11T02:20:12.112Z,101683.31
2022-08-11T02:23:07.562Z,101685.16
2022-08-11T02:25:39.398Z,101680.75
2022-08-11T02:28:20.612Z,101683.47
2022-08-11T02:31:22.531Z,101690.66
2022-08-11T02:34:15.911Z,101673.72
2022-08-11T02:36:53.430Z,101676.44
2022-08-11T02:39:30.073Z,101684.50
2022-08-11T02:42:32.752Z,101684.53
2022-08-11T02:45:35.603Z,101682.81
2022-08-11T02:48:30.915Z,101680.16
2022-08-11T02:51:11.574Z,101673.00
2022-08-11T02:53:58.613Z,101668.63
2022-08-11T02:56:38.673Z,101674.94
2022-08-11T02:59:32.801Z,101671.38
2022-08-11T03:02:11.956Z,101675.00
2022-08-11T03:05:07.295Z,101672.34
2022-08-11T03:07:43.424Z,101672.38
2022-08-11T03:10:19.321Z,101680.50
2022-08-11T03:13:12.701Z,101678.75
2022-08-11T03:16:06.833Z,101676.09
2022-08-11T03:18:43.286Z,101676.22
2022-08-11T03:21:18.725Z,101678.03
2022-08-11T03:23:56.977Z,101678.09
2022-08-11T03:26:31.751Z,101684.41
2022-08-11T03:29:07.684Z,101684.44
2022-08-11T03:31:38.440Z,101680.03
2022-08-11T03:34:09.308Z,101677.41
2022-08-11T03:37:16.921Z,101685.50
2022-08-11T03:39:59.290Z,101682.00
2022-08-11T03:42:33.330Z,101687.38
2022-08-11T03:45:15.054Z,101688.28
2022-08-11T03:48:11.359Z,101687.41
2022-08-11T03:50:55.434Z,101687.47
2022-08-11T03:53:40.973Z,101695.53
2022-08-11T03:56:27.645Z,101694.66
2022-08-11T03:59:29.760Z,101692.00
2022-08-11T04:02:20.937Z,101688.47
2022-08-11T04:05:13.858Z,101689.38
2022-08-11T04:08:11.541Z,101692.09
2022-08-11T04:10:59.777Z,101699.22
2022-08-11T04:14:21.238Z,101693.00
2022-08-11T04:17:01.760Z,101694.81
2022-08-11T04:19:54.332Z,101701.09
2022-08-11T04:22:45.448Z,101695.75
2022-08-11T04:25:57.636Z,101710.03
2022-08-11T04:28:53.122Z,101700.25
2022-08-11T04:31:44.315Z,101695.78
2022-08-11T04:34:48.472Z,101702.06
2022-08-11T04:37:53.237Z,101698.47
2022-08-11T04:41:15.225Z,101696.72
2022-08-11T04:44:26.010Z,101699.41
2022-08-11T04:48:04.002Z,101698.47
2022-08-11T04:51:08.822Z,101698.47
2022-08-11T04:54:15.270Z,101697.56
2022-08-11T04:57:03.953Z,101689.47
2022-08-11T05:00:11.797Z,101691.25
2022-08-11T05:03:17.811Z,101686.75
2022-08-11T05:06:15.633Z,101689.34
2022-08-11T05:09:12.460Z,101693.81
2022-08-11T05:11:57.822Z,101686.63
2022-08-11T05:14:53.883Z,101688.34
2022-08-11T05:17:49.573Z,101700.78
2022-08-11T05:20:35.268Z,101695.34
2022-08-11T05:23:25.366Z,101704.19
2022-08-11T05:26:46.055Z,101702.31
2022-08-11T05:29:44.273Z,101702.22
2022-08-11T05:32:32.319Z,101703.97
2022-08-11T05:35:04.238Z,101697.63
2022-08-11T05:37:42.348Z,101702.00
2022-08-11T05:40:30.358Z,101698.31
2022-08-11T05:43:18.532Z,101699.09
2022-08-11T05:46:15.786Z,101695.41
2022-08-11T05:49:02.931Z,101689.06
2022-08-11T05:51:55.293Z,101690.72
2022-08-11T05:54:46.198Z,101688.84
2022-08-11T05:57:48.300Z,101699.41
2022-08-11T06:00:12.546Z,101696.59
2022-08-11T06:02:44.493Z,101704.50
2022-08-11T06:05:14.328Z,101697.25
2022-08-11T06:07:48.433Z,101702.47
2022-08-11T06:10:27.623Z,101697.00
2022-08-11T06:13:01.148Z,101700.44
2022-08-11T06:15:34.134Z,101701.19
2022-08-11T06:18:03.998Z,101701.94
2022-08-11T06:20:37.550Z,101699.16
2022-08-11T06:23:09.914Z,101706.19
2022-08-11T06:25:38.828Z,101696.25
2022-08-11T06:28:08.796Z,101702.34
2022-08-11T06:30:42.046Z,101708.44
2022-08-11T06:33:12.099Z,101710.03
2022-08-11T06:35:49.614Z,101715.25
2022-08-11T06:38:31.717Z,101715.09
2022-08-11T06:41:22.297Z,101722.19
2022-08-11T06:43:56.073Z,101720.28
2022-08-11T06:46:32.341Z,101724.63
2022-08-11T06:49:03.751Z,101725.41
2022-08-11T06:51:32.497Z,101725.25
2022-08-11T06:54:04.449Z,101717.03
2022-08-11T06:57:25.888Z,101722.28
2022-08-11T07:00:02.271Z,101723.94
2022-08-11T07:02:34.929Z,101719.28
2022-08-11T07:05:09.309Z,101720.03
2022-08-11T07:08:43.697Z,101725.19
2022-08-11T07:12:03.659Z,101723.16
2022-08-11T07:14:50.328Z,101710.38
2022-08-11T07:17:22.137Z,101716.47
2022-08-11T07:20:14.167Z,101716.25
2022-08-11T07:23:07.543Z,101715.13
2022-08-11T07:25:57.689Z,101708.63
2022-08-11T07:28:45.056Z,101712.94
2022-08-11T07:31:15.854Z,101706.41
2022-08-11T07:34:05.869Z,101704.38
2022-08-11T07:36:41.170Z,101708.59
2022-08-11T07:39:21.505Z,101711.00
2022-08-11T07:41:51.274Z,101705.31
2022-08-11T07:44:19.971Z,101700.53
2022-08-11T07:47:08.072Z,101702.03
2022-08-11T07:49:55.965Z,101702.50
2022-08-11T07:52:32.457Z,101695.91
2022-08-11T07:55:03.183Z,101703.59
2022-08-11T07:58:14.168Z,101710.34
2022-08-11T08:00:59.350Z,101708.94
2022-08-11T08:03:53.971Z,101707.47
2022-08-11T08:06:41.758Z,101709.63
2022-08-11T08:09:30.635Z,101704.50
2022-08-11T08:12:18.623Z,101705.66
2022-08-11T08:15:04.351Z,101701.28
2022-08-11T08:18:20.512Z,101706.91
2022-08-11T08:20:43.902Z,101706.22
2022-08-11T08:23:12.413Z,101705.47
2022-08-11T08:25:43.523Z,101702.13
2022-08-11T08:28:14.582Z,101701.41
2022-08-11T08:30:51.132Z,101702.56
2022-08-11T08:33:23.028Z,101690.88
2022-08-11T08:36:11.587Z,101695.44
2022-08-11T08:38:41.700Z,101700.09
2022-08-11T08:41:13.419Z,101697.47
2022-08-11T08:46:21.868Z,101690.47
2022-08-11T08:48:53.189Z,101683.44
2022-08-11T08:52:01.900Z,101692.38
2022-08-11T08:54:29.412Z,101687.63
2022-08-11T08:56:59.663Z,101692.16
2022-08-11T08:59:47.589Z,101682.16
2022-08-11T09:02:18.278Z,101685.81
2022-08-11T09:04:47.924Z,101681.16
2022-08-11T09:07:18.360Z,101676.75
2022-08-11T09:09:49.947Z,101684.88
2022-08-11T09:12:38.214Z,101685.06
2022-08-11T09:15:10.304Z,101679.81
2022-08-11T09:17:41.081Z,101676.16
2022-08-11T09:20:12.932Z,101675.25
2022-08-11T09:24:07.133Z,101678.81
2022-08-11T09:26:17.733Z,101675.91
2022-08-11T09:28:49.774Z,101669.22
2022-08-11T09:31:17.998Z,101667.38
2022-08-11T09:33:53.289Z,101663.81
2022-08-11T09:36:47.477Z,101659.88
2022-08-11T09:39:33.306Z,101658.50
2022-08-11T09:42:04.426Z,101656.50
2022-08-11T09:44:49.961Z,101656.56
2022-08-11T09:47:24.389Z,101651.66
2022-08-11T09:49:54.943Z,101651.25
2022-08-11T09:52:25.024Z,101659.00
2022-08-11T09:54:54.460Z,101647.16
2022-08-11T09:57:41.073Z,101647.03
2022-08-11T10:00:14.131Z,101644.03
2022-08-11T10:02:45.216Z,101631.16
2022-08-11T10:05:35.784Z,101642.16
2022-08-11T10:08:04.806Z,101632.75
2022-08-11T10:10:37.285Z,101632.44
2022-08-11T10:14:30.184Z,101632.91
2022-08-11T10:16:15.235Z,101621.59
2022-08-11T10:18:53.059Z,101633.69
2022-08-11T10:21:31.217Z,101628.00
2022-08-11T10:24:18.766Z,101618.75
2022-08-11T10:27:00.092Z,101618.44
2022-08-11T10:29:50.182Z,101618.06
2022-08-11T10:32:57.651Z,101605.44
2022-08-11T10:35:28.800Z,101609.56
2022-08-11T10:38:07.517Z,101604.56
2022-08-11T10:40:39.966Z,101599.66
2022-08-11T10:43:13.799Z,101596.53
2022-08-11T10:46:01.513Z,101597.06
2022-08-11T10:48:36.079Z,101587.38
2022-08-11T10:51:14.191Z,101588.03
2022-08-11T10:54:02.151Z,101588.19
2022-08-11T10:56:49.455Z,101584.56
2022-08-11T10:59:18.490Z,101581.44
2022-08-11T11:01:47.303Z,101581.56
2022-08-11T11:04:18.397Z,101576.69
2022-08-11T11:06:52.544Z,101575.50
2022-08-11T11:09:25.273Z,101568.59
2022-08-11T11:12:14.660Z,101580.38
2022-08-11T11:15:02.025Z,101564.41
2022-08-11T11:17:49.383Z,101568.09
2022-08-11T11:20:35.753Z,101571.03
2022-08-11T11:23:11.157Z,101570.94
2022-08-11T11:26:07.437Z,101565.28
2022-08-11T11:29:04.191Z,101563.34
2022-08-11T11:31:50.286Z,101562.16
2022-08-11T11:34:53.410Z,101551.31
2022-08-11T11:37:24.736Z,101553.34
2022-08-11T11:39:54.167Z,101548.09
2022-08-11T11:42:24.043Z,101551.69
2022-08-11T11:44:55.603Z,101549.03
2022-08-11T11:47:24.775Z,101546.13
2022-08-11T11:49:54.416Z,101537.84
2022-08-11T11:52:24.933Z,101540.16
2022-08-11T11:54:56.795Z,101551.94
2022-08-11T11:57:58.402Z,101540.72
2022-08-11T12:00:45.518Z,101541.44
2022-08-11T12:03:14.379Z,101536.81
2022-08-11T12:05:44.431Z,101523.00
2022-08-11T12:08:16.354Z,101518.81
2022-08-11T12:10:47.635Z,101518.19
2022-08-11T12:13:35.485Z,101516.72
2022-08-11T12:16:33.684Z,101514.25
2022-08-11T12:18:56.463Z,101517.25
2022-08-11T12:21:25.412Z,101514.19
2022-08-11T12:24:15.659Z,101510.94
2022-08-11T12:27:16.795Z,101504.72
2022-08-11T12:29:52.791Z,101496.81
2022-08-11T12:32:24.437Z,101500.97
2022-08-11T12:34:52.725Z,101494.16
2022-08-11T12:37:27.250Z,101487.97
2022-08-11T12:40:43.688Z,101490.19
2022-08-11T12:43:38.004Z,101488.38
2022-08-11T12:46:10.208Z,101481.81
2022-08-11T12:49:03.120Z,101468.50
2022-08-11T12:52:12.370Z,101474.56
2022-08-11T12:54:57.680Z,101471.97
2022-08-11T12:57:50.610Z,101472.13
2022-08-11T13:00:37.833Z,101475.94
2022-08-11T13:03:26.413Z,101473.84
2022-08-11T13:05:56.629Z,101463.41
2022-08-11T13:08:25.914Z,101464.81
2022-08-11T13:11:13.181Z,101462.91
2022-08-11T13:13:54.100Z,101465.84
2022-08-11T13:16:24.835Z,101450.06
2022-08-11T13:18:53.644Z,101453.72
2022-08-11T13:21:23.075Z,101451.13
2022-08-11T13:24:00.461Z,101451.78
2022-08-11T13:26:48.471Z,101457.97
2022-08-11T13:29:22.483Z,101456.91
2022-08-11T13:31:52.505Z,101449.59
2022-08-11T13:34:22.581Z,101449.56
2022-08-11T13:36:52.903Z,101444.69
2022-08-11T13:39:24.225Z,101432.84
2022-08-11T13:41:54.514Z,101430.56
2022-08-11T13:44:27.474Z,101427.81
2022-08-11T13:46:58.815Z,101421.63
2022-08-11T13:49:28.065Z,101429.53
2022-08-11T13:51:57.123Z,101414.66
2022-08-11T13:54:27.905Z,101406.97
2022-08-11T13:56:58.046Z,101414.41
2022-08-11T13:59:31.153Z,101411.41
2022-08-11T14:02:28.522Z,101410.88
2022-08-11T14:04:56.166Z,101405.38
2022-08-11T14:07:26.626Z,101407.34
2022-08-11T14:09:58.582Z,101408.13
2022-08-11T14:12:46.598Z,101393.66
2022-08-11T14:15:22.745Z,101384.44
2022-08-11T14:17:56.077Z,101395.72
2022-08-11T14:20:39.375Z,101383.00
2022-08-11T14:23:12.437Z,101382.53
2022-08-11T14:26:02.968Z,101379.25
2022-08-11T14:28:41.493Z,101384.22
2022-08-11T14:31:12.037Z,101381.22
2022-08-11T14:33:59.799Z,101380.94
2022-08-11T14:36:31.930Z,101375.72
2022-08-11T14:39:02.285Z,101375.72
2022-08-11T14:42:11.940Z,101373.66
2022-08-11T14:44:56.331Z,101378.09
2022-08-11T14:47:26.842Z,101367.66
2022-08-11T14:50:09.767Z,101376.03
2022-08-11T14:52:44.697Z,101380.25
2022-08-11T14:55:31.553Z,101372.50
2022-08-11T14:58:00.345Z,101371.97
2022-08-11T15:00:29.357Z,101369.38
2022-08-11T15:03:11.176Z,101363.69
2022-08-11T15:05:56.453Z,101365.09
2022-08-11T15:08:42.337Z,101361.47
2022-08-11T15:11:32.319Z,101361.66
2022-08-11T15:14:01.250Z,101361.78
2022-08-11T15:16:50.491Z,101352.41
2022-08-11T15:19:22.008Z,101351.00
2022-08-11T15:22:08.446Z,101347.31
2022-08-11T15:24:37.442Z,101347.78
2022-08-11T15:27:27.986Z,101353.38
2022-08-11T15:30:32.589Z,101342.38
2022-08-11T15:33:23.056Z,101344.63
2022-08-11T15:36:10.744Z,101332.38
2022-08-11T15:38:43.491Z,101343.97
2022-08-11T15:41:36.041Z,101341.66
2022-08-11T15:45:00.599Z,101337.78
2022-08-11T15:47:20.105Z,101331.66
2022-08-11T15:50:10.893Z,101333.28
2022-08-11T15:52:47.485Z,101337.63
2022-08-11T15:55:15.987Z,101331.28
2022-08-11T15:58:03.134Z,101330.03
2022-08-11T16:00:48.999Z,101326.63
2022-08-11T16:04:05.544Z,101321.97
2022-08-11T16:06:36.383Z,101334.75
2022-08-11T16:09:08.927Z,101326.47
2022-08-11T16:11:47.270Z,101323.69
2022-08-11T16:14:35.203Z,101324.53
2022-08-11T16:17:05.519Z,101312.81
2022-08-11T16:19:36.497Z,101316.84
2022-08-11T16:22:09.101Z,101314.81
2022-08-11T16:26:39.959Z,101308.94
2022-08-11T16:27:36.304Z,101312.28
2022-08-11T16:30:06.869Z,101310.91
2022-08-11T16:32:36.602Z,101302.72
2022-08-11T16:35:26.160Z,101305.69
2022-08-11T16:38:13.256Z,101302.22
2022-08-11T16:40:45.041Z,101305.16
2022-08-11T16:43:33.758Z,101304.22
2022-08-11T16:46:21.696Z,101308.16
2022-08-11T16:48:53.550Z,101305.59
2022-08-11T16:51:22.684Z,101302.44
2022-08-11T16:54:03.825Z,101292.22
2022-08-11T16:56:38.274Z,101297.16
2022-08-11T16:59:16.325Z,101305.41
2022-08-11T17:01:53.425Z,101298.19
2022-08-11T17:05:09.778Z,101305.50
2022-08-11T17:07:57.202Z,101296.78
2022-08-11T17:10:52.378Z,101296.91
2022-08-11T17:13:29.260Z,101290.66
2022-08-11T17:16:12.399Z,101292.50
2022-08-11T17:18:52.499Z,101288.84
2022-08-11T17:21:24.223Z,101298.78
2022-08-11T17:23:55.196Z,101295.03
2022-08-11T17:26:27.908Z,101297.72
2022-08-11T17:29:00.306Z,101294.81
2022-08-11T17:31:48.246Z,101297.38
2022-08-11T17:34:34.096Z,101290.75
2022-08-11T17:37:04.114Z,101296.91
2022-08-11T17:39:33.706Z,101304.06
2022-08-11T17:42:19.656Z,101312.13
2022-08-11T17:45:07.351Z,101306.53
2022-08-11T17:47:53.455Z,101306.47
2022-08-11T17:50:23.394Z,101305.38
2022-08-11T17:53:13.407Z,101301.47
2022-08-11T17:56:00.810Z,101307.59
2022-08-11T17:58:47.078Z,101306.41
2022-08-11T18:01:18.156Z,101306.97
2022-08-11T18:03:53.084Z,101310.34
2022-08-11T18:06:34.348Z,101316.34
2022-08-11T18:09:23.506Z,101310.47
2022-08-11T18:12:12.844Z,101317.41
2022-08-11T18:15:00.764Z,101317.22
2022-08-11T18:17:49.301Z,101314.25
2022-08-11T18:20:35.708Z,101318.38
2022-08-11T18:23:41.870Z,101318.97
2022-08-11T18:26:34.200Z,101314.38
2022-08-11T18:29:20.287Z,101316.84
2022-08-11T18:32:08.467Z,101320.19
2022-08-11T18:34:59.859Z,101318.97
2022-08-11T18:37:49.651Z,101325.03
2022-08-11T18:40:39.134Z,101327.59
2022-08-11T18:43:28.213Z,101323.81
2022-08-11T18:46:18.437Z,101322.66
2022-08-11T18:49:10.654Z,101328.91
2022-08-11T18:52:05.368Z,101331.25
2022-08-11T18:54:55.392Z,101332.81
2022-08-11T18:57:54.059Z,101336.97
2022-08-11T19:00:41.396Z,101327.63
2022-08-11T19:03:29.013Z,101338.31
2022-08-11T19:06:39.105Z,101324.59
2022-08-11T19:09:30.937Z,101336.22
2022-08-11T19:12:18.216Z,101335.03
2022-08-11T19:15:06.772Z,101335.56
2022-08-11T19:17:54.664Z,101337.97
2022-08-11T19:20:43.468Z,101331.41
2022-08-11T19:23:31.167Z,101339.34
2022-08-11T19:26:20.189Z,101336.28
2022-08-11T19:29:07.853Z,101339.63
2022-08-11T19:31:53.883Z,101343.94
2022-08-11T19:34:41.528Z,101344.41
2022-08-11T19:37:28.426Z,101343.09
2022-08-11T19:40:16.892Z,101340.84
2022-08-11T19:43:14.917Z,101345.03
2022-08-11T19:46:12.595Z,101350.09
2022-08-11T19:49:00.128Z,101346.94
2022-08-11T19:51:47.579Z,101342.88
2022-08-11T19:54:43.516Z,101348.78
2022-08-11T19:57:29.593Z,101348.31
2022-08-11T20:00:17.602Z,101356.78
2022-08-11T20:03:08.676Z,101359.03
2022-08-11T20:05:59.795Z,101351.47
2022-08-11T20:08:47.926Z,101360.91
2022-08-11T20:11:35.377Z,101359.47
2022-08-11T20:14:21.962Z,101349.97
2022-08-11T20:17:10.595Z,101364.81
2022-08-11T20:22:50.120Z,101362.03
2022-08-11T20:25:36.475Z,101361.63
2022-08-11T20:28:24.181Z,101366.66
2022-08-11T20:31:11.096Z,101371.50
2022-08-11T20:33:59.796Z,101373.63
2022-08-11T20:36:54.496Z,101378.53
2022-08-11T20:39:41.886Z,101378.09
2022-08-11T20:42:30.518Z,101378.50
2022-08-11T20:45:20.222Z,101377.06
2022-08-11T20:48:14.929Z,101378.38
2022-08-11T20:51:06.283Z,101382.38
2022-08-11T20:53:56.491Z,101379.16
2022-08-11T20:56:45.674Z,101378.63
2022-08-11T20:59:38.546Z,101376.25
2022-08-11T21:02:40.026Z,101375.84
2022-08-11T21:06:09.517Z,101373.44
2022-08-11T21:08:34.683Z,101380.09
2022-08-11T21:11:28.067Z,101380.31
2022-08-11T21:14:15.409Z,101373.44
2022-08-11T21:17:27.225Z,101373.69
2022-08-11T21:20:20.616Z,101380.31
2022-08-11T21:23:18.501Z,101376.13
2022-08-11T21:26:16.042Z,101377.34
2022-08-11T21:29:02.428Z,101378.63
2022-08-11T21:31:50.352Z,101389.69
2022-08-11T21:34:38.608Z,101380.94
2022-08-11T21:37:26.079Z,101379.47
2022-08-11T21:40:17.075Z,101374.34
2022-08-11T21:43:06.876Z,101381.88
2022-08-11T21:45:56.087Z,101384.84
2022-08-11T21:48:44.653Z,101381.56
2022-08-11T21:51:30.159Z,101386.31
2022-08-11T21:54:16.489Z,101387.53
2022-08-11T21:57:02.829Z,101400.41
2022-08-11T21:59:56.993Z,101392.59
2022-08-11T22:02:45.045Z,101396.50
2022-08-11T22:05:36.427Z,101392.28
2022-08-11T22:08:22.728Z,101401.53
2022-08-11T22:11:08.538Z,101400.81
2022-08-11T22:14:05.765Z,101395.69
2022-08-11T22:16:55.054Z,101404.06
2022-08-11T22:19:42.364Z,101400.69
2022-08-11T22:22:29.963Z,101400.09
2022-08-11T22:25:18.442Z,101398.50
2022-08-11T22:28:04.557Z,101396.91
2022-08-11T22:30:49.812Z,101408.78
2022-08-11T22:33:37.707Z,101403.59
2022-08-11T22:36:43.705Z,101397.56
2022-08-11T22:39:31.342Z,101403.13
2022-08-11T22:42:21.651Z,101404.28
2022-08-11T22:45:19.087Z,101402.69
2022-08-11T22:48:06.524Z,101401.94
2022-08-11T22:50:55.674Z,101406.56
2022-08-11T22:53:57.883Z,101392.38
2022-08-11T22:56:44.132Z,101389.00
2022-08-11T22:59:30.021Z,101395.41
2022-08-11T23:02:15.680Z,101399.16
2022-08-11T23:05:01.442Z,101399.34
2022-08-11T23:07:51.169Z,101394.13
2022-08-11T23:10:38.743Z,101394.31
2022-08-11T23:13:25.635Z,101406.22
2022-08-11T23:16:12.598Z,101400.09
2022-08-11T23:18:58.953Z,101402.94
2022-08-11T23:21:47.214Z,101413.00
2022-08-11T23:24:35.279Z,101404.16
2022-08-11T23:27:21.277Z,101401.66
2022-08-11T23:30:08.278Z,101411.69
2022-08-11T23:32:55.051Z,101406.50
2022-08-11T23:35:53.922Z,101401.28
2022-08-11T23:38:43.963Z,101406.84
2022-08-11T23:41:33.072Z,101401.63
2022-08-11T23:44:19.744Z,101392.84
2022-08-11T23:47:07.450Z,101403.75
2022-08-11T23:49:55.272Z,101403.84
2022-08-11T23:52:41.937Z,101403.16
2022-08-11T23:55:28.072Z,101402.41
2022-08-11T23:58:15.036Z,101401.66
