createdAt,value
2023-03-17T00:01:57.291Z,86.29
2023-03-17T00:04:57.309Z,87.30
2023-03-17T00:07:58.263Z,88.27
2023-03-17T00:10:58.261Z,89.57
2023-03-17T00:13:58.307Z,88.48
2023-03-17T00:17:01.242Z,88.49
2023-03-17T00:19:54.409Z,88.41
2023-03-17T00:22:54.275Z,89.48
2023-03-17T00:25:54.333Z,88.47
2023-03-17T00:28:54.253Z,88.61
2023-03-17T00:31:54.220Z,89.72
2023-03-17T00:34:54.248Z,89.90
2023-03-17T00:37:54.226Z,89.36
2023-03-17T00:40:57.274Z,89.04
2023-03-17T00:43:57.392Z,89.49
2023-03-17T00:46:53.294Z,90.86
2023-03-17T00:49:39.243Z,90.47
2023-03-17T00:52:39.239Z,89.84
2023-03-17T00:55:40.262Z,90.60
2023-03-17T00:58:42.277Z,90.13
2023-03-17T01:01:42.284Z,89.64
2023-03-17T01:04:45.615Z,89.86
2023-03-17T01:07:47.222Z,89.57
2023-03-17T01:10:47.277Z,90.21
2023-03-17T01:13:47.256Z,90.28
2023-03-17T01:16:47.289Z,89.63
2023-03-17T01:19:47.247Z,90.19
2023-03-17T01:22:47.283Z,89.72
2023-03-17T01:25:47.284Z,90.35
2023-03-17T01:28:47.227Z,91.09
2023-03-17T01:31:47.235Z,90.24
2023-03-17T01:34:47.227Z,89.98
2023-03-17T01:37:47.277Z,91.50
2023-03-17T01:40:50.261Z,92.18
2023-03-17T01:43:50.302Z,91.87
2023-03-17T01:46:50.267Z,91.32
2023-03-17T01:49:52.235Z,91.93
2023-03-17T01:52:53.273Z,91.89
2023-03-17T01:55:54.276Z,92.38
2023-03-17T01:58:54.260Z,93.34
2023-03-17T02:01:57.246Z,93.55
2023-03-17T02:04:57.266Z,94.44
2023-03-17T02:07:57.282Z,93.60
2023-03-17T02:10:59.249Z,93.80
2023-03-17T02:14:00.232Z,92.87
2023-03-17T02:17:00.345Z,92.68
2023-03-17T02:20:01.187Z,92.25
2023-03-17T02:23:05.241Z,92.75
2023-03-17T02:26:07.260Z,91.96
2023-03-17T02:29:08.274Z,91.38
2023-03-17T02:32:08.258Z,91.71
2023-03-17T02:35:08.274Z,91.90
2023-03-17T02:38:08.234Z,91.32
2023-03-17T02:41:08.209Z,91.15
2023-03-17T02:44:08.227Z,91.20
2023-03-17T02:47:08.265Z,91.24
2023-03-17T02:50:01.322Z,90.90
2023-03-17T02:53:01.257Z,90.79
2023-03-17T02:56:01.277Z,91.61
2023-03-17T02:59:01.270Z,91.32
2023-03-17T03:02:02.276Z,91.73
2023-03-17T03:05:03.241Z,91.42
2023-03-17T03:08:03.274Z,91.71
2023-03-17T03:11:03.265Z,92.25
2023-03-17T03:14:03.213Z,92.09
2023-03-17T03:17:03.238Z,91.60
2023-03-17T03:20:03.244Z,92.07
2023-03-17T03:23:03.267Z,92.31
2023-03-17T03:26:03.229Z,92.34
2023-03-17T03:29:05.231Z,92.69
2023-03-17T03:32:05.233Z,92.50
2023-03-17T03:35:05.303Z,92.27
2023-03-17T03:38:05.269Z,92.41
2023-03-17T03:41:05.248Z,92.73
2023-03-17T03:44:05.228Z,93.20
2023-03-17T03:47:05.276Z,93.17
2023-03-17T03:50:05.240Z,93.52
2023-03-17T03:53:05.234Z,93.45
2023-03-17T03:56:05.213Z,93.52
2023-03-17T03:59:05.271Z,94.70
2023-03-17T04:02:05.200Z,93.42
2023-03-17T04:05:05.250Z,93.20
2023-03-17T04:08:05.250Z,93.33
2023-03-17T04:10:58.326Z,93.78
2023-03-17T04:13:58.262Z,94.22
2023-03-17T04:16:58.211Z,94.81
2023-03-17T04:19:58.239Z,94.59
2023-03-17T04:22:58.264Z,94.55
2023-03-17T04:25:51.982Z,95.08
2023-03-17T04:28:51.263Z,95.33
2023-03-17T04:31:51.337Z,95.92
2023-03-17T04:34:51.248Z,96.16
2023-03-17T04:37:51.274Z,95.71
2023-03-17T04:40:51.236Z,96.37
2023-03-17T04:43:51.182Z,96.81
2023-03-17T04:46:51.224Z,96.44
2023-03-17T04:49:51.262Z,96.54
2023-03-17T04:52:51.250Z,96.60
2023-03-17T04:55:51.245Z,96.76
2023-03-17T04:58:51.230Z,96.99
2023-03-17T05:01:51.293Z,96.67
2023-03-17T05:04:51.231Z,95.94
2023-03-17T05:07:51.221Z,95.88
2023-03-17T05:10:51.250Z,95.36
2023-03-17T05:13:51.204Z,94.64
2023-03-17T05:16:51.264Z,94.75
2023-03-17T05:19:51.199Z,94.57
2023-03-17T05:22:51.204Z,94.74
2023-03-17T05:25:51.222Z,94.14
2023-03-17T05:28:51.203Z,94.01
2023-03-17T05:31:51.240Z,93.40
2023-03-17T05:34:51.216Z,93.25
2023-03-17T05:37:51.215Z,93.55
2023-03-17T05:40:51.200Z,93.09
2023-03-17T05:43:51.234Z,93.07
2023-03-17T05:46:51.277Z,92.90
2023-03-17T05:49:51.260Z,92.41
2023-03-17T05:52:51.230Z,92.22
2023-03-17T05:55:51.207Z,92.37
2023-03-17T05:58:51.226Z,91.74
2023-03-17T06:01:51.189Z,91.23
2023-03-17T06:04:52.269Z,91.31
2023-03-17T06:07:56.252Z,91.37
2023-03-17T06:10:56.236Z,91.18
2023-03-17T06:13:56.198Z,90.70
2023-03-17T06:16:56.205Z,89.92
2023-03-17T06:19:56.241Z,88.79
2023-03-17T06:23:04.381Z,88.32
2023-03-17T06:26:05.208Z,87.66
2023-03-17T06:29:05.204Z,88.07
2023-03-17T06:32:19.423Z,87.47
2023-03-17T06:35:20.307Z,86.79
2023-03-17T06:38:20.232Z,84.42
2023-03-17T06:41:20.182Z,84.41
2023-03-17T06:44:20.301Z,82.57
2023-03-17T06:47:20.202Z,82.98
2023-03-17T06:50:22.243Z,81.12
2023-03-17T06:53:22.228Z,78.35
2023-03-17T06:56:29.879Z,75.95
2023-03-17T06:59:30.222Z,76.88
2023-03-17T07:02:32.246Z,74.50
2023-03-17T07:05:32.557Z,76.98
2023-03-17T07:08:32.224Z,75.60
2023-03-17T07:11:33.229Z,73.81
2023-03-17T07:14:33.269Z,74.84
2023-03-17T07:17:33.199Z,74.44
2023-03-17T07:20:33.256Z,73.62
2023-03-17T07:23:35.204Z,73.19
2023-03-17T07:26:35.218Z,71.91
2023-03-17T07:29:36.181Z,69.69
2023-03-17T07:32:36.318Z,69.80
2023-03-17T07:35:37.277Z,70.96
2023-03-17T07:38:37.180Z,67.67
2023-03-17T07:41:37.270Z,67.51
2023-03-17T07:44:39.220Z,68.36
2023-03-17T07:47:39.213Z,60.74
2023-03-17T07:50:39.266Z,57.04
2023-03-17T07:53:40.228Z,49.19
2023-03-17T07:56:40.308Z,50.45
2023-03-17T07:59:40.289Z,47.88
2023-03-17T08:02:43.282Z,46.38
2023-03-17T08:05:43.182Z,43.80
2023-03-17T08:08:43.212Z,43.81
2023-03-17T08:11:43.189Z,39.94
2023-03-17T08:14:43.202Z,39.51
2023-03-17T08:17:43.230Z,38.16
2023-03-17T08:20:43.231Z,36.34
2023-03-17T08:23:43.286Z,33.52
2023-03-17T08:26:43.309Z,33.43
2023-03-17T08:29:43.222Z,32.79
2023-03-17T08:32:43.309Z,31.63
2023-03-17T08:35:43.244Z,32.67
2023-03-17T08:38:43.210Z,30.87
2023-03-17T08:41:44.209Z,31.04
2023-03-17T08:44:44.293Z,29.63
2023-03-17T08:47:44.212Z,30.09
2023-03-17T08:50:44.251Z,27.80
2023-03-17T08:53:44.240Z,27.46
2023-03-17T08:56:44.189Z,27.65
2023-03-17T08:59:44.557Z,27.18
2023-03-17T09:02:45.300Z,25.92
2023-03-17T09:05:45.251Z,24.96
2023-03-17T09:08:51.215Z,22.99
2023-03-17T09:11:51.217Z,22.66
2023-03-17T09:14:51.251Z,24.01
2023-03-17T09:17:51.297Z,24.14
2023-03-17T09:20:51.248Z,24.65
2023-03-17T09:23:51.178Z,24.45
2023-03-17T09:26:51.201Z,24.87
2023-03-17T09:29:54.516Z,24.18
2023-03-17T09:32:55.408Z,23.47
2023-03-17T09:35:55.316Z,23.02
2023-03-17T09:38:55.255Z,21.61
2023-03-17T09:42:03.194Z,20.94
2023-03-17T09:45:43.472Z,21.30
2023-03-17T09:49:15.251Z,21.38
2023-03-17T09:52:27.264Z,20.50
2023-03-17T09:55:38.347Z,21.50
2023-03-17T09:58:51.071Z,21.73
2023-03-17T10:01:55.247Z,20.74
2023-03-17T10:04:55.248Z,20.09
2023-03-17T10:08:27.028Z,19.71
2023-03-17T10:11:38.234Z,19.93
2023-03-17T10:14:52.212Z,20.71
2023-03-17T10:17:54.407Z,20.34
2023-03-17T10:21:08.258Z,20.39
2023-03-17T10:24:08.345Z,20.71
2023-03-17T10:27:09.230Z,20.33
2023-03-17T10:30:10.224Z,20.58
2023-03-17T10:33:16.215Z,20.22
2023-03-17T10:36:23.260Z,20.06
2023-03-17T10:39:25.218Z,19.41
2023-03-17T10:42:36.372Z,19.93
2023-03-17T10:45:38.402Z,19.15
2023-03-17T10:48:39.218Z,19.07
2023-03-17T10:51:47.216Z,20.39
2023-03-17T10:54:49.237Z,19.57
2023-03-17T10:57:51.238Z,19.12
2023-03-17T11:00:51.329Z,18.53
2023-03-17T11:03:53.236Z,18.86
2023-03-17T11:06:56.220Z,17.74
2023-03-17T11:09:57.252Z,19.04
2023-03-17T11:12:57.220Z,18.50
2023-03-17T11:16:04.267Z,19.14
2023-03-17T11:19:12.232Z,19.04
2023-03-17T11:22:24.248Z,20.14
2023-03-17T11:25:33.274Z,18.66
2023-03-17T11:28:41.232Z,19.62
2023-03-17T11:32:16.258Z,19.33
2023-03-17T11:35:43.279Z,19.05
2023-03-17T11:38:44.256Z,19.19
2023-03-17T11:41:59.229Z,18.58
2023-03-17T11:45:25.243Z,18.93
2023-03-17T11:48:38.285Z,19.60
2023-03-17T11:52:14.268Z,18.69
2023-03-17T11:55:29.272Z,18.91
2023-03-17T11:58:50.290Z,17.80
2023-03-17T12:02:22.239Z,18.53
2023-03-17T12:05:29.261Z,18.36
2023-03-17T12:08:44.241Z,18.38
2023-03-17T12:11:45.238Z,17.71
2023-03-17T12:14:53.241Z,19.17
2023-03-17T12:18:02.224Z,19.63
2023-03-17T12:21:25.262Z,19.87
2023-03-17T12:24:38.248Z,19.89
2023-03-17T12:27:38.317Z,19.35
2023-03-17T12:30:52.291Z,19.48
2023-03-17T12:34:07.454Z,20.86
2023-03-17T12:37:07.243Z,20.90
2023-03-17T12:40:27.295Z,20.67
2023-03-17T12:43:51.282Z,21.01
2023-03-17T12:47:03.290Z,20.55
2023-03-17T12:50:04.262Z,21.83
2023-03-17T12:53:29.265Z,21.44
2023-03-17T12:56:35.279Z,20.18
2023-03-17T12:59:38.290Z,19.76
2023-03-17T13:02:59.423Z,21.48
2023-03-17T13:06:01.301Z,21.08
2023-03-17T13:09:03.293Z,21.20
2023-03-17T13:12:04.355Z,21.11
2023-03-17T13:15:05.317Z,21.44
2023-03-17T13:18:13.255Z,21.93
2023-03-17T13:21:13.264Z,23.71
2023-03-17T13:24:37.341Z,24.67
2023-03-17T13:27:46.282Z,25.15
2023-03-17T13:30:49.297Z,24.70
2023-03-17T13:33:49.263Z,24.09
2023-03-17T13:37:01.303Z,24.62
2023-03-17T13:40:05.309Z,24.17
2023-03-17T13:43:27.292Z,24.09
2023-03-17T13:46:43.285Z,24.07
2023-03-17T13:49:44.252Z,24.96
2023-03-17T13:52:53.278Z,25.93
2023-03-17T13:55:55.302Z,27.22
2023-03-17T13:59:13.281Z,28.05
2023-03-17T14:02:30.250Z,26.97
2023-03-17T14:05:39.348Z,27.01
2023-03-17T14:08:48.296Z,26.87
2023-03-17T14:11:54.280Z,27.01
2023-03-17T14:15:11.302Z,27.63
2023-03-17T14:18:17.350Z,28.31
2023-03-17T14:21:20.315Z,29.47
2023-03-17T14:24:39.279Z,30.35
2023-03-17T14:27:48.293Z,29.61
2023-03-17T14:30:47.325Z,29.42
2023-03-17T14:33:44.296Z,29.36
2023-03-17T14:36:32.267Z,28.70
2023-03-17T14:39:37.264Z,29.45
2023-03-17T14:42:43.285Z,29.50
2023-03-17T14:45:57.368Z,29.29
2023-03-17T14:49:01.327Z,29.15
2023-03-17T14:52:05.331Z,30.29
2023-03-17T14:55:06.315Z,29.67
2023-03-17T14:58:06.275Z,29.46
2023-03-17T15:01:20.330Z,30.78
2023-03-17T15:04:27.270Z,31.55
2023-03-17T15:07:43.288Z,32.13
2023-03-17T15:10:54.277Z,31.96
2023-03-17T15:13:54.265Z,31.60
2023-03-17T15:17:02.307Z,31.49
2023-03-17T15:20:04.290Z,32.17
2023-03-17T15:23:17.308Z,33.97
2023-03-17T15:26:17.504Z,31.73
2023-03-17T15:29:17.300Z,31.56
2023-03-17T15:32:26.370Z,31.47
2023-03-17T15:35:27.326Z,32.17
2023-03-17T15:38:28.294Z,34.63
2023-03-17T15:41:28.264Z,33.62
2023-03-17T15:44:28.270Z,33.73
2023-03-17T15:47:29.309Z,33.67
2023-03-17T15:50:39.283Z,34.95
2023-03-17T15:53:39.253Z,33.78
2023-03-17T15:56:39.310Z,33.98
2023-03-17T15:59:39.291Z,35.21
2023-03-17T16:02:43.277Z,35.20
2023-03-17T16:05:45.250Z,35.34
2023-03-17T16:08:45.292Z,37.22
2023-03-17T16:11:45.285Z,36.27
2023-03-17T16:14:45.264Z,37.00
2023-03-17T16:17:45.300Z,36.91
2023-03-17T16:20:54.276Z,37.73
2023-03-17T16:23:54.266Z,37.74
2023-03-17T16:26:54.278Z,37.80
2023-03-17T16:29:54.253Z,38.58
2023-03-17T16:32:54.332Z,37.82
2023-03-17T16:35:57.295Z,37.94
2023-03-17T16:38:57.311Z,38.43
2023-03-17T16:42:00.303Z,39.52
2023-03-17T16:45:00.262Z,40.50
2023-03-17T16:48:00.265Z,40.16
2023-03-17T16:51:00.300Z,41.59
2023-03-17T16:54:00.309Z,40.78
2023-03-17T16:57:00.306Z,41.55
2023-03-17T17:00:00.295Z,40.90
2023-03-17T17:03:00.340Z,40.91
2023-03-17T17:06:00.274Z,41.38
2023-03-17T17:09:01.295Z,41.73
2023-03-17T17:12:01.311Z,42.74
2023-03-17T17:15:01.292Z,42.32
2023-03-17T17:18:03.260Z,42.25
2023-03-17T17:21:03.309Z,42.59
2023-03-17T17:24:03.247Z,43.19
2023-03-17T17:27:03.280Z,43.03
2023-03-17T17:30:03.261Z,44.16
2023-03-17T17:33:03.387Z,44.49
2023-03-17T17:36:03.313Z,44.63
2023-03-17T17:39:03.294Z,44.97
2023-03-17T17:42:03.294Z,44.48
2023-03-17T17:45:03.313Z,44.79
2023-03-17T17:48:03.302Z,45.60
2023-03-17T17:51:04.246Z,45.16
2023-03-17T17:54:04.268Z,44.71
2023-03-17T17:57:04.249Z,45.40
2023-03-17T18:00:04.307Z,44.96
2023-03-17T18:03:04.297Z,45.41
2023-03-17T18:06:08.271Z,46.04
2023-03-17T18:09:08.333Z,46.91
2023-03-17T18:12:08.275Z,46.09
2023-03-17T18:15:08.275Z,47.18
2023-03-17T18:18:01.440Z,47.08
2023-03-17T18:21:01.322Z,46.54
2023-03-17T18:24:02.284Z,46.28
2023-03-17T18:27:02.276Z,46.50
2023-03-17T18:30:02.296Z,46.91
2023-03-17T18:33:03.346Z,46.99
2023-03-17T18:36:04.256Z,47.17
2023-03-17T18:39:04.270Z,47.80
2023-03-17T18:42:04.301Z,47.60
2023-03-17T18:45:04.255Z,47.52
2023-03-17T18:48:04.293Z,47.59
2023-03-17T18:51:04.281Z,47.83
2023-03-17T18:54:04.290Z,48.19
2023-03-17T18:57:04.262Z,47.58
2023-03-17T19:00:04.267Z,48.76
2023-03-17T19:03:04.310Z,48.47
2023-03-17T19:06:04.298Z,48.21
2023-03-17T19:09:04.284Z,48.85
2023-03-17T19:12:04.252Z,49.78
2023-03-17T19:15:04.271Z,50.24
2023-03-17T19:18:04.289Z,50.33
2023-03-17T19:21:04.252Z,50.59
2023-03-17T19:24:04.312Z,50.90
2023-03-17T19:27:04.252Z,51.83
2023-03-17T19:30:04.255Z,51.68
2023-03-17T19:33:04.288Z,52.17
2023-03-17T19:36:09.322Z,52.40
2023-03-17T19:39:09.264Z,52.01
2023-03-17T19:42:09.275Z,52.29
2023-03-17T19:45:09.262Z,53.19
2023-03-17T19:48:09.283Z,53.21
2023-03-17T19:51:09.314Z,52.66
2023-03-17T19:54:09.283Z,53.11
2023-03-17T19:57:09.284Z,51.68
2023-03-17T20:00:09.285Z,51.35
2023-03-17T20:03:09.270Z,51.30
2023-03-17T20:06:12.290Z,52.14
2023-03-17T20:09:12.280Z,53.10
2023-03-17T20:12:12.278Z,53.45
2023-03-17T20:15:12.303Z,54.30
2023-03-17T20:18:12.270Z,54.23
2023-03-17T20:21:14.252Z,55.61
2023-03-17T20:24:14.288Z,57.39
2023-03-17T20:27:17.240Z,57.69
2023-03-17T20:30:18.297Z,58.85
2023-03-17T20:33:19.250Z,58.90
2023-03-17T20:36:19.262Z,58.56
2023-03-17T20:39:21.300Z,59.58
2023-03-17T20:42:21.330Z,60.78
2023-03-17T20:45:21.261Z,60.86
2023-03-17T20:48:21.289Z,61.44
2023-03-17T20:51:23.257Z,61.60
2023-03-17T20:54:24.273Z,62.17
2023-03-17T20:57:26.334Z,62.94
2023-03-17T21:00:27.267Z,64.10
2023-03-17T21:03:27.260Z,64.20
2023-03-17T21:06:27.290Z,65.03
2023-03-17T21:09:27.294Z,65.56
2023-03-17T21:12:29.262Z,65.67
2023-03-17T21:15:30.310Z,65.83
2023-03-17T21:18:30.253Z,67.04
2023-03-17T21:21:30.263Z,66.85
2023-03-17T21:24:42.319Z,67.76
2023-03-17T21:27:43.310Z,68.48
2023-03-17T21:30:43.288Z,70.37
2023-03-17T21:33:43.278Z,71.99
2023-03-17T21:36:43.274Z,75.45
2023-03-17T21:39:43.225Z,74.39
2023-03-17T21:42:43.248Z,76.60
2023-03-17T21:45:43.249Z,74.74
2023-03-17T21:48:44.288Z,73.38
2023-03-17T21:51:44.301Z,74.46
2023-03-17T21:54:44.244Z,74.79
2023-03-17T21:57:44.241Z,74.23
2023-03-17T22:00:45.959Z,74.25
2023-03-17T22:03:46.281Z,74.50
2023-03-17T22:06:46.258Z,75.17
2023-03-17T22:09:46.264Z,75.21
2023-03-17T22:12:47.299Z,74.59
2023-03-17T22:15:47.260Z,74.98
2023-03-17T22:18:47.234Z,76.69
2023-03-17T22:21:47.280Z,76.25
2023-03-17T22:24:47.275Z,77.90
2023-03-17T22:27:47.293Z,75.33
2023-03-17T22:30:47.240Z,75.79
2023-03-17T22:33:47.259Z,75.82
2023-03-17T22:36:47.287Z,75.93
2023-03-17T22:39:47.243Z,76.07
2023-03-17T22:42:47.295Z,76.16
2023-03-17T22:45:47.266Z,76.36
2023-03-17T22:48:47.297Z,76.55
2023-03-17T22:51:50.312Z,77.31
2023-03-17T22:54:50.269Z,77.20
2023-03-17T22:57:50.451Z,77.24
2023-03-17T23:00:50.313Z,77.94
2023-03-17T23:03:50.277Z,78.55
2023-03-17T23:06:50.254Z,78.58
2023-03-17T23:09:50.274Z,79.51
2023-03-17T23:12:50.250Z,79.08
2023-03-17T23:15:50.287Z,79.44
2023-03-17T23:18:46.093Z,79.07
2023-03-17T23:21:49.232Z,80.46
2023-03-17T23:24:49.304Z,79.58
2023-03-17T23:27:49.295Z,78.88
2023-03-17T23:30:49.307Z,80.22
2023-03-17T23:33:49.292Z,79.25
2023-03-17T23:36:46.282Z,79.40
2023-03-17T23:39:25.615Z,79.57
2023-03-17T23:42:11.281Z,79.59
2023-03-17T23:44:58.430Z,79.31
2023-03-17T23:47:59.247Z,79.18
2023-03-17T23:50:59.242Z,79.99
2023-03-17T23:53:59.271Z,78.55
2023-03-17T23:56:59.279Z,79.51
2023-03-17T23:59:59.247Z,78.52
